createdAt,value
2023-03-26T00:03:20.233Z,109.94
2023-03-26T00:07:20.187Z,96.83
2023-03-26T00:11:20.171Z,106.72
2023-03-26T00:15:20.137Z,104.14
2023-03-26T00:19:20.094Z,105.30
2023-03-26T00:23:20.057Z,108.27
2023-03-26T00:27:20.005Z,110.64
2023-03-26T00:31:20.034Z,112.52
2023-03-26T00:35:19.961Z,112.82
2023-03-26T00:39:19.941Z,114.43
2023-03-26T00:43:19.883Z,112.73
2023-03-26T00:47:19.859Z,116.19
2023-03-26T00:51:19.837Z,112.35
2023-03-26T00:55:19.796Z,128.51
2023-03-26T00:59:19.747Z,116.43
2023-03-26T01:03:27.558Z,117.48
2023-03-26T01:07:20.675Z,108.36
2023-03-26T01:11:19.669Z,110.71
2023-03-26T01:15:19.609Z,111.32
2023-03-26T01:19:19.590Z,121.33
2023-03-26T01:23:19.649Z,119.38
2023-03-26T01:27:19.884Z,119.48
2023-03-26T01:31:20.078Z,127.91
2023-03-26T01:35:20.206Z,123.21
2023-03-26T01:39:20.244Z,119.87
2023-03-26T01:43:20.256Z,127.49
2023-03-26T01:47:20.392Z,131.56
2023-03-26T01:51:20.429Z,132.21
2023-03-26T01:55:20.456Z,130.57
2023-03-26T01:59:20.526Z,132.45
2023-03-26T02:03:20.800Z,123.07
2023-03-26T02:07:20.894Z,131.30
2023-03-26T02:11:21.587Z,124.14
2023-03-26T02:15:21.139Z,119.68
2023-03-26T02:19:21.418Z,124.70
2023-03-26T02:23:21.570Z,121.18
2023-03-26T02:27:21.740Z,130.59
2023-03-26T02:31:21.931Z,129.15
2023-03-26T02:35:22.070Z,128.35
2023-03-26T02:39:21.899Z,124.40
2023-03-26T02:43:21.959Z,116.08
2023-03-26T02:47:22.096Z,125.93
2023-03-26T02:51:22.075Z,122.68
2023-03-26T02:55:22.158Z,126.90
2023-03-26T02:59:22.234Z,121.65
2023-03-26T03:03:22.354Z,125.60
2023-03-26T03:07:22.497Z,119.36
2023-03-26T03:11:22.605Z,130.30
2023-03-26T03:15:22.819Z,121.80
2023-03-26T03:19:23.012Z,126.23
2023-03-26T03:23:23.183Z,118.24
2023-03-26T03:27:23.340Z,125.72
2023-03-26T03:31:23.597Z,129.26
2023-03-26T03:35:23.703Z,122.25
2023-03-26T03:39:23.779Z,131.96
2023-03-26T03:43:23.987Z,129.94
2023-03-26T03:47:24.229Z,128.03
2023-03-26T03:51:24.305Z,129.06
2023-03-26T03:55:24.539Z,132.40
2023-03-26T03:59:24.691Z,132.99
2023-03-26T04:03:33.335Z,127.40
2023-03-26T04:07:25.899Z,128.77
2023-03-26T04:13:34.440Z,25.00
2023-03-26T04:17:34.431Z,27.60
2023-03-26T04:21:34.343Z,32.95
2023-03-26T04:25:34.324Z,31.02
2023-03-26T04:29:34.320Z,36.26
2023-03-26T04:33:34.275Z,41.49
2023-03-26T04:37:34.214Z,41.55
2023-03-26T04:41:34.182Z,42.49
2023-03-26T04:45:34.139Z,37.56
2023-03-26T04:49:34.118Z,36.61
2023-03-26T04:53:34.100Z,43.60
2023-03-26T04:57:34.203Z,40.00
2023-03-26T05:01:34.343Z,39.95
2023-03-26T05:05:34.389Z,35.39
2023-03-26T05:09:34.610Z,37.65
2023-03-26T05:13:34.718Z,33.25
2023-03-26T05:17:34.887Z,40.42
2023-03-26T05:21:34.754Z,36.20
2023-03-26T05:25:34.785Z,32.25
2023-03-26T05:29:35.009Z,38.46
2023-03-26T05:33:35.225Z,35.95
2023-03-26T05:37:35.430Z,38.71
2023-03-26T05:41:35.602Z,29.45
2023-03-26T05:45:35.697Z,31.52
2023-03-26T05:49:35.723Z,35.96
2023-03-26T05:53:35.794Z,34.50
2023-03-26T05:57:35.859Z,26.56
2023-03-26T06:01:35.827Z,34.83
2023-03-26T06:05:35.882Z,26.50
2023-03-26T06:09:35.924Z,33.82
2023-03-26T06:13:35.895Z,36.72
2023-03-26T06:17:36.096Z,26.96
2023-03-26T06:21:36.245Z,31.33
2023-03-26T06:25:36.318Z,29.71
2023-03-26T06:29:36.356Z,27.97
2023-03-26T06:33:36.457Z,30.30
2023-03-26T06:37:36.536Z,26.22
2023-03-26T06:41:36.692Z,30.99
2023-03-26T06:45:36.661Z,26.91
2023-03-26T06:49:36.631Z,34.41
2023-03-26T06:53:36.571Z,36.04
2023-03-26T06:57:36.534Z,43.27
2023-03-26T07:01:36.583Z,45.68
2023-03-26T07:05:36.481Z,50.64
2023-03-26T07:09:36.451Z,54.20
2023-03-26T07:13:36.420Z,58.13
2023-03-26T07:17:36.365Z,78.31
2023-03-26T07:21:36.329Z,77.65
2023-03-26T07:25:36.320Z,88.21
2023-03-26T07:29:36.288Z,84.23
2023-03-26T07:33:36.229Z,74.03
2023-03-26T07:37:36.212Z,72.57
2023-03-26T07:41:36.168Z,65.85
2023-03-26T07:45:36.205Z,66.97
2023-03-26T07:49:36.224Z,78.45
2023-03-26T07:53:36.433Z,74.38
2023-03-26T07:57:36.526Z,76.64
2023-03-26T08:01:36.537Z,79.98
2023-03-26T08:05:36.672Z,72.54
2023-03-26T08:09:36.778Z,72.69
2023-03-26T08:13:36.753Z,70.20
2023-03-26T08:17:36.725Z,72.61
2023-03-26T08:21:36.699Z,61.90
2023-03-26T08:25:37.971Z,52.87
2023-03-26T08:29:36.621Z,60.76
2023-03-26T08:33:38.407Z,59.33
2023-03-26T08:37:36.521Z,57.05
2023-03-26T08:41:36.496Z,49.53
2023-03-26T08:45:36.478Z,53.66
2023-03-26T08:49:36.680Z,38.27
2023-03-26T08:53:36.811Z,39.31
2023-03-26T08:57:36.830Z,40.60
2023-03-26T09:01:36.937Z,41.23
2023-03-26T09:05:37.064Z,43.56
2023-03-26T09:09:37.129Z,49.75
2023-03-26T09:13:37.074Z,39.47
2023-03-26T09:17:37.050Z,41.75
2023-03-26T09:21:37.021Z,38.84
2023-03-26T09:25:36.956Z,34.71
2023-03-26T09:29:36.988Z,40.12
2023-03-26T09:33:36.912Z,33.85
2023-03-26T09:37:36.852Z,26.32
2023-03-26T09:41:37.845Z,27.90
2023-03-26T09:45:36.803Z,27.93
2023-03-26T09:49:36.864Z,28.52
2023-03-26T09:53:37.047Z,30.87
2023-03-26T09:57:37.085Z,30.89
2023-03-26T10:01:37.452Z,31.77
2023-03-26T10:05:37.335Z,34.87
2023-03-26T10:09:37.231Z,32.38
2023-03-26T10:13:37.155Z,30.21
2023-03-26T10:17:37.172Z,31.22
2023-03-26T10:21:37.081Z,26.95
2023-03-26T10:25:37.050Z,29.25
2023-03-26T10:29:37.038Z,29.88
2023-03-26T10:33:36.990Z,28.93
2023-03-26T10:37:36.953Z,28.19
2023-03-26T10:41:36.897Z,33.74
2023-03-26T10:45:36.870Z,31.53
2023-03-26T10:49:36.829Z,32.74
2023-03-26T10:53:36.789Z,35.71
2023-03-26T10:57:36.775Z,34.61
2023-03-26T11:01:36.790Z,30.38
2023-03-26T11:05:36.842Z,29.43
2023-03-26T11:09:36.739Z,32.36
2023-03-26T11:13:36.736Z,33.44
2023-03-26T11:17:40.033Z,35.26
2023-03-26T11:21:36.732Z,35.44
2023-03-26T11:25:36.687Z,41.43
2023-03-26T11:29:36.664Z,39.90
2023-03-26T11:33:36.625Z,35.71
2023-03-26T11:37:36.604Z,37.92
2023-03-26T11:41:36.558Z,34.41
2023-03-26T11:45:36.521Z,43.64
2023-03-26T11:49:36.474Z,39.61
2023-03-26T11:53:36.441Z,41.49
2023-03-26T11:57:36.433Z,43.61
2023-03-26T12:01:36.400Z,39.31
2023-03-26T12:05:36.340Z,40.95
2023-03-26T12:09:36.464Z,46.64
2023-03-26T12:13:36.533Z,37.16
2023-03-26T12:17:36.502Z,36.71
2023-03-26T12:21:36.704Z,46.24
2023-03-26T12:25:36.914Z,40.35
2023-03-26T12:29:36.867Z,39.68
2023-03-26T12:33:36.871Z,37.70
2023-03-26T12:37:36.847Z,32.03
2023-03-26T12:44:42.209Z,31.19
2023-03-26T12:45:37.793Z,31.20
2023-03-26T12:49:36.699Z,27.03
2023-03-26T12:53:36.649Z,35.74
2023-03-26T12:57:36.778Z,35.76
2023-03-26T13:01:36.983Z,31.27
2023-03-26T13:05:37.063Z,27.46
2023-03-26T13:09:37.200Z,31.35
2023-03-26T13:13:37.444Z,24.57
2023-03-26T13:17:37.642Z,25.00
2023-03-26T13:21:37.690Z,30.37
2023-03-26T13:25:37.856Z,26.10
2023-03-26T13:29:37.949Z,30.47
2023-03-26T13:33:38.085Z,28.35
2023-03-26T13:37:38.273Z,37.95
2023-03-26T13:41:38.399Z,55.32
2023-03-26T13:45:38.601Z,62.60
2023-03-26T13:49:38.718Z,54.16
2023-03-26T13:53:38.909Z,49.97
2023-03-26T13:57:39.051Z,60.45
2023-03-26T14:01:39.257Z,66.77
2023-03-26T14:05:39.437Z,55.27
2023-03-26T14:09:39.607Z,64.92
2023-03-26T14:13:39.770Z,76.51
2023-03-26T14:17:39.988Z,63.94
2023-03-26T14:21:40.192Z,72.24
2023-03-26T14:25:40.399Z,75.22
2023-03-26T14:29:40.598Z,75.21
2023-03-26T14:33:41.557Z,66.85
2023-03-26T14:37:40.543Z,75.83
2023-03-26T14:41:40.458Z,76.27
2023-03-26T14:45:40.668Z,84.84
2023-03-26T14:49:40.646Z,102.69
2023-03-26T14:53:40.643Z,81.20
2023-03-26T14:57:40.564Z,80.86
2023-03-26T15:01:40.582Z,73.85
2023-03-26T15:05:40.501Z,89.33
2023-03-26T15:09:40.470Z,72.89
2023-03-26T15:13:40.409Z,77.13
2023-03-26T15:17:40.441Z,74.10
2023-03-26T15:21:40.355Z,81.68
2023-03-26T15:25:40.325Z,89.04
2023-03-26T15:29:40.289Z,84.02
2023-03-26T15:33:40.241Z,84.89
2023-03-26T15:37:40.429Z,88.04
2023-03-26T15:41:40.589Z,88.54
2023-03-26T15:45:40.639Z,88.24
2023-03-26T15:49:40.654Z,82.71
2023-03-26T15:53:40.537Z,89.32
2023-03-26T15:57:40.521Z,99.15
2023-03-26T16:01:40.521Z,95.35
2023-03-26T16:05:40.415Z,104.75
2023-03-26T16:09:40.395Z,101.18
2023-03-26T16:13:40.340Z,102.41
2023-03-26T16:17:40.356Z,87.10
2023-03-26T16:21:40.279Z,102.19
2023-03-26T16:25:40.280Z,92.01
2023-03-26T16:29:40.206Z,101.63
2023-03-26T16:33:40.181Z,102.08
2023-03-26T16:37:40.164Z,103.06
2023-03-26T16:41:40.121Z,95.69
2023-03-26T16:45:40.115Z,107.01
2023-03-26T16:49:40.009Z,118.02
2023-03-26T16:53:39.999Z,125.68
2023-03-26T16:57:39.979Z,110.61
2023-03-26T17:01:39.958Z,118.25
2023-03-26T17:05:40.023Z,123.24
2023-03-26T17:09:40.073Z,119.78
2023-03-26T17:13:40.171Z,120.89
2023-03-26T17:17:40.273Z,111.51
2023-03-26T17:21:45.910Z,124.89
2023-03-26T17:25:41.313Z,130.23
2023-03-26T17:29:40.276Z,128.04
2023-03-26T17:33:40.228Z,131.68
2023-03-26T17:37:40.198Z,132.53
2023-03-26T17:41:40.374Z,134.61
2023-03-26T17:45:40.530Z,136.73
2023-03-26T17:49:40.598Z,146.41
2023-03-26T17:53:40.677Z,137.90
2023-03-26T17:57:40.773Z,147.96
2023-03-26T18:01:40.899Z,148.22
2023-03-26T18:05:40.993Z,149.93
2023-03-26T18:09:41.121Z,146.78
2023-03-26T18:13:41.259Z,145.29
2023-03-26T18:17:41.429Z,150.32
2023-03-26T18:21:41.496Z,147.12
2023-03-26T18:25:41.509Z,147.01
2023-03-26T18:29:41.594Z,142.15
2023-03-26T18:33:41.724Z,136.59
2023-03-26T18:37:41.872Z,132.41
2023-03-26T18:41:42.037Z,130.56
2023-03-26T18:45:42.093Z,133.31
2023-03-26T18:49:42.199Z,127.78
2023-03-26T18:53:42.366Z,129.10
2023-03-26T18:57:42.506Z,119.85
2023-03-26T19:01:45.457Z,121.26
2023-03-26T19:05:42.575Z,123.09
2023-03-26T19:09:42.564Z,120.26
2023-03-26T19:13:42.501Z,122.74
2023-03-26T19:17:42.586Z,117.86
2023-03-26T19:21:42.423Z,115.74
2023-03-26T19:25:42.516Z,109.75
2023-03-26T19:29:42.583Z,104.83
2023-03-26T19:33:42.623Z,116.75
2023-03-26T19:37:42.745Z,114.79
2023-03-26T19:41:42.872Z,118.82
2023-03-26T19:46:00.041Z,120.56
2023-03-26T19:49:43.961Z,117.40
2023-03-26T19:53:42.947Z,108.67
2023-03-26T19:57:42.871Z,114.16
2023-03-26T20:01:43.020Z,109.55
2023-03-26T20:05:42.824Z,107.80
2023-03-26T20:09:42.792Z,101.01
2023-03-26T20:13:42.863Z,104.40
2023-03-26T20:17:43.106Z,104.29
2023-03-26T20:21:43.172Z,97.62
2023-03-26T20:25:43.198Z,99.90
2023-03-26T20:29:43.329Z,93.23
2023-03-26T20:33:43.317Z,100.02
2023-03-26T20:37:43.402Z,83.00
2023-03-26T20:41:43.406Z,87.95
2023-03-26T20:45:43.528Z,87.60
2023-03-26T20:49:43.612Z,86.99
2023-03-26T20:53:43.663Z,77.38
2023-03-26T20:57:43.711Z,72.86
2023-03-26T21:01:43.851Z,74.09
2023-03-26T21:05:44.026Z,77.78
2023-03-26T21:09:44.088Z,70.38
2023-03-26T21:13:44.034Z,75.72
2023-03-26T21:17:44.124Z,74.83
2023-03-26T21:21:44.124Z,73.39
2023-03-26T21:25:44.218Z,77.00
2023-03-26T21:29:44.415Z,71.24
2023-03-26T21:33:44.531Z,65.78
2023-03-26T21:37:44.545Z,79.26
2023-03-26T21:41:44.535Z,73.60
2023-03-26T21:45:44.581Z,64.72
2023-03-26T21:49:44.571Z,55.78
2023-03-26T21:53:44.799Z,65.49
2023-03-26T21:57:44.815Z,74.09
2023-03-26T22:01:45.098Z,69.34
2023-03-26T22:05:44.796Z,70.15
2023-03-26T22:09:44.848Z,76.30
2023-03-26T22:13:44.849Z,66.81
2023-03-26T22:17:44.881Z,68.04
2023-03-26T22:21:44.867Z,68.32
2023-03-26T22:25:44.903Z,60.99
2023-03-26T22:29:44.935Z,62.83
2023-03-26T22:33:45.065Z,62.84
2023-03-26T22:37:45.177Z,56.31
2023-03-26T22:41:45.340Z,46.21
2023-03-26T22:45:45.480Z,40.85
2023-03-26T22:49:45.571Z,45.93
2023-03-26T22:53:45.687Z,35.75
2023-03-26T22:57:45.801Z,45.27
2023-03-26T23:01:45.995Z,52.52
2023-03-26T23:05:45.974Z,52.66
2023-03-26T23:09:46.146Z,47.30
2023-03-26T23:13:46.142Z,42.23
2023-03-26T23:17:46.268Z,49.77
2023-03-26T23:21:47.190Z,51.73
2023-03-26T23:25:46.133Z,47.21
2023-03-26T23:29:46.226Z,44.30
2023-03-26T23:33:46.695Z,46.68
2023-03-26T23:37:46.302Z,46.92
2023-03-26T23:41:46.328Z,45.76
2023-03-26T23:45:46.301Z,36.65
2023-03-26T23:49:46.441Z,36.21
2023-03-26T23:53:46.422Z,39.62
2023-03-26T23:57:46.405Z,42.10
