createdAt,value
2016-11-26T00:00:04.709Z,1001.1
2016-11-26T00:00:25.927Z,1001.1
2016-11-26T00:00:47.015Z,1001.1
2016-11-26T00:01:08.149Z,1001.1
2016-11-26T00:01:29.374Z,1001.1
2016-11-26T00:01:50.358Z,1001.1
2016-11-26T00:02:11.843Z,1001
2016-11-26T00:02:32.931Z,1001
2016-11-26T00:02:53.904Z,1001.1
2016-11-26T00:03:15.037Z,1001.1
2016-11-26T00:03:36.246Z,1001.1
2016-11-26T00:03:57.358Z,1001.1
2016-11-26T00:04:18.416Z,1001.1
2016-11-26T00:04:39.500Z,1001.1
2016-11-26T00:05:00.517Z,1001.1
2016-11-26T00:05:21.707Z,1001.1
2016-11-26T00:05:42.849Z,1001.1
2016-11-26T00:06:04.036Z,1001.1
2016-11-26T00:06:26.543Z,1001.1
2016-11-26T00:06:48.727Z,1001.1
2016-11-26T00:07:10.088Z,1001.1
2016-11-26T00:07:33.573Z,1001.1
2016-11-26T00:07:54.642Z,1001.1
2016-11-26T00:08:16.933Z,1001.1
2016-11-26T00:08:37.919Z,1001.1
2016-11-26T00:08:59.060Z,1001.1
2016-11-26T00:09:20.213Z,1001.1
2016-11-26T00:09:41.470Z,1001
2016-11-26T00:10:02.531Z,1001.1
2016-11-26T00:10:23.762Z,1001.1
2016-11-26T00:10:45.075Z,1001.1
2016-11-26T00:11:06.137Z,1001.1
2016-11-26T00:11:27.304Z,1001.1
2016-11-26T00:11:48.414Z,1001.1
2016-11-26T00:12:09.564Z,1001
2016-11-26T00:12:30.723Z,1001
2016-11-26T00:12:51.852Z,1001
2016-11-26T00:13:12.955Z,1001
2016-11-26T00:13:33.914Z,1001
2016-11-26T00:13:55.101Z,1001.1
2016-11-26T00:14:16.200Z,1001.1
2016-11-26T00:14:37.262Z,1001
2016-11-26T00:14:58.251Z,1001.1
2016-11-26T00:15:19.400Z,1001.1
2016-11-26T00:15:40.277Z,1001
2016-11-26T00:16:01.394Z,1001
2016-11-26T00:16:22.486Z,1001
2016-11-26T00:16:43.604Z,1001.1
2016-11-26T00:17:05.014Z,1001
2016-11-26T00:17:26.447Z,1001.1
2016-11-26T00:17:47.670Z,1001
2016-11-26T00:18:08.753Z,1001
2016-11-26T00:18:29.961Z,1001
2016-11-26T00:18:50.986Z,1001
2016-11-26T00:19:12.041Z,1001
2016-11-26T00:19:33.202Z,1001
2016-11-26T00:19:54.247Z,1001.1
2016-11-26T00:20:15.500Z,1001.1
2016-11-26T00:20:36.675Z,1001
2016-11-26T00:20:57.634Z,1001.1
2016-11-26T00:21:18.962Z,1001
2016-11-26T00:21:40.318Z,1001
2016-11-26T00:22:01.531Z,1001
2016-11-26T00:22:22.835Z,1001
2016-11-26T00:22:43.922Z,1001.1
2016-11-26T00:23:05.010Z,1001
2016-11-26T00:23:25.974Z,1001
2016-11-26T00:23:47.308Z,1001
2016-11-26T00:24:08.331Z,1001
2016-11-26T00:24:29.457Z,1001
2016-11-26T00:24:50.565Z,1001
2016-11-26T00:25:11.527Z,1001
2016-11-26T00:25:32.703Z,1001
2016-11-26T00:25:53.764Z,1001
2016-11-26T00:26:14.714Z,1001
2016-11-26T00:26:35.996Z,1001
2016-11-26T00:26:57.112Z,1001
2016-11-26T00:27:18.343Z,1001
2016-11-26T00:27:39.551Z,1001
2016-11-26T00:28:00.873Z,1001
2016-11-26T00:28:22.009Z,1000.9
2016-11-26T00:28:43.244Z,1001
2016-11-26T00:29:04.358Z,1001
2016-11-26T00:29:25.430Z,1001
2016-11-26T00:29:46.340Z,1001
2016-11-26T00:30:06.972Z,1001
2016-11-26T00:30:27.511Z,1001
2016-11-26T00:30:48.032Z,1001
2016-11-26T00:31:08.570Z,1000.9
2016-11-26T00:31:29.090Z,1000.9
2016-11-26T00:31:49.626Z,1001
2016-11-26T00:32:10.146Z,1001
2016-11-26T00:32:30.670Z,1001
2016-11-26T00:32:51.205Z,1000.9
2016-11-26T00:33:11.738Z,1000.9
2016-11-26T00:33:32.266Z,1000.9
2016-11-26T00:33:52.787Z,1000.9
2016-11-26T00:34:13.322Z,1000.9
2016-11-26T00:34:33.858Z,1000.9
2016-11-26T00:34:54.407Z,1001
2016-11-26T00:35:14.929Z,1000.9
2016-11-26T00:35:35.510Z,1000.9
2016-11-26T00:35:56.055Z,1001
2016-11-26T00:36:16.590Z,1000.9
2016-11-26T00:36:37.128Z,1000.9
2016-11-26T00:36:57.682Z,1000.9
2016-11-26T00:37:18.217Z,1000.9
2016-11-26T00:37:38.741Z,1000.9
2016-11-26T00:37:59.272Z,1000.9
2016-11-26T00:38:19.829Z,1000.9
2016-11-26T00:38:40.355Z,1000.9
2016-11-26T00:39:00.872Z,1000.9
2016-11-26T00:39:21.415Z,1000.9
2016-11-26T00:39:41.945Z,1000.9
2016-11-26T00:40:02.473Z,1000.9
2016-11-26T00:40:22.998Z,1000.9
2016-11-26T00:40:43.523Z,1000.9
2016-11-26T00:41:04.055Z,1000.9
2016-11-26T00:41:24.611Z,1000.9
2016-11-26T00:41:45.167Z,1000.9
2016-11-26T00:42:05.707Z,1000.9
2016-11-26T00:42:26.256Z,1000.9
2016-11-26T00:42:46.794Z,1000.9
2016-11-26T00:43:07.380Z,1000.9
2016-11-26T00:43:27.934Z,1001
2016-11-26T00:43:48.468Z,1000.9
2016-11-26T00:44:08.999Z,1000.9
2016-11-26T00:44:29.565Z,1000.9
2016-11-26T00:44:50.127Z,1000.9
2016-11-26T00:45:10.644Z,1000.9
2016-11-26T00:45:31.180Z,1000.9
2016-11-26T00:45:51.752Z,1001
2016-11-26T00:46:12.301Z,1000.9
2016-11-26T00:46:32.841Z,1000.9
2016-11-26T00:46:53.362Z,1000.9
2016-11-26T00:47:13.899Z,1000.9
2016-11-26T00:47:34.481Z,1000.9
2016-11-26T00:47:55.027Z,1000.9
2016-11-26T00:48:16.408Z,1000.9
2016-11-26T00:48:39.687Z,1000.9
2016-11-26T00:49:08.530Z,1001
2016-11-26T00:49:29.437Z,1001
2016-11-26T00:49:52.489Z,1001
2016-11-26T00:50:18.926Z,1001
2016-11-26T00:50:46.104Z,1000.9
2016-11-26T00:51:10.310Z,1000.9
2016-11-26T00:51:35.428Z,1000.9
2016-11-26T00:51:58.898Z,1000.9
2016-11-26T00:52:23.685Z,1001
2016-11-26T00:52:47.755Z,1000.9
2016-11-26T00:53:10.259Z,1000.9
2016-11-26T00:53:33.978Z,1000.9
2016-11-26T00:53:56.433Z,1000.9
2016-11-26T00:54:19.905Z,1000.9
2016-11-26T00:54:42.507Z,1000.9
2016-11-26T00:55:05.259Z,1000.9
2016-11-26T00:55:27.329Z,1000.9
2016-11-26T00:55:47.874Z,1000.9
2016-11-26T00:56:08.406Z,1001
2016-11-26T00:56:28.943Z,1000.9
2016-11-26T00:56:49.498Z,1000.9
2016-11-26T00:57:10.701Z,1001
2016-11-26T00:57:31.386Z,1001
2016-11-26T00:57:51.939Z,1000.9
2016-11-26T00:58:12.463Z,1000.9
2016-11-26T00:58:33.022Z,1000.9
2016-11-26T00:58:53.552Z,1000.9
2016-11-26T00:59:15.221Z,1000.9
2016-11-26T00:59:41.641Z,1000.9
2016-11-26T01:00:02.538Z,1000.9
2016-11-26T01:00:24.276Z,1000.9
2016-11-26T01:00:45.402Z,1000.9
2016-11-26T01:01:06.165Z,1000.9
2016-11-26T01:01:27.435Z,1000.9
2016-11-26T01:01:48.268Z,1001
2016-11-26T01:02:09.306Z,1000.9
2016-11-26T01:02:30.063Z,1000.9
2016-11-26T01:02:50.657Z,1000.9
2016-11-26T01:03:11.915Z,1000.9
2016-11-26T01:03:34.793Z,1000.9
2016-11-26T01:03:55.338Z,1000.9
2016-11-26T01:04:15.875Z,1000.9
2016-11-26T01:04:37.499Z,1000.9
2016-11-26T01:04:58.012Z,1000.9
2016-11-26T01:05:19.240Z,1000.9
2016-11-26T01:05:41.720Z,1000.9
2016-11-26T01:06:04.992Z,1000.9
2016-11-26T01:06:25.934Z,1000.9
2016-11-26T01:06:46.703Z,1000.9
2016-11-26T01:07:10.314Z,1000.9
2016-11-26T01:07:52.949Z,1000.8
2016-11-26T01:08:34.415Z,1000.9
2016-11-26T01:09:10.332Z,1000.8
2016-11-26T01:09:40.667Z,1000.9
2016-11-26T01:10:18.133Z,1000.8
2016-11-26T01:10:56.783Z,1000.8
2016-11-26T01:11:40.534Z,1000.8
2016-11-26T01:12:11.803Z,1000.8
2016-11-26T01:12:32.725Z,1000.8
2016-11-26T01:12:53.274Z,1000.8
2016-11-26T01:13:13.800Z,1000.8
2016-11-26T01:13:34.320Z,1000.8
2016-11-26T01:13:54.888Z,1000.8
2016-11-26T01:14:15.411Z,1000.8
2016-11-26T01:14:35.947Z,1000.8
2016-11-26T01:14:56.489Z,1000.7
2016-11-26T01:15:17.003Z,1000.8
2016-11-26T01:15:37.527Z,1000.8
2016-11-26T01:15:58.048Z,1000.8
2016-11-26T01:16:18.593Z,1000.8
2016-11-26T01:16:39.141Z,1000.7
2016-11-26T01:16:59.777Z,1000.8
2016-11-26T01:17:20.367Z,1000.8
2016-11-26T01:17:40.911Z,1000.8
2016-11-26T01:18:01.432Z,1000.8
2016-11-26T01:18:21.984Z,1000.8
2016-11-26T01:18:42.511Z,1000.7
2016-11-26T01:19:03.462Z,1000.7
2016-11-26T01:19:24.032Z,1000.7
2016-11-26T01:19:44.571Z,1000.7
2016-11-26T01:20:05.090Z,1000.7
2016-11-26T01:20:25.654Z,1000.7
2016-11-26T01:20:46.178Z,1000.8
2016-11-26T01:21:06.736Z,1000.7
2016-11-26T01:21:27.292Z,1000.8
2016-11-26T01:21:47.836Z,1000.7
2016-11-26T01:22:08.371Z,1000.7
2016-11-26T01:22:28.912Z,1000.7
2016-11-26T01:22:49.451Z,1000.7
2016-11-26T01:23:09.978Z,1000.7
2016-11-26T01:23:30.544Z,1000.7
2016-11-26T01:23:51.064Z,1000.7
2016-11-26T01:24:11.617Z,1000.7
2016-11-26T01:24:32.149Z,1000.7
2016-11-26T01:24:52.666Z,1000.7
2016-11-26T01:25:13.197Z,1000.7
2016-11-26T01:25:33.754Z,1000.7
2016-11-26T01:25:54.275Z,1000.7
2016-11-26T01:26:14.827Z,1000.6
2016-11-26T01:26:35.368Z,1000.6
2016-11-26T01:26:55.942Z,1000.6
2016-11-26T01:27:16.501Z,1000.6
2016-11-26T01:27:37.036Z,1000.7
2016-11-26T01:27:57.572Z,1000.6
2016-11-26T01:28:18.112Z,1000.6
2016-11-26T01:28:38.643Z,1000.7
2016-11-26T01:28:59.184Z,1000.6
2016-11-26T01:29:19.739Z,1000.6
2016-11-26T01:29:40.280Z,1000.6
2016-11-26T01:30:00.801Z,1000.6
2016-11-26T01:30:21.386Z,1000.6
2016-11-26T01:30:41.912Z,1000.6
2016-11-26T01:31:02.425Z,1000.6
2016-11-26T01:31:22.975Z,1000.6
2016-11-26T01:31:43.516Z,1000.5
2016-11-26T01:32:04.081Z,1000.6
2016-11-26T01:32:24.603Z,1000.6
2016-11-26T01:32:45.162Z,1000.6
2016-11-26T01:33:05.676Z,1000.5
2016-11-26T01:33:26.202Z,1000.5
2016-11-26T01:33:46.753Z,1000.6
2016-11-26T01:34:07.291Z,1000.6
2016-11-26T01:34:27.844Z,1000.6
2016-11-26T01:34:48.363Z,1000.6
2016-11-26T01:35:08.881Z,1000.5
2016-11-26T01:35:29.431Z,1000.6
2016-11-26T01:35:49.982Z,1000.5
2016-11-26T01:36:10.498Z,1000.5
2016-11-26T01:36:31.029Z,1000.5
2016-11-26T01:36:51.566Z,1000.6
2016-11-26T01:37:12.096Z,1000.6
2016-11-26T01:37:32.639Z,1000.5
2016-11-26T01:37:53.184Z,1000.5
2016-11-26T01:38:13.716Z,1000.6
2016-11-26T01:38:34.262Z,1000.6
2016-11-26T01:38:54.776Z,1000.5
2016-11-26T01:39:15.324Z,1000.5
2016-11-26T01:39:35.843Z,1000.5
2016-11-26T01:39:56.385Z,1000.5
2016-11-26T01:40:16.906Z,1000.5
2016-11-26T01:40:37.510Z,1000.5
2016-11-26T01:40:58.035Z,1000.5
2016-11-26T01:41:18.572Z,1000.5
2016-11-26T01:41:39.091Z,1000.5
2016-11-26T01:41:59.640Z,1000.5
2016-11-26T01:42:20.157Z,1000.5
2016-11-26T01:42:40.689Z,1000.5
2016-11-26T01:43:01.215Z,1000.5
2016-11-26T01:43:21.764Z,1000.5
2016-11-26T01:43:42.296Z,1000.5
2016-11-26T01:44:02.830Z,1000.5
2016-11-26T01:44:23.409Z,1000.5
2016-11-26T01:44:43.952Z,1000.5
2016-11-26T01:45:04.476Z,1000.5
2016-11-26T01:45:25.016Z,1000.5
2016-11-26T01:45:45.556Z,1000.5
2016-11-26T01:46:06.084Z,1000.5
2016-11-26T01:46:26.645Z,1000.5
2016-11-26T01:46:47.232Z,1000.5
2016-11-26T01:47:07.774Z,1000.5
2016-11-26T01:47:28.325Z,1000.4
2016-11-26T01:47:48.894Z,1000.4
2016-11-26T01:48:09.474Z,1000.4
2016-11-26T01:48:30.050Z,1000.4
2016-11-26T01:48:50.569Z,1000.4
2016-11-26T01:49:11.083Z,1000.4
2016-11-26T01:49:31.626Z,1000.5
2016-11-26T01:49:52.169Z,1000.5
2016-11-26T01:50:12.706Z,1000.5
2016-11-26T01:50:33.254Z,1000.4
2016-11-26T01:50:53.793Z,1000.5
2016-11-26T01:51:14.383Z,1000.5
2016-11-26T01:51:34.928Z,1000.5
2016-11-26T01:51:55.485Z,1000.5
2016-11-26T01:52:16.017Z,1000.5
2016-11-26T01:52:36.561Z,1000.5
2016-11-26T01:52:57.075Z,1000.5
2016-11-26T01:53:17.601Z,1000.5
2016-11-26T01:53:38.165Z,1000.5
2016-11-26T01:53:58.688Z,1000.5
2016-11-26T01:54:19.205Z,1000.5
2016-11-26T01:54:39.757Z,1000.5
2016-11-26T01:55:00.302Z,1000.5
2016-11-26T01:55:20.844Z,1000.5
2016-11-26T01:55:41.391Z,1000.5
2016-11-26T01:56:01.942Z,1000.4
2016-11-26T01:56:22.474Z,1000.5
2016-11-26T01:56:42.993Z,1000.5
2016-11-26T01:57:03.564Z,1000.4
2016-11-26T01:57:24.096Z,1000.4
2016-11-26T01:57:44.630Z,1000.5
2016-11-26T01:58:05.149Z,1000.4
2016-11-26T01:58:25.687Z,1000.4
2016-11-26T01:58:46.309Z,1000.4
2016-11-26T01:59:21.106Z,1000.4
2016-11-26T01:59:41.627Z,1000.4
2016-11-26T02:00:02.168Z,1000.4
2016-11-26T02:00:22.699Z,1000.4
2016-11-26T02:00:43.220Z,1000.4
2016-11-26T02:01:03.757Z,1000.4
2016-11-26T02:01:24.312Z,1000.4
2016-11-26T02:01:44.860Z,1000.4
2016-11-26T02:02:05.368Z,1000.4
2016-11-26T02:02:25.959Z,1000.4
2016-11-26T02:02:46.512Z,1000.4
2016-11-26T02:03:07.080Z,1000.4
2016-11-26T02:03:27.623Z,1000.4
2016-11-26T02:03:48.166Z,1000.4
2016-11-26T02:04:08.689Z,1000.4
2016-11-26T02:04:29.213Z,1000.4
2016-11-26T02:04:49.760Z,1000.3
2016-11-26T02:05:10.298Z,1000.4
2016-11-26T02:05:30.832Z,1000.3
2016-11-26T02:05:51.377Z,1000.4
2016-11-26T02:06:11.915Z,1000.3
2016-11-26T02:06:32.450Z,1000.4
2016-11-26T02:06:52.993Z,1000.4
2016-11-26T02:07:13.507Z,1000.4
2016-11-26T02:07:34.059Z,1000.4
2016-11-26T02:07:54.591Z,1000.4
2016-11-26T02:08:15.132Z,1000.4
2016-11-26T02:08:35.660Z,1000.4
2016-11-26T02:08:56.245Z,1000.3
2016-11-26T02:09:16.774Z,1000.3
2016-11-26T02:09:37.302Z,1000.3
2016-11-26T02:09:57.836Z,1000.3
2016-11-26T02:10:18.411Z,1000.3
2016-11-26T02:10:38.936Z,1000.3
2016-11-26T02:10:59.471Z,1000.3
2016-11-26T02:11:20.011Z,1000.3
2016-11-26T02:11:40.558Z,1000.4
2016-11-26T02:12:01.108Z,1000.3
2016-11-26T02:12:21.650Z,1000.3
2016-11-26T02:12:42.175Z,1000.3
2016-11-26T02:13:02.704Z,1000.3
2016-11-26T02:13:23.235Z,1000.4
2016-11-26T02:13:43.807Z,1000.3
2016-11-26T02:14:04.350Z,1000.3
2016-11-26T02:14:24.912Z,1000.4
2016-11-26T02:14:45.439Z,1000.3
2016-11-26T02:15:05.983Z,1000.3
2016-11-26T02:15:26.510Z,1000.3
2016-11-26T02:15:47.026Z,1000.3
2016-11-26T02:16:07.541Z,1000.3
2016-11-26T02:16:28.073Z,1000.3
2016-11-26T02:16:48.596Z,1000.3
2016-11-26T02:17:09.128Z,1000.3
2016-11-26T02:17:29.685Z,1000.3
2016-11-26T02:17:50.205Z,1000.3
2016-11-26T02:18:10.767Z,1000.3
2016-11-26T02:18:31.321Z,1000.3
2016-11-26T02:18:51.859Z,1000.3
2016-11-26T02:19:12.405Z,1000.2
2016-11-26T02:19:32.953Z,1000.3
2016-11-26T02:19:53.513Z,1000.2
2016-11-26T02:20:14.051Z,1000.2
2016-11-26T02:20:34.607Z,1000.3
2016-11-26T02:20:55.133Z,1000.2
2016-11-26T02:21:15.661Z,1000.3
2016-11-26T02:21:36.177Z,1000.3
2016-11-26T02:21:56.716Z,1000.3
2016-11-26T02:22:17.247Z,1000.2
2016-11-26T02:22:37.765Z,1000.2
2016-11-26T02:22:58.283Z,1000.2
2016-11-26T02:23:18.810Z,1000.2
2016-11-26T02:23:39.349Z,1000.3
2016-11-26T02:23:59.876Z,1000.3
2016-11-26T02:24:20.432Z,1000.2
2016-11-26T02:24:40.965Z,1000.3
2016-11-26T02:25:01.508Z,1000.3
2016-11-26T02:25:22.023Z,1000.2
2016-11-26T02:25:42.562Z,1000.3
2016-11-26T02:26:03.078Z,1000.2
2016-11-26T02:26:23.619Z,1000.2
2016-11-26T02:26:44.181Z,1000.2
2016-11-26T02:27:04.750Z,1000.2
2016-11-26T02:27:25.295Z,1000.2
2016-11-26T02:27:45.823Z,1000.2
2016-11-26T02:28:06.363Z,1000.2
2016-11-26T02:28:26.905Z,1000.2
2016-11-26T02:28:47.431Z,1000.2
2016-11-26T02:29:07.997Z,1000.2
2016-11-26T02:29:28.547Z,1000.2
2016-11-26T02:29:49.073Z,1000.3
2016-11-26T02:30:09.596Z,1000.2
2016-11-26T02:30:30.116Z,1000.2
2016-11-26T02:30:50.639Z,1000.2
2016-11-26T02:31:11.169Z,1000.2
2016-11-26T02:31:31.698Z,1000.2
2016-11-26T02:31:52.255Z,1000.2
2016-11-26T02:32:12.840Z,1000.1
2016-11-26T02:32:33.359Z,1000.2
2016-11-26T02:32:53.911Z,1000.2
2016-11-26T02:33:14.445Z,1000.2
2016-11-26T02:33:34.989Z,1000.2
2016-11-26T02:33:55.517Z,1000.2
2016-11-26T02:34:16.060Z,1000.2
2016-11-26T02:34:36.612Z,1000.2
2016-11-26T02:34:57.143Z,1000.2
2016-11-26T02:35:17.666Z,1000.2
2016-11-26T02:35:38.190Z,1000.2
2016-11-26T02:35:58.777Z,1000.2
2016-11-26T02:36:19.319Z,1000.2
2016-11-26T02:36:39.849Z,1000.2
2016-11-26T02:37:00.389Z,1000.2
2016-11-26T02:37:20.932Z,1000.2
2016-11-26T02:37:41.455Z,1000.2
2016-11-26T02:38:02.004Z,1000.2
2016-11-26T02:38:22.559Z,1000.2
2016-11-26T02:38:43.082Z,1000.1
2016-11-26T02:39:03.670Z,1000.2
2016-11-26T02:39:24.204Z,1000.2
2016-11-26T02:39:44.723Z,1000.1
2016-11-26T02:40:05.304Z,1000.2
2016-11-26T02:40:25.819Z,1000.1
2016-11-26T02:40:46.340Z,1000.1
2016-11-26T02:41:06.876Z,1000.2
2016-11-26T02:41:27.412Z,1000.1
2016-11-26T02:41:47.980Z,1000.2
2016-11-26T02:42:08.518Z,1000.1
2016-11-26T02:42:29.071Z,1000.1
2016-11-26T02:42:49.597Z,1000.2
2016-11-26T02:43:10.154Z,1000.1
2016-11-26T02:43:30.679Z,1000.1
2016-11-26T02:43:51.233Z,1000.1
2016-11-26T02:44:11.823Z,1000.1
2016-11-26T02:44:32.363Z,1000.1
2016-11-26T02:44:52.897Z,1000.2
2016-11-26T02:45:13.420Z,1000.1
2016-11-26T02:45:33.960Z,1000.1
2016-11-26T02:45:54.484Z,1000.1
2016-11-26T02:46:15.054Z,1000.1
2016-11-26T02:46:35.606Z,1000.1
2016-11-26T02:46:56.140Z,1000.1
2016-11-26T02:47:16.676Z,1000.1
2016-11-26T02:47:37.197Z,1000.1
2016-11-26T02:47:57.771Z,1000.1
2016-11-26T02:48:18.319Z,1000.1
2016-11-26T02:48:38.887Z,1000.1
2016-11-26T02:48:59.429Z,1000.1
2016-11-26T02:49:19.995Z,1000.1
2016-11-26T02:49:40.543Z,1000.1
2016-11-26T02:50:01.105Z,1000.1
2016-11-26T02:50:21.656Z,1000
2016-11-26T02:50:42.205Z,1000.1
2016-11-26T02:51:02.766Z,1000.1
2016-11-26T02:51:23.279Z,1000
2016-11-26T02:51:43.806Z,1000.1
2016-11-26T02:52:04.328Z,1000
2016-11-26T02:52:24.868Z,1000
2016-11-26T02:52:45.409Z,1000
2016-11-26T02:53:05.959Z,1000
2016-11-26T02:53:26.503Z,1000.1
2016-11-26T02:53:47.022Z,1000
2016-11-26T02:54:07.589Z,1000
2016-11-26T02:54:28.148Z,1000
2016-11-26T02:54:48.678Z,1000.1
2016-11-26T02:55:09.209Z,1000.1
2016-11-26T02:55:29.721Z,1000.1
2016-11-26T02:55:50.257Z,1000
2016-11-26T02:56:10.797Z,1000.1
2016-11-26T02:56:31.362Z,1000.1
2016-11-26T02:56:51.879Z,1000
2016-11-26T02:57:12.413Z,1000.1
2016-11-26T02:57:32.960Z,1000.1
2016-11-26T02:57:53.491Z,1000.1
2016-11-26T02:58:14.014Z,1000.1
2016-11-26T02:58:34.565Z,1000.1
2016-11-26T02:58:55.079Z,1000.1
2016-11-26T02:59:15.622Z,1000.1
2016-11-26T02:59:36.164Z,1000.1
2016-11-26T02:59:56.705Z,1000.1
2016-11-26T03:00:17.228Z,1000
2016-11-26T03:00:37.812Z,1000.1
2016-11-26T03:00:58.377Z,1000
2016-11-26T03:01:18.921Z,1000
2016-11-26T03:01:39.434Z,1000
2016-11-26T03:01:59.969Z,1000
2016-11-26T03:02:20.489Z,1000
2016-11-26T03:02:41.045Z,1000
2016-11-26T03:03:01.629Z,1000
2016-11-26T03:03:22.165Z,1000
2016-11-26T03:03:42.698Z,1000
2016-11-26T03:04:03.227Z,1000
2016-11-26T03:04:23.764Z,1000
2016-11-26T03:04:44.305Z,1000
2016-11-26T03:05:04.865Z,1000
2016-11-26T03:05:25.441Z,1000
2016-11-26T03:05:45.974Z,1000
2016-11-26T03:06:06.508Z,1000
2016-11-26T03:06:27.070Z,1000
2016-11-26T03:06:47.595Z,1000
2016-11-26T03:07:08.152Z,1000
2016-11-26T03:07:28.672Z,999.9
2016-11-26T03:07:49.201Z,1000
2016-11-26T03:08:09.740Z,999.9
2016-11-26T03:08:30.282Z,999.9
2016-11-26T03:08:50.817Z,999.9
2016-11-26T03:09:11.355Z,999.9
2016-11-26T03:09:31.888Z,1000
2016-11-26T03:09:52.468Z,1000
2016-11-26T03:10:13.027Z,999.9
2016-11-26T03:10:33.569Z,999.9
2016-11-26T03:10:54.099Z,999.9
2016-11-26T03:11:14.691Z,999.9
2016-11-26T03:11:35.237Z,999.9
2016-11-26T03:11:55.768Z,999.9
2016-11-26T03:12:16.301Z,999.9
2016-11-26T03:12:36.826Z,999.9
2016-11-26T03:12:57.356Z,999.9
2016-11-26T03:13:17.872Z,999.9
2016-11-26T03:13:38.435Z,999.9
2016-11-26T03:13:58.982Z,999.9
2016-11-26T03:14:19.544Z,999.9
2016-11-26T03:14:40.071Z,999.9
2016-11-26T03:15:00.587Z,999.9
2016-11-26T03:15:21.113Z,999.9
2016-11-26T03:15:41.629Z,999.9
2016-11-26T03:16:02.153Z,999.9
2016-11-26T03:16:22.679Z,999.9
2016-11-26T03:16:43.201Z,999.9
2016-11-26T03:17:03.764Z,999.9
2016-11-26T03:17:24.293Z,999.9
2016-11-26T03:17:44.820Z,999.9
2016-11-26T03:18:05.350Z,999.9
2016-11-26T03:18:25.904Z,999.9
2016-11-26T03:18:46.416Z,999.9
2016-11-26T03:19:06.929Z,999.9
2016-11-26T03:19:27.470Z,999.9
2016-11-26T03:19:47.996Z,999.9
2016-11-26T03:20:08.563Z,999.9
2016-11-26T03:20:29.087Z,999.9
2016-11-26T03:20:49.613Z,999.9
2016-11-26T03:21:10.155Z,999.8
2016-11-26T03:21:30.673Z,999.9
2016-11-26T03:21:51.220Z,999.9
2016-11-26T03:22:11.743Z,999.9
2016-11-26T03:22:32.279Z,999.9
2016-11-26T03:22:52.812Z,999.8
2016-11-26T03:23:13.367Z,999.9
2016-11-26T03:23:33.903Z,999.8
2016-11-26T03:23:54.421Z,999.9
2016-11-26T03:24:15.057Z,999.9
2016-11-26T03:24:35.580Z,999.9
2016-11-26T03:24:56.111Z,999.9
2016-11-26T03:25:16.705Z,999.9
2016-11-26T03:25:37.231Z,999.9
2016-11-26T03:25:57.770Z,999.9
2016-11-26T03:26:18.347Z,999.9
2016-11-26T03:26:38.882Z,999.9
2016-11-26T03:26:59.448Z,999.8
2016-11-26T03:27:19.978Z,999.9
2016-11-26T03:27:40.499Z,999.9
2016-11-26T03:28:01.049Z,999.9
2016-11-26T03:28:21.568Z,999.9
2016-11-26T03:28:42.114Z,999.8
2016-11-26T03:29:02.642Z,999.9
2016-11-26T03:29:23.163Z,999.9
2016-11-26T03:29:43.707Z,999.9
2016-11-26T03:30:04.239Z,999.9
2016-11-26T03:30:24.797Z,999.8
2016-11-26T03:30:45.319Z,999.8
2016-11-26T03:31:05.860Z,999.8
2016-11-26T03:31:26.397Z,999.9
2016-11-26T03:31:46.922Z,999.8
2016-11-26T03:32:07.461Z,999.8
2016-11-26T03:32:28.027Z,999.8
2016-11-26T03:32:48.560Z,999.9
2016-11-26T03:33:09.124Z,999.8
2016-11-26T03:33:29.673Z,999.8
2016-11-26T03:33:50.190Z,999.8
2016-11-26T03:34:10.747Z,999.8
2016-11-26T03:34:31.278Z,999.8
2016-11-26T03:34:51.802Z,999.8
2016-11-26T03:35:12.329Z,999.8
2016-11-26T03:35:32.874Z,999.8
2016-11-26T03:35:53.416Z,999.8
2016-11-26T03:36:13.945Z,999.8
2016-11-26T03:36:34.492Z,999.8
2016-11-26T03:36:55.036Z,999.8
2016-11-26T03:37:15.564Z,999.8
2016-11-26T03:37:36.106Z,999.8
2016-11-26T03:37:56.659Z,999.8
2016-11-26T03:38:17.253Z,999.8
2016-11-26T03:38:37.781Z,999.8
2016-11-26T03:38:58.335Z,999.8
2016-11-26T03:39:18.880Z,999.8
2016-11-26T03:39:39.406Z,999.8
2016-11-26T03:39:59.980Z,999.8
2016-11-26T03:40:20.505Z,999.8
2016-11-26T03:40:41.029Z,999.8
2016-11-26T03:41:01.605Z,999.8
2016-11-26T03:41:22.159Z,999.8
2016-11-26T03:41:42.693Z,999.7
2016-11-26T03:42:03.235Z,999.8
2016-11-26T03:42:23.755Z,999.8
2016-11-26T03:42:44.313Z,999.8
2016-11-26T03:43:04.857Z,999.8
2016-11-26T03:43:25.393Z,999.8
2016-11-26T03:43:45.930Z,999.8
2016-11-26T03:44:06.465Z,999.8
2016-11-26T03:44:27.048Z,999.9
2016-11-26T03:44:47.568Z,999.8
2016-11-26T03:45:08.091Z,999.9
2016-11-26T03:45:28.620Z,999.8
2016-11-26T03:45:49.136Z,999.8
2016-11-26T03:46:09.713Z,999.8
2016-11-26T03:46:30.223Z,999.8
2016-11-26T03:46:50.784Z,999.8
2016-11-26T03:47:11.319Z,999.8
2016-11-26T03:47:31.863Z,999.8
2016-11-26T03:47:52.414Z,999.7
2016-11-26T03:48:12.931Z,999.8
2016-11-26T03:48:33.469Z,999.8
2016-11-26T03:48:54.045Z,999.7
2016-11-26T03:49:14.592Z,999.7
2016-11-26T03:49:35.129Z,999.7
2016-11-26T03:49:55.648Z,999.7
2016-11-26T03:50:16.189Z,999.7
2016-11-26T03:50:36.736Z,999.7
2016-11-26T03:50:57.279Z,999.7
2016-11-26T03:51:17.800Z,999.7
2016-11-26T03:51:38.325Z,999.7
2016-11-26T03:51:58.861Z,999.7
2016-11-26T03:52:19.381Z,999.7
2016-11-26T03:52:39.919Z,999.7
2016-11-26T03:53:00.461Z,999.7
2016-11-26T03:53:21.001Z,999.7
2016-11-26T03:53:41.549Z,999.7
2016-11-26T03:54:02.112Z,999.7
2016-11-26T03:54:22.680Z,999.7
2016-11-26T03:54:43.203Z,999.7
2016-11-26T03:55:03.728Z,999.7
2016-11-26T03:55:24.333Z,999.7
2016-11-26T03:55:44.879Z,999.7
2016-11-26T03:56:05.419Z,999.7
2016-11-26T03:56:25.968Z,999.7
2016-11-26T03:56:46.533Z,999.7
2016-11-26T03:57:07.124Z,999.7
2016-11-26T03:57:27.684Z,999.7
2016-11-26T03:57:48.214Z,999.7
2016-11-26T03:58:08.752Z,999.7
2016-11-26T03:58:29.307Z,999.7
2016-11-26T03:58:49.866Z,999.7
2016-11-26T03:59:10.402Z,999.7
2016-11-26T03:59:30.932Z,999.7
2016-11-26T03:59:51.464Z,999.7
2016-11-26T04:00:11.989Z,999.7
2016-11-26T04:00:32.528Z,999.7
2016-11-26T04:00:53.056Z,999.7
2016-11-26T04:01:13.611Z,999.6
2016-11-26T04:01:34.169Z,999.6
2016-11-26T04:01:54.715Z,999.6
2016-11-26T04:02:15.282Z,999.6
2016-11-26T04:02:35.879Z,999.7
2016-11-26T04:02:56.431Z,999.6
2016-11-26T04:03:16.965Z,999.6
2016-11-26T04:03:37.495Z,999.6
2016-11-26T04:03:58.031Z,999.6
2016-11-26T04:04:18.587Z,999.6
2016-11-26T04:04:39.122Z,999.6
2016-11-26T04:04:59.655Z,999.6
2016-11-26T04:05:20.211Z,999.6
2016-11-26T04:05:40.728Z,999.6
2016-11-26T04:06:01.263Z,999.6
2016-11-26T04:06:21.797Z,999.7
2016-11-26T04:06:42.334Z,999.6
2016-11-26T04:07:02.874Z,999.7
2016-11-26T04:07:23.421Z,999.7
2016-11-26T04:07:43.947Z,999.7
2016-11-26T04:08:04.478Z,999.7
2016-11-26T04:08:25.024Z,999.7
2016-11-26T04:08:45.570Z,999.6
2016-11-26T04:09:06.144Z,999.7
2016-11-26T04:09:26.659Z,999.7
2016-11-26T04:09:47.185Z,999.7
2016-11-26T04:10:07.705Z,999.7
2016-11-26T04:10:28.270Z,999.7
2016-11-26T04:10:48.814Z,999.7
2016-11-26T04:11:09.343Z,999.6
2016-11-26T04:11:29.891Z,999.7
2016-11-26T04:11:50.456Z,999.7
2016-11-26T04:12:10.979Z,999.6
2016-11-26T04:12:31.499Z,999.6
2016-11-26T04:12:52.058Z,999.7
2016-11-26T04:13:12.585Z,999.6
2016-11-26T04:13:33.115Z,999.7
2016-11-26T04:13:53.638Z,999.6
2016-11-26T04:14:14.167Z,999.6
2016-11-26T04:14:34.713Z,999.7
2016-11-26T04:14:55.237Z,999.7
2016-11-26T04:15:15.814Z,999.6
2016-11-26T04:15:36.342Z,999.6
2016-11-26T04:15:56.867Z,999.6
2016-11-26T04:16:17.405Z,999.6
2016-11-26T04:16:37.971Z,999.6
2016-11-26T04:16:58.569Z,999.6
2016-11-26T04:17:19.176Z,999.7
2016-11-26T04:17:39.726Z,999.7
2016-11-26T04:18:00.270Z,999.6
2016-11-26T04:18:20.821Z,999.6
2016-11-26T04:18:41.362Z,999.7
2016-11-26T04:19:01.892Z,999.6
2016-11-26T04:19:22.439Z,999.6
2016-11-26T04:19:42.994Z,999.6
2016-11-26T04:20:03.531Z,999.6
2016-11-26T04:20:24.087Z,999.6
2016-11-26T04:20:44.624Z,999.6
2016-11-26T04:21:05.149Z,999.6
2016-11-26T04:21:25.678Z,999.6
2016-11-26T04:21:46.219Z,999.6
2016-11-26T04:22:06.757Z,999.6
2016-11-26T04:22:27.288Z,999.6
2016-11-26T04:22:47.834Z,999.7
2016-11-26T04:23:08.412Z,999.7
2016-11-26T04:23:28.951Z,999.7
2016-11-26T04:23:49.479Z,999.6
2016-11-26T04:24:10.043Z,999.6
2016-11-26T04:24:30.603Z,999.6
2016-11-26T04:24:51.135Z,999.6
2016-11-26T04:25:11.658Z,999.6
2016-11-26T04:25:32.188Z,999.6