createdAt,value
2022-11-15T00:01:44.165Z,2.28
2022-11-15T00:04:29.657Z,2.50
2022-11-15T00:07:40.538Z,2.95
2022-11-15T00:10:20.962Z,2.78
2022-11-15T00:13:08.505Z,2.75
2022-11-15T00:15:57.246Z,2.45
2022-11-15T00:18:47.774Z,3.30
2022-11-15T00:21:36.201Z,2.40
2022-11-15T00:24:21.672Z,2.50
2022-11-15T00:27:08.155Z,2.47
2022-11-15T00:29:54.223Z,2.58
2022-11-15T00:32:39.983Z,2.67
2022-11-15T00:35:25.631Z,3.00
2022-11-15T00:38:11.231Z,2.55
2022-11-15T00:40:56.979Z,2.67
2022-11-15T00:43:44.379Z,2.85
2022-11-15T00:46:29.842Z,2.58
2022-11-15T00:49:15.554Z,3.05
2022-11-15T00:52:01.125Z,2.78
2022-11-15T00:54:49.552Z,2.75
2022-11-15T00:57:35.311Z,2.30
2022-11-15T01:00:20.913Z,3.03
2022-11-15T01:03:06.423Z,2.42
2022-11-15T01:05:51.950Z,2.60
2022-11-15T01:08:37.622Z,2.70
2022-11-15T01:11:23.390Z,3.28
2022-11-15T01:14:09.109Z,2.47
2022-11-15T01:16:54.629Z,2.58
2022-11-15T01:19:40.206Z,2.42
2022-11-15T01:22:25.565Z,2.42
2022-11-15T01:25:11.053Z,2.38
2022-11-15T01:27:56.431Z,2.35
2022-11-15T01:30:41.923Z,2.38
2022-11-15T01:33:29.382Z,2.13
2022-11-15T01:36:24.618Z,2.15
2022-11-15T01:39:10.092Z,2.60
2022-11-15T01:41:55.862Z,2.85
2022-11-15T01:44:50.052Z,2.53
2022-11-15T01:47:44.339Z,2.17
2022-11-15T01:50:33.595Z,2.28
2022-11-15T01:53:22.454Z,2.30
2022-11-15T01:56:12.752Z,2.13
2022-11-15T01:59:03.054Z,2.13
2022-11-15T02:01:48.830Z,1.90
2022-11-15T02:04:45.566Z,2.30
2022-11-15T02:07:32.979Z,2.08
2022-11-15T02:10:24.287Z,2.30
2022-11-15T02:13:13.143Z,2.10
2022-11-15T02:16:20.683Z,1.85
2022-11-15T02:19:33.975Z,1.98
2022-11-15T02:22:54.616Z,1.73
2022-11-15T02:26:20.907Z,2.00
2022-11-15T02:29:16.490Z,1.85
2022-11-15T02:32:31.912Z,1.90
2022-11-15T02:35:34.330Z,1.95
2022-11-15T02:39:03.829Z,1.98
2022-11-15T02:42:04.378Z,1.80
2022-11-15T02:44:51.615Z,1.90
2022-11-15T02:47:45.097Z,2.15
2022-11-15T02:50:32.994Z,1.70
2022-11-15T02:53:21.264Z,2.00
2022-11-15T02:56:10.072Z,2.15
2022-11-15T02:59:20.634Z,2.30
2022-11-15T03:02:37.418Z,2.10
2022-11-15T03:05:57.716Z,1.90
2022-11-15T03:09:27.843Z,2.13
2022-11-15T03:12:31.030Z,2.20
2022-11-15T03:15:27.484Z,1.77
2022-11-15T03:18:34.634Z,1.90
2022-11-15T03:21:22.662Z,1.80
2022-11-15T03:24:09.788Z,1.85
2022-11-15T03:26:59.836Z,2.15
2022-11-15T03:29:52.399Z,2.17
2022-11-15T03:32:52.867Z,1.63
2022-11-15T03:35:45.401Z,1.67
2022-11-15T03:38:35.012Z,2.22
2022-11-15T03:41:47.720Z,2.08
2022-11-15T03:45:03.978Z,2.10
2022-11-15T03:47:59.350Z,1.83
2022-11-15T03:50:46.574Z,2.42
2022-11-15T03:53:33.000Z,1.95
2022-11-15T03:56:19.087Z,2.50
2022-11-15T03:59:04.604Z,1.73
2022-11-15T04:01:50.139Z,2.00
2022-11-15T04:04:35.586Z,1.90
2022-11-15T04:07:21.226Z,1.95
2022-11-15T04:10:07.584Z,1.55
2022-11-15T04:12:53.811Z,2.05
2022-11-15T04:15:39.264Z,1.95
2022-11-15T04:18:25.271Z,1.70
2022-11-15T04:21:29.450Z,1.90
2022-11-15T04:24:15.045Z,1.75
2022-11-15T04:27:01.182Z,2.00
2022-11-15T04:29:46.601Z,2.03
2022-11-15T04:32:31.938Z,1.67
2022-11-15T04:35:17.419Z,1.83
2022-11-15T04:38:05.831Z,1.50
2022-11-15T04:40:51.257Z,1.90
2022-11-15T04:43:36.790Z,1.70
2022-11-15T04:46:24.508Z,1.90
2022-11-15T04:49:09.859Z,1.42
2022-11-15T04:51:55.617Z,1.88
2022-11-15T04:54:43.086Z,1.83
2022-11-15T04:57:28.577Z,1.63
2022-11-15T05:00:17.180Z,1.80
2022-11-15T05:03:20.822Z,1.98
2022-11-15T05:06:07.468Z,1.67
2022-11-15T05:08:53.572Z,1.95
2022-11-15T05:11:38.923Z,2.03
2022-11-15T05:14:24.434Z,1.73
2022-11-15T05:17:10.070Z,1.77
2022-11-15T05:19:55.514Z,2.03
2022-11-15T05:22:41.308Z,1.58
2022-11-15T05:25:27.507Z,1.80
2022-11-15T05:28:13.639Z,1.85
2022-11-15T05:31:08.114Z,1.35
2022-11-15T05:33:56.434Z,1.77
2022-11-15T05:36:46.772Z,1.55
2022-11-15T05:39:32.494Z,1.73
2022-11-15T05:42:18.206Z,1.52
2022-11-15T05:45:07.393Z,1.40
2022-11-15T05:47:56.142Z,2.00
2022-11-15T05:50:46.076Z,2.20
2022-11-15T05:53:32.483Z,1.80
2022-11-15T05:56:18.242Z,1.70
2022-11-15T05:59:03.971Z,1.70
2022-11-15T06:01:50.382Z,1.40
2022-11-15T06:04:36.226Z,1.60
2022-11-15T06:07:21.516Z,1.90
2022-11-15T06:10:07.997Z,1.50
2022-11-15T06:13:00.831Z,1.50
2022-11-15T06:15:46.621Z,1.55
2022-11-15T06:18:36.042Z,1.48
2022-11-15T06:21:21.938Z,1.80
2022-11-15T06:24:08.435Z,1.80
2022-11-15T06:26:54.166Z,2.28
2022-11-15T06:29:39.892Z,2.35
2022-11-15T06:32:25.257Z,3.13
2022-11-15T06:35:10.932Z,1.98
2022-11-15T06:37:57.310Z,1.92
2022-11-15T06:40:42.956Z,1.63
2022-11-15T06:43:28.737Z,1.33
2022-11-15T06:46:14.214Z,1.63
2022-11-15T06:49:01.222Z,1.88
2022-11-15T06:51:49.736Z,1.38
2022-11-15T06:54:35.410Z,1.77
2022-11-15T06:57:20.770Z,1.50
2022-11-15T07:00:07.217Z,1.45
2022-11-15T07:02:52.895Z,1.52
2022-11-15T07:05:38.340Z,1.70
2022-11-15T07:08:27.324Z,1.65
2022-11-15T07:11:12.793Z,1.48
2022-11-15T07:13:58.095Z,1.20
2022-11-15T07:16:43.456Z,1.58
2022-11-15T07:19:28.952Z,1.90
2022-11-15T07:22:14.714Z,1.70
2022-11-15T07:25:00.046Z,2.03
2022-11-15T07:27:59.263Z,1.83
2022-11-15T07:30:45.482Z,1.67
2022-11-15T07:33:31.962Z,1.90
2022-11-15T07:36:18.206Z,1.70
2022-11-15T07:39:03.660Z,1.67
2022-11-15T07:41:50.390Z,1.90
2022-11-15T07:44:35.797Z,1.80
2022-11-15T07:47:21.515Z,1.75
2022-11-15T07:50:07.366Z,1.77
2022-11-15T07:52:57.870Z,1.80
2022-11-15T07:55:43.553Z,1.65
2022-11-15T07:58:29.241Z,1.40
2022-11-15T08:01:15.117Z,1.60
2022-11-15T08:04:00.896Z,1.60
2022-11-15T08:06:47.017Z,1.50
2022-11-15T08:09:32.600Z,1.73
2022-11-15T08:12:18.086Z,1.77
2022-11-15T08:15:04.350Z,1.52
2022-11-15T08:17:58.329Z,1.55
2022-11-15T08:20:44.499Z,1.75
2022-11-15T08:23:30.771Z,1.60
2022-11-15T08:26:16.400Z,1.42
2022-11-15T08:29:02.186Z,1.70
2022-11-15T08:31:47.711Z,1.63
2022-11-15T08:34:33.304Z,1.60
2022-11-15T08:37:18.996Z,1.75
2022-11-15T08:40:06.221Z,1.38
2022-11-15T08:42:51.808Z,1.80
2022-11-15T08:45:37.256Z,1.67
2022-11-15T08:48:23.477Z,1.30
2022-11-15T08:51:08.964Z,1.63
2022-11-15T08:53:54.242Z,1.77
2022-11-15T08:56:39.548Z,1.30
2022-11-15T08:59:25.159Z,1.67
2022-11-15T09:02:15.563Z,1.50
2022-11-15T09:05:01.249Z,2.13
2022-11-15T09:07:46.951Z,1.67
2022-11-15T09:10:32.490Z,2.08
2022-11-15T09:13:18.320Z,2.00
2022-11-15T09:16:05.189Z,2.08
2022-11-15T09:18:50.974Z,1.83
2022-11-15T09:21:36.319Z,1.90
2022-11-15T09:24:22.066Z,2.05
2022-11-15T09:27:07.638Z,1.95
2022-11-15T09:29:53.386Z,1.52
2022-11-15T09:32:39.589Z,1.80
2022-11-15T09:35:25.186Z,1.85
2022-11-15T09:38:10.810Z,1.60
2022-11-15T09:41:14.454Z,1.60
2022-11-15T09:44:14.889Z,1.95
2022-11-15T09:48:04.260Z,1.52
2022-11-15T09:51:02.721Z,2.03
2022-11-15T09:54:45.731Z,1.60
2022-11-15T09:56:51.327Z,1.85
2022-11-15T09:59:40.803Z,2.20
2022-11-15T10:02:34.255Z,2.20
2022-11-15T10:05:02.435Z,1.65
2022-11-15T10:07:46.918Z,2.05
2022-11-15T10:10:46.348Z,1.70
2022-11-15T10:13:23.424Z,1.38
2022-11-15T10:15:51.489Z,1.65
2022-11-15T10:19:10.566Z,1.70
2022-11-15T10:22:02.564Z,1.33
2022-11-15T10:24:36.434Z,1.42
2022-11-15T10:27:15.898Z,1.65
2022-11-15T10:29:49.826Z,1.70
2022-11-15T10:32:20.126Z,1.38
2022-11-15T10:34:49.453Z,1.40
2022-11-15T10:37:30.435Z,1.50
2022-11-15T10:42:31.950Z,1.15
2022-11-15T10:44:58.938Z,1.50
2022-11-15T10:47:38.837Z,1.38
2022-11-15T10:50:33.249Z,1.23
2022-11-15T10:53:03.531Z,1.20
2022-11-15T10:55:34.133Z,1.38
2022-11-15T10:58:21.547Z,1.63
2022-11-15T11:00:48.892Z,1.73
2022-11-15T11:04:05.864Z,1.73
2022-11-15T11:06:56.380Z,1.83
2022-11-15T11:09:34.837Z,1.42
2022-11-15T11:12:03.318Z,1.77
2022-11-15T11:14:36.931Z,1.73
2022-11-15T11:17:06.882Z,1.60
2022-11-15T11:20:04.504Z,2.23
2022-11-15T11:22:44.333Z,1.73
2022-11-15T11:25:44.665Z,1.80
2022-11-15T11:28:45.402Z,1.73
2022-11-15T11:32:26.216Z,1.63
2022-11-15T11:34:58.932Z,1.70
2022-11-15T11:37:48.644Z,1.70
2022-11-15T11:41:09.786Z,1.70
2022-11-15T11:44:03.790Z,1.30
2022-11-15T11:46:56.681Z,1.83
2022-11-15T11:49:40.260Z,1.75
2022-11-15T11:52:30.094Z,1.58
2022-11-15T11:55:03.208Z,1.40
2022-11-15T11:57:44.562Z,1.60
2022-11-15T12:00:25.049Z,1.52
2022-11-15T12:03:10.545Z,1.35
2022-11-15T12:05:52.932Z,1.38
2022-11-15T12:08:45.306Z,1.40
2022-11-15T12:11:36.078Z,1.65
2022-11-15T12:14:15.035Z,1.83
2022-11-15T12:16:44.078Z,1.60
2022-11-15T12:19:11.098Z,1.70
2022-11-15T12:22:14.566Z,1.60
2022-11-15T12:25:02.459Z,1.60
2022-11-15T12:27:48.203Z,1.52
2022-11-15T12:30:20.087Z,1.75
2022-11-15T12:33:01.078Z,1.67
2022-11-15T12:35:42.929Z,2.22
2022-11-15T12:38:30.184Z,1.90
2022-11-15T12:41:18.454Z,1.63
2022-11-15T12:43:48.658Z,1.77
2022-11-15T12:46:31.851Z,1.58
2022-11-15T12:49:10.213Z,2.10
2022-11-15T12:51:42.796Z,1.88
2022-11-15T12:54:24.700Z,1.80
2022-11-15T12:57:03.948Z,1.95
2022-11-15T13:00:07.597Z,2.30
2022-11-15T13:02:48.370Z,2.03
2022-11-15T13:05:21.246Z,2.08
2022-11-15T13:07:48.045Z,2.40
2022-11-15T13:10:31.430Z,2.45
2022-11-15T13:13:05.048Z,2.60
2022-11-15T13:15:42.269Z,1.95
2022-11-15T13:18:29.906Z,2.30
2022-11-15T13:21:02.193Z,2.38
2022-11-15T13:23:29.936Z,2.40
2022-11-15T13:26:17.585Z,2.65
2022-11-15T13:28:52.812Z,2.20
2022-11-15T13:31:38.789Z,2.10
2022-11-15T13:34:51.055Z,2.05
2022-11-15T13:37:21.785Z,2.05
2022-11-15T13:39:50.326Z,2.33
2022-11-15T13:42:20.398Z,1.90
2022-11-15T13:45:02.985Z,2.40
2022-11-15T13:47:32.479Z,1.80
2022-11-15T13:50:01.823Z,1.85
2022-11-15T13:52:37.899Z,1.70
2022-11-15T13:55:22.428Z,1.50
2022-11-15T13:58:06.755Z,1.52
2022-11-15T14:00:46.033Z,1.98
2022-11-15T14:03:22.543Z,1.98
2022-11-15T14:06:25.090Z,1.70
2022-11-15T14:09:10.041Z,1.55
2022-11-15T14:11:37.267Z,1.55
2022-11-15T14:14:10.299Z,1.90
2022-11-15T14:16:43.803Z,2.20
2022-11-15T14:19:32.897Z,2.05
2022-11-15T14:22:14.619Z,2.13
2022-11-15T14:24:44.544Z,1.90
2022-11-15T14:27:20.668Z,1.70
2022-11-15T14:29:48.984Z,2.35
2022-11-15T14:32:20.625Z,2.50
2022-11-15T14:34:54.653Z,2.45
2022-11-15T14:37:36.091Z,2.22
2022-11-15T14:40:10.479Z,2.25
2022-11-15T14:42:37.429Z,2.20
2022-11-15T14:45:16.366Z,2.97
2022-11-15T14:47:44.237Z,2.17
2022-11-15T14:50:20.873Z,2.28
2022-11-15T14:52:49.459Z,2.40
2022-11-15T14:55:35.158Z,2.55
2022-11-15T14:58:08.691Z,2.22
2022-11-15T15:00:41.204Z,2.30
2022-11-15T15:03:09.137Z,1.98
2022-11-15T15:05:44.777Z,2.28
2022-11-15T15:08:12.258Z,2.47
2022-11-15T15:10:45.339Z,2.25
2022-11-15T15:13:25.152Z,2.58
2022-11-15T15:15:53.103Z,2.40
2022-11-15T15:18:21.033Z,2.70
2022-11-15T15:21:03.293Z,2.10
2022-11-15T15:23:31.944Z,2.38
2022-11-15T15:25:59.316Z,2.08
2022-11-15T15:28:31.282Z,2.10
2022-11-15T15:31:01.118Z,2.58
2022-11-15T15:33:28.146Z,2.30
2022-11-15T15:35:55.109Z,2.53
2022-11-15T15:38:22.587Z,1.90
2022-11-15T15:40:51.534Z,2.00
2022-11-15T15:43:18.963Z,2.17
2022-11-15T15:45:46.265Z,1.83
2022-11-15T15:48:17.709Z,2.10
2022-11-15T15:50:45.086Z,2.10
2022-11-15T15:53:13.483Z,2.05
2022-11-15T15:55:40.790Z,2.40
2022-11-15T15:58:09.077Z,2.22
2022-11-15T16:00:36.804Z,1.98
2022-11-15T16:03:04.602Z,2.25
2022-11-15T16:05:31.568Z,1.98
2022-11-15T16:07:58.627Z,2.30
2022-11-15T16:10:37.737Z,2.45
2022-11-15T16:13:05.044Z,2.13
2022-11-15T16:15:32.916Z,2.25
2022-11-15T16:18:01.900Z,2.20
2022-11-15T16:20:50.953Z,2.42
2022-11-15T16:23:21.024Z,2.00
2022-11-15T16:25:48.808Z,2.25
2022-11-15T16:28:26.773Z,2.28
2022-11-15T16:31:11.318Z,2.42
2022-11-15T16:33:39.447Z,2.25
2022-11-15T16:36:25.612Z,2.72
2022-11-15T16:38:55.633Z,2.67
2022-11-15T16:41:22.574Z,2.38
2022-11-15T16:43:49.805Z,2.10
2022-11-15T16:46:26.081Z,2.65
2022-11-15T16:48:54.189Z,2.00
2022-11-15T16:51:21.783Z,1.60
2022-11-15T16:53:49.911Z,2.08
2022-11-15T16:56:29.694Z,2.05
2022-11-15T16:59:00.871Z,2.03
2022-11-15T17:01:36.843Z,2.30
2022-11-15T17:04:12.621Z,2.05
2022-11-15T17:06:41.908Z,1.83
2022-11-15T17:09:25.087Z,2.47
2022-11-15T17:11:53.024Z,2.33
2022-11-15T17:14:20.036Z,2.80
2022-11-15T17:16:47.131Z,2.58
2022-11-15T17:19:16.997Z,2.40
2022-11-15T17:21:45.200Z,2.38
2022-11-15T17:24:12.845Z,2.40
2022-11-15T17:26:41.116Z,2.35
2022-11-15T17:29:08.549Z,2.10
2022-11-15T17:31:36.809Z,2.13
2022-11-15T17:34:05.847Z,2.63
2022-11-15T17:36:33.359Z,2.67
2022-11-15T17:39:00.547Z,1.75
2022-11-15T17:41:29.206Z,2.50
2022-11-15T17:43:59.711Z,2.45
2022-11-15T17:46:28.546Z,2.70
2022-11-15T17:48:57.339Z,2.83
2022-11-15T17:51:24.665Z,3.15
2022-11-15T17:53:52.891Z,3.00
2022-11-15T17:56:22.726Z,2.28
2022-11-15T17:58:51.637Z,2.42
2022-11-15T18:01:30.403Z,2.30
2022-11-15T18:04:00.608Z,2.47
2022-11-15T18:06:30.623Z,2.50
2022-11-15T18:08:58.352Z,2.63
2022-11-15T18:11:29.709Z,2.30
2022-11-15T18:13:59.713Z,2.33
2022-11-15T18:16:30.864Z,2.10
2022-11-15T18:18:59.204Z,2.33
2022-11-15T18:21:30.377Z,2.50
2022-11-15T18:24:00.094Z,2.15
2022-11-15T18:26:29.277Z,1.85
2022-11-15T18:29:05.339Z,1.90
2022-11-15T18:31:32.381Z,2.38
2022-11-15T18:34:00.678Z,1.92
2022-11-15T18:36:30.533Z,1.58
2022-11-15T18:39:02.232Z,2.30
2022-11-15T18:41:30.638Z,1.88
2022-11-15T18:44:00.702Z,2.10
2022-11-15T18:46:31.291Z,1.73
2022-11-15T18:49:00.974Z,2.05
2022-11-15T18:51:30.493Z,1.98
2022-11-15T18:54:01.715Z,2.33
2022-11-15T18:56:30.970Z,1.85
2022-11-15T18:59:02.272Z,2.20
2022-11-15T19:01:36.497Z,1.80
2022-11-15T19:04:08.000Z,1.63
2022-11-15T19:06:39.641Z,2.03
2022-11-15T19:09:08.318Z,2.20
2022-11-15T19:11:39.286Z,1.70
2022-11-15T19:14:17.809Z,2.08
2022-11-15T19:16:55.052Z,2.00
2022-11-15T19:19:28.423Z,2.03
2022-11-15T19:21:57.083Z,2.10
2022-11-15T19:24:24.788Z,1.90
2022-11-15T19:26:51.722Z,2.10
2022-11-15T19:29:18.811Z,2.20
2022-11-15T19:31:45.773Z,2.20
2022-11-15T19:34:12.881Z,1.88
2022-11-15T19:36:44.428Z,2.20
2022-11-15T19:39:13.614Z,1.98
2022-11-15T19:41:43.192Z,2.00
2022-11-15T19:44:11.925Z,1.58
2022-11-15T19:46:39.618Z,2.10
2022-11-15T19:49:10.894Z,1.80
2022-11-15T19:51:41.375Z,2.00
2022-11-15T19:54:09.705Z,2.00
2022-11-15T19:56:38.131Z,2.30
2022-11-15T19:59:05.991Z,2.38
2022-11-15T20:01:36.905Z,2.47
2022-11-15T20:04:05.160Z,2.50
2022-11-15T20:06:36.277Z,2.60
2022-11-15T20:09:03.962Z,3.30
2022-11-15T20:11:31.028Z,2.15
2022-11-15T20:14:01.948Z,2.20
2022-11-15T20:20:41.481Z,2.28
2022-11-15T20:23:08.723Z,2.63
2022-11-15T20:25:38.955Z,2.70
2022-11-15T20:28:07.162Z,2.10
2022-11-15T20:30:34.422Z,2.78
2022-11-15T20:33:01.505Z,3.38
2022-11-15T20:35:28.595Z,3.17
2022-11-15T20:37:55.711Z,3.10
2022-11-15T20:40:22.670Z,2.83
2022-11-15T20:42:53.539Z,2.63
2022-11-15T20:47:47.782Z,2.33
2022-11-15T20:50:40.332Z,2.45
2022-11-15T20:53:01.882Z,2.58
2022-11-15T20:55:29.067Z,1.95
2022-11-15T20:57:56.091Z,2.60
2022-11-15T21:00:25.693Z,2.92
2022-11-15T21:02:53.279Z,2.42
2022-11-15T21:05:20.916Z,2.30
2022-11-15T21:07:48.090Z,2.70
2022-11-15T21:10:34.121Z,2.60
2022-11-15T21:13:01.067Z,2.35
2022-11-15T21:15:28.001Z,2.63
2022-11-15T21:17:55.046Z,2.58
2022-11-15T21:20:22.057Z,2.10
2022-11-15T21:22:49.457Z,2.63
2022-11-15T21:25:16.465Z,2.30
2022-11-15T21:27:43.394Z,2.40
2022-11-15T21:30:12.573Z,2.42
2022-11-15T21:32:39.536Z,2.30
2022-11-15T21:35:06.996Z,2.33
2022-11-15T21:37:34.014Z,2.35
2022-11-15T21:40:01.006Z,2.60
2022-11-15T21:42:27.955Z,2.20
2022-11-15T21:44:54.900Z,2.42
2022-11-15T21:47:21.831Z,2.13
2022-11-15T21:49:49.559Z,2.67
2022-11-15T21:52:16.490Z,2.22
2022-11-15T21:54:44.416Z,2.58
2022-11-15T21:57:11.753Z,2.90
2022-11-15T21:59:58.851Z,2.67
2022-11-15T22:02:25.908Z,2.67
2022-11-15T22:04:52.832Z,2.60
2022-11-15T22:07:20.196Z,2.53
2022-11-15T22:09:47.188Z,2.67
2022-11-15T22:12:14.189Z,2.75
2022-11-15T22:14:41.134Z,2.55
2022-11-15T22:17:11.267Z,2.75
2022-11-15T22:19:51.866Z,2.63
2022-11-15T22:22:19.737Z,3.10
2022-11-15T22:24:46.817Z,3.05
2022-11-15T22:27:13.897Z,3.05
2022-11-15T22:29:40.870Z,3.00
2022-11-15T22:32:07.893Z,2.80
2022-11-15T22:34:34.864Z,2.70
2022-11-15T22:39:49.410Z,2.85
2022-11-15T22:42:20.716Z,2.22
2022-11-15T22:44:50.341Z,2.45
2022-11-15T22:47:18.179Z,2.50
2022-11-15T22:49:45.264Z,2.28
2022-11-15T22:52:13.253Z,2.67
2022-11-15T22:54:40.409Z,2.83
2022-11-15T22:57:07.830Z,3.22
2022-11-15T22:59:37.046Z,3.20
2022-11-15T23:02:04.704Z,3.17
2022-11-15T23:04:31.699Z,3.10
2022-11-15T23:06:58.741Z,2.95
2022-11-15T23:09:25.821Z,2.95
2022-11-15T23:12:11.601Z,3.47
2022-11-15T23:14:38.608Z,3.20
2022-11-15T23:17:05.583Z,3.25
2022-11-15T23:19:32.558Z,3.33
2022-11-15T23:22:17.948Z,3.53
2022-11-15T23:24:44.978Z,2.80
2022-11-15T23:27:15.139Z,3.28
2022-11-15T23:30:00.723Z,2.88
2022-11-15T23:32:46.466Z,2.58
2022-11-15T23:35:13.451Z,2.28
2022-11-15T23:37:40.402Z,2.65
2022-11-15T23:40:08.633Z,3.00
2022-11-15T23:42:35.637Z,3.08
2022-11-15T23:45:02.679Z,3.20
2022-11-15T23:47:29.648Z,2.67
2022-11-15T23:49:56.631Z,2.95
2022-11-15T23:52:25.236Z,2.85
2022-11-15T23:54:52.394Z,3.30
2022-11-15T23:57:19.605Z,3.38
2022-11-15T23:59:46.610Z,3.20
