createdAt,value
2018-06-21T00:00:12.927Z,98223.36
2018-06-21T00:02:42.166Z,98215.03
2018-06-21T00:05:11.274Z,98211.64
2018-06-21T00:07:41.486Z,98215.23
2018-06-21T00:10:10.620Z,98214.85
2018-06-21T00:12:39.730Z,98211.80
2018-06-21T00:15:08.842Z,98212.53
2018-06-21T00:17:37.981Z,98202.94
2018-06-21T00:20:07.096Z,98218.52
2018-06-21T00:22:36.298Z,98219.20
2018-06-21T00:25:05.463Z,98212.16
2018-06-21T00:27:34.595Z,98220.30
2018-06-21T00:30:03.708Z,98219.05
2018-06-21T00:32:32.895Z,98209.91
2018-06-21T00:35:02.456Z,98209.05
2018-06-21T00:37:31.570Z,98204.61
2018-06-21T00:40:00.675Z,98208.40
2018-06-21T00:42:29.843Z,98205.09
2018-06-21T00:44:58.958Z,98203.17
2018-06-21T00:47:27.853Z,98200.84
2018-06-21T00:49:57.014Z,98201.80
2018-06-21T00:52:26.200Z,98201.51
2018-06-21T00:54:55.367Z,98199.70
2018-06-21T00:57:25.099Z,98202.88
2018-06-21T00:59:54.214Z,98191.25
2018-06-21T01:02:23.448Z,98189.30
2018-06-21T01:04:53.033Z,98190.73
2018-06-21T01:07:22.274Z,98190.73
2018-06-21T01:09:51.414Z,98188.70
2018-06-21T01:12:21.498Z,98190.22
2018-06-21T01:14:54.350Z,98189.25
2018-06-21T01:17:23.764Z,98194.11
2018-06-21T01:19:53.338Z,98189.39
2018-06-21T01:22:22.614Z,98187.69
2018-06-21T01:24:51.810Z,98197.36
2018-06-21T01:27:21.619Z,98194.22
2018-06-21T01:29:50.749Z,98189.70
2018-06-21T01:32:19.908Z,98188.50
2018-06-21T01:34:49.758Z,98184.84
2018-06-21T01:37:19.598Z,98188.24
2018-06-21T01:39:48.794Z,98179.86
2018-06-21T01:42:17.967Z,98180.55
2018-06-21T01:44:47.106Z,98177.84
2018-06-21T01:47:16.643Z,98173.83
2018-06-21T01:49:45.985Z,98175.58
2018-06-21T01:52:15.098Z,98174.33
2018-06-21T01:54:44.287Z,98172.03
2018-06-21T01:57:14.111Z,98167.61
2018-06-21T01:59:44.038Z,98171.41
2018-06-21T02:02:13.163Z,98175.46
2018-06-21T02:04:42.354Z,98165.13
2018-06-21T02:07:12.790Z,98165.69
2018-06-21T02:09:41.939Z,98166.07
2018-06-21T02:12:11.111Z,98164.39
2018-06-21T02:14:40.275Z,98157.52
2018-06-21T02:17:09.442Z,98152.73
2018-06-21T02:19:38.571Z,98154.92
2018-06-21T02:22:07.707Z,98149.14
2018-06-21T02:24:36.859Z,98152.87
2018-06-21T02:27:05.983Z,98145.48
2018-06-21T02:29:35.131Z,98143.33
2018-06-21T02:32:04.270Z,98146.22
2018-06-21T02:34:33.391Z,98142.83
2018-06-21T02:37:02.619Z,98143.69
2018-06-21T02:39:32.519Z,98142.34
2018-06-21T02:42:01.847Z,98142.34
2018-06-21T02:44:31.036Z,98133.70
2018-06-21T02:47:00.201Z,98136.92
2018-06-21T02:49:30.055Z,98132.21
2018-06-21T02:51:59.994Z,98124.17
2018-06-21T02:54:29.124Z,98121.86
2018-06-21T02:59:57.125Z,98121.59
2018-06-21T03:02:26.338Z,98119.11
2018-06-21T03:04:55.655Z,98121.77
2018-06-21T03:07:24.842Z,98120.22
2018-06-21T03:09:53.966Z,98127.86
2018-06-21T03:12:24.682Z,98123.63
2018-06-21T03:14:54.958Z,98126.07
2018-06-21T03:17:24.127Z,98123.45
2018-06-21T03:19:53.286Z,98128.38
2018-06-21T03:22:22.447Z,98132.37
2018-06-21T03:24:51.654Z,98121.95
2018-06-21T03:27:20.870Z,98121.54
2018-06-21T03:29:49.992Z,98118.26
2018-06-21T03:32:19.142Z,98115.68
2018-06-21T03:34:48.246Z,98120.37
2018-06-21T03:37:17.375Z,98117.67
2018-06-21T03:39:46.490Z,98115.00
2018-06-21T03:42:15.630Z,98114.59
2018-06-21T03:44:44.858Z,98112.91
2018-06-21T03:47:14.007Z,98115.66
2018-06-21T03:49:43.139Z,98120.61
2018-06-21T03:52:12.637Z,98132.52
2018-06-21T03:54:41.747Z,98132.77
2018-06-21T03:57:10.877Z,98134.50
2018-06-21T03:59:40.032Z,98131.02
2018-06-21T04:02:10.368Z,98134.86
2018-06-21T04:04:39.522Z,98136.17
2018-06-21T04:07:08.711Z,98130.66
2018-06-21T04:09:37.962Z,98131.01
2018-06-21T04:12:07.106Z,98136.80
2018-06-21T04:14:36.231Z,98138.06
2018-06-21T04:17:06.083Z,98141.80
2018-06-21T04:19:35.825Z,98137.78
2018-06-21T04:22:04.960Z,98146.36
2018-06-21T04:24:34.087Z,98143.50
2018-06-21T04:27:03.282Z,98149.05
2018-06-21T04:29:32.511Z,98147.41
2018-06-21T04:32:01.707Z,98143.14
2018-06-21T04:34:30.982Z,98146.30
2018-06-21T04:37:00.116Z,98141.67
2018-06-21T04:39:29.306Z,98146.27
2018-06-21T04:41:58.550Z,98146.43
2018-06-21T04:44:27.805Z,98146.95
2018-06-21T04:46:57.411Z,98146.42
2018-06-21T04:49:26.628Z,98143.08
2018-06-21T04:51:55.836Z,98145.95
2018-06-21T04:54:24.998Z,98137.70
2018-06-21T04:56:54.188Z,98124.38
2018-06-21T04:59:23.746Z,98126.63
2018-06-21T05:01:53.146Z,98126.31
2018-06-21T05:04:22.270Z,98123.81
2018-06-21T05:06:51.427Z,98127.33
2018-06-21T05:09:20.642Z,98125.66
2018-06-21T05:11:49.841Z,98124.73
2018-06-21T05:14:19.326Z,98130.48
2018-06-21T05:16:51.249Z,98130.77
2018-06-21T05:19:20.527Z,98123.58
2018-06-21T05:21:50.011Z,98124.19
2018-06-21T05:24:19.178Z,98128.38
2018-06-21T05:26:48.931Z,98123.42
2018-06-21T05:29:18.060Z,98129.02
2018-06-21T05:31:51.770Z,98130.14
2018-06-21T05:34:21.576Z,98135.56
2018-06-21T05:36:51.259Z,98132.16
2018-06-21T05:39:21.005Z,98131.73
2018-06-21T05:41:50.950Z,98136.23
2018-06-21T05:44:20.714Z,98131.24
2018-06-21T05:46:49.814Z,98133.97
2018-06-21T05:49:19.055Z,98145.94
2018-06-21T05:51:48.190Z,98139.20
2018-06-21T05:54:17.339Z,98131.75
2018-06-21T05:56:47.159Z,98131.78
2018-06-21T05:59:16.358Z,98121.06
2018-06-21T06:01:46.171Z,98126.02
2018-06-21T06:04:15.495Z,98129.76
2018-06-21T06:06:45.159Z,98138.41
2018-06-21T06:09:14.300Z,98136.72
2018-06-21T06:11:43.448Z,98130.09
2018-06-21T06:14:13.473Z,98137.50
2018-06-21T06:16:43.739Z,98125.52
2018-06-21T06:19:13.526Z,98117.95
2018-06-21T06:21:42.693Z,98128.70
2018-06-21T06:24:11.892Z,98118.97
2018-06-21T06:26:41.228Z,98118.05
2018-06-21T06:29:11.160Z,98112.79
2018-06-21T06:31:41.240Z,98111.63
2018-06-21T06:34:10.359Z,98114.02
2018-06-21T06:36:40.482Z,98111.25
2018-06-21T06:39:16.127Z,98108.44
2018-06-21T06:41:46.400Z,98109.81
2018-06-21T06:44:15.558Z,98108.04
2018-06-21T06:46:45.511Z,98109.56
2018-06-21T06:49:14.664Z,98106.13
2018-06-21T06:51:44.355Z,98106.31
2018-06-21T06:54:13.711Z,98100.33
2018-06-21T06:56:42.863Z,98098.98
2018-06-21T06:59:12.042Z,98099.53
2018-06-21T07:01:41.231Z,98099.83
2018-06-21T07:04:10.500Z,98097.18
2018-06-21T07:06:39.677Z,98088.52
2018-06-21T07:09:09.943Z,98091.95
2018-06-21T07:11:39.150Z,98097.42
2018-06-21T07:14:08.358Z,98090.19
2018-06-21T07:16:37.804Z,98086.63
2018-06-21T07:19:06.974Z,98084.88
2018-06-21T07:21:39.108Z,98087.97
2018-06-21T07:24:08.875Z,98083.69
2018-06-21T07:26:39.382Z,98073.94
2018-06-21T07:29:09.018Z,98081.41
2018-06-21T07:31:39.002Z,98084.02
2018-06-21T07:34:08.166Z,98077.24
2018-06-21T07:36:38.192Z,98069.48
2018-06-21T07:39:10.162Z,98080.81
2018-06-21T07:41:39.510Z,98086.49
2018-06-21T07:44:09.490Z,98082.38
2018-06-21T07:46:38.574Z,98078.52
2018-06-21T07:49:07.986Z,98076.02
2018-06-21T07:51:39.626Z,98078.33
2018-06-21T07:54:09.048Z,98074.82
2018-06-21T07:56:38.179Z,98079.13
2018-06-21T07:59:07.883Z,98072.55
2018-06-21T08:01:37.806Z,98069.45
2018-06-21T08:04:08.037Z,98069.86
2018-06-21T08:06:37.319Z,98080.70
2018-06-21T08:09:10.817Z,98072.03
2018-06-21T08:11:40.222Z,98076.64
2018-06-21T08:14:09.503Z,98072.42
2018-06-21T08:31:09.995Z,98072.48
2018-06-21T11:24:46.579Z,98133.82
2018-06-21T11:57:18.658Z,98101.91
2018-06-21T11:59:48.997Z,98117.16
2018-06-21T12:02:18.374Z,98109.88
2018-06-21T12:04:47.610Z,98114.11
2018-06-21T12:07:17.142Z,98117.87
2018-06-21T12:18:52.998Z,98105.21
2018-06-21T12:21:23.235Z,98123.00
2018-06-21T12:23:52.846Z,98106.88
2018-06-21T12:29:47.782Z,98113.48
2018-06-21T12:32:17.147Z,98108.38
2018-06-21T12:34:46.870Z,98101.84
2018-06-21T12:37:16.422Z,98106.04
2018-06-21T12:39:46.334Z,98100.19
2018-06-21T12:42:16.226Z,98105.98
2018-06-21T12:44:46.115Z,98094.38
2018-06-21T12:47:15.327Z,98086.97
2018-06-21T12:49:45.155Z,98087.42
2018-06-21T12:52:15.050Z,98102.24
2018-06-21T12:54:45.767Z,98099.25
2018-06-21T12:57:15.338Z,98098.70
2018-06-21T12:59:45.745Z,98101.59
2018-06-21T13:02:15.463Z,98113.39
2018-06-21T13:04:44.656Z,98104.01
2018-06-21T13:07:13.947Z,98095.54
2018-06-21T13:10:00.136Z,98098.00
2018-06-21T13:12:47.212Z,98100.91
2018-06-21T13:15:16.946Z,98113.20
2018-06-21T13:17:46.219Z,98108.08
2018-06-21T13:20:15.551Z,98110.20
2018-06-21T13:22:44.847Z,98114.99
2018-06-21T13:25:14.139Z,98119.42
2018-06-21T13:27:43.451Z,98113.14
2018-06-21T13:30:12.741Z,98108.56
2018-06-21T13:32:42.331Z,98107.40
2018-06-21T13:35:11.830Z,98115.78
2018-06-21T13:37:41.430Z,98110.00
2018-06-21T13:40:10.772Z,98119.97
2018-06-21T13:42:40.072Z,98120.90
2018-06-21T13:45:11.191Z,98114.34
2018-06-21T13:47:40.294Z,98106.67
2018-06-21T13:50:09.403Z,98107.05
2018-06-21T13:52:38.807Z,98117.00
2018-06-21T13:55:12.294Z,98103.80
2018-06-21T13:57:43.024Z,98098.62
2018-06-21T14:00:12.172Z,98108.30
2018-06-21T14:02:41.375Z,98106.14
2018-06-21T14:05:10.466Z,98074.38
2018-06-21T14:07:39.633Z,98088.18
2018-06-21T14:10:08.787Z,98091.83
2018-06-21T14:12:37.897Z,98093.84
2018-06-21T14:15:07.019Z,98092.61
2018-06-21T14:17:36.123Z,98093.66
2018-06-21T14:20:05.245Z,98090.56
2018-06-21T14:22:34.431Z,98095.76
2018-06-21T14:25:03.526Z,98103.77
2018-06-21T14:27:32.608Z,98112.33
2018-06-21T14:30:01.807Z,98105.08
2018-06-21T14:32:31.895Z,98114.77
2018-06-21T14:35:01.112Z,98123.78
2018-06-21T14:37:30.303Z,98126.00
2018-06-21T14:39:59.422Z,98127.39
2018-06-21T14:42:28.589Z,98126.48
2018-06-21T14:44:58.452Z,98141.06
2018-06-21T14:47:28.427Z,98152.41
2018-06-21T14:49:58.290Z,98157.13
2018-06-21T14:52:28.931Z,98163.95
2018-06-21T14:54:58.865Z,98156.25
2018-06-21T14:57:27.959Z,98162.33
2018-06-21T14:59:57.118Z,98153.73
2018-06-21T15:02:26.295Z,98151.62
2018-06-21T15:04:55.845Z,98164.94
2018-06-21T15:07:24.883Z,98172.23
2018-06-21T15:09:54.091Z,98159.80
2018-06-21T15:12:23.418Z,98157.72
2018-06-21T15:14:52.543Z,98164.02
2018-06-21T15:17:22.429Z,98159.62
2018-06-21T15:19:51.478Z,98169.66
2018-06-21T15:22:21.138Z,98160.76
2018-06-21T15:24:50.235Z,98158.52
2018-06-21T15:27:19.350Z,98171.83
2018-06-21T15:29:48.466Z,98170.73
2018-06-21T15:32:17.571Z,98169.32
2018-06-21T15:34:46.679Z,98167.87
2018-06-21T15:37:15.780Z,98169.00
2018-06-21T15:39:44.866Z,98171.66
2018-06-21T15:42:14.048Z,98157.72
2018-06-21T15:44:43.139Z,98159.33
2018-06-21T15:47:12.879Z,98159.92
2018-06-21T15:49:42.254Z,98164.08
2018-06-21T15:52:12.363Z,98172.59
2018-06-21T15:54:41.753Z,98169.67
2018-06-21T15:57:11.335Z,98167.97
2018-06-21T15:59:41.427Z,98162.50
2018-06-21T16:02:11.023Z,98176.61
2018-06-21T16:04:40.906Z,98168.94
2018-06-21T16:07:10.932Z,98163.09
2018-06-21T16:09:40.571Z,98170.68
2018-06-21T16:12:09.947Z,98166.92
2018-06-21T16:14:39.902Z,98168.19
2018-06-21T16:17:09.225Z,98179.18
2018-06-21T16:19:40.950Z,98184.46
2018-06-21T16:22:10.085Z,98176.31
2018-06-21T16:24:39.414Z,98183.95
2018-06-21T16:27:08.531Z,98184.59
2018-06-21T16:29:37.606Z,98179.70
2018-06-21T16:32:07.519Z,98185.98
2018-06-21T16:34:36.598Z,98192.57
2018-06-21T16:37:05.739Z,98182.50
2018-06-21T16:39:35.623Z,98190.93
2018-06-21T16:42:05.176Z,98186.62
2018-06-21T16:44:34.724Z,98182.69
2018-06-21T16:47:04.078Z,98193.08
2018-06-21T16:49:34.087Z,98192.59
2018-06-21T16:52:03.194Z,98187.91
2018-06-21T16:54:33.231Z,98194.20
2018-06-21T16:57:02.352Z,98210.95
2018-06-21T16:59:31.927Z,98194.04
2018-06-21T17:02:02.146Z,98198.52
2018-06-21T17:04:31.443Z,98213.83
2018-06-21T17:07:00.870Z,98212.03
2018-06-21T17:09:30.685Z,98198.79
2018-06-21T17:12:00.516Z,98200.88
2018-06-21T17:14:29.614Z,98209.70
2018-06-21T17:16:58.847Z,98208.41
2018-06-21T17:19:28.286Z,98213.84
2018-06-21T17:21:58.242Z,98209.70
2018-06-21T17:24:27.506Z,98220.09
2018-06-21T17:26:56.716Z,98218.22
2018-06-21T17:29:26.363Z,98225.16
2018-06-21T17:31:55.518Z,98228.78
2018-06-21T17:34:24.791Z,98229.30
2018-06-21T17:36:53.982Z,98236.80
2018-06-21T17:39:23.035Z,98233.13
2018-06-21T17:41:52.146Z,98245.02
2018-06-21T17:44:21.983Z,98239.05
2018-06-21T17:46:51.071Z,98247.83
2018-06-21T17:49:20.563Z,98250.46
2018-06-21T17:51:49.702Z,98255.09
2018-06-21T17:54:18.841Z,98256.59
2018-06-21T17:56:47.949Z,98255.09
2018-06-21T17:59:17.239Z,98255.11
2018-06-21T18:01:46.566Z,98256.86
2018-06-21T18:04:16.458Z,98264.47
2018-06-21T18:06:46.415Z,98272.73
2018-06-21T18:09:15.766Z,98274.20
2018-06-21T18:11:45.707Z,98275.70
2018-06-21T18:14:15.064Z,98277.75
2018-06-21T18:16:44.430Z,98281.73
2018-06-21T18:19:13.911Z,98288.31
2018-06-21T18:21:43.374Z,98294.44
2018-06-21T18:24:12.511Z,98299.08
2018-06-21T18:26:42.117Z,98307.41
2018-06-21T18:29:11.247Z,98313.74
2018-06-21T18:31:40.371Z,98317.38
2018-06-21T18:34:09.713Z,98333.06
2018-06-21T18:36:38.847Z,98344.37
2018-06-21T18:39:10.521Z,98333.56
2018-06-21T18:41:39.994Z,98350.70
2018-06-21T18:44:09.110Z,98360.66
2018-06-21T18:46:38.423Z,98369.66
2018-06-21T18:49:07.522Z,98376.16
2018-06-21T18:51:36.626Z,98375.76
2018-06-21T18:54:07.124Z,98381.33
2018-06-21T18:56:36.528Z,98390.47
2018-06-21T18:59:05.782Z,98396.38
2018-06-21T19:01:35.523Z,98405.55
2018-06-21T19:04:05.050Z,98403.91
2018-06-21T19:06:40.702Z,98414.14
2018-06-21T19:09:15.417Z,98408.53
2018-06-21T19:11:50.066Z,98417.94
2018-06-21T19:14:19.911Z,98414.17
2018-06-21T19:16:50.205Z,98407.06
2018-06-21T19:19:19.350Z,98423.57
2018-06-21T19:21:48.400Z,98427.70
2018-06-21T19:24:17.898Z,98430.48
2018-06-21T19:26:47.422Z,98447.16
2018-06-21T19:29:16.694Z,98441.89
2018-06-21T19:31:45.819Z,98448.53
2018-06-21T19:34:15.098Z,98454.73
2018-06-21T19:36:44.152Z,98451.94
2018-06-21T19:39:13.268Z,98454.13
2018-06-21T19:41:42.842Z,98461.03
2018-06-21T19:44:11.934Z,98461.08
2018-06-21T19:46:41.351Z,98470.05
2018-06-21T19:49:11.358Z,98477.79
2018-06-21T19:51:40.427Z,98482.88
2018-06-21T19:54:09.941Z,98495.41
2018-06-21T19:56:39.089Z,98500.44
2018-06-21T19:59:08.184Z,98512.19
2018-06-21T20:01:37.550Z,98518.49
2018-06-21T20:04:07.207Z,98516.81
2018-06-21T20:06:36.347Z,98519.78
2018-06-21T20:09:09.279Z,98531.00
2018-06-21T20:11:38.799Z,98534.23
2018-06-21T20:14:08.732Z,98540.80
2018-06-21T20:16:38.673Z,98543.00
2018-06-21T20:19:14.515Z,98547.05
2018-06-21T20:21:43.715Z,98555.27
2018-06-21T20:24:12.805Z,98549.28
2018-06-21T20:26:42.121Z,98553.45
2018-06-21T20:29:16.564Z,98562.77
2018-06-21T20:31:45.696Z,98569.75
2018-06-21T20:34:14.778Z,98570.97
2018-06-21T20:36:44.292Z,98568.48
2018-06-21T20:42:13.038Z,98580.98
2018-06-21T20:44:48.535Z,98580.48
2018-06-21T20:47:19.318Z,98583.98
2018-06-21T20:52:51.507Z,98583.97
2018-06-21T20:55:20.874Z,98589.27
2018-06-21T20:57:51.232Z,98594.47
2018-06-21T21:00:20.611Z,98594.67
2018-06-21T21:02:50.282Z,98602.10
2018-06-21T21:05:19.566Z,98602.80
2018-06-21T21:07:50.453Z,98610.89
2018-06-21T21:10:20.317Z,98619.70
2018-06-21T21:12:49.873Z,98621.36
2018-06-21T21:15:21.513Z,98625.29
2018-06-21T21:17:50.857Z,98634.02
2018-06-21T21:20:20.595Z,98635.77
2018-06-21T21:22:50.383Z,98637.25
2018-06-21T21:25:19.722Z,98640.27
2018-06-21T21:27:49.422Z,98645.18
2018-06-21T21:30:19.390Z,98645.91
2018-06-21T21:32:48.747Z,98657.47
2018-06-21T21:35:18.050Z,98647.14
2018-06-21T21:37:47.491Z,98652.58
2018-06-21T21:40:17.383Z,98658.69
2018-06-21T21:42:47.326Z,98662.08
2018-06-21T21:45:17.198Z,98666.44
2018-06-21T21:47:47.078Z,98674.02
2018-06-21T21:50:16.178Z,98675.59
2018-06-21T21:52:45.327Z,98684.40
2018-06-21T21:55:14.493Z,98678.66
2018-06-21T21:57:43.631Z,98680.44
2018-06-21T22:00:50.878Z,98686.27
2018-06-21T22:03:19.948Z,98692.56
2018-06-21T22:05:49.093Z,98694.03
2018-06-21T22:08:18.807Z,98693.74
2018-06-21T22:10:48.391Z,98695.89
2018-06-21T22:13:18.022Z,98701.23
2018-06-21T22:15:47.278Z,98707.70
2018-06-21T22:18:17.152Z,98717.12
2018-06-21T22:20:47.173Z,98718.41
2018-06-21T22:23:16.306Z,98716.39
2018-06-21T22:25:45.658Z,98723.59
2018-06-21T22:28:15.122Z,98725.76
2018-06-21T22:30:44.459Z,98724.80
2018-06-21T22:33:13.557Z,98730.61
2018-06-21T22:35:42.942Z,98729.59
2018-06-21T22:38:12.044Z,98731.31
2018-06-21T22:40:41.191Z,98738.27
2018-06-21T22:43:10.447Z,98749.49
2018-06-21T22:45:39.594Z,98741.97
2018-06-21T22:48:08.727Z,98752.09
2018-06-21T22:50:37.882Z,98743.54
2018-06-21T22:53:06.959Z,98748.42
2018-06-21T22:55:36.839Z,98742.98
2018-06-21T22:58:06.163Z,98744.67
2018-06-21T23:00:35.231Z,98748.25
2018-06-21T23:03:04.354Z,98745.19
2018-06-21T23:05:33.583Z,98742.77
2018-06-21T23:08:02.591Z,98734.45
2018-06-21T23:10:31.719Z,98745.22
2018-06-21T23:13:00.865Z,98742.91
2018-06-21T23:15:30.354Z,98739.49
2018-06-21T23:17:59.507Z,98740.20
2018-06-21T23:20:28.663Z,98736.81
2018-06-21T23:22:57.823Z,98742.78
2018-06-21T23:25:27.675Z,98744.23
2018-06-21T23:27:56.813Z,98751.81
2018-06-21T23:30:25.963Z,98744.75
2018-06-21T23:32:55.179Z,98753.48
2018-06-21T23:35:24.297Z,98753.91
2018-06-21T23:37:53.650Z,98756.34
2018-06-21T23:40:23.078Z,98756.48
2018-06-21T23:42:52.283Z,98762.18
2018-06-21T23:45:21.522Z,98763.11
2018-06-21T23:47:50.819Z,98766.25
2018-06-21T23:50:20.326Z,98771.14
2018-06-21T23:52:49.906Z,98776.31
2018-06-21T23:55:19.243Z,98767.55
2018-06-21T23:57:48.867Z,98776.91
