createdAt,value
2022-08-25T00:02:56.768Z,99.90
2022-08-25T00:08:00.381Z,99.90
2022-08-25T00:13:02.713Z,99.90
2022-08-25T00:18:05.606Z,99.90
2022-08-25T00:23:19.092Z,99.90
2022-08-25T00:28:21.150Z,99.90
2022-08-25T00:33:23.003Z,99.90
2022-08-25T00:38:24.873Z,99.90
2022-08-25T00:43:27.717Z,99.90
2022-08-25T00:48:29.540Z,99.90
2022-08-25T00:53:32.094Z,99.90
2022-08-25T00:58:35.006Z,99.90
2022-08-25T01:03:37.204Z,99.90
2022-08-25T01:08:39.109Z,99.90
2022-08-25T01:13:47.532Z,99.90
2022-08-25T01:19:00.576Z,99.90
2022-08-25T01:24:02.629Z,99.90
2022-08-25T01:29:22.301Z,99.90
2022-08-25T01:34:30.274Z,99.90
2022-08-25T01:39:36.853Z,99.90
2022-08-25T01:44:41.870Z,99.90
2022-08-25T01:49:43.801Z,99.90
2022-08-25T01:54:45.826Z,99.90
2022-08-25T01:59:48.035Z,99.90
2022-08-25T02:04:50.727Z,99.90
2022-08-25T02:09:52.651Z,99.90
2022-08-25T02:14:54.497Z,99.90
2022-08-25T02:19:57.153Z,99.90
2022-08-25T02:24:59.870Z,99.90
2022-08-25T02:30:02.336Z,99.90
2022-08-25T02:35:04.967Z,99.90
2022-08-25T02:40:07.774Z,99.90
2022-08-25T02:45:09.789Z,99.90
2022-08-25T02:50:12.074Z,99.90
2022-08-25T02:55:14.291Z,99.90
2022-08-25T03:00:16.739Z,99.90
2022-08-25T03:05:19.675Z,99.90
2022-08-25T03:10:21.715Z,99.90
2022-08-25T03:15:25.617Z,99.90
2022-08-25T03:20:28.424Z,99.90
2022-08-25T03:25:48.719Z,99.90
2022-08-25T03:30:53.369Z,99.90
2022-08-25T03:35:58.359Z,99.90
2022-08-25T03:41:00.323Z,99.90
2022-08-25T03:46:02.253Z,99.90
2022-08-25T03:51:04.545Z,99.90
2022-08-25T03:56:06.482Z,99.90
2022-08-25T04:01:08.652Z,99.90
2022-08-25T04:06:11.362Z,99.90
2022-08-25T04:11:15.902Z,99.90
2022-08-25T04:16:25.107Z,99.90
2022-08-25T04:21:27.112Z,99.90
2022-08-25T04:26:37.875Z,99.90
2022-08-25T04:31:41.555Z,99.90
2022-08-25T04:36:43.474Z,99.90
2022-08-25T04:41:45.336Z,99.90
2022-08-25T04:46:47.239Z,99.90
2022-08-25T04:51:49.171Z,99.90
2022-08-25T04:56:54.479Z,99.90
2022-08-25T05:02:03.002Z,99.90
2022-08-25T05:07:05.470Z,99.90
2022-08-25T05:12:07.548Z,99.90
2022-08-25T05:17:09.498Z,99.90
2022-08-25T05:22:11.485Z,99.90
2022-08-25T05:27:13.326Z,99.90
2022-08-25T05:32:15.260Z,99.90
2022-08-25T05:37:18.418Z,99.90
2022-08-25T05:42:20.309Z,99.90
2022-08-25T05:47:22.194Z,99.90
2022-08-25T05:52:24.503Z,99.90
2022-08-25T05:57:26.514Z,99.90
2022-08-25T06:02:48.521Z,99.90
2022-08-25T06:07:52.018Z,99.90
2022-08-25T06:12:54.098Z,99.90
2022-08-25T06:18:01.612Z,99.90
2022-08-25T06:23:03.823Z,99.90
2022-08-25T06:28:06.434Z,99.90
2022-08-25T06:33:08.473Z,99.90
2022-08-25T06:38:11.078Z,99.90
2022-08-25T06:43:12.918Z,99.90
2022-08-25T06:48:15.290Z,99.90
2022-08-25T06:53:17.107Z,99.90
2022-08-25T06:58:19.009Z,99.90
2022-08-25T07:08:29.402Z,99.90
2022-08-25T07:13:32.134Z,99.90
2022-08-25T07:18:35.188Z,99.90
2022-08-25T07:23:37.415Z,99.90
2022-08-25T07:28:39.376Z,99.90
2022-08-25T07:34:07.933Z,99.90
2022-08-25T07:39:11.772Z,99.90
2022-08-25T07:44:13.890Z,99.90
2022-08-25T07:49:16.663Z,99.90
2022-08-25T07:54:19.292Z,99.90
2022-08-25T07:59:24.461Z,99.90
2022-08-25T08:04:26.558Z,99.90
2022-08-25T08:09:31.257Z,99.90
2022-08-25T08:14:39.595Z,99.90
2022-08-25T08:19:48.293Z,99.90
2022-08-25T08:24:54.219Z,99.90
2022-08-25T08:29:58.310Z,99.90
2022-08-25T08:35:00.278Z,99.90
2022-08-25T08:40:03.398Z,99.90
2022-08-25T08:45:40.654Z,99.90
2022-08-25T08:51:23.087Z,99.90
2022-08-25T08:56:48.119Z,99.90
2022-08-25T09:02:02.939Z,99.90
2022-08-25T09:07:11.974Z,99.90
2022-08-25T09:12:47.467Z,99.90
2022-08-25T09:18:06.460Z,99.90
2022-08-25T09:23:22.520Z,99.90
2022-08-25T09:28:33.170Z,99.60
2022-08-25T09:33:35.943Z,99.90
2022-08-25T09:38:38.577Z,99.90
2022-08-25T09:43:45.265Z,99.90
2022-08-25T09:48:56.837Z,96.10
2022-08-25T09:54:15.386Z,92.20
2022-08-25T09:59:35.643Z,86.60
2022-08-25T10:04:40.042Z,83.10
2022-08-25T10:09:43.591Z,74.90
2022-08-25T10:14:48.061Z,74.90
2022-08-25T10:19:51.229Z,76.40
2022-08-25T10:24:53.252Z,70.20
2022-08-25T10:30:16.912Z,71.40
2022-08-25T10:35:24.590Z,75.60
2022-08-25T10:40:49.864Z,72.60
2022-08-25T10:46:24.583Z,72.50
2022-08-25T10:51:51.466Z,71.30
2022-08-25T10:57:14.030Z,67.50
2022-08-25T11:02:46.799Z,70.80
2022-08-25T11:07:51.553Z,68.00
2022-08-25T11:12:56.642Z,68.00
2022-08-25T11:18:15.011Z,68.60
2022-08-25T11:23:20.005Z,70.20
2022-08-25T11:28:59.474Z,70.70
2022-08-25T11:34:01.417Z,69.80
2022-08-25T11:39:34.403Z,66.80
2022-08-25T11:45:15.659Z,67.20
2022-08-25T11:50:37.490Z,63.80
2022-08-25T11:55:53.885Z,65.20
2022-08-25T12:00:58.455Z,63.90
2022-08-25T12:06:16.352Z,63.30
2022-08-25T12:11:43.414Z,62.50
2022-08-25T12:16:51.476Z,63.20
2022-08-25T12:21:56.446Z,61.20
2022-08-25T12:27:00.990Z,59.80
2022-08-25T12:32:46.472Z,59.50
2022-08-25T12:38:01.580Z,60.10
2022-08-25T12:43:12.535Z,61.00
2022-08-25T12:48:27.274Z,60.70
2022-08-25T12:53:38.760Z,60.90
2022-08-25T12:59:02.518Z,61.00
2022-08-25T13:04:26.147Z,61.10
2022-08-25T13:09:58.656Z,60.20
2022-08-25T13:15:01.254Z,61.40
2022-08-25T13:20:17.870Z,62.40
2022-08-25T13:25:23.244Z,62.30
2022-08-25T13:30:36.375Z,64.20
2022-08-25T13:35:38.294Z,65.10
2022-08-25T13:40:43.343Z,62.40
2022-08-25T13:45:48.167Z,61.70
2022-08-25T13:50:53.159Z,64.20
2022-08-25T13:56:00.075Z,63.90
2022-08-25T14:01:19.721Z,65.30
2022-08-25T14:06:27.769Z,63.10
2022-08-25T14:11:43.338Z,63.20
2022-08-25T14:16:54.388Z,63.60
2022-08-25T14:22:02.106Z,62.80
2022-08-25T14:27:05.178Z,62.20
2022-08-25T14:32:07.290Z,62.50
2022-08-25T14:37:17.406Z,61.60
2022-08-25T14:42:20.110Z,62.70
2022-08-25T14:47:22.068Z,64.40
2022-08-25T14:52:28.878Z,66.80
2022-08-25T14:57:31.871Z,63.80
2022-08-25T15:02:38.056Z,65.10
2022-08-25T15:07:58.652Z,64.60
2022-08-25T15:13:01.731Z,63.50
2022-08-25T15:18:05.569Z,64.10
2022-08-25T15:23:08.887Z,64.70
2022-08-25T15:28:11.022Z,65.40
2022-08-25T15:34:29.096Z,65.60
2022-08-25T15:39:31.042Z,65.30
2022-08-25T15:44:33.526Z,66.00
2022-08-25T15:49:37.703Z,68.00
2022-08-25T15:54:40.075Z,67.20
2022-08-25T15:59:42.181Z,67.30
2022-08-25T16:04:44.127Z,67.90
2022-08-25T16:09:47.119Z,68.40
2022-08-25T16:14:49.334Z,70.20
2022-08-25T16:19:54.328Z,70.20
2022-08-25T16:24:56.242Z,72.60
2022-08-25T16:29:58.241Z,74.70
2022-08-25T16:35:00.120Z,75.90
2022-08-25T16:40:02.649Z,74.40
2022-08-25T16:45:05.304Z,74.50
2022-08-25T16:50:11.434Z,77.40
2022-08-25T16:55:15.197Z,77.20
2022-08-25T17:00:21.948Z,78.70
2022-08-25T17:05:23.913Z,82.40
2022-08-25T17:10:28.573Z,85.40
2022-08-25T17:15:31.170Z,84.60
2022-08-25T17:20:33.477Z,90.70
2022-08-25T17:25:41.250Z,90.70
2022-08-25T17:30:45.721Z,92.70
2022-08-25T17:35:49.801Z,90.40
2022-08-25T17:40:57.614Z,93.10
2022-08-25T17:46:00.294Z,94.70
2022-08-25T17:51:03.190Z,94.40
2022-08-25T17:56:11.666Z,99.40
2022-08-25T18:01:30.253Z,99.90
2022-08-25T18:06:32.553Z,99.90
2022-08-25T18:11:34.596Z,99.90
2022-08-25T18:16:36.652Z,99.90
2022-08-25T18:21:39.300Z,99.90
2022-08-25T18:26:41.397Z,99.90
2022-08-25T18:31:46.566Z,99.90
2022-08-25T18:36:51.313Z,99.90
2022-08-25T18:41:54.934Z,99.90
2022-08-25T18:46:58.062Z,99.90
2022-08-25T18:51:59.951Z,99.90
2022-08-25T18:57:03.206Z,99.90
2022-08-25T19:02:06.596Z,99.90
2022-08-25T19:07:09.037Z,99.90
2022-08-25T19:12:11.882Z,99.90
2022-08-25T19:17:24.905Z,99.90
2022-08-25T19:22:41.121Z,99.90
2022-08-25T19:27:45.069Z,99.90
2022-08-25T19:32:48.150Z,99.90
2022-08-25T19:37:52.182Z,99.90
2022-08-25T19:42:54.154Z,99.90
2022-08-25T19:47:56.718Z,99.90
2022-08-25T19:52:59.900Z,99.90
2022-08-25T19:58:04.225Z,99.90
2022-08-25T20:03:07.669Z,99.90
2022-08-25T20:08:09.665Z,99.90
2022-08-25T20:13:12.656Z,99.90
2022-08-25T20:18:14.872Z,99.90
2022-08-25T20:23:35.674Z,99.90
2022-08-25T20:28:42.292Z,99.90
2022-08-25T20:33:44.530Z,99.90
2022-08-25T20:38:47.786Z,99.90
2022-08-25T20:43:50.438Z,99.90
2022-08-25T20:48:54.706Z,99.90
2022-08-25T20:53:56.958Z,99.90
2022-08-25T20:59:00.023Z,99.90
2022-08-25T21:04:02.586Z,99.90
2022-08-25T21:09:15.940Z,99.90
2022-08-25T21:14:18.637Z,99.90
2022-08-25T21:19:26.645Z,99.90
2022-08-25T21:24:31.965Z,99.90
2022-08-25T21:29:34.065Z,99.90
2022-08-25T21:34:36.100Z,99.90
2022-08-25T21:39:38.195Z,99.90
2022-08-25T21:44:40.171Z,99.90
2022-08-25T21:49:42.446Z,99.90
2022-08-25T21:54:44.788Z,99.90
2022-08-25T21:59:46.781Z,99.90
2022-08-25T22:04:51.648Z,99.90
2022-08-25T22:09:53.752Z,99.90
2022-08-25T22:14:55.668Z,99.90
2022-08-25T22:19:59.271Z,99.90
2022-08-25T22:25:01.329Z,99.90
2022-08-25T22:30:04.736Z,99.90
2022-08-25T22:35:08.644Z,99.90
2022-08-25T22:40:12.390Z,99.90
2022-08-25T22:45:14.488Z,99.90
2022-08-25T22:50:17.279Z,99.90
2022-08-25T22:55:22.103Z,99.90
2022-08-25T23:00:25.138Z,99.90
2022-08-25T23:05:27.517Z,99.90
2022-08-25T23:10:30.198Z,99.90
2022-08-25T23:15:32.922Z,99.90
2022-08-25T23:21:03.550Z,99.90
2022-08-25T23:26:07.484Z,99.90
2022-08-25T23:31:11.531Z,99.90
2022-08-25T23:36:15.551Z,99.90
2022-08-25T23:41:21.384Z,99.90
2022-08-25T23:46:29.595Z,99.90
2022-08-25T23:51:34.025Z,99.90
2022-08-25T23:56:44.768Z,99.90
