createdAt,value
2023-05-06T03:01:16.393Z,10.90
2023-05-06T03:03:43.766Z,11.00
2023-05-06T03:06:11.020Z,11.00
2023-05-06T03:08:38.204Z,11.10
2023-05-06T03:11:07.396Z,11.10
2023-05-06T03:13:35.399Z,11.20
2023-05-06T03:16:02.705Z,11.20
2023-05-06T03:18:29.913Z,11.20
2023-05-06T03:20:57.089Z,11.20
2023-05-06T03:23:24.549Z,11.20
2023-05-06T03:25:51.756Z,11.10
2023-05-06T03:28:18.932Z,11.20
2023-05-06T03:30:46.155Z,11.10
2023-05-06T03:33:13.412Z,10.90
2023-05-06T03:35:41.027Z,10.80
2023-05-06T03:38:08.185Z,10.70
2023-05-06T03:40:36.107Z,10.70
2023-05-06T03:43:03.335Z,10.50
2023-05-06T03:45:30.657Z,10.50
2023-05-06T03:47:58.611Z,10.50
2023-05-06T03:50:26.249Z,10.50
2023-05-06T03:52:53.633Z,10.50
2023-05-06T03:55:20.958Z,10.50
2023-05-06T03:57:48.158Z,10.50
2023-05-06T04:00:15.515Z,10.50
2023-05-06T04:02:42.876Z,10.50
2023-05-06T04:05:10.525Z,10.60
2023-05-06T04:07:37.961Z,10.60
2023-05-06T04:10:06.069Z,10.70
2023-05-06T04:12:34.300Z,10.80
2023-05-06T04:15:01.564Z,10.90
2023-05-06T04:17:28.730Z,10.90
2023-05-06T04:19:55.988Z,11.00
2023-05-06T04:22:23.239Z,11.00
2023-05-06T04:24:50.372Z,11.00
2023-05-06T04:27:17.568Z,11.10
2023-05-06T04:29:44.793Z,11.20
2023-05-06T04:32:12.055Z,11.20
2023-05-06T04:34:39.222Z,11.10
2023-05-06T04:37:07.085Z,11.10
2023-05-06T04:39:34.622Z,11.20
2023-05-06T04:42:02.312Z,11.30
2023-05-06T04:44:29.637Z,11.30
2023-05-06T04:46:56.836Z,11.30
2023-05-06T04:49:24.051Z,11.30
2023-05-06T04:51:51.282Z,11.40
2023-05-06T04:54:18.550Z,11.40
2023-05-06T04:56:45.766Z,11.60
2023-05-06T04:59:13.020Z,11.80
2023-05-06T05:01:40.509Z,11.80
2023-05-06T05:04:07.762Z,11.70
2023-05-06T05:06:35.068Z,11.80
2023-05-06T05:09:02.295Z,11.80
2023-05-06T05:11:29.544Z,11.90
2023-05-06T05:13:58.374Z,12.00
2023-05-06T05:16:26.911Z,12.00
2023-05-06T05:18:54.503Z,12.10
2023-05-06T05:21:21.650Z,12.20
2023-05-06T05:23:48.848Z,12.20
2023-05-06T05:26:16.048Z,12.90
2023-05-06T05:28:44.219Z,13.40
2023-05-06T05:31:11.500Z,14.00
2023-05-06T05:33:38.707Z,14.30
2023-05-06T05:36:06.329Z,14.80
2023-05-06T05:38:33.787Z,15.00
2023-05-06T05:41:00.921Z,15.40
2023-05-06T05:43:28.085Z,15.10
2023-05-06T05:45:55.328Z,15.00
2023-05-06T05:48:22.622Z,15.10
2023-05-06T05:50:49.873Z,15.30
2023-05-06T05:53:17.068Z,15.30
2023-05-06T05:55:44.259Z,15.10
2023-05-06T05:58:11.734Z,15.10
2023-05-06T06:00:38.998Z,15.30
2023-05-06T06:03:06.513Z,15.10
2023-05-06T06:05:33.907Z,15.10
2023-05-06T06:08:03.484Z,15.10
2023-05-06T06:10:31.014Z,15.20
2023-05-06T06:12:58.244Z,15.40
2023-05-06T06:15:25.488Z,16.70
2023-05-06T06:17:55.677Z,17.10
2023-05-06T06:20:22.917Z,18.10
2023-05-06T06:22:50.103Z,19.60
2023-05-06T06:25:17.367Z,20.00
2023-05-06T06:27:44.539Z,20.20
2023-05-06T06:30:11.973Z,20.50
2023-05-06T06:32:48.372Z,20.20
2023-05-06T06:35:15.754Z,20.60
2023-05-06T06:37:43.120Z,20.60
2023-05-06T06:40:11.771Z,20.40
2023-05-06T06:42:39.005Z,21.10
2023-05-06T06:45:08.582Z,21.70
2023-05-06T06:47:36.123Z,21.90
2023-05-06T06:50:03.591Z,22.70
2023-05-06T06:52:30.897Z,23.50
2023-05-06T06:54:58.096Z,24.10
2023-05-06T06:57:25.304Z,24.40
2023-05-06T06:59:53.721Z,24.60
2023-05-06T07:02:21.391Z,24.10
2023-05-06T07:04:49.212Z,22.60
2023-05-06T07:07:16.422Z,22.50
2023-05-06T07:09:44.278Z,22.20
2023-05-06T07:12:12.138Z,21.90
2023-05-06T07:14:39.546Z,21.50
2023-05-06T07:17:06.820Z,21.60
2023-05-06T07:19:34.023Z,21.20
2023-05-06T07:22:02.917Z,20.90
2023-05-06T07:24:30.123Z,20.60
2023-05-06T07:26:57.692Z,20.60
2023-05-06T07:29:24.866Z,20.40
2023-05-06T07:31:52.046Z,20.40
2023-05-06T07:34:20.770Z,20.40
2023-05-06T07:36:48.114Z,20.50
2023-05-06T07:39:15.380Z,20.40
2023-05-06T07:41:42.607Z,20.40
2023-05-06T07:44:09.873Z,20.60
2023-05-06T07:46:37.203Z,21.80
2023-05-06T07:49:04.441Z,22.90
2023-05-06T07:51:31.874Z,23.50
2023-05-06T07:53:59.125Z,22.80
2023-05-06T07:56:26.364Z,22.50
2023-05-06T07:58:53.757Z,22.10
2023-05-06T08:01:21.003Z,21.40
2023-05-06T08:03:49.455Z,20.50
2023-05-06T08:06:16.832Z,20.20
2023-05-06T08:08:44.019Z,20.00
2023-05-06T08:13:39.004Z,20.00
2023-05-06T08:16:06.874Z,20.20
2023-05-06T08:18:34.128Z,20.30
2023-05-06T08:21:01.363Z,20.40
2023-05-06T08:23:28.575Z,20.80
2023-05-06T08:25:55.746Z,21.20
2023-05-06T08:28:24.655Z,21.10
2023-05-06T08:30:52.552Z,21.50
2023-05-06T08:33:20.054Z,22.50
2023-05-06T08:35:47.781Z,23.40
2023-05-06T08:38:14.992Z,23.30
2023-05-06T08:40:44.152Z,23.80
2023-05-06T08:43:14.969Z,23.80
2023-05-06T08:45:42.722Z,22.70
2023-05-06T08:48:10.025Z,22.30
2023-05-06T08:50:42.478Z,21.60
2023-05-06T08:53:12.586Z,21.10
2023-05-06T08:55:43.334Z,20.00
2023-05-06T08:58:13.730Z,19.80
2023-05-06T09:00:41.115Z,19.80
2023-05-06T09:03:08.468Z,20.10
2023-05-06T09:05:35.862Z,20.30
2023-05-06T09:08:03.354Z,20.20
2023-05-06T09:10:38.170Z,20.20
2023-05-06T09:13:05.322Z,20.00
2023-05-06T09:15:42.952Z,19.80
2023-05-06T09:18:11.745Z,19.70
2023-05-06T09:20:47.655Z,19.40
2023-05-06T09:23:16.896Z,19.00
2023-05-06T09:25:46.244Z,18.90
2023-05-06T09:28:14.412Z,18.90
2023-05-06T09:30:47.675Z,19.20
2023-05-06T09:33:15.064Z,19.40
2023-05-06T09:35:43.909Z,19.90
2023-05-06T09:38:11.119Z,19.90
2023-05-06T09:40:39.045Z,20.50
2023-05-06T09:43:06.673Z,20.60
2023-05-06T09:45:33.944Z,20.50
2023-05-06T09:48:01.457Z,20.30
2023-05-06T09:50:28.996Z,20.30
2023-05-06T09:52:56.622Z,20.40
2023-05-06T09:55:27.050Z,20.30
2023-05-06T09:57:55.153Z,20.40
2023-05-06T10:00:28.057Z,20.80
2023-05-06T10:02:55.907Z,21.20
2023-05-06T10:05:25.036Z,22.00
2023-05-06T10:07:54.794Z,22.10
2023-05-06T10:10:24.796Z,22.60
2023-05-06T10:12:53.743Z,22.80
2023-05-06T10:15:21.861Z,22.60
2023-05-06T10:17:52.663Z,22.50
2023-05-06T10:20:21.658Z,21.80
2023-05-06T10:23:16.768Z,21.40
2023-05-06T10:25:45.707Z,20.50
2023-05-06T10:28:21.489Z,20.40
2023-05-06T10:30:58.853Z,20.30
2023-05-06T10:33:28.420Z,20.00
2023-05-06T10:36:18.304Z,19.50
2023-05-06T10:38:49.245Z,19.10
2023-05-06T10:41:16.952Z,19.10
2023-05-06T10:43:45.353Z,19.00
2023-05-06T10:46:16.843Z,18.90
2023-05-06T10:49:06.257Z,18.90
2023-05-06T10:51:34.502Z,19.60
2023-05-06T10:54:04.491Z,19.60
2023-05-06T10:56:40.496Z,19.80
2023-05-06T10:59:12.030Z,19.60
2023-05-06T11:01:43.482Z,19.40
2023-05-06T11:04:15.933Z,19.20
2023-05-06T11:06:49.202Z,19.20
2023-05-06T11:09:20.570Z,19.10
2023-05-06T11:11:53.289Z,19.20
2023-05-06T11:14:30.458Z,19.70
2023-05-06T11:17:01.684Z,19.60
2023-05-06T11:19:37.900Z,19.50
2023-05-06T11:22:06.993Z,19.30
2023-05-06T11:24:41.859Z,18.90
2023-05-06T11:27:10.380Z,18.90
2023-05-06T11:29:38.071Z,19.00
2023-05-06T11:32:22.203Z,18.90
2023-05-06T11:34:49.442Z,18.70
2023-05-06T11:37:28.415Z,18.70
2023-05-06T11:39:55.944Z,18.40
2023-05-06T11:42:27.934Z,18.40
2023-05-06T11:44:56.102Z,18.60
2023-05-06T11:47:24.017Z,18.70
2023-05-06T11:49:55.766Z,18.90
2023-05-06T11:52:22.927Z,19.40
2023-05-06T11:54:52.427Z,19.80
2023-05-06T11:57:20.745Z,19.90
2023-05-06T11:59:54.241Z,19.80
2023-05-06T12:02:21.958Z,19.60
2023-05-06T12:04:50.182Z,19.40
2023-05-06T12:07:17.631Z,19.40
2023-05-06T12:09:47.710Z,19.50
2023-05-06T12:12:22.416Z,20.10
2023-05-06T12:14:51.879Z,20.20
2023-05-06T12:17:19.775Z,20.20
2023-05-06T12:19:47.548Z,20.30
2023-05-06T12:22:22.196Z,20.40
2023-05-06T12:24:50.362Z,20.30
2023-05-06T12:27:44.326Z,20.40
2023-05-06T12:30:12.245Z,20.20
2023-05-06T12:32:59.081Z,20.30
2023-05-06T12:35:30.915Z,20.40
2023-05-06T12:38:11.820Z,20.50
2023-05-06T12:40:39.978Z,20.70
2023-05-06T12:43:07.958Z,21.10
2023-05-06T12:45:35.527Z,21.20
2023-05-06T12:48:03.927Z,21.30
2023-05-06T12:50:42.610Z,21.70
2023-05-06T12:53:13.278Z,21.90
2023-05-06T12:55:45.231Z,21.90
2023-05-06T12:58:19.407Z,22.00
2023-05-06T13:00:46.871Z,22.00
2023-05-06T13:03:14.275Z,22.10
2023-05-06T13:05:41.856Z,21.90
2023-05-06T13:08:08.985Z,21.80
2023-05-06T13:10:36.234Z,22.00
2023-05-06T13:13:05.748Z,22.00
2023-05-06T13:15:33.651Z,21.40
2023-05-06T13:18:01.020Z,21.20
2023-05-06T13:20:28.241Z,21.20
2023-05-06T13:22:55.539Z,21.20
2023-05-06T13:25:23.227Z,21.10
2023-05-06T13:27:50.415Z,21.00
2023-05-06T13:30:17.631Z,20.80
2023-05-06T13:32:46.689Z,20.80
2023-05-06T13:35:13.932Z,20.90
2023-05-06T13:37:41.115Z,20.90
2023-05-06T13:40:09.352Z,21.10
2023-05-06T13:42:36.852Z,21.00
2023-05-06T13:45:04.394Z,21.00
2023-05-06T13:47:31.582Z,21.10
2023-05-06T13:49:58.733Z,21.10
2023-05-06T13:52:26.303Z,21.00
2023-05-06T13:54:53.564Z,21.10
2023-05-06T13:57:20.806Z,21.10
2023-05-06T13:59:51.645Z,21.20
2023-05-06T14:02:19.063Z,21.20
2023-05-06T14:04:46.371Z,21.10
2023-05-06T14:07:13.581Z,21.10
2023-05-06T14:09:41.054Z,21.10
2023-05-06T14:12:08.340Z,21.10
2023-05-06T14:14:35.675Z,21.40
2023-05-06T14:17:02.867Z,21.40
2023-05-06T14:19:30.081Z,21.60
2023-05-06T14:21:57.730Z,21.60
2023-05-06T14:24:24.954Z,21.70
2023-05-06T14:26:53.118Z,21.40
2023-05-06T14:29:20.288Z,21.30
2023-05-06T14:31:47.582Z,21.10
2023-05-06T14:34:14.834Z,21.10
2023-05-06T14:36:42.272Z,21.00
2023-05-06T14:39:09.601Z,21.20
2023-05-06T14:41:36.836Z,21.40
2023-05-06T14:44:04.327Z,21.80
2023-05-06T14:46:31.598Z,21.70
2023-05-06T14:48:58.828Z,21.70
2023-05-06T14:51:26.035Z,21.50
2023-05-06T14:53:53.214Z,21.10
2023-05-06T14:56:21.125Z,21.00
2023-05-06T14:58:48.328Z,20.50
2023-05-06T15:01:15.602Z,20.40
2023-05-06T15:03:42.904Z,20.20
2023-05-06T15:06:10.087Z,20.20
2023-05-06T15:08:37.429Z,20.30
2023-05-06T15:11:04.699Z,20.40
2023-05-06T15:13:31.901Z,20.60
2023-05-06T15:15:59.270Z,20.70
2023-05-06T15:18:26.416Z,20.60
2023-05-06T15:20:54.975Z,20.80
2023-05-06T15:23:22.409Z,21.00
2023-05-06T15:25:49.628Z,21.10
2023-05-06T15:28:16.817Z,21.20
2023-05-06T15:30:43.977Z,21.30
2023-05-06T15:33:11.131Z,21.40
2023-05-06T15:35:38.286Z,21.50
2023-05-06T15:38:05.787Z,21.60
2023-05-06T15:40:33.162Z,21.30
2023-05-06T15:43:00.372Z,21.30
2023-05-06T15:45:27.601Z,21.30
2023-05-06T15:47:56.200Z,21.20
2023-05-06T15:50:32.596Z,21.00
2023-05-06T15:53:01.587Z,21.00
2023-05-06T15:55:29.308Z,21.30
2023-05-06T15:57:59.111Z,21.30
2023-05-06T16:00:28.023Z,21.10
2023-05-06T16:02:55.418Z,21.00
2023-05-06T16:05:22.706Z,21.00
2023-05-06T16:07:49.936Z,20.90
2023-05-06T16:10:17.076Z,20.80
2023-05-06T16:12:44.274Z,20.70
2023-05-06T16:15:11.766Z,20.50
2023-05-06T16:17:38.985Z,20.60
2023-05-06T16:20:09.110Z,20.50
2023-05-06T16:22:40.019Z,20.50
2023-05-06T16:25:07.682Z,20.20
2023-05-06T16:27:35.567Z,20.20
2023-05-06T16:30:02.806Z,20.20
2023-05-06T16:32:30.074Z,20.10
2023-05-06T16:34:59.224Z,20.10
2023-05-06T16:37:26.605Z,20.00
2023-05-06T16:39:53.780Z,20.00
2023-05-06T16:42:20.984Z,19.90
2023-05-06T16:44:48.268Z,19.90
2023-05-06T16:47:16.043Z,19.90
2023-05-06T16:49:43.336Z,19.90
2023-05-06T16:52:10.467Z,19.90
2023-05-06T16:54:37.644Z,19.90
2023-05-06T16:57:04.761Z,19.90
2023-05-06T16:59:32.167Z,19.80
2023-05-06T17:01:59.472Z,19.80
2023-05-06T17:04:26.834Z,19.60
2023-05-06T17:06:55.210Z,19.60
2023-05-06T17:09:22.655Z,19.60
2023-05-06T17:11:51.794Z,19.50
2023-05-06T17:14:19.935Z,19.50
2023-05-06T17:16:47.548Z,19.50
2023-05-06T17:19:15.006Z,19.50
2023-05-06T17:21:42.336Z,19.50
2023-05-06T17:24:09.596Z,19.50
2023-05-06T17:26:38.625Z,19.50
2023-05-06T17:29:06.006Z,19.50
2023-05-06T17:31:33.190Z,19.60
2023-05-06T17:34:01.003Z,19.60
2023-05-06T17:36:28.378Z,19.50
2023-05-06T17:39:03.518Z,19.30
2023-05-06T17:41:31.354Z,19.30
2023-05-06T17:43:58.528Z,19.30
2023-05-06T17:46:25.884Z,19.30
2023-05-06T17:48:53.676Z,19.20
2023-05-06T17:51:21.074Z,19.10
2023-05-06T17:53:48.290Z,19.10
2023-05-06T17:56:16.563Z,19.10
2023-05-06T17:58:43.866Z,19.10
2023-05-06T18:01:11.502Z,19.00
2023-05-06T18:03:39.638Z,18.90
2023-05-06T18:06:07.157Z,18.90
2023-05-06T18:08:34.506Z,18.80
2023-05-06T18:11:01.753Z,18.80
2023-05-06T18:13:29.034Z,18.80
2023-05-06T18:15:56.338Z,18.70
2023-05-06T18:18:23.511Z,18.60
2023-05-06T18:20:50.757Z,18.50
2023-05-06T18:23:17.979Z,18.30
2023-05-06T18:25:45.400Z,18.30
2023-05-06T18:28:12.690Z,18.40
2023-05-06T18:30:39.868Z,18.20
2023-05-06T18:33:07.085Z,18.20
2023-05-06T18:35:34.470Z,18.00
2023-05-06T18:38:01.648Z,17.90
2023-05-06T18:40:28.935Z,17.80
2023-05-06T18:42:56.655Z,17.70
2023-05-06T18:45:24.436Z,17.60
2023-05-06T18:50:20.356Z,17.60
2023-05-06T18:52:47.601Z,17.50
2023-05-06T18:55:14.766Z,17.30
2023-05-06T18:57:42.106Z,17.30
2023-05-06T19:00:09.687Z,17.30
2023-05-06T19:02:37.856Z,17.30
2023-05-06T19:05:06.665Z,17.10
2023-05-06T19:07:33.872Z,17.10
2023-05-06T19:10:01.102Z,17.00
2023-05-06T19:12:29.841Z,16.80
2023-05-06T19:14:57.216Z,16.80
2023-05-06T19:17:24.500Z,16.80
2023-05-06T19:19:51.739Z,16.70
2023-05-06T19:22:18.946Z,16.70
2023-05-06T19:24:46.098Z,16.60
2023-05-06T19:27:13.264Z,16.70
2023-05-06T19:29:40.443Z,16.60
2023-05-06T19:32:07.697Z,16.60
2023-05-06T19:34:34.884Z,16.60
2023-05-06T19:37:02.085Z,16.50
2023-05-06T19:39:29.215Z,16.50
2023-05-06T19:41:57.067Z,16.50
2023-05-06T19:44:24.232Z,16.40
2023-05-06T19:46:56.283Z,16.10
2023-05-06T19:49:23.622Z,15.50
2023-05-06T19:51:50.960Z,15.40
2023-05-06T19:54:19.341Z,15.10
2023-05-06T19:56:46.576Z,15.10
2023-05-06T19:59:17.619Z,15.10
2023-05-06T20:01:44.815Z,15.10
2023-05-06T20:04:12.078Z,15.20
2023-05-06T20:06:39.245Z,15.20
2023-05-06T20:09:06.481Z,15.10
2023-05-06T20:11:33.781Z,15.10
2023-05-06T20:14:01.333Z,15.00
2023-05-06T20:16:28.564Z,14.90
2023-05-06T20:18:56.342Z,14.80
2023-05-06T20:21:23.471Z,14.80
2023-05-06T20:23:50.687Z,14.90
2023-05-06T20:26:17.916Z,14.80
2023-05-06T20:28:45.199Z,14.80
2023-05-06T20:31:12.531Z,14.80
2023-05-06T20:33:39.881Z,14.70
2023-05-06T20:36:07.192Z,14.70
2023-05-06T20:38:34.714Z,14.60
2023-05-06T20:41:02.962Z,14.60
2023-05-06T20:43:30.553Z,14.60
2023-05-06T20:45:57.789Z,14.60
2023-05-06T20:48:27.649Z,14.60
2023-05-06T20:50:57.009Z,14.60
2023-05-06T20:53:24.437Z,14.50
2023-05-06T20:55:51.856Z,14.50
2023-05-06T20:58:19.029Z,14.50
