createdAt,value
2023-04-04T00:00:57.194Z,20.30
2023-04-04T00:03:25.636Z,20.77
2023-04-04T00:05:53.947Z,20.60
2023-04-04T00:08:22.629Z,20.40
2023-04-04T00:10:50.948Z,20.37
2023-04-04T00:13:19.156Z,23.10
2023-04-04T00:15:47.398Z,20.53
2023-04-04T00:18:17.037Z,20.47
2023-04-04T00:20:45.324Z,20.47
2023-04-04T00:23:13.512Z,21.00
2023-04-04T00:25:42.084Z,20.77
2023-04-04T00:28:12.677Z,20.60
2023-04-04T00:30:41.208Z,20.30
2023-04-04T00:33:09.730Z,20.70
2023-04-04T00:35:39.676Z,20.10
2023-04-04T00:38:08.006Z,19.87
2023-04-04T00:40:43.284Z,20.23
2023-04-04T00:43:11.844Z,20.17
2023-04-04T00:45:40.319Z,20.57
2023-04-04T00:48:08.768Z,20.50
2023-04-04T00:50:36.941Z,20.27
2023-04-04T00:53:06.635Z,20.90
2023-04-04T00:55:35.398Z,20.43
2023-04-04T00:58:04.295Z,20.40
2023-04-04T01:00:34.410Z,20.50
2023-04-04T01:03:02.792Z,20.57
2023-04-04T01:05:32.614Z,20.10
2023-04-04T01:08:01.889Z,20.03
2023-04-04T01:10:32.970Z,20.27
2023-04-04T01:13:02.152Z,20.50
2023-04-04T01:15:31.052Z,20.13
2023-04-04T01:18:05.182Z,20.63
2023-04-04T01:20:38.298Z,20.90
2023-04-04T01:23:07.543Z,20.63
2023-04-04T01:25:37.298Z,20.87
2023-04-04T01:28:05.983Z,20.87
2023-04-04T01:30:37.632Z,20.43
2023-04-04T01:33:11.736Z,21.07
2023-04-04T01:35:45.127Z,21.20
2023-04-04T01:38:22.418Z,21.10
2023-04-04T01:40:58.902Z,20.97
2023-04-04T01:43:27.840Z,21.33
2023-04-04T01:45:56.046Z,21.10
2023-04-04T01:48:24.347Z,21.03
2023-04-04T01:50:52.783Z,21.27
2023-04-04T01:53:21.242Z,21.23
2023-04-04T01:55:49.441Z,21.17
2023-04-04T01:58:19.194Z,21.03
2023-04-04T02:00:47.746Z,22.07
2023-04-04T02:03:15.948Z,21.37
2023-04-04T02:05:44.267Z,20.93
2023-04-04T02:08:12.617Z,21.03
2023-04-04T02:10:41.099Z,21.63
2023-04-04T02:13:09.475Z,21.43
2023-04-04T02:15:39.377Z,21.27
2023-04-04T02:18:07.976Z,21.50
2023-04-04T02:20:36.231Z,21.70
2023-04-04T02:23:04.671Z,21.63
2023-04-04T02:25:32.879Z,21.77
2023-04-04T02:28:01.201Z,21.13
2023-04-04T02:30:29.535Z,21.77
2023-04-04T02:33:00.789Z,21.97
2023-04-04T02:35:30.114Z,21.97
2023-04-04T02:37:58.321Z,21.00
2023-04-04T02:40:26.641Z,21.30
2023-04-04T02:42:54.838Z,21.43
2023-04-04T02:45:23.158Z,21.50
2023-04-04T02:47:52.120Z,21.53
2023-04-04T02:50:21.856Z,22.17
2023-04-04T02:52:50.525Z,22.37
2023-04-04T02:55:18.969Z,23.53
2023-04-04T02:57:52.573Z,22.00
2023-04-04T03:00:21.740Z,21.97
2023-04-04T03:02:55.581Z,22.20
2023-04-04T03:05:25.568Z,22.10
2023-04-04T03:07:57.013Z,22.37
2023-04-04T03:10:25.459Z,23.47
2023-04-04T03:12:53.910Z,22.00
2023-04-04T03:15:22.341Z,22.07
2023-04-04T03:17:51.924Z,21.80
2023-04-04T03:20:20.539Z,22.30
2023-04-04T03:22:50.536Z,22.13
2023-04-04T03:25:18.878Z,22.20
2023-04-04T03:27:47.429Z,22.10
2023-04-04T03:30:15.987Z,22.57
2023-04-04T03:32:44.817Z,22.97
2023-04-04T03:35:13.099Z,22.00
2023-04-04T03:37:42.506Z,22.03
2023-04-04T03:40:12.863Z,22.30
2023-04-04T03:42:41.197Z,22.47
2023-04-04T03:45:10.840Z,22.40
2023-04-04T03:47:39.638Z,22.10
2023-04-04T03:50:08.544Z,22.50
2023-04-04T03:52:40.017Z,22.50
2023-04-04T03:55:08.802Z,23.87
2023-04-04T03:57:38.554Z,21.90
2023-04-04T04:00:08.066Z,21.90
2023-04-04T04:02:36.630Z,23.20
2023-04-04T04:05:05.308Z,22.40
2023-04-04T04:07:33.747Z,22.90
2023-04-04T04:10:02.066Z,23.07
2023-04-04T04:12:30.290Z,22.30
2023-04-04T04:14:59.822Z,22.63
2023-04-04T04:17:28.156Z,22.37
2023-04-04T04:19:56.446Z,22.40
2023-04-04T04:22:24.642Z,22.80
2023-04-04T04:24:52.970Z,22.43
2023-04-04T04:27:21.290Z,23.73
2023-04-04T04:29:49.475Z,23.40
2023-04-04T04:32:20.088Z,24.30
2023-04-04T04:34:48.288Z,23.20
2023-04-04T04:37:16.603Z,24.30
2023-04-04T04:39:45.881Z,23.00
2023-04-04T04:42:14.083Z,24.03
2023-04-04T04:44:42.297Z,23.77
2023-04-04T04:47:10.619Z,23.83
2023-04-04T04:49:40.247Z,23.80
2023-04-04T04:52:08.464Z,23.63
2023-04-04T04:54:36.653Z,24.17
2023-04-04T04:57:05.218Z,23.30
2023-04-04T04:59:33.661Z,23.27
2023-04-04T05:02:01.867Z,22.60
2023-04-04T05:04:30.177Z,22.10
2023-04-04T05:07:00.415Z,22.10
2023-04-04T05:09:28.894Z,22.63
2023-04-04T05:11:57.551Z,21.97
2023-04-04T05:14:25.860Z,22.67
2023-04-04T05:16:54.112Z,22.73
2023-04-04T05:19:22.937Z,22.37
2023-04-04T05:21:51.304Z,22.17
2023-04-04T05:24:22.979Z,21.77
2023-04-04T05:26:51.294Z,21.70
2023-04-04T05:29:19.503Z,21.37
2023-04-04T05:31:47.880Z,21.50
2023-04-04T05:34:16.261Z,21.83
2023-04-04T05:36:44.657Z,23.23
2023-04-04T05:39:12.780Z,22.17
2023-04-04T05:41:42.780Z,22.07
2023-04-04T05:44:11.610Z,22.37
2023-04-04T05:46:40.264Z,23.20
2023-04-04T05:49:08.588Z,23.30
2023-04-04T05:51:36.907Z,23.80
2023-04-04T05:54:07.532Z,24.20
2023-04-04T05:56:35.950Z,26.27
2023-04-04T05:59:05.480Z,25.57
2023-04-04T06:01:33.690Z,26.00
2023-04-04T06:04:03.003Z,27.80
2023-04-04T06:06:31.752Z,28.47
2023-04-04T06:09:01.406Z,28.50
2023-04-04T06:11:30.079Z,31.27
2023-04-04T06:13:58.513Z,30.40
2023-04-04T06:16:29.496Z,30.63
2023-04-04T06:18:59.960Z,31.83
2023-04-04T06:21:28.668Z,32.53
2023-04-04T06:23:57.081Z,31.90
2023-04-04T06:26:26.130Z,31.67
2023-04-04T06:28:56.477Z,30.40
2023-04-04T06:31:24.852Z,30.10
2023-04-04T06:33:54.679Z,30.73
2023-04-04T06:36:23.140Z,28.70
2023-04-04T06:38:51.680Z,28.27
2023-04-04T06:41:20.024Z,27.10
2023-04-04T06:43:48.800Z,26.77
2023-04-04T06:46:17.266Z,24.47
2023-04-04T06:48:46.164Z,24.23
2023-04-04T06:51:16.163Z,24.13
2023-04-04T06:53:44.727Z,23.17
2023-04-04T06:56:13.284Z,21.77
2023-04-04T06:58:42.204Z,22.73
2023-04-04T07:01:10.670Z,21.60
2023-04-04T07:03:39.092Z,21.93
2023-04-04T07:06:07.714Z,21.70
2023-04-04T07:08:37.799Z,22.07
2023-04-04T07:11:08.191Z,21.50
2023-04-04T07:13:36.693Z,21.13
2023-04-04T07:16:05.265Z,21.07
2023-04-04T07:18:34.657Z,20.73
2023-04-04T07:21:03.093Z,20.40
2023-04-04T07:23:31.660Z,19.77
2023-04-04T07:26:01.307Z,20.20
2023-04-04T07:28:29.977Z,20.83
2023-04-04T07:31:00.853Z,20.70
2023-04-04T07:33:29.262Z,19.73
2023-04-04T07:35:57.762Z,19.77
2023-04-04T07:38:27.842Z,21.50
2023-04-04T07:40:56.746Z,19.23
2023-04-04T07:43:27.343Z,19.40
2023-04-04T07:45:57.127Z,19.50
2023-04-04T07:48:26.738Z,18.77
2023-04-04T07:50:55.540Z,19.10
2023-04-04T07:53:24.277Z,19.73
2023-04-04T07:55:53.334Z,18.67
2023-04-04T07:58:22.517Z,18.60
2023-04-04T08:00:52.816Z,18.93
2023-04-04T08:03:24.392Z,18.80
2023-04-04T08:05:53.750Z,18.80
2023-04-04T08:08:23.038Z,18.67
2023-04-04T08:10:52.748Z,19.10
2023-04-04T08:13:21.598Z,20.63
2023-04-04T08:15:51.744Z,19.73
2023-04-04T08:18:21.372Z,19.43
2023-04-04T08:20:50.685Z,20.07
2023-04-04T08:23:19.562Z,19.40
2023-04-04T08:25:48.861Z,19.53
2023-04-04T08:28:18.045Z,19.67
2023-04-04T08:30:47.445Z,19.70
2023-04-04T08:33:18.027Z,19.60
2023-04-04T08:35:46.728Z,19.40
2023-04-04T08:38:15.485Z,19.83
2023-04-04T08:40:48.283Z,19.13
2023-04-04T08:43:17.531Z,19.20
2023-04-04T08:45:48.409Z,18.67
2023-04-04T08:48:24.178Z,19.13
2023-04-04T08:50:54.412Z,18.93
2023-04-04T08:53:23.532Z,18.97
2023-04-04T08:55:52.948Z,19.00
2023-04-04T08:58:22.095Z,19.23
2023-04-04T09:00:53.583Z,19.00
2023-04-04T09:03:26.957Z,19.20
2023-04-04T09:05:56.797Z,19.00
2023-04-04T09:08:25.829Z,18.87
2023-04-04T09:10:55.612Z,19.07
2023-04-04T09:13:24.630Z,18.50
2023-04-04T09:15:55.594Z,18.53
2023-04-04T09:18:25.826Z,19.43
2023-04-04T09:20:55.199Z,18.60
2023-04-04T09:23:24.389Z,18.40
2023-04-04T09:28:26.675Z,18.53
2023-04-04T09:30:55.729Z,18.30
2023-04-04T09:33:27.067Z,18.20
2023-04-04T09:36:00.144Z,18.80
2023-04-04T09:38:31.040Z,18.30
2023-04-04T09:41:01.053Z,19.27
2023-04-04T09:43:34.403Z,18.33
2023-04-04T09:46:05.814Z,18.37
2023-04-04T09:48:37.305Z,18.80
2023-04-04T09:51:07.979Z,18.70
2023-04-04T09:53:38.430Z,18.00
2023-04-04T09:56:09.079Z,17.77
2023-04-04T09:58:52.617Z,18.77
2023-04-04T10:01:30.493Z,17.87
2023-04-04T10:04:06.257Z,17.67
2023-04-04T10:06:38.843Z,18.03
2023-04-04T10:09:09.799Z,18.60
2023-04-04T10:11:39.281Z,17.60
2023-04-04T10:14:08.386Z,17.90
2023-04-04T10:16:38.314Z,17.70
2023-04-04T10:19:11.097Z,17.70
2023-04-04T10:21:39.928Z,17.63
2023-04-04T10:24:10.504Z,17.70
2023-04-04T10:26:39.530Z,17.40
2023-04-04T10:29:10.617Z,17.77
2023-04-04T10:31:43.827Z,17.57
2023-04-04T10:34:23.442Z,17.80
2023-04-04T10:36:55.367Z,17.90
2023-04-04T10:39:28.160Z,17.80
2023-04-04T10:41:58.867Z,17.13
2023-04-04T10:44:32.803Z,17.80
2023-04-04T10:47:08.931Z,17.20
2023-04-04T10:49:40.240Z,17.30
2023-04-04T10:52:09.401Z,17.57
2023-04-04T10:54:38.442Z,17.23
2023-04-04T10:57:07.244Z,17.20
2023-04-04T10:59:35.902Z,16.83
2023-04-04T11:02:07.054Z,17.23
2023-04-04T11:04:38.149Z,17.50
2023-04-04T11:07:17.279Z,17.23
2023-04-04T11:09:54.415Z,18.20
2023-04-04T11:12:27.427Z,18.20
2023-04-04T11:15:08.499Z,17.83
2023-04-04T11:18:05.817Z,18.43
2023-04-04T11:20:45.893Z,17.33
2023-04-04T11:23:21.054Z,18.57
2023-04-04T11:25:53.344Z,18.13
2023-04-04T11:28:43.742Z,18.00
2023-04-04T11:31:33.968Z,18.00
2023-04-04T11:34:06.909Z,17.53
2023-04-04T11:36:53.362Z,17.80
2023-04-04T11:39:30.996Z,18.00
2023-04-04T11:42:04.619Z,18.13
2023-04-04T11:44:35.588Z,17.77
2023-04-04T11:47:10.760Z,17.90
2023-04-04T11:49:41.033Z,17.80
2023-04-04T11:52:13.265Z,17.90
2023-04-04T11:54:44.343Z,17.93
2023-04-04T11:57:14.004Z,17.87
2023-04-04T11:59:43.920Z,17.67
2023-04-04T12:02:13.298Z,17.87
2023-04-04T12:04:44.586Z,18.30
2023-04-04T12:07:14.016Z,17.77
2023-04-04T12:09:43.993Z,17.60
2023-04-04T12:12:16.774Z,18.20
2023-04-04T12:14:45.933Z,17.83
2023-04-04T12:17:17.016Z,18.03
2023-04-04T12:19:45.938Z,17.67
2023-04-04T12:22:15.077Z,17.40
2023-04-04T12:24:45.222Z,17.70
2023-04-04T12:27:13.901Z,17.80
2023-04-04T12:29:46.044Z,18.00
2023-04-04T12:32:16.055Z,18.50
2023-04-04T12:34:48.823Z,17.63
2023-04-04T12:37:19.838Z,17.57
2023-04-04T12:39:50.833Z,17.53
2023-04-04T12:42:23.677Z,18.20
2023-04-04T12:44:53.933Z,17.70
2023-04-04T12:47:25.165Z,17.73
2023-04-04T12:49:55.484Z,17.90
2023-04-04T12:52:29.652Z,17.77
2023-04-04T12:55:08.975Z,17.57
2023-04-04T12:57:39.825Z,17.80
2023-04-04T13:00:09.792Z,17.57
2023-04-04T13:02:39.832Z,17.73
2023-04-04T13:05:11.486Z,17.57
2023-04-04T13:07:44.163Z,17.40
2023-04-04T13:10:17.551Z,16.97
2023-04-04T13:13:00.371Z,17.27
2023-04-04T13:15:51.222Z,17.70
2023-04-04T13:18:22.082Z,17.33
2023-04-04T13:20:51.472Z,18.00
2023-04-04T13:23:20.538Z,17.20
2023-04-04T13:25:50.737Z,17.27
2023-04-04T13:28:19.293Z,17.57
2023-04-04T13:30:49.699Z,17.33
2023-04-04T13:33:19.077Z,18.20
2023-04-04T13:35:48.233Z,17.47
2023-04-04T13:38:17.276Z,17.43
2023-04-04T13:40:46.094Z,17.43
2023-04-04T13:43:16.197Z,17.27
2023-04-04T13:45:45.187Z,17.40
2023-04-04T13:48:14.263Z,17.13
2023-04-04T13:50:44.985Z,17.30
2023-04-04T13:53:13.798Z,17.33
2023-04-04T13:56:01.658Z,16.97
2023-04-04T13:58:33.227Z,16.90
2023-04-04T14:01:04.646Z,16.93
2023-04-04T14:03:33.401Z,17.40
2023-04-04T14:06:09.192Z,18.10
2023-04-04T14:08:39.151Z,17.10
2023-04-04T14:11:08.478Z,16.90
2023-04-04T14:13:38.893Z,16.90
2023-04-04T14:16:09.435Z,17.20
2023-04-04T14:18:38.317Z,17.53
2023-04-04T14:21:08.156Z,17.50
2023-04-04T14:23:37.512Z,17.33
2023-04-04T14:26:06.593Z,17.53
2023-04-04T14:28:36.956Z,18.37
2023-04-04T14:31:07.360Z,17.47
2023-04-04T14:33:36.063Z,17.60
2023-04-04T14:36:04.684Z,18.07
2023-04-04T14:38:33.573Z,17.80
2023-04-04T14:41:02.804Z,17.27
2023-04-04T14:43:31.452Z,17.60
2023-04-04T14:46:00.172Z,18.03
2023-04-04T14:48:30.042Z,17.70
2023-04-04T14:50:58.577Z,17.80
2023-04-04T14:53:27.165Z,17.70
2023-04-04T14:55:55.860Z,17.67
2023-04-04T14:58:24.614Z,17.70
2023-04-04T15:00:53.226Z,17.67
2023-04-04T15:03:21.980Z,17.53
2023-04-04T15:05:52.460Z,17.20
2023-04-04T15:08:21.022Z,16.70
2023-04-04T15:10:49.457Z,16.60
2023-04-04T15:13:18.030Z,16.90
2023-04-04T15:15:46.581Z,17.03
2023-04-04T15:18:16.456Z,16.93
2023-04-04T15:20:44.985Z,18.50
2023-04-04T15:23:14.656Z,16.93
2023-04-04T15:25:43.094Z,17.13
2023-04-04T15:28:11.421Z,18.93
2023-04-04T15:30:42.345Z,16.73
2023-04-04T15:33:10.733Z,17.50
2023-04-04T15:35:38.888Z,17.80
2023-04-04T15:38:07.210Z,17.20
2023-04-04T15:40:36.742Z,16.83
2023-04-04T15:43:05.057Z,16.87
2023-04-04T15:45:33.373Z,17.30
2023-04-04T15:48:02.915Z,16.53
2023-04-04T15:50:31.367Z,16.50
2023-04-04T15:52:59.658Z,16.50
2023-04-04T15:55:28.455Z,16.90
2023-04-04T15:57:57.982Z,16.50
2023-04-04T16:00:29.058Z,16.73
2023-04-04T16:02:58.930Z,16.80
2023-04-04T16:05:28.409Z,16.93
2023-04-04T16:07:56.913Z,17.07
2023-04-04T16:10:25.239Z,16.63
2023-04-04T16:12:53.557Z,16.63
2023-04-04T16:15:23.543Z,16.87
2023-04-04T16:17:52.503Z,17.20
2023-04-04T16:20:21.149Z,16.23
2023-04-04T16:22:49.481Z,16.33
2023-04-04T16:25:18.748Z,16.30
2023-04-04T16:27:47.188Z,16.13
2023-04-04T16:30:16.491Z,16.30
2023-04-04T16:32:47.340Z,17.00
2023-04-04T16:35:16.365Z,16.87
2023-04-04T16:37:44.554Z,17.60
2023-04-04T16:40:14.857Z,17.00
2023-04-04T16:42:43.715Z,17.10
2023-04-04T16:45:13.004Z,17.23
2023-04-04T16:47:41.763Z,17.50
2023-04-04T16:50:12.281Z,16.93
2023-04-04T16:52:40.863Z,17.07
2023-04-04T16:55:10.263Z,17.23
2023-04-04T16:57:38.564Z,17.10
2023-04-04T17:00:10.184Z,17.70
2023-04-04T17:02:45.343Z,16.90
2023-04-04T17:05:16.016Z,16.77
2023-04-04T17:07:44.943Z,16.70
2023-04-04T17:10:14.207Z,17.07
2023-04-04T17:12:44.009Z,16.73
2023-04-04T17:15:14.923Z,17.20
2023-04-04T17:17:44.859Z,17.33
2023-04-04T17:20:18.105Z,17.13
2023-04-04T17:22:47.477Z,17.73
2023-04-04T17:25:16.027Z,16.90
2023-04-04T17:27:44.816Z,16.43
2023-04-04T17:30:14.577Z,19.57
2023-04-04T17:32:43.507Z,16.33
2023-04-04T17:35:12.321Z,17.40
2023-04-04T17:37:42.202Z,17.30
2023-04-04T17:40:11.220Z,18.43
2023-04-04T17:42:39.659Z,16.67
2023-04-04T17:45:09.779Z,16.10
2023-04-04T17:47:38.500Z,16.80
2023-04-04T17:50:07.506Z,16.83
2023-04-04T17:52:36.183Z,16.83
2023-04-04T17:55:07.515Z,16.90
2023-04-04T17:57:36.179Z,16.60
2023-04-04T18:00:05.239Z,17.30
2023-04-04T18:02:33.713Z,16.70
2023-04-04T18:05:02.229Z,16.87
2023-04-04T18:07:30.914Z,16.80
2023-04-04T18:09:59.470Z,16.10
2023-04-04T18:12:30.265Z,15.30
2023-04-04T18:14:58.868Z,16.00
2023-04-04T18:17:28.436Z,15.97
2023-04-04T18:19:59.001Z,16.40
2023-04-04T18:22:28.397Z,16.37
2023-04-04T18:24:57.330Z,15.83
2023-04-04T18:27:25.994Z,15.77
2023-04-04T18:29:56.004Z,16.40
2023-04-04T18:32:26.555Z,15.90
2023-04-04T18:34:55.031Z,17.13
2023-04-04T18:37:23.712Z,17.00
2023-04-04T18:39:52.158Z,17.60
2023-04-04T18:42:21.205Z,16.60
2023-04-04T18:44:49.638Z,16.33
2023-04-04T18:47:21.457Z,17.07
2023-04-04T18:49:49.879Z,17.27
2023-04-04T18:52:18.560Z,17.00
2023-04-04T18:54:47.486Z,17.50
2023-04-04T18:57:16.531Z,17.30
2023-04-04T18:59:45.082Z,17.47
2023-04-04T19:02:13.520Z,17.33
2023-04-04T19:04:44.728Z,17.10
2023-04-04T19:07:15.060Z,17.60
2023-04-04T19:09:44.982Z,16.57
2023-04-04T19:12:13.696Z,17.50
2023-04-04T19:14:41.974Z,17.03
2023-04-04T19:17:13.416Z,17.40
2023-04-04T19:19:43.537Z,18.53
2023-04-04T19:22:12.110Z,17.20
2023-04-04T19:24:41.021Z,17.30
2023-04-04T19:27:09.632Z,17.77
2023-04-04T19:29:38.302Z,18.40
2023-04-04T19:32:14.030Z,17.63
2023-04-04T19:34:44.379Z,17.73
2023-04-04T19:37:15.014Z,17.47
2023-04-04T19:39:43.897Z,18.30
2023-04-04T19:42:12.595Z,18.00
2023-04-04T19:44:42.097Z,17.57
2023-04-04T19:47:11.881Z,17.70
2023-04-04T19:49:40.178Z,17.57
2023-04-04T19:52:10.182Z,18.17
2023-04-04T19:54:42.089Z,17.57
2023-04-04T19:57:16.907Z,17.70
2023-04-04T20:00:01.851Z,17.70
2023-04-04T20:02:58.128Z,18.30
2023-04-04T20:05:56.500Z,17.80
2023-04-04T20:08:31.542Z,19.40
2023-04-04T20:11:00.475Z,18.40
2023-04-04T20:13:28.701Z,18.10
2023-04-04T20:16:03.793Z,17.80
2023-04-04T20:18:34.065Z,18.40
2023-04-04T20:21:07.076Z,19.27
2023-04-04T20:23:44.029Z,18.37
2023-04-04T20:26:16.088Z,18.57
2023-04-04T20:28:47.750Z,18.40
2023-04-04T20:31:19.764Z,18.17
2023-04-04T20:33:48.497Z,18.40
2023-04-04T20:36:33.028Z,18.10
2023-04-04T20:39:02.884Z,19.83
2023-04-04T20:41:31.434Z,19.67
2023-04-04T20:44:01.070Z,18.88
2023-04-04T20:46:35.402Z,18.27
2023-04-04T20:49:04.927Z,18.30
2023-04-04T20:51:34.092Z,17.90
2023-04-04T20:54:05.160Z,18.57
2023-04-04T20:56:53.888Z,17.70
2023-04-04T20:59:36.872Z,18.60
2023-04-04T21:02:19.837Z,18.03
2023-04-04T21:04:51.958Z,18.47
2023-04-04T21:07:38.893Z,18.73
2023-04-04T21:10:44.773Z,19.10
2023-04-04T21:13:13.331Z,18.60
2023-04-04T21:15:42.031Z,19.73
2023-04-04T21:18:12.609Z,19.10
2023-04-04T21:21:18.917Z,19.37
2023-04-04T21:23:52.759Z,19.30
2023-04-04T21:26:28.566Z,19.90
2023-04-04T21:28:58.338Z,19.33
2023-04-04T21:31:28.842Z,20.40
2023-04-04T21:33:58.213Z,20.70
2023-04-04T21:36:29.902Z,19.90
2023-04-04T21:39:00.264Z,19.17
2023-04-04T21:41:32.295Z,19.53
2023-04-04T21:44:02.429Z,20.30
2023-04-04T21:46:33.672Z,20.60
2023-04-04T21:49:02.659Z,20.20
2023-04-04T21:51:31.472Z,20.53
2023-04-04T21:54:00.503Z,19.30
2023-04-04T21:56:32.430Z,19.60
2023-04-04T21:59:01.635Z,19.30
2023-04-04T22:01:31.680Z,20.27
2023-04-04T22:04:00.746Z,21.67
2023-04-04T22:06:29.303Z,18.97
2023-04-04T22:08:59.179Z,18.60
2023-04-04T22:11:30.142Z,18.60
2023-04-04T22:14:04.647Z,18.97
2023-04-04T22:16:37.239Z,20.30
2023-04-04T22:19:06.023Z,19.40
2023-04-04T22:21:37.244Z,20.00
2023-04-04T22:24:06.754Z,19.90
2023-04-04T22:26:37.106Z,20.00
2023-04-04T22:29:08.550Z,21.20
2023-04-04T22:31:37.934Z,20.50
2023-04-04T22:34:06.722Z,20.33
2023-04-04T22:36:35.679Z,20.07
2023-04-04T22:39:03.995Z,20.37
2023-04-04T22:41:32.561Z,20.07
2023-04-04T22:44:02.320Z,20.10
2023-04-04T22:46:31.487Z,20.17
2023-04-04T22:49:06.341Z,21.27
2023-04-04T22:51:43.337Z,20.33
2023-04-04T22:54:13.254Z,19.70
2023-04-04T22:56:41.870Z,20.43
2023-04-04T22:59:11.939Z,20.27
2023-04-04T23:01:40.701Z,20.37
2023-04-04T23:04:09.674Z,20.50
2023-04-04T23:06:38.552Z,21.60
2023-04-04T23:09:08.808Z,21.10
2023-04-04T23:11:37.973Z,22.30
2023-04-04T23:14:09.627Z,21.90
2023-04-04T23:16:40.198Z,21.90
2023-04-04T23:19:08.711Z,22.30
2023-04-04T23:21:38.047Z,22.00
2023-04-04T23:24:07.732Z,23.00
2023-04-04T23:26:36.665Z,22.80
2023-04-04T23:29:05.904Z,22.93
2023-04-04T23:31:34.764Z,23.43
2023-04-04T23:34:04.618Z,23.63
2023-04-04T23:36:33.490Z,23.93
2023-04-04T23:39:02.113Z,23.53
2023-04-04T23:41:30.543Z,24.00
2023-04-04T23:43:59.220Z,24.50
2023-04-04T23:46:30.374Z,25.30
2023-04-04T23:48:59.106Z,25.93
2023-04-04T23:51:30.422Z,26.23
2023-04-04T23:54:00.303Z,26.07
2023-04-04T23:56:28.745Z,25.83
2023-04-04T23:58:57.093Z,27.17
