createdAt,value
2022-09-15T00:00:14.135Z,14.20
2022-09-15T00:03:16.155Z,19.60
2022-09-15T00:05:58.100Z,16.40
2022-09-15T00:08:40.609Z,18.50
2022-09-15T00:11:25.446Z,19.50
2022-09-15T00:14:09.218Z,18.20
2022-09-15T00:16:51.050Z,20.90
2022-09-15T00:19:32.904Z,17.90
2022-09-15T00:22:14.723Z,17.10
2022-09-15T00:24:56.594Z,20.50
2022-09-15T00:27:38.490Z,19.70
2022-09-15T00:30:20.281Z,19.00
2022-09-15T00:33:02.074Z,15.90
2022-09-15T00:35:46.542Z,21.40
2022-09-15T00:38:28.425Z,17.00
2022-09-15T00:41:12.230Z,15.50
2022-09-15T00:44:00.310Z,16.20
2022-09-15T00:46:58.663Z,13.80
2022-09-15T00:49:50.670Z,17.80
2022-09-15T00:52:38.516Z,19.20
2022-09-15T00:55:25.982Z,16.00
2022-09-15T00:58:12.075Z,14.10
2022-09-15T01:00:58.445Z,13.60
2022-09-15T01:03:40.783Z,17.10
2022-09-15T01:06:35.069Z,14.90
2022-09-15T01:09:22.801Z,14.40
2022-09-15T01:12:05.112Z,19.00
2022-09-15T01:14:46.900Z,15.80
2022-09-15T01:17:34.641Z,17.80
2022-09-15T01:20:57.591Z,19.60
2022-09-15T01:24:19.099Z,17.50
2022-09-15T01:27:42.213Z,16.30
2022-09-15T01:30:25.577Z,14.40
2022-09-15T01:33:26.141Z,15.30
2022-09-15T01:36:18.379Z,13.70
2022-09-15T01:39:09.536Z,17.80
2022-09-15T01:42:02.036Z,13.60
2022-09-15T01:44:49.665Z,18.50
2022-09-15T01:47:34.506Z,14.30
2022-09-15T01:50:21.035Z,15.20
2022-09-15T01:53:08.940Z,16.20
2022-09-15T01:56:07.664Z,19.40
2022-09-15T01:58:51.368Z,22.60
2022-09-15T02:01:44.871Z,19.10
2022-09-15T02:04:36.913Z,18.20
2022-09-15T02:07:45.322Z,21.00
2022-09-15T02:10:38.273Z,17.60
2022-09-15T02:13:41.161Z,21.80
2022-09-15T02:16:25.968Z,20.60
2022-09-15T02:19:14.770Z,21.00
2022-09-15T02:22:08.253Z,23.40
2022-09-15T02:25:14.126Z,22.10
2022-09-15T02:28:01.846Z,18.80
2022-09-15T02:30:46.808Z,16.30
2022-09-15T02:33:35.747Z,22.60
2022-09-15T02:36:20.672Z,16.90
2022-09-15T02:39:08.469Z,18.40
2022-09-15T02:41:50.570Z,16.00
2022-09-15T02:44:32.772Z,15.80
2022-09-15T02:47:14.668Z,18.40
2022-09-15T02:49:57.213Z,19.00
2022-09-15T02:52:39.200Z,19.30
2022-09-15T02:55:21.583Z,17.80
2022-09-15T02:58:04.197Z,18.90
2022-09-15T03:00:46.038Z,20.30
2022-09-15T03:03:27.886Z,17.50
2022-09-15T03:06:21.255Z,18.70
2022-09-15T03:09:07.551Z,21.10
2022-09-15T03:11:49.345Z,22.50
2022-09-15T03:14:32.877Z,20.70
2022-09-15T03:17:14.678Z,28.30
2022-09-15T03:19:56.463Z,25.20
2022-09-15T03:22:38.666Z,19.90
2022-09-15T03:25:21.073Z,16.10
2022-09-15T03:28:03.174Z,13.00
2022-09-15T03:30:45.725Z,15.00
2022-09-15T03:33:27.889Z,15.30
2022-09-15T03:36:09.888Z,15.90
2022-09-15T03:38:51.873Z,16.00
2022-09-15T03:41:33.780Z,14.30
2022-09-15T03:44:15.599Z,14.10
2022-09-15T03:46:58.492Z,17.60
2022-09-15T03:49:40.389Z,14.10
2022-09-15T03:52:22.181Z,14.90
2022-09-15T03:55:04.384Z,12.50
2022-09-15T03:57:46.177Z,14.10
2022-09-15T04:00:28.171Z,14.50
2022-09-15T04:03:10.377Z,15.90
2022-09-15T04:05:52.171Z,15.10
2022-09-15T04:08:33.965Z,14.50
2022-09-15T04:11:16.682Z,14.80
2022-09-15T04:13:59.088Z,16.70
2022-09-15T04:16:40.973Z,16.90
2022-09-15T04:19:22.879Z,15.70
2022-09-15T04:22:04.672Z,18.60
2022-09-15T04:24:49.641Z,19.30
2022-09-15T04:27:34.607Z,13.30
2022-09-15T04:30:16.400Z,14.70
2022-09-15T04:32:58.194Z,17.80
2022-09-15T04:35:39.987Z,13.60
2022-09-15T04:38:21.781Z,19.50
2022-09-15T04:41:04.904Z,14.80
2022-09-15T04:43:47.620Z,15.60
2022-09-15T04:46:29.578Z,20.10
2022-09-15T04:49:11.422Z,13.90
2022-09-15T04:51:53.921Z,16.70
2022-09-15T04:54:36.022Z,15.70
2022-09-15T04:57:18.327Z,16.70
2022-09-15T05:00:00.325Z,18.00
2022-09-15T05:02:42.221Z,14.60
2022-09-15T05:05:24.165Z,16.50
2022-09-15T05:08:06.728Z,18.20
2022-09-15T05:10:48.514Z,17.00
2022-09-15T05:13:30.522Z,14.90
2022-09-15T05:16:23.963Z,19.70
2022-09-15T05:19:05.863Z,18.90
2022-09-15T05:21:47.676Z,17.90
2022-09-15T05:24:29.469Z,12.50
2022-09-15T05:27:11.263Z,19.10
2022-09-15T05:30:09.724Z,13.60
2022-09-15T05:32:55.227Z,17.80
2022-09-15T05:35:37.020Z,18.30
2022-09-15T05:38:19.856Z,15.00
2022-09-15T05:41:07.554Z,11.90
2022-09-15T05:43:51.003Z,12.40
2022-09-15T05:46:32.858Z,16.40
2022-09-15T05:49:15.719Z,12.50
2022-09-15T05:51:57.508Z,14.10
2022-09-15T05:54:39.405Z,14.20
2022-09-15T05:57:21.397Z,20.00
2022-09-15T06:00:04.879Z,15.40
2022-09-15T06:02:53.870Z,16.10
2022-09-15T06:05:35.896Z,16.80
2022-09-15T06:08:17.667Z,18.20
2022-09-15T06:11:07.367Z,18.60
2022-09-15T06:13:49.675Z,16.90
2022-09-15T06:16:33.957Z,18.50
2022-09-15T06:19:15.819Z,22.80
2022-09-15T06:21:57.613Z,16.90
2022-09-15T06:24:39.405Z,19.60
2022-09-15T06:27:21.199Z,15.40
2022-09-15T06:30:04.017Z,18.10
2022-09-15T06:32:48.299Z,15.00
2022-09-15T06:35:30.264Z,16.30
2022-09-15T06:38:12.160Z,21.90
2022-09-15T06:41:00.713Z,15.30
2022-09-15T06:43:43.017Z,19.50
2022-09-15T06:46:26.856Z,14.80
2022-09-15T06:49:08.856Z,15.00
2022-09-15T06:51:50.650Z,15.40
2022-09-15T06:54:32.443Z,13.30
2022-09-15T06:57:14.653Z,15.90
2022-09-15T06:59:56.644Z,12.10
2022-09-15T07:02:38.718Z,16.00
2022-09-15T07:05:20.640Z,16.60
2022-09-15T07:08:02.950Z,16.20
2022-09-15T07:10:48.120Z,15.50
2022-09-15T07:13:30.526Z,13.70
2022-09-15T07:16:13.319Z,12.20
2022-09-15T07:18:57.295Z,13.00
2022-09-15T07:22:14.113Z,12.60
2022-09-15T07:24:55.896Z,15.70
2022-09-15T07:27:37.693Z,11.80
2022-09-15T07:30:19.481Z,14.40
2022-09-15T07:33:01.376Z,9.10
2022-09-15T07:35:44.603Z,12.30
2022-09-15T07:38:26.499Z,10.10
2022-09-15T07:41:12.595Z,12.50
2022-09-15T07:43:56.639Z,9.40
2022-09-15T07:46:39.047Z,8.50
2022-09-15T07:49:20.844Z,8.50
2022-09-15T07:52:02.842Z,11.30
2022-09-15T07:54:44.631Z,12.50
2022-09-15T07:57:27.449Z,7.70
2022-09-15T08:00:10.061Z,9.00
2022-09-15T08:02:56.998Z,9.40
2022-09-15T08:05:42.316Z,9.90
2022-09-15T08:08:27.529Z,10.90
2022-09-15T08:11:16.352Z,10.00
2022-09-15T08:14:02.294Z,6.60
2022-09-15T08:16:44.918Z,12.30
2022-09-15T08:19:30.643Z,9.00
2022-09-15T08:22:12.875Z,11.00
2022-09-15T08:24:54.668Z,8.10
2022-09-15T08:27:36.461Z,11.90
2022-09-15T08:30:18.972Z,8.10
2022-09-15T08:33:00.870Z,6.10
2022-09-15T08:35:42.661Z,7.40
2022-09-15T08:38:24.454Z,10.00
2022-09-15T08:41:12.089Z,8.60
2022-09-15T08:44:12.411Z,6.80
2022-09-15T08:49:55.967Z,8.20
2022-09-15T08:52:50.868Z,8.20
2022-09-15T08:55:52.936Z,8.00
2022-09-15T08:58:37.840Z,6.80
2022-09-15T09:01:43.003Z,6.60
2022-09-15T09:04:40.655Z,5.50
2022-09-15T09:07:38.301Z,7.60
2022-09-15T09:10:31.944Z,9.80
2022-09-15T09:13:38.725Z,9.40
2022-09-15T09:16:38.955Z,6.80
2022-09-15T09:22:18.439Z,7.20
2022-09-15T09:25:11.557Z,9.10
2022-09-15T09:27:58.596Z,5.10
2022-09-15T09:30:40.855Z,7.50
2022-09-15T09:33:25.548Z,9.00
2022-09-15T09:36:12.052Z,8.90
2022-09-15T09:38:55.996Z,6.40
2022-09-15T09:41:39.122Z,8.90
2022-09-15T09:44:21.222Z,5.00
2022-09-15T09:47:04.244Z,5.70
2022-09-15T09:49:49.306Z,5.10
2022-09-15T09:52:38.722Z,4.90
2022-09-15T09:55:23.928Z,9.30
2022-09-15T09:58:15.795Z,6.60
2022-09-15T10:01:10.711Z,6.70
2022-09-15T10:04:17.168Z,7.50
2022-09-15T10:06:59.671Z,6.50
2022-09-15T10:09:50.638Z,9.00
2022-09-15T10:12:38.721Z,6.20
2022-09-15T10:15:26.453Z,3.80
2022-09-15T10:18:26.772Z,9.00
2022-09-15T10:21:10.012Z,6.30
2022-09-15T10:23:52.212Z,6.20
2022-09-15T10:26:34.930Z,4.00
2022-09-15T10:29:19.072Z,6.60
2022-09-15T10:32:16.878Z,6.80
2022-09-15T10:35:18.910Z,5.70
2022-09-15T10:38:11.865Z,6.10
2022-09-15T10:41:14.242Z,6.80
2022-09-15T10:44:54.197Z,6.40
2022-09-15T10:47:52.784Z,4.20
2022-09-15T10:51:09.502Z,5.00
2022-09-15T10:54:45.106Z,6.70
2022-09-15T10:57:35.524Z,5.60
2022-09-15T11:00:33.273Z,6.00
2022-09-15T11:03:39.464Z,4.90
2022-09-15T11:06:30.975Z,5.80
2022-09-15T11:09:20.784Z,5.90
2022-09-15T11:12:20.208Z,4.90
2022-09-15T11:15:24.718Z,5.80
2022-09-15T11:18:15.540Z,5.90
2022-09-15T11:21:03.763Z,5.50
2022-09-15T11:23:54.671Z,6.40
2022-09-15T11:26:44.349Z,5.40
2022-09-15T11:29:31.350Z,10.40
2022-09-15T11:32:18.913Z,7.40
2022-09-15T11:35:26.899Z,7.00
2022-09-15T11:38:40.949Z,5.70
2022-09-15T11:41:34.622Z,6.20
2022-09-15T11:44:29.424Z,8.00
2022-09-15T11:47:24.831Z,5.40
2022-09-15T11:50:28.744Z,6.00
2022-09-15T11:53:35.729Z,7.40
2022-09-15T11:56:36.807Z,6.00
2022-09-15T11:59:42.448Z,6.90
2022-09-15T12:02:40.761Z,7.30
2022-09-15T12:05:47.203Z,5.60
2022-09-15T12:08:41.687Z,6.30
2022-09-15T12:11:27.653Z,8.40
2022-09-15T12:14:35.589Z,8.10
2022-09-15T12:17:26.903Z,5.20
2022-09-15T12:20:29.755Z,7.50
2022-09-15T12:23:23.067Z,6.80
2022-09-15T12:26:15.011Z,8.40
2022-09-15T12:28:58.931Z,7.00
2022-09-15T12:31:41.638Z,4.90
2022-09-15T12:34:38.995Z,5.80
2022-09-15T12:37:22.180Z,3.20
2022-09-15T12:40:08.159Z,6.80
2022-09-15T12:42:50.912Z,4.80
2022-09-15T12:45:36.392Z,4.70
2022-09-15T12:48:25.811Z,6.20
2022-09-15T12:51:13.272Z,6.30
2022-09-15T12:54:02.847Z,4.70
2022-09-15T12:56:52.261Z,6.00
2022-09-15T12:59:34.443Z,5.70
2022-09-15T13:02:43.831Z,8.00
2022-09-15T13:05:46.359Z,6.80
2022-09-15T13:08:30.917Z,5.70
2022-09-15T13:11:17.525Z,4.90
2022-09-15T13:14:08.942Z,5.30
2022-09-15T13:17:07.334Z,3.80
2022-09-15T13:19:53.112Z,3.70
2022-09-15T13:22:41.458Z,4.10
2022-09-15T13:25:28.475Z,5.90
2022-09-15T13:31:23.622Z,3.20
2022-09-15T13:41:25.207Z,5.60
2022-09-15T13:44:32.395Z,11.00
2022-09-15T13:47:25.963Z,7.70
2022-09-15T13:50:34.523Z,15.50
2022-09-15T13:53:54.881Z,6.20
2022-09-15T13:56:40.030Z,4.00
2022-09-15T13:59:27.535Z,4.90
2022-09-15T14:02:09.746Z,5.20
2022-09-15T14:04:52.295Z,3.50
2022-09-15T14:07:34.137Z,8.80
2022-09-15T14:10:24.483Z,4.50
2022-09-15T14:13:06.894Z,7.90
2022-09-15T14:16:11.778Z,5.00
2022-09-15T14:18:57.932Z,5.50
2022-09-15T14:21:51.306Z,4.50
2022-09-15T14:24:40.418Z,6.50
2022-09-15T14:27:26.412Z,5.20
2022-09-15T14:30:17.183Z,7.00
2022-09-15T14:33:02.316Z,5.80
2022-09-15T14:35:45.943Z,7.20
2022-09-15T14:38:27.777Z,6.20
2022-09-15T14:41:19.579Z,8.40
2022-09-15T14:44:02.115Z,4.80
2022-09-15T14:46:44.157Z,7.70
2022-09-15T14:49:25.991Z,8.00
2022-09-15T14:52:24.245Z,3.90
2022-09-15T14:55:12.246Z,7.30
2022-09-15T14:58:02.360Z,3.70
2022-09-15T15:00:56.075Z,3.50
2022-09-15T15:04:20.144Z,4.80
2022-09-15T15:07:09.709Z,4.40
2022-09-15T15:10:06.246Z,6.50
2022-09-15T15:12:59.061Z,5.70
2022-09-15T15:15:46.519Z,6.00
2022-09-15T15:18:42.231Z,4.00
2022-09-15T15:21:45.223Z,2.10
2022-09-15T15:24:27.042Z,6.10
2022-09-15T15:27:33.900Z,3.20
2022-09-15T15:30:26.673Z,5.00
2022-09-15T15:33:19.543Z,3.90
2022-09-15T15:36:07.835Z,3.30
2022-09-15T15:38:53.768Z,3.70
2022-09-15T15:41:41.023Z,3.40
2022-09-15T15:44:28.037Z,5.30
2022-09-15T15:47:12.597Z,49.30
2022-09-15T15:50:12.732Z,8.70
2022-09-15T15:52:55.808Z,4.60
2022-09-15T15:55:40.781Z,6.20
2022-09-15T15:58:22.832Z,5.90
2022-09-15T16:01:05.117Z,5.60
2022-09-15T16:03:47.031Z,5.30
2022-09-15T16:06:29.095Z,5.10
2022-09-15T16:09:13.720Z,4.50
2022-09-15T16:14:42.730Z,3.90
2022-09-15T16:17:24.629Z,4.60
2022-09-15T16:20:07.903Z,5.70
2022-09-15T16:22:49.864Z,6.90
2022-09-15T16:25:39.967Z,8.90
2022-09-15T16:28:22.026Z,5.90
2022-09-15T16:31:04.643Z,8.00
2022-09-15T16:33:46.485Z,6.40
2022-09-15T16:36:28.333Z,6.50
2022-09-15T16:39:10.143Z,6.10
2022-09-15T16:41:51.909Z,4.80
2022-09-15T16:44:33.753Z,5.20
2022-09-15T16:47:15.573Z,6.00
2022-09-15T16:49:57.451Z,6.20
2022-09-15T16:52:39.337Z,4.10
2022-09-15T16:55:42.992Z,7.60
2022-09-15T16:58:24.786Z,5.90
2022-09-15T17:01:08.222Z,7.90
2022-09-15T17:03:50.191Z,5.70
2022-09-15T17:06:32.143Z,5.40
2022-09-15T17:09:14.046Z,4.90
2022-09-15T17:11:56.477Z,5.50
2022-09-15T17:14:38.409Z,5.40
2022-09-15T17:17:24.967Z,4.20
2022-09-15T17:20:07.459Z,5.10
2022-09-15T17:22:50.393Z,5.00
2022-09-15T17:25:40.026Z,5.60
2022-09-15T17:28:26.792Z,7.20
2022-09-15T17:31:17.175Z,7.10
2022-09-15T17:36:41.280Z,6.60
2022-09-15T17:39:23.268Z,5.00
2022-09-15T17:42:05.506Z,8.20
2022-09-15T17:44:47.419Z,6.30
2022-09-15T17:47:31.119Z,6.50
2022-09-15T17:50:13.521Z,8.20
2022-09-15T17:52:57.247Z,6.30
2022-09-15T17:55:39.999Z,7.00
2022-09-15T17:58:23.732Z,8.60
2022-09-15T18:01:06.736Z,9.50
2022-09-15T18:03:49.676Z,54.30
2022-09-15T18:06:32.086Z,31.30
2022-09-15T18:09:15.788Z,19.10
2022-09-15T18:11:57.982Z,19.40
2022-09-15T18:14:41.728Z,18.10
2022-09-15T18:17:27.631Z,23.20
2022-09-15T18:20:14.563Z,17.00
2022-09-15T18:22:57.158Z,18.90
2022-09-15T18:25:39.073Z,15.00
2022-09-15T18:28:21.007Z,13.80
2022-09-15T18:31:03.368Z,11.70
2022-09-15T18:33:45.649Z,11.90
2022-09-15T18:36:28.069Z,14.90
2022-09-15T18:39:12.333Z,15.20
2022-09-15T18:41:54.495Z,13.90
2022-09-15T18:44:36.365Z,16.10
2022-09-15T18:47:18.131Z,19.90
2022-09-15T18:50:01.137Z,21.60
2022-09-15T18:52:43.451Z,17.20
2022-09-15T18:55:25.840Z,12.80
2022-09-15T18:58:08.021Z,10.50
2022-09-15T19:01:05.499Z,11.30
2022-09-15T19:03:57.191Z,11.50
2022-09-15T19:06:39.320Z,13.90
2022-09-15T19:09:22.239Z,9.10
2022-09-15T19:12:06.052Z,13.00
2022-09-15T19:14:48.679Z,11.60
2022-09-15T19:17:30.524Z,13.20
2022-09-15T19:20:15.582Z,11.30
2022-09-15T19:22:58.605Z,16.90
2022-09-15T19:25:44.186Z,16.50
2022-09-15T19:28:27.161Z,11.50
2022-09-15T19:31:12.711Z,19.90
2022-09-15T19:33:54.784Z,11.10
2022-09-15T19:36:36.937Z,9.80
2022-09-15T19:39:23.002Z,9.80
2022-09-15T19:42:06.007Z,12.40
2022-09-15T19:44:49.547Z,9.40
2022-09-15T19:47:31.432Z,8.30
2022-09-15T19:50:13.304Z,10.60
2022-09-15T19:52:59.480Z,9.80
2022-09-15T19:55:41.713Z,13.70
2022-09-15T19:58:23.817Z,7.50
2022-09-15T20:01:05.684Z,6.80
2022-09-15T20:03:50.087Z,8.10
2022-09-15T20:06:52.473Z,10.50
2022-09-15T20:09:38.097Z,5.70
2022-09-15T20:15:04.863Z,6.40
2022-09-15T20:17:47.489Z,6.30
2022-09-15T20:20:32.228Z,6.80
2022-09-15T20:23:16.091Z,7.40
2022-09-15T20:26:04.492Z,4.00
2022-09-15T20:28:48.692Z,8.50
2022-09-15T20:31:33.767Z,3.90
2022-09-15T20:34:16.675Z,7.40
2022-09-15T20:36:59.415Z,8.20
2022-09-15T20:39:41.949Z,8.40
2022-09-15T20:42:24.565Z,5.60
2022-09-15T20:45:07.542Z,6.40
2022-09-15T20:47:49.953Z,8.40
2022-09-15T20:50:32.561Z,6.00
2022-09-15T20:53:15.175Z,6.80
2022-09-15T20:55:57.342Z,4.60
2022-09-15T20:58:40.399Z,7.50
2022-09-15T21:01:25.432Z,7.20
2022-09-15T21:04:10.574Z,7.30
2022-09-15T21:06:54.246Z,5.50
2022-09-15T21:09:36.295Z,5.20
2022-09-15T21:12:18.408Z,10.50
2022-09-15T21:15:00.295Z,12.20
2022-09-15T21:17:42.066Z,9.90
2022-09-15T21:20:24.033Z,9.10
2022-09-15T21:23:05.795Z,9.50
2022-09-15T21:25:47.572Z,8.30
2022-09-15T21:28:30.579Z,5.50
2022-09-15T21:31:18.190Z,9.80
2022-09-15T21:34:00.449Z,9.50
2022-09-15T21:36:42.197Z,10.20
2022-09-15T21:39:24.329Z,15.90
2022-09-15T21:42:06.413Z,20.60
2022-09-15T21:44:48.807Z,33.10
2022-09-15T21:47:31.655Z,16.80
2022-09-15T21:50:13.396Z,13.10
2022-09-15T21:52:55.354Z,8.20
2022-09-15T21:55:37.842Z,7.30
2022-09-15T21:58:21.199Z,7.20
2022-09-15T22:01:19.053Z,4.90
2022-09-15T22:04:02.352Z,6.20
2022-09-15T22:06:44.992Z,6.60
2022-09-15T22:09:26.908Z,6.00
2022-09-15T22:12:08.789Z,6.70
2022-09-15T22:14:50.978Z,5.60
2022-09-15T22:17:32.741Z,3.80
2022-09-15T22:20:14.892Z,7.60
2022-09-15T22:23:00.271Z,5.20
2022-09-15T22:25:42.048Z,7.30
2022-09-15T22:28:23.833Z,9.90
2022-09-15T22:31:08.730Z,7.00
2022-09-15T22:33:51.386Z,6.40
2022-09-15T22:36:33.778Z,6.20
2022-09-15T22:39:15.570Z,4.90
2022-09-15T22:41:57.478Z,6.90
2022-09-15T22:44:39.622Z,6.20
2022-09-15T22:47:21.714Z,5.90
2022-09-15T22:50:03.645Z,7.10
2022-09-15T22:52:45.425Z,6.50
2022-09-15T22:55:27.605Z,4.00
2022-09-15T22:58:09.534Z,6.70
2022-09-15T23:00:51.452Z,6.20
2022-09-15T23:03:33.926Z,5.60
2022-09-15T23:06:15.723Z,5.00
2022-09-15T23:09:01.029Z,5.20
2022-09-15T23:11:42.888Z,4.20
2022-09-15T23:14:24.706Z,6.80
2022-09-15T23:17:06.448Z,6.80
2022-09-15T23:19:48.545Z,7.10
2022-09-15T23:22:30.283Z,5.10
2022-09-15T23:25:11.989Z,5.30
2022-09-15T23:27:53.739Z,7.90
2022-09-15T23:30:35.491Z,5.30
2022-09-15T23:33:17.258Z,6.20
2022-09-15T23:36:00.919Z,6.00
2022-09-15T23:38:44.278Z,5.40
2022-09-15T23:41:26.299Z,5.70
2022-09-15T23:44:08.424Z,6.60
2022-09-15T23:46:50.237Z,7.10
2022-09-15T23:49:32.017Z,5.10
2022-09-15T23:52:13.823Z,5.60
2022-09-15T23:54:56.069Z,5.20
2022-09-15T23:57:37.851Z,6.30
