createdAt,value
2023-05-16T00:00:06.762Z,12.00
2023-05-16T00:02:40.492Z,12.10
2023-05-16T00:05:14.483Z,12.10
2023-05-16T00:07:50.916Z,12.10
2023-05-16T00:10:24.294Z,12.00
2023-05-16T00:12:57.496Z,12.00
2023-05-16T00:15:31.395Z,11.80
2023-05-16T00:18:05.035Z,11.90
2023-05-16T00:20:38.451Z,11.90
2023-05-16T00:23:12.912Z,11.70
2023-05-16T00:25:47.199Z,11.60
2023-05-16T00:28:20.379Z,11.80
2023-05-16T00:30:54.177Z,11.80
2023-05-16T00:33:27.570Z,11.70
2023-05-16T00:36:00.908Z,11.60
2023-05-16T00:38:34.144Z,11.40
2023-05-16T00:41:07.419Z,11.60
2023-05-16T00:43:40.622Z,11.60
2023-05-16T00:46:14.256Z,11.60
2023-05-16T00:48:47.511Z,11.60
2023-05-16T00:51:22.530Z,11.70
2023-05-16T00:53:58.073Z,11.70
2023-05-16T00:56:31.619Z,11.70
2023-05-16T00:59:04.890Z,11.80
2023-05-16T01:01:40.192Z,11.80
2023-05-16T01:04:14.269Z,11.80
2023-05-16T01:06:47.664Z,11.70
2023-05-16T01:09:21.856Z,11.70
2023-05-16T01:12:08.787Z,11.80
2023-05-16T01:14:52.284Z,11.70
2023-05-16T01:17:39.679Z,11.80
2023-05-16T01:20:24.872Z,11.80
2023-05-16T01:23:24.857Z,11.80
2023-05-16T01:26:18.158Z,11.70
2023-05-16T01:28:53.023Z,11.70
2023-05-16T01:31:28.724Z,11.70
2023-05-16T01:34:02.276Z,11.70
2023-05-16T01:36:45.920Z,11.80
2023-05-16T01:39:31.433Z,11.70
2023-05-16T01:42:14.132Z,11.70
2023-05-16T01:45:00.520Z,11.70
2023-05-16T01:47:37.502Z,11.70
2023-05-16T01:50:18.349Z,11.70
2023-05-16T01:53:00.636Z,11.70
2023-05-16T01:55:46.943Z,11.70
2023-05-16T01:58:22.772Z,11.70
2023-05-16T02:01:01.057Z,11.60
2023-05-16T02:03:34.561Z,11.60
2023-05-16T02:06:08.355Z,11.60
2023-05-16T02:08:41.809Z,11.70
2023-05-16T02:11:15.059Z,11.60
2023-05-16T02:13:48.041Z,11.60
2023-05-16T02:16:21.384Z,11.60
2023-05-16T02:18:54.749Z,11.60
2023-05-16T02:21:28.066Z,11.50
2023-05-16T02:24:01.659Z,11.50
2023-05-16T02:26:34.902Z,11.50
2023-05-16T02:29:08.424Z,11.60
2023-05-16T02:31:42.662Z,11.70
2023-05-16T02:34:16.562Z,11.70
2023-05-16T02:36:50.065Z,11.70
2023-05-16T02:39:23.317Z,11.70
2023-05-16T02:41:56.576Z,11.70
2023-05-16T02:44:29.588Z,11.70
2023-05-16T02:47:02.940Z,11.70
2023-05-16T02:49:36.125Z,11.70
2023-05-16T02:52:10.470Z,11.60
2023-05-16T02:54:43.881Z,11.60
2023-05-16T02:57:18.833Z,11.60
2023-05-16T02:59:51.833Z,11.60
2023-05-16T03:02:25.231Z,11.60
2023-05-16T03:04:58.696Z,11.50
2023-05-16T03:07:32.163Z,11.60
2023-05-16T03:10:05.695Z,11.40
2023-05-16T03:12:39.215Z,11.50
2023-05-16T03:15:14.301Z,11.40
2023-05-16T03:17:47.765Z,11.50
2023-05-16T03:20:21.356Z,11.40
2023-05-16T03:22:54.565Z,11.40
2023-05-16T03:25:27.999Z,11.30
2023-05-16T03:28:01.529Z,11.30
2023-05-16T03:30:34.825Z,11.40
2023-05-16T03:33:08.258Z,11.20
2023-05-16T03:35:41.919Z,11.20
2023-05-16T03:38:15.498Z,11.20
2023-05-16T03:40:48.842Z,11.20
2023-05-16T03:43:22.193Z,11.10
2023-05-16T03:45:55.873Z,11.00
2023-05-16T03:48:30.134Z,10.90
2023-05-16T03:51:03.609Z,10.90
2023-05-16T03:53:37.814Z,10.80
2023-05-16T03:56:12.051Z,10.90
2023-05-16T03:58:45.375Z,10.90
2023-05-16T04:01:18.595Z,10.80
2023-05-16T04:03:51.909Z,10.80
2023-05-16T04:06:25.101Z,10.80
2023-05-16T04:08:58.374Z,10.80
2023-05-16T04:11:31.624Z,10.80
2023-05-16T04:14:05.529Z,10.90
2023-05-16T04:16:38.631Z,10.90
2023-05-16T04:19:11.999Z,10.90
2023-05-16T04:21:45.184Z,10.90
2023-05-16T04:24:18.439Z,10.90
2023-05-16T04:26:51.914Z,10.80
2023-05-16T04:29:25.667Z,10.90
2023-05-16T04:31:58.755Z,10.90
2023-05-16T04:34:33.914Z,10.80
2023-05-16T04:37:08.171Z,10.90
2023-05-16T04:39:42.736Z,10.90
2023-05-16T04:42:16.370Z,11.00
2023-05-16T04:44:50.172Z,11.00
2023-05-16T04:47:23.438Z,11.10
2023-05-16T04:49:56.702Z,11.00
2023-05-16T04:52:30.308Z,11.00
2023-05-16T04:55:03.551Z,11.00
2023-05-16T04:57:36.767Z,11.00
2023-05-16T05:00:14.450Z,11.00
2023-05-16T05:02:47.487Z,11.00
2023-05-16T05:05:21.338Z,11.00
2023-05-16T05:07:55.120Z,11.00
2023-05-16T05:10:28.665Z,10.90
2023-05-16T05:13:02.810Z,10.90
2023-05-16T05:15:36.171Z,10.90
2023-05-16T05:18:09.569Z,10.80
2023-05-16T05:20:43.483Z,10.70
2023-05-16T05:23:16.765Z,10.60
2023-05-16T05:25:50.597Z,10.60
2023-05-16T05:28:23.833Z,10.70
2023-05-16T05:30:57.060Z,10.60
2023-05-16T05:33:33.680Z,10.50
2023-05-16T05:36:08.176Z,10.50
2023-05-16T05:38:41.458Z,10.50
2023-05-16T05:41:14.776Z,10.50
2023-05-16T05:43:47.992Z,10.60
2023-05-16T05:46:21.442Z,10.60
2023-05-16T05:48:54.862Z,10.60
2023-05-16T05:51:28.478Z,10.60
2023-05-16T05:54:02.393Z,10.60
2023-05-16T05:56:35.630Z,10.50
2023-05-16T05:59:08.830Z,10.60
2023-05-16T06:01:42.341Z,10.70
2023-05-16T06:04:15.580Z,10.80
2023-05-16T06:06:49.133Z,10.60
2023-05-16T06:09:24.733Z,10.70
2023-05-16T06:11:57.990Z,10.60
2023-05-16T06:14:31.220Z,10.60
2023-05-16T06:17:04.526Z,10.60
2023-05-16T06:19:38.292Z,10.50
2023-05-16T06:22:11.629Z,10.60
2023-05-16T06:24:44.989Z,10.70
2023-05-16T06:27:18.217Z,10.60
2023-05-16T06:29:51.417Z,10.70
2023-05-16T06:32:24.705Z,10.70
2023-05-16T06:34:57.778Z,10.60
2023-05-16T06:37:31.143Z,10.70
2023-05-16T06:40:04.646Z,10.70
2023-05-16T06:42:38.574Z,10.80
2023-05-16T06:45:14.337Z,10.80
2023-05-16T06:47:47.703Z,10.80
2023-05-16T06:50:21.085Z,10.80
2023-05-16T06:52:54.721Z,10.80
2023-05-16T06:55:28.743Z,10.80
2023-05-16T06:58:02.270Z,10.80
2023-05-16T07:00:35.593Z,10.80
2023-05-16T07:03:09.535Z,10.90
2023-05-16T07:05:42.906Z,10.90
2023-05-16T07:08:16.503Z,10.90
2023-05-16T07:10:49.835Z,10.90
2023-05-16T07:13:23.078Z,10.90
2023-05-16T07:15:56.344Z,10.90
2023-05-16T07:18:29.696Z,10.90
2023-05-16T07:21:03.913Z,10.90
2023-05-16T07:23:37.302Z,11.00
2023-05-16T07:26:10.613Z,11.00
2023-05-16T07:28:43.930Z,11.00
2023-05-16T07:31:17.671Z,11.00
2023-05-16T07:33:51.158Z,11.10
2023-05-16T07:36:24.149Z,11.10
2023-05-16T07:38:57.619Z,11.10
2023-05-16T07:41:31.139Z,11.20
2023-05-16T07:44:04.739Z,11.10
2023-05-16T07:46:38.184Z,11.10
2023-05-16T07:49:11.806Z,11.20
2023-05-16T07:51:44.932Z,11.30
2023-05-16T07:54:18.619Z,11.40
2023-05-16T07:56:52.015Z,11.40
2023-05-16T07:59:25.644Z,11.50
2023-05-16T08:01:59.005Z,11.60
2023-05-16T08:04:32.388Z,11.60
2023-05-16T08:07:05.780Z,11.70
2023-05-16T08:09:39.533Z,11.80
2023-05-16T08:12:14.690Z,11.80
2023-05-16T08:14:48.029Z,11.70
2023-05-16T08:17:21.374Z,11.60
2023-05-16T08:19:54.780Z,11.50
2023-05-16T08:22:29.148Z,11.60
2023-05-16T08:25:02.572Z,11.60
2023-05-16T08:27:36.028Z,11.70
2023-05-16T08:30:12.949Z,11.80
2023-05-16T08:32:46.544Z,12.00
2023-05-16T08:35:20.124Z,12.20
2023-05-16T08:37:53.120Z,12.20
2023-05-16T08:40:29.921Z,12.20
2023-05-16T08:43:03.827Z,12.20
2023-05-16T08:45:37.963Z,12.30
2023-05-16T08:48:17.068Z,12.40
2023-05-16T08:50:51.718Z,12.40
2023-05-16T08:53:41.290Z,12.50
2023-05-16T08:56:15.882Z,12.50
2023-05-16T08:58:50.022Z,12.70
2023-05-16T09:01:24.437Z,12.60
2023-05-16T09:03:58.556Z,12.60
2023-05-16T09:06:32.288Z,12.60
2023-05-16T09:09:08.104Z,12.60
2023-05-16T09:11:41.620Z,12.50
2023-05-16T09:14:15.149Z,12.60
2023-05-16T09:17:03.897Z,12.80
2023-05-16T09:19:47.549Z,12.90
2023-05-16T09:22:21.496Z,13.10
2023-05-16T09:24:54.470Z,13.20
2023-05-16T09:27:27.892Z,13.20
2023-05-16T09:30:03.400Z,13.20
2023-05-16T09:32:36.975Z,13.20
2023-05-16T09:35:19.424Z,13.20
2023-05-16T09:37:58.149Z,13.20
2023-05-16T09:40:43.837Z,13.40
2023-05-16T09:43:23.253Z,13.50
2023-05-16T09:46:01.594Z,13.60
2023-05-16T09:48:37.824Z,13.60
2023-05-16T09:51:16.558Z,13.60
2023-05-16T09:53:50.201Z,13.70
2023-05-16T09:56:23.146Z,13.70
2023-05-16T09:58:57.552Z,13.90
2023-05-16T10:01:31.115Z,13.90
2023-05-16T10:04:04.669Z,14.10
2023-05-16T10:06:38.722Z,14.00
2023-05-16T10:09:14.949Z,13.90
2023-05-16T10:11:50.535Z,13.90
2023-05-16T10:14:26.993Z,14.00
2023-05-16T10:17:04.309Z,14.00
2023-05-16T10:19:43.262Z,14.10
2023-05-16T10:22:18.937Z,14.20
2023-05-16T10:24:59.984Z,14.40
2023-05-16T10:27:34.512Z,14.40
2023-05-16T10:30:10.895Z,14.40
2023-05-16T10:32:45.323Z,14.30
2023-05-16T10:35:19.788Z,14.20
2023-05-16T10:37:56.101Z,14.40
2023-05-16T10:40:30.445Z,14.50
2023-05-16T10:43:06.646Z,14.60
2023-05-16T10:45:43.611Z,14.70
2023-05-16T10:48:18.081Z,14.70
2023-05-16T10:50:52.624Z,14.90
2023-05-16T10:53:34.686Z,15.10
2023-05-16T10:56:15.900Z,14.90
2023-05-16T10:58:51.906Z,14.80
2023-05-16T11:01:29.469Z,14.80
2023-05-16T11:04:14.661Z,14.80
2023-05-16T11:06:58.984Z,15.10
2023-05-16T11:09:32.546Z,15.30
2023-05-16T11:12:10.908Z,15.30
2023-05-16T11:14:51.664Z,15.10
2023-05-16T11:17:29.308Z,15.10
2023-05-16T11:20:04.047Z,15.30
2023-05-16T11:22:42.160Z,15.50
2023-05-16T11:25:15.886Z,15.30
2023-05-16T11:27:51.306Z,15.30
2023-05-16T11:30:25.984Z,15.30
2023-05-16T11:33:00.871Z,15.40
2023-05-16T11:35:34.414Z,15.50
2023-05-16T11:38:08.123Z,15.70
2023-05-16T11:40:45.588Z,15.70
2023-05-16T11:43:23.293Z,15.90
2023-05-16T11:46:01.269Z,16.10
2023-05-16T11:48:36.506Z,16.00
2023-05-16T11:51:14.764Z,16.20
2023-05-16T11:53:49.698Z,16.20
2023-05-16T11:56:23.761Z,16.30
2023-05-16T11:58:58.572Z,16.30
2023-05-16T12:01:39.465Z,16.40
2023-05-16T12:04:17.180Z,16.50
2023-05-16T12:07:04.079Z,16.50
2023-05-16T12:09:37.402Z,16.60
2023-05-16T12:12:13.746Z,16.60
2023-05-16T12:14:47.235Z,16.40
2023-05-16T12:17:22.189Z,16.30
2023-05-16T12:19:56.533Z,16.30
2023-05-16T12:22:30.116Z,16.40
2023-05-16T12:25:24.082Z,16.30
2023-05-16T12:27:59.638Z,16.50
2023-05-16T12:30:35.445Z,16.70
2023-05-16T12:33:12.753Z,16.90
2023-05-16T12:35:48.541Z,17.10
2023-05-16T12:38:22.676Z,17.20
2023-05-16T12:41:02.851Z,17.10
2023-05-16T12:43:36.718Z,17.10
2023-05-16T12:46:15.876Z,16.80
2023-05-16T12:48:49.174Z,16.60
2023-05-16T12:51:24.825Z,16.40
2023-05-16T12:54:09.285Z,16.30
2023-05-16T12:56:44.926Z,16.10
2023-05-16T12:59:23.964Z,16.00
2023-05-16T13:01:57.476Z,15.90
2023-05-16T13:04:30.978Z,15.90
2023-05-16T13:07:05.788Z,16.10
2023-05-16T13:09:39.356Z,16.40
2023-05-16T13:12:15.820Z,16.60
2023-05-16T13:14:49.390Z,16.90
2023-05-16T13:17:23.650Z,17.10
2023-05-16T13:19:57.576Z,17.20
2023-05-16T13:22:30.962Z,17.30
2023-05-16T13:25:05.990Z,17.20
2023-05-16T13:27:39.813Z,17.30
2023-05-16T13:30:15.100Z,17.40
2023-05-16T13:32:48.508Z,17.10
2023-05-16T13:35:21.700Z,17.10
2023-05-16T13:37:55.004Z,17.10
2023-05-16T13:40:29.362Z,17.10
2023-05-16T13:43:03.065Z,17.10
2023-05-16T13:45:37.469Z,17.20
2023-05-16T13:48:12.507Z,16.90
2023-05-16T13:50:45.701Z,16.80
2023-05-16T13:53:19.200Z,17.10
2023-05-16T13:55:52.576Z,17.10
2023-05-16T13:58:27.168Z,17.10
2023-05-16T14:01:01.502Z,17.10
2023-05-16T14:03:36.828Z,17.00
2023-05-16T14:06:10.435Z,17.30
2023-05-16T14:08:43.728Z,17.60
2023-05-16T14:11:19.548Z,17.50
2023-05-16T14:13:52.893Z,17.60
2023-05-16T14:16:27.137Z,17.60
2023-05-16T14:19:00.827Z,17.70
2023-05-16T14:21:34.798Z,17.60
2023-05-16T14:24:10.265Z,17.60
2023-05-16T14:26:43.561Z,17.60
2023-05-16T14:29:16.865Z,17.30
2023-05-16T14:31:50.343Z,17.10
2023-05-16T14:34:24.005Z,16.90
2023-05-16T14:36:57.964Z,17.10
2023-05-16T14:39:31.458Z,17.30
2023-05-16T14:42:07.566Z,17.40
2023-05-16T14:44:41.780Z,17.30
2023-05-16T14:47:15.428Z,17.60
2023-05-16T14:49:49.032Z,17.60
2023-05-16T14:52:22.327Z,17.60
2023-05-16T14:54:56.152Z,17.80
2023-05-16T14:57:29.755Z,17.90
2023-05-16T15:00:03.088Z,18.00
2023-05-16T15:02:36.636Z,17.90
2023-05-16T15:05:12.933Z,17.70
2023-05-16T15:07:46.378Z,17.40
2023-05-16T15:10:19.815Z,17.40
2023-05-16T15:12:54.024Z,17.70
2023-05-16T15:15:27.474Z,17.40
2023-05-16T15:18:01.473Z,17.50
2023-05-16T15:20:35.073Z,17.60
2023-05-16T15:23:08.102Z,17.70
2023-05-16T15:25:41.566Z,17.40
2023-05-16T15:28:14.911Z,17.30
2023-05-16T15:30:48.324Z,17.40
2023-05-16T15:33:21.535Z,17.40
2023-05-16T15:35:54.851Z,17.30
2023-05-16T15:38:27.847Z,17.50
2023-05-16T15:41:16.466Z,17.20
2023-05-16T15:43:56.087Z,17.50
2023-05-16T15:46:30.492Z,17.20
2023-05-16T15:49:04.111Z,17.00
2023-05-16T15:51:37.418Z,16.80
2023-05-16T15:54:11.497Z,16.80
2023-05-16T15:56:44.827Z,16.70
2023-05-16T15:59:18.379Z,16.50
2023-05-16T16:01:52.287Z,16.40
2023-05-16T16:04:26.474Z,16.20
2023-05-16T16:06:59.818Z,16.20
2023-05-16T16:09:32.784Z,16.20
2023-05-16T16:12:06.175Z,16.10
2023-05-16T16:14:39.607Z,16.30
2023-05-16T16:17:13.057Z,16.40
2023-05-16T16:19:46.605Z,16.30
2023-05-16T16:22:21.032Z,16.40
2023-05-16T16:24:56.250Z,16.40
2023-05-16T16:27:29.630Z,16.40
2023-05-16T16:30:02.919Z,16.40
2023-05-16T16:32:36.371Z,16.50
2023-05-16T16:35:11.642Z,16.40
2023-05-16T16:38:02.123Z,16.20
2023-05-16T16:40:40.214Z,16.10
2023-05-16T16:43:14.688Z,16.20
2023-05-16T16:45:48.228Z,16.40
2023-05-16T16:48:21.628Z,16.30
2023-05-16T16:50:56.633Z,16.40
2023-05-16T16:53:29.919Z,16.60
2023-05-16T16:56:03.057Z,16.70
2023-05-16T16:58:36.445Z,16.40
2023-05-16T17:01:09.856Z,16.30
2023-05-16T17:03:43.477Z,16.40
2023-05-16T17:06:16.777Z,16.40
2023-05-16T17:08:50.162Z,16.20
2023-05-16T17:11:23.583Z,16.10
2023-05-16T17:13:59.387Z,16.30
2023-05-16T17:16:32.883Z,16.20
2023-05-16T17:19:06.674Z,16.30
2023-05-16T17:21:41.103Z,16.40
2023-05-16T17:24:14.472Z,16.20
2023-05-16T17:26:47.870Z,16.30
2023-05-16T17:29:21.534Z,16.30
2023-05-16T17:31:54.897Z,16.20
2023-05-16T17:34:29.073Z,16.20
2023-05-16T17:37:03.253Z,16.10
2023-05-16T17:39:38.102Z,15.80
2023-05-16T17:42:13.359Z,15.80
2023-05-16T17:44:46.734Z,15.80
2023-05-16T17:47:20.455Z,15.70
2023-05-16T17:49:54.649Z,15.60
2023-05-16T17:52:28.334Z,15.60
2023-05-16T17:55:01.648Z,15.40
2023-05-16T17:57:34.931Z,15.20
2023-05-16T18:00:10.117Z,15.40
2023-05-16T18:02:44.431Z,15.40
2023-05-16T18:05:20.676Z,15.30
2023-05-16T18:07:54.272Z,15.30
2023-05-16T18:10:36.691Z,15.00
2023-05-16T18:13:17.022Z,14.90
2023-05-16T18:15:50.343Z,14.90
2023-05-16T18:18:23.642Z,14.90
2023-05-16T18:20:57.091Z,14.90
2023-05-16T18:23:31.341Z,14.80
2023-05-16T18:26:04.787Z,14.60
2023-05-16T18:28:37.763Z,14.40
2023-05-16T18:31:11.132Z,14.40
2023-05-16T18:33:44.496Z,14.40
2023-05-16T18:36:17.902Z,14.50
2023-05-16T18:38:51.434Z,14.50
2023-05-16T18:41:25.029Z,14.60
2023-05-16T18:43:58.227Z,14.60
2023-05-16T18:46:31.506Z,14.40
2023-05-16T18:49:05.822Z,14.40
2023-05-16T18:51:39.292Z,14.30
2023-05-16T18:54:12.713Z,14.20
2023-05-16T18:56:45.999Z,14.20
2023-05-16T18:59:19.917Z,14.10
2023-05-16T19:01:53.456Z,14.10
2023-05-16T19:04:26.876Z,14.00
2023-05-16T19:07:02.388Z,14.00
2023-05-16T19:09:37.800Z,13.70
2023-05-16T19:12:13.577Z,13.80
2023-05-16T19:14:47.199Z,13.80
2023-05-16T19:17:20.776Z,13.70
2023-05-16T19:19:54.264Z,13.70
2023-05-16T19:22:27.849Z,13.60
2023-05-16T19:25:01.564Z,13.60
2023-05-16T19:27:35.730Z,13.40
2023-05-16T19:30:11.829Z,13.50
2023-05-16T19:32:45.586Z,13.40
2023-05-16T19:35:19.556Z,13.40
2023-05-16T19:37:52.893Z,13.40
2023-05-16T19:40:26.159Z,13.40
2023-05-16T19:42:59.456Z,13.30
2023-05-16T19:45:32.547Z,13.00
2023-05-16T19:48:06.122Z,13.00
2023-05-16T19:50:40.725Z,12.90
2023-05-16T19:53:13.992Z,12.90
2023-05-16T19:55:49.304Z,12.90
2023-05-16T19:58:22.905Z,13.00
2023-05-16T20:00:57.268Z,13.00
2023-05-16T20:03:32.048Z,13.00
2023-05-16T20:06:06.417Z,12.70
2023-05-16T20:08:39.753Z,12.80
2023-05-16T20:11:13.045Z,12.60
2023-05-16T20:13:46.615Z,12.60
2023-05-16T20:16:20.656Z,12.70
2023-05-16T20:18:54.524Z,12.60
2023-05-16T20:21:28.258Z,12.60
2023-05-16T20:24:01.783Z,12.50
2023-05-16T20:26:35.007Z,12.50
2023-05-16T20:29:08.369Z,12.40
2023-05-16T20:31:43.630Z,12.50
2023-05-16T20:34:16.981Z,12.50
2023-05-16T20:36:50.306Z,12.40
2023-05-16T20:39:23.667Z,12.30
2023-05-16T20:41:56.993Z,12.30
2023-05-16T20:44:30.303Z,12.30
2023-05-16T20:47:03.658Z,12.30
2023-05-16T20:49:39.725Z,12.40
2023-05-16T20:52:13.390Z,12.30
2023-05-16T20:54:47.386Z,12.30
2023-05-16T20:57:21.360Z,12.30
2023-05-16T20:59:54.591Z,12.20
2023-05-16T21:02:27.630Z,12.10
2023-05-16T21:05:14.481Z,12.00
2023-05-16T21:07:53.446Z,11.90
2023-05-16T21:10:26.877Z,11.90
2023-05-16T21:13:00.562Z,11.90
2023-05-16T21:15:33.809Z,11.90
2023-05-16T21:18:07.105Z,11.90
2023-05-16T21:20:40.703Z,11.70
2023-05-16T21:23:14.035Z,11.70
2023-05-16T21:25:47.444Z,11.50
2023-05-16T21:28:20.789Z,11.70
2023-05-16T21:30:54.289Z,11.50
2023-05-16T21:33:27.659Z,11.50
2023-05-16T21:36:01.353Z,11.50
2023-05-16T21:38:34.741Z,11.50
2023-05-16T21:41:08.131Z,11.50
2023-05-16T21:43:42.867Z,11.40
2023-05-16T21:46:16.148Z,11.30
2023-05-16T21:48:49.525Z,11.40
2023-05-16T21:51:23.690Z,11.40
2023-05-16T21:53:57.039Z,11.40
2023-05-16T21:56:30.525Z,11.40
2023-05-16T21:59:03.780Z,11.40
2023-05-16T22:01:37.039Z,11.40
2023-05-16T22:04:10.437Z,11.20
2023-05-16T22:06:43.873Z,11.20
2023-05-16T22:09:17.197Z,11.20
2023-05-16T22:11:50.534Z,11.20
2023-05-16T22:14:23.796Z,11.10
2023-05-16T22:16:57.134Z,11.10
2023-05-16T22:19:30.222Z,11.20
2023-05-16T22:22:03.917Z,11.20
2023-05-16T22:24:37.348Z,11.20
2023-05-16T22:27:11.802Z,11.10
2023-05-16T22:29:45.402Z,10.90
2023-05-16T22:32:19.695Z,10.90
2023-05-16T22:34:53.883Z,10.90
2023-05-16T22:37:27.883Z,11.00
2023-05-16T22:40:01.235Z,11.00
2023-05-16T22:42:34.626Z,11.00
2023-05-16T22:45:08.968Z,11.00
2023-05-16T22:47:42.290Z,11.00
2023-05-16T22:50:15.751Z,10.80
2023-05-16T22:52:49.210Z,10.80
2023-05-16T22:55:22.848Z,10.60
2023-05-16T22:57:58.359Z,10.70
2023-05-16T23:00:32.000Z,10.70
2023-05-16T23:03:05.418Z,10.60
2023-05-16T23:05:38.551Z,10.70
2023-05-16T23:08:12.837Z,10.70
2023-05-16T23:10:46.162Z,10.70
2023-05-16T23:13:19.627Z,10.70
2023-05-16T23:15:52.945Z,10.50
2023-05-16T23:18:26.257Z,10.50
2023-05-16T23:20:59.278Z,10.60
2023-05-16T23:23:32.725Z,10.60
2023-05-16T23:26:06.375Z,10.60
2023-05-16T23:28:39.953Z,10.50
2023-05-16T23:31:13.422Z,10.50
2023-05-16T23:33:46.698Z,10.50
2023-05-16T23:36:19.919Z,10.40
2023-05-16T23:38:53.317Z,10.40
2023-05-16T23:41:26.697Z,10.40
2023-05-16T23:44:00.407Z,10.50
2023-05-16T23:46:33.638Z,10.50
2023-05-16T23:49:06.908Z,10.50
2023-05-16T23:51:56.089Z,10.40
2023-05-16T23:54:30.701Z,10.40
2023-05-16T23:57:04.214Z,10.40
2023-05-16T23:59:37.567Z,10.40
