createdAt,value
2023-02-12T00:01:40.956Z,22.04
2023-02-12T00:05:02.812Z,22.00
2023-02-12T00:08:27.007Z,21.99
2023-02-12T00:11:49.886Z,21.99
2023-02-12T00:15:11.751Z,21.98
2023-02-12T00:18:33.801Z,21.98
2023-02-12T00:21:55.652Z,21.97
2023-02-12T00:25:18.994Z,21.96
2023-02-12T00:28:41.286Z,21.92
2023-02-12T00:32:03.075Z,21.88
2023-02-12T00:35:24.861Z,21.87
2023-02-12T00:38:47.431Z,21.87
2023-02-12T00:42:09.699Z,21.87
2023-02-12T00:45:31.529Z,21.87
2023-02-12T00:48:53.293Z,21.86
2023-02-12T00:52:15.238Z,21.85
2023-02-12T00:55:39.173Z,21.83
2023-02-12T00:59:01.069Z,21.81
2023-02-12T01:02:23.016Z,21.81
2023-02-12T01:05:44.859Z,21.80
2023-02-12T01:09:07.689Z,21.80
2023-02-12T01:12:29.871Z,21.80
2023-02-12T01:16:06.709Z,21.80
2023-02-12T01:19:28.589Z,21.78
2023-02-12T01:22:50.416Z,21.78
2023-02-12T01:26:13.119Z,21.78
2023-02-12T01:29:34.914Z,21.77
2023-02-12T01:32:56.866Z,21.76
2023-02-12T01:36:19.676Z,21.74
2023-02-12T01:39:43.299Z,21.74
2023-02-12T01:43:10.097Z,21.73
2023-02-12T01:46:31.937Z,21.72
2023-02-12T01:49:54.056Z,21.71
2023-02-12T01:53:20.339Z,21.70
2023-02-12T01:56:42.504Z,21.69
2023-02-12T02:00:08.471Z,21.68
2023-02-12T02:03:38.324Z,21.69
2023-02-12T02:07:03.798Z,21.68
2023-02-12T02:10:25.810Z,21.67
2023-02-12T02:14:08.122Z,21.67
2023-02-12T02:17:29.916Z,21.65
2023-02-12T02:21:19.526Z,21.64
2023-02-12T02:24:57.922Z,21.61
2023-02-12T02:28:31.482Z,21.61
2023-02-12T02:32:07.567Z,21.61
2023-02-12T02:35:38.247Z,21.60
2023-02-12T02:39:20.338Z,21.60
2023-02-12T02:42:52.660Z,21.58
2023-02-12T02:46:23.167Z,21.58
2023-02-12T02:49:52.202Z,21.59
2023-02-12T02:53:21.253Z,21.58
2023-02-12T03:00:27.118Z,21.57
2023-02-12T03:04:13.633Z,21.57
2023-02-12T03:07:39.248Z,21.57
2023-02-12T03:11:17.820Z,21.57
2023-02-12T03:14:43.581Z,21.56
2023-02-12T03:18:10.325Z,21.56
2023-02-12T03:22:06.165Z,21.56
2023-02-12T03:25:41.321Z,21.54
2023-02-12T03:29:03.853Z,21.53
2023-02-12T03:32:44.346Z,21.52
2023-02-12T03:36:14.734Z,21.52
2023-02-12T03:39:36.553Z,21.49
2023-02-12T03:43:21.370Z,21.47
2023-02-12T03:46:50.171Z,21.46
2023-02-12T03:50:32.259Z,21.45
2023-02-12T03:53:56.939Z,21.43
2023-02-12T03:57:21.917Z,21.44
2023-02-12T04:00:43.847Z,21.43
2023-02-12T04:04:09.717Z,21.43
2023-02-12T04:07:31.589Z,21.43
2023-02-12T04:11:07.032Z,21.42
2023-02-12T04:15:07.334Z,21.41
2023-02-12T04:18:34.604Z,21.38
2023-02-12T04:22:15.083Z,21.38
2023-02-12T04:25:42.197Z,21.38
2023-02-12T04:29:23.036Z,21.38
2023-02-12T04:32:52.124Z,21.37
2023-02-12T04:36:17.451Z,21.36
2023-02-12T04:39:44.047Z,21.35
2023-02-12T04:43:05.892Z,21.36
2023-02-12T04:46:27.775Z,21.36
2023-02-12T04:49:49.647Z,21.35
2023-02-12T04:53:11.604Z,21.35
2023-02-12T04:56:33.495Z,21.35
2023-02-12T04:59:55.450Z,21.35
2023-02-12T05:03:17.199Z,21.34
2023-02-12T05:06:39.680Z,21.34
2023-02-12T05:10:01.686Z,21.35
2023-02-12T05:13:23.549Z,21.34
2023-02-12T05:16:45.420Z,21.34
2023-02-12T05:20:07.972Z,21.34
2023-02-12T05:23:31.578Z,21.33
2023-02-12T05:26:53.526Z,21.32
2023-02-12T05:30:21.097Z,21.32
2023-02-12T05:33:44.226Z,21.32
2023-02-12T05:37:06.277Z,21.32
2023-02-12T05:40:28.241Z,21.32
2023-02-12T05:43:50.632Z,21.31
2023-02-12T05:47:12.457Z,21.31
2023-02-12T05:50:35.210Z,21.31
2023-02-12T05:54:04.918Z,21.31
2023-02-12T05:57:26.700Z,21.30
2023-02-12T06:00:48.582Z,21.31
2023-02-12T06:04:18.791Z,21.31
2023-02-12T06:07:40.636Z,21.30
2023-02-12T06:11:05.004Z,21.31
2023-02-12T06:14:26.997Z,21.31
2023-02-12T06:17:49.357Z,21.32
2023-02-12T06:21:11.234Z,21.33
2023-02-12T06:24:33.145Z,21.34
2023-02-12T06:27:54.941Z,21.35
2023-02-12T06:31:28.456Z,21.36
2023-02-12T06:34:50.781Z,21.37
2023-02-12T06:38:12.669Z,21.40
2023-02-12T06:41:34.926Z,21.43
2023-02-12T06:45:26.977Z,21.48
2023-02-12T06:48:41.839Z,21.54
2023-02-12T06:55:39.919Z,21.81
2023-02-12T06:59:01.722Z,22.00
2023-02-12T07:02:24.703Z,22.20
2023-02-12T07:05:48.382Z,22.39
2023-02-12T07:09:10.286Z,22.56
2023-02-12T07:12:39.172Z,22.69
2023-02-12T07:16:08.694Z,22.81
2023-02-12T07:19:30.596Z,22.90
2023-02-12T07:22:52.499Z,22.87
2023-02-12T07:26:15.174Z,23.00
2023-02-12T07:29:36.939Z,23.10
2023-02-12T07:33:01.650Z,23.16
2023-02-12T07:36:24.783Z,23.19
2023-02-12T07:39:46.579Z,23.20
2023-02-12T07:43:08.469Z,23.19
2023-02-12T07:46:36.199Z,23.20
2023-02-12T07:49:58.211Z,23.21
2023-02-12T07:53:19.986Z,23.25
2023-02-12T07:56:43.246Z,23.33
2023-02-12T08:00:06.155Z,23.41
2023-02-12T08:03:33.922Z,23.48
2023-02-12T08:06:56.577Z,23.58
2023-02-12T08:10:22.357Z,24.45
2023-02-12T08:13:44.345Z,27.80
2023-02-12T08:17:06.362Z,31.32
2023-02-12T08:20:28.165Z,34.06
2023-02-12T08:23:50.802Z,35.48
2023-02-12T08:27:12.843Z,36.37
2023-02-12T08:30:34.837Z,36.24
2023-02-12T08:33:57.383Z,35.25
2023-02-12T08:37:19.353Z,34.32
2023-02-12T08:40:41.322Z,33.41
2023-02-12T08:44:05.601Z,32.57
2023-02-12T08:47:29.743Z,32.14
2023-02-12T08:50:52.961Z,32.12
2023-02-12T08:54:20.342Z,34.07
2023-02-12T08:57:42.753Z,37.04
2023-02-12T09:01:05.898Z,39.81
2023-02-12T09:04:28.758Z,42.42
2023-02-12T09:07:53.854Z,44.58
2023-02-12T09:11:24.743Z,46.11
2023-02-12T09:14:46.669Z,47.46
2023-02-12T09:18:08.638Z,48.51
2023-02-12T09:21:31.079Z,49.12
2023-02-12T09:24:52.989Z,49.59
2023-02-12T09:28:14.850Z,50.08
2023-02-12T09:31:36.917Z,50.34
2023-02-12T09:34:58.854Z,50.27
2023-02-12T09:38:20.725Z,50.24
2023-02-12T09:42:04.273Z,50.19
2023-02-12T09:45:27.661Z,50.14
2023-02-12T09:49:09.530Z,49.95
2023-02-12T09:52:31.932Z,49.66
2023-02-12T09:55:54.707Z,49.34
2023-02-12T09:59:47.415Z,48.87
2023-02-12T10:03:17.199Z,48.03
2023-02-12T10:06:51.525Z,47.68
2023-02-12T10:10:38.712Z,47.43
2023-02-12T10:14:40.601Z,47.17
2023-02-12T10:18:30.384Z,47.01
2023-02-12T10:22:26.488Z,47.31
2023-02-12T10:25:55.721Z,47.59
2023-02-12T10:29:23.589Z,47.87
2023-02-12T10:32:48.065Z,48.53
2023-02-12T10:36:45.686Z,48.73
2023-02-12T10:40:19.759Z,48.74
2023-02-12T10:43:41.799Z,48.60
2023-02-12T10:47:03.807Z,48.13
2023-02-12T10:50:53.406Z,47.80
2023-02-12T10:54:43.918Z,47.72
2023-02-12T10:58:21.642Z,47.69
2023-02-12T11:01:49.945Z,47.86
2023-02-12T11:05:33.834Z,47.91
2023-02-12T11:08:58.229Z,47.24
2023-02-12T11:12:21.981Z,46.14
2023-02-12T11:15:48.269Z,44.96
2023-02-12T11:19:29.010Z,44.02
2023-02-12T11:23:06.373Z,42.93
2023-02-12T11:26:29.369Z,42.31
2023-02-12T11:30:10.495Z,42.10
2023-02-12T11:33:37.070Z,41.84
2023-02-12T11:36:59.351Z,41.58
2023-02-12T11:40:29.688Z,41.54
2023-02-12T11:43:52.101Z,41.66
2023-02-12T11:47:22.267Z,41.64
2023-02-12T11:50:48.391Z,41.75
2023-02-12T11:54:15.768Z,41.84
2023-02-12T11:57:43.955Z,41.88
2023-02-12T12:01:33.666Z,42.07
2023-02-12T12:05:03.815Z,42.33
2023-02-12T12:08:41.024Z,42.57
2023-02-12T12:12:11.527Z,42.72
2023-02-12T12:15:55.875Z,42.80
2023-02-12T12:19:44.287Z,42.75
2023-02-12T12:23:25.858Z,42.67
2023-02-12T12:26:51.312Z,42.51
2023-02-12T12:30:45.012Z,42.18
2023-02-12T12:34:18.307Z,41.60
2023-02-12T12:38:08.598Z,40.94
2023-02-12T12:41:33.422Z,40.10
2023-02-12T12:45:20.895Z,39.24
2023-02-12T12:49:14.828Z,38.33
2023-02-12T12:52:59.512Z,37.48
2023-02-12T12:56:52.469Z,36.84
2023-02-12T13:00:32.910Z,36.44
2023-02-12T13:04:18.401Z,36.14
2023-02-12T13:08:03.273Z,35.86
2023-02-12T13:11:39.331Z,35.54
2023-02-12T13:15:29.348Z,35.37
2023-02-12T13:18:57.152Z,35.19
2023-02-12T13:22:40.988Z,34.96
2023-02-12T13:26:33.017Z,34.71
2023-02-12T13:30:00.343Z,34.42
2023-02-12T13:33:34.525Z,34.17
2023-02-12T13:36:57.496Z,33.86
2023-02-12T13:40:24.905Z,33.58
2023-02-12T13:44:04.816Z,33.30
2023-02-12T13:47:45.546Z,32.99
2023-02-12T13:51:10.400Z,32.68
2023-02-12T13:55:07.939Z,32.42
2023-02-12T13:58:32.584Z,32.03
2023-02-12T14:01:54.481Z,31.71
2023-02-12T14:05:33.249Z,31.42
2023-02-12T14:09:09.739Z,31.11
2023-02-12T14:12:35.036Z,30.73
2023-02-12T14:15:59.177Z,30.36
2023-02-12T14:19:56.861Z,30.00
2023-02-12T14:23:31.672Z,29.63
2023-02-12T14:26:55.121Z,29.39
2023-02-12T14:30:16.936Z,29.21
2023-02-12T14:33:41.510Z,28.92
2023-02-12T14:37:13.132Z,28.58
2023-02-12T14:40:34.916Z,28.20
2023-02-12T14:44:27.448Z,27.87
2023-02-12T14:47:52.005Z,27.48
2023-02-12T14:51:38.759Z,27.13
2023-02-12T14:55:06.151Z,26.72
2023-02-12T14:58:30.853Z,26.42
2023-02-12T15:01:53.344Z,26.11
2023-02-12T15:05:53.496Z,25.81
2023-02-12T15:09:22.297Z,25.79
2023-02-12T15:12:53.667Z,25.98
2023-02-12T15:16:32.442Z,26.05
2023-02-12T15:20:06.924Z,26.11
2023-02-12T15:23:34.482Z,26.18
2023-02-12T15:26:59.009Z,26.23
2023-02-12T15:30:26.664Z,26.23
2023-02-12T15:33:53.005Z,26.21
2023-02-12T15:37:23.053Z,26.17
2023-02-12T15:40:55.181Z,26.11
2023-02-12T15:44:19.741Z,26.06
2023-02-12T15:47:42.971Z,25.99
2023-02-12T15:51:28.774Z,25.94
2023-02-12T15:54:50.692Z,25.88
2023-02-12T15:58:49.171Z,25.82
2023-02-12T16:02:26.026Z,25.65
2023-02-12T16:05:49.783Z,25.58
2023-02-12T16:09:27.465Z,25.57
2023-02-12T16:12:50.739Z,25.53
2023-02-12T16:16:12.527Z,25.52
2023-02-12T16:19:37.059Z,25.44
2023-02-12T16:23:00.144Z,25.23
2023-02-12T16:26:26.394Z,24.86
2023-02-12T16:29:51.578Z,24.51
2023-02-12T16:33:34.047Z,24.19
2023-02-12T16:37:00.188Z,23.89
2023-02-12T16:40:30.809Z,23.67
2023-02-12T16:44:01.933Z,23.47
2023-02-12T16:47:25.250Z,23.29
2023-02-12T16:50:53.994Z,23.13
2023-02-12T16:54:36.210Z,23.03
2023-02-12T16:58:01.486Z,22.91
2023-02-12T17:01:26.327Z,22.84
2023-02-12T17:04:51.068Z,22.76
2023-02-12T17:08:17.203Z,22.68
2023-02-12T17:11:39.022Z,22.70
2023-02-12T17:15:08.508Z,22.75
2023-02-12T17:18:33.035Z,22.79
2023-02-12T17:21:54.980Z,22.80
2023-02-12T17:25:17.103Z,22.76
2023-02-12T17:28:41.621Z,22.74
2023-02-12T17:32:03.557Z,22.66
2023-02-12T17:35:25.373Z,22.54
2023-02-12T17:38:47.133Z,22.44
2023-02-12T17:42:13.549Z,22.37
2023-02-12T17:45:35.463Z,22.33
2023-02-12T17:48:58.588Z,22.26
2023-02-12T17:52:20.438Z,22.21
2023-02-12T17:55:42.302Z,22.15
2023-02-12T17:59:04.194Z,22.11
2023-02-12T18:02:27.779Z,22.10
2023-02-12T18:05:49.790Z,22.09
2023-02-12T18:09:12.590Z,22.08
2023-02-12T18:12:36.295Z,22.09
2023-02-12T18:15:58.241Z,22.13
2023-02-12T18:19:20.090Z,22.14
2023-02-12T18:22:42.207Z,22.16
2023-02-12T18:26:12.130Z,22.17
2023-02-12T18:29:35.579Z,22.16
2023-02-12T18:32:58.206Z,22.16
2023-02-12T18:36:21.418Z,22.13
2023-02-12T18:39:43.267Z,22.07
2023-02-12T18:43:05.324Z,22.03
2023-02-12T18:46:30.523Z,22.01
2023-02-12T18:49:52.351Z,22.21
2023-02-12T18:53:16.732Z,22.45
2023-02-12T18:56:41.099Z,22.65
2023-02-12T19:00:05.221Z,22.82
2023-02-12T19:03:27.454Z,22.95
2023-02-12T19:06:51.253Z,23.07
2023-02-12T19:10:13.764Z,23.16
2023-02-12T19:13:35.680Z,23.24
2023-02-12T19:16:57.538Z,23.31
2023-02-12T19:20:21.733Z,23.36
2023-02-12T19:23:43.926Z,23.41
2023-02-12T19:27:05.780Z,23.45
2023-02-12T19:30:27.621Z,23.49
2023-02-12T19:33:50.947Z,23.46
2023-02-12T19:37:13.957Z,23.26
2023-02-12T19:40:35.814Z,23.02
2023-02-12T19:44:00.362Z,22.82
2023-02-12T19:47:22.290Z,22.67
2023-02-12T19:50:47.075Z,22.54
2023-02-12T19:54:11.972Z,22.58
2023-02-12T19:57:36.808Z,22.74
2023-02-12T20:00:59.425Z,22.89
2023-02-12T20:04:27.699Z,23.01
2023-02-12T20:11:37.416Z,23.20
2023-02-12T20:15:03.494Z,23.28
2023-02-12T20:18:27.918Z,23.34
2023-02-12T20:22:01.696Z,23.38
2023-02-12T20:25:31.079Z,23.42
2023-02-12T20:28:54.202Z,23.44
2023-02-12T20:32:16.413Z,23.36
2023-02-12T20:35:40.784Z,23.44
2023-02-12T20:39:07.349Z,23.47
2023-02-12T20:42:29.451Z,23.48
2023-02-12T20:45:51.491Z,23.49
2023-02-12T20:49:20.065Z,23.49
2023-02-12T20:52:42.833Z,23.48
2023-02-12T20:56:11.122Z,23.48
2023-02-12T20:59:33.508Z,23.47
2023-02-12T21:02:55.564Z,23.47
2023-02-12T21:06:19.624Z,23.47
2023-02-12T21:09:47.361Z,23.47
2023-02-12T21:13:09.823Z,23.47
2023-02-12T21:16:35.471Z,23.48
2023-02-12T21:19:57.371Z,23.49
2023-02-12T21:23:19.189Z,23.49
2023-02-12T21:26:41.282Z,23.50
2023-02-12T21:30:03.232Z,23.51
2023-02-12T21:33:28.637Z,23.44
2023-02-12T21:36:54.232Z,23.22
2023-02-12T21:40:16.713Z,23.12
2023-02-12T21:43:39.531Z,23.17
2023-02-12T21:47:01.812Z,23.23
2023-02-12T21:50:23.627Z,23.29
2023-02-12T21:53:46.842Z,23.33
2023-02-12T21:57:08.778Z,23.36
2023-02-12T22:00:30.616Z,23.39
2023-02-12T22:03:52.762Z,23.41
2023-02-12T22:07:16.479Z,23.42
2023-02-12T22:10:39.498Z,23.43
2023-02-12T22:14:08.361Z,23.45
2023-02-12T22:17:36.902Z,23.45
2023-02-12T22:21:04.671Z,23.45
2023-02-12T22:24:26.803Z,23.46
2023-02-12T22:27:48.633Z,23.47
2023-02-12T22:31:12.022Z,23.47
2023-02-12T22:34:33.961Z,23.48
2023-02-12T22:37:56.025Z,23.48
2023-02-12T22:41:18.174Z,23.49
2023-02-12T22:44:39.988Z,23.49
2023-02-12T22:48:01.783Z,23.49
2023-02-12T22:51:26.701Z,23.50
2023-02-12T22:54:48.773Z,23.50
2023-02-12T22:58:11.097Z,23.50
2023-02-12T23:01:33.145Z,23.51
2023-02-12T23:04:54.986Z,23.51
2023-02-12T23:08:19.179Z,23.51
2023-02-12T23:11:41.077Z,23.51
2023-02-12T23:15:03.017Z,23.51
2023-02-12T23:18:31.132Z,23.51
2023-02-12T23:25:28.583Z,23.50
2023-02-12T23:28:51.686Z,23.50
2023-02-12T23:32:13.718Z,23.51
2023-02-12T23:35:46.990Z,23.51
2023-02-12T23:39:11.769Z,23.51
2023-02-12T23:42:39.247Z,23.51
2023-02-12T23:46:01.074Z,23.51
2023-02-12T23:49:22.968Z,23.52
2023-02-12T23:52:49.778Z,23.52
2023-02-12T23:56:15.480Z,23.52
2023-02-12T23:59:37.341Z,23.53
