createdAt,value
2022-07-27T00:00:53.662Z,1005.89
2022-07-27T00:01:53.566Z,1005.87
2022-07-27T00:02:53.573Z,1005.88
2022-07-27T00:03:53.580Z,1005.87
2022-07-27T00:04:53.517Z,1005.88
2022-07-27T00:05:53.507Z,1005.85
2022-07-27T00:06:53.496Z,1005.87
2022-07-27T00:07:53.487Z,1005.83
2022-07-27T00:08:53.467Z,1005.83
2022-07-27T00:09:53.457Z,1005.83
2022-07-27T00:10:53.444Z,1005.85
2022-07-27T00:11:53.427Z,1005.86
2022-07-27T00:12:53.428Z,1005.91
2022-07-27T00:13:53.555Z,1005.84
2022-07-27T00:14:53.387Z,1005.89
2022-07-27T00:15:53.441Z,1005.87
2022-07-27T00:16:53.423Z,1005.83
2022-07-27T00:17:53.360Z,1005.87
2022-07-27T00:18:53.344Z,1005.88
2022-07-27T00:19:53.330Z,1005.92
2022-07-27T00:20:53.310Z,1005.87
2022-07-27T00:21:53.307Z,1005.84
2022-07-27T00:22:53.287Z,1005.86
2022-07-27T00:23:53.279Z,1005.84
2022-07-27T00:24:53.367Z,1005.83
2022-07-27T00:25:53.278Z,1005.87
2022-07-27T00:26:53.237Z,1005.86
2022-07-27T00:27:53.227Z,1005.85
2022-07-27T00:28:53.208Z,1005.82
2022-07-27T00:29:53.199Z,1005.85
2022-07-27T00:30:53.221Z,1005.81
2022-07-27T00:31:53.266Z,1005.88
2022-07-27T00:32:53.159Z,1005.88
2022-07-27T00:33:53.157Z,1005.90
2022-07-27T00:34:53.133Z,1005.93
2022-07-27T00:35:53.540Z,1005.96
2022-07-27T00:36:53.107Z,1005.98
2022-07-27T00:37:53.099Z,1005.97
2022-07-27T00:38:53.085Z,1005.98
2022-07-27T00:39:53.068Z,1006.00
2022-07-27T00:40:53.064Z,1005.96
2022-07-27T00:41:53.055Z,1005.98
2022-07-27T00:42:53.028Z,1005.93
2022-07-27T00:43:53.021Z,1005.97
2022-07-27T00:44:53.007Z,1005.87
2022-07-27T00:45:52.990Z,1005.88
2022-07-27T00:46:53.388Z,1005.91
2022-07-27T00:47:55.071Z,1005.90
2022-07-27T00:48:52.980Z,1005.91
2022-07-27T00:49:52.940Z,1005.90
2022-07-27T00:50:52.920Z,1005.89
2022-07-27T00:51:52.919Z,1005.90
2022-07-27T00:52:52.901Z,1005.90
2022-07-27T00:53:52.890Z,1005.91
2022-07-27T00:54:52.879Z,1005.95
2022-07-27T00:55:52.860Z,1005.90
2022-07-27T00:56:52.845Z,1005.91
2022-07-27T00:57:58.648Z,1005.90
2022-07-27T00:58:53.820Z,1005.89
2022-07-27T00:59:52.809Z,1005.91
2022-07-27T01:00:52.791Z,1005.90
2022-07-27T01:01:53.010Z,1005.84
2022-07-27T01:02:52.919Z,1005.85
2022-07-27T01:03:52.790Z,1005.85
2022-07-27T01:04:53.715Z,1005.87
2022-07-27T01:05:52.742Z,1005.87
2022-07-27T01:06:52.722Z,1005.88
2022-07-27T01:07:52.712Z,1005.86
2022-07-27T01:08:52.762Z,1005.85
2022-07-27T01:09:52.680Z,1005.84
2022-07-27T01:10:52.666Z,1005.92
2022-07-27T01:11:52.656Z,1005.91
2022-07-27T01:12:52.644Z,1005.92
2022-07-27T01:13:52.632Z,1005.90
2022-07-27T01:14:52.611Z,1005.87
2022-07-27T01:15:52.640Z,1005.92
2022-07-27T01:16:52.583Z,1005.88
2022-07-27T01:17:52.576Z,1005.92
2022-07-27T01:18:52.572Z,1005.90
2022-07-27T01:19:52.921Z,1005.86
2022-07-27T01:20:52.536Z,1005.89
2022-07-27T01:21:52.532Z,1005.88
2022-07-27T01:22:52.509Z,1005.87
2022-07-27T01:23:52.501Z,1005.86
2022-07-27T01:24:52.482Z,1005.87
2022-07-27T01:25:52.473Z,1005.90
2022-07-27T01:26:52.453Z,1005.88
2022-07-27T01:27:52.463Z,1005.84
2022-07-27T01:28:52.443Z,1005.84
2022-07-27T01:29:52.424Z,1005.91
2022-07-27T01:30:52.514Z,1005.88
2022-07-27T01:31:52.393Z,1005.86
2022-07-27T01:32:52.384Z,1005.87
2022-07-27T01:33:52.365Z,1005.80
2022-07-27T01:34:52.352Z,1005.86
2022-07-27T01:35:52.343Z,1005.82
2022-07-27T01:36:52.325Z,1005.84
2022-07-27T01:37:52.331Z,1005.87
2022-07-27T01:38:52.314Z,1005.85
2022-07-27T01:39:52.284Z,1005.86
2022-07-27T01:40:52.306Z,1005.81
2022-07-27T01:41:52.345Z,1005.80
2022-07-27T01:42:52.249Z,1005.85
2022-07-27T01:43:52.247Z,1005.83
2022-07-27T01:44:52.224Z,1005.83
2022-07-27T01:45:52.219Z,1005.87
2022-07-27T01:46:52.308Z,1005.84
2022-07-27T01:47:52.184Z,1005.84
2022-07-27T01:48:52.251Z,1005.83
2022-07-27T01:49:52.164Z,1005.86
2022-07-27T01:50:52.147Z,1005.87
2022-07-27T01:51:52.134Z,1005.82
2022-07-27T01:52:52.286Z,1005.84
2022-07-27T01:53:52.114Z,1005.88
2022-07-27T01:54:52.094Z,1005.86
2022-07-27T01:55:52.089Z,1005.86
2022-07-27T01:56:52.065Z,1005.88
2022-07-27T01:57:52.055Z,1005.87
2022-07-27T01:58:52.073Z,1005.83
2022-07-27T01:59:52.047Z,1005.81
2022-07-27T02:00:52.014Z,1005.86
2022-07-27T02:01:52.085Z,1005.84
2022-07-27T02:02:51.985Z,1005.83
2022-07-27T02:03:52.075Z,1005.82
2022-07-27T02:04:51.989Z,1005.84
2022-07-27T02:05:51.955Z,1005.81
2022-07-27T02:06:51.949Z,1005.80
2022-07-27T02:07:56.946Z,1005.81
2022-07-27T02:08:51.905Z,1005.80
2022-07-27T02:09:51.899Z,1005.84
2022-07-27T02:10:51.887Z,1005.83
2022-07-27T02:11:51.875Z,1005.86
2022-07-27T02:12:51.865Z,1005.85
2022-07-27T02:13:51.847Z,1005.83
2022-07-27T02:14:51.895Z,1005.86
2022-07-27T02:15:54.719Z,1005.86
2022-07-27T02:16:51.818Z,1005.86
2022-07-27T02:17:51.795Z,1005.88
2022-07-27T02:18:51.786Z,1005.85
2022-07-27T02:19:51.778Z,1005.83
2022-07-27T02:20:51.758Z,1005.83
2022-07-27T02:21:51.782Z,1005.89
2022-07-27T02:22:51.727Z,1005.87
2022-07-27T02:23:51.715Z,1005.88
2022-07-27T02:24:51.708Z,1005.85
2022-07-27T02:25:51.918Z,1005.90
2022-07-27T02:26:51.695Z,1005.91
2022-07-27T02:27:51.664Z,1005.88
2022-07-27T02:28:51.662Z,1005.89
2022-07-27T02:29:51.638Z,1005.88
2022-07-27T02:30:51.629Z,1005.88
2022-07-27T02:31:51.617Z,1005.87
2022-07-27T02:32:51.684Z,1005.88
2022-07-27T02:33:51.590Z,1005.84
2022-07-27T02:34:51.579Z,1005.83
2022-07-27T02:35:51.568Z,1005.84
2022-07-27T02:36:51.689Z,1005.83
2022-07-27T02:37:51.528Z,1005.85
2022-07-27T02:38:51.527Z,1005.85
2022-07-27T02:39:51.522Z,1005.90
2022-07-27T02:40:51.541Z,1005.88
2022-07-27T02:41:51.497Z,1005.89
2022-07-27T02:42:51.475Z,1005.90
2022-07-27T02:43:51.474Z,1005.91
2022-07-27T02:44:51.452Z,1005.87
2022-07-27T02:45:51.500Z,1005.87
2022-07-27T02:46:51.433Z,1005.88
2022-07-27T02:47:51.478Z,1005.92
2022-07-27T02:48:51.462Z,1005.91
2022-07-27T02:49:51.379Z,1005.90
2022-07-27T02:50:51.378Z,1005.95
2022-07-27T02:51:51.350Z,1005.96
2022-07-27T02:52:51.341Z,1005.94
2022-07-27T02:53:51.331Z,1005.97
2022-07-27T02:54:51.315Z,1005.96
2022-07-27T02:55:51.300Z,1005.97
2022-07-27T02:56:51.291Z,1005.98
2022-07-27T02:57:51.271Z,1005.99
2022-07-27T02:58:51.405Z,1006.01
2022-07-27T02:59:51.246Z,1005.99
2022-07-27T03:00:54.930Z,1006.01
2022-07-27T03:01:52.248Z,1005.99
2022-07-27T03:02:51.285Z,1005.99
2022-07-27T03:03:51.199Z,1006.01
2022-07-27T03:04:51.245Z,1006.01
2022-07-27T03:05:51.169Z,1005.99
2022-07-27T03:06:51.161Z,1005.98
2022-07-27T03:07:51.140Z,1005.96
2022-07-27T03:08:51.141Z,1006.08
2022-07-27T03:09:52.725Z,1006.02
2022-07-27T03:10:51.108Z,1005.98
2022-07-27T03:11:51.111Z,1006.05
2022-07-27T03:12:51.081Z,1006.02
2022-07-27T03:13:51.070Z,1006.02
2022-07-27T03:14:51.062Z,1006.05
2022-07-27T03:15:51.102Z,1006.04
2022-07-27T03:16:51.031Z,1006.04
2022-07-27T03:17:51.013Z,1006.05
2022-07-27T03:18:51.008Z,1006.02
2022-07-27T03:19:50.990Z,1006.02
2022-07-27T03:20:51.112Z,1006.02
2022-07-27T03:21:50.962Z,1006.01
2022-07-27T03:22:50.963Z,1005.96
2022-07-27T03:23:50.930Z,1005.98
2022-07-27T03:24:50.922Z,1005.96
2022-07-27T03:25:50.911Z,1006.00
2022-07-27T03:26:50.922Z,1005.99
2022-07-27T03:27:50.891Z,1006.01
2022-07-27T03:28:50.881Z,1006.01
2022-07-27T03:29:50.851Z,1005.98
2022-07-27T03:30:50.901Z,1006.00
2022-07-27T03:31:51.059Z,1005.99
2022-07-27T03:32:50.822Z,1006.02
2022-07-27T03:33:50.802Z,1006.01
2022-07-27T03:34:50.793Z,1006.00
2022-07-27T03:35:50.781Z,1006.05
2022-07-27T03:36:50.775Z,1006.04
2022-07-27T03:37:50.752Z,1006.05
2022-07-27T03:38:50.743Z,1006.00
2022-07-27T03:39:50.741Z,1006.04
2022-07-27T03:40:50.717Z,1005.97
2022-07-27T03:41:50.700Z,1005.97
2022-07-27T03:42:50.931Z,1005.98
2022-07-27T03:43:50.682Z,1006.00
2022-07-27T03:44:50.692Z,1005.96
2022-07-27T03:45:50.689Z,1005.94
2022-07-27T03:46:50.651Z,1005.96
2022-07-27T03:47:50.644Z,1005.97
2022-07-27T03:48:50.685Z,1005.99
2022-07-27T03:49:50.602Z,1005.95
2022-07-27T03:50:50.604Z,1005.98
2022-07-27T03:51:50.607Z,1005.98
2022-07-27T03:52:50.573Z,1006.03
2022-07-27T03:53:50.612Z,1006.05
2022-07-27T03:54:50.537Z,1006.04
2022-07-27T03:55:50.529Z,1005.99
2022-07-27T03:56:50.527Z,1006.04
2022-07-27T03:57:50.501Z,1006.04
2022-07-27T03:58:50.494Z,1006.04
2022-07-27T03:59:50.469Z,1006.05
2022-07-27T04:00:50.510Z,1006.07
2022-07-27T04:01:50.442Z,1006.06
2022-07-27T04:02:50.472Z,1006.12
2022-07-27T04:03:50.432Z,1006.14
2022-07-27T04:04:50.686Z,1006.08
2022-07-27T04:05:50.395Z,1006.10
2022-07-27T04:06:50.384Z,1006.12
2022-07-27T04:07:54.640Z,1006.11
2022-07-27T04:08:50.757Z,1006.09
2022-07-27T04:09:50.347Z,1006.10
2022-07-27T04:10:50.334Z,1006.10
2022-07-27T04:11:50.640Z,1006.14
2022-07-27T04:12:50.304Z,1006.16
2022-07-27T04:13:50.284Z,1006.17
2022-07-27T04:14:50.275Z,1006.15
2022-07-27T04:15:50.366Z,1006.18
2022-07-27T04:16:50.314Z,1006.21
2022-07-27T04:17:54.310Z,1006.18
2022-07-27T04:18:51.244Z,1006.17
2022-07-27T04:19:50.205Z,1006.17
2022-07-27T04:20:50.211Z,1006.18
2022-07-27T04:21:50.182Z,1006.19
2022-07-27T04:22:50.172Z,1006.18
2022-07-27T04:23:50.158Z,1006.16
2022-07-27T04:24:50.228Z,1006.18
2022-07-27T04:25:50.145Z,1006.15
2022-07-27T04:26:50.254Z,1006.15
2022-07-27T04:27:50.104Z,1006.17
2022-07-27T04:28:50.106Z,1006.15
2022-07-27T04:29:50.076Z,1006.12
2022-07-27T04:30:50.129Z,1006.14
2022-07-27T04:31:50.057Z,1006.15
2022-07-27T04:32:50.046Z,1006.13
2022-07-27T04:33:50.025Z,1006.14
2022-07-27T04:34:50.017Z,1006.10
2022-07-27T04:35:50.019Z,1006.15
2022-07-27T04:36:50.026Z,1006.11
2022-07-27T04:37:57.850Z,1006.15
2022-07-27T04:38:50.977Z,1006.20
2022-07-27T04:39:49.945Z,1006.19
2022-07-27T04:40:51.847Z,1006.20
2022-07-27T04:41:50.940Z,1006.26
2022-07-27T04:42:49.989Z,1006.25
2022-07-27T04:43:49.897Z,1006.22
2022-07-27T04:44:49.886Z,1006.17
2022-07-27T04:45:49.924Z,1006.19
2022-07-27T04:46:49.862Z,1006.14
2022-07-27T04:47:49.844Z,1006.18
2022-07-27T04:48:49.993Z,1006.18
2022-07-27T04:49:49.828Z,1006.27
2022-07-27T04:50:49.820Z,1006.24
2022-07-27T04:51:49.807Z,1006.24
2022-07-27T04:52:49.782Z,1006.24
2022-07-27T04:53:53.569Z,1006.23
2022-07-27T04:54:50.767Z,1006.24
2022-07-27T04:55:49.796Z,1006.27
2022-07-27T04:56:49.728Z,1006.25
2022-07-27T04:57:49.707Z,1006.23
2022-07-27T04:58:49.709Z,1006.21
2022-07-27T04:59:49.774Z,1006.22
2022-07-27T05:00:49.816Z,1006.22
2022-07-27T05:01:49.751Z,1006.20
2022-07-27T05:02:49.679Z,1006.19
2022-07-27T05:03:49.716Z,1006.22
2022-07-27T05:04:49.630Z,1006.23
2022-07-27T05:05:50.358Z,1006.20
2022-07-27T05:06:49.601Z,1006.24
2022-07-27T05:07:49.579Z,1006.22
2022-07-27T05:08:49.581Z,1006.30
2022-07-27T05:09:49.569Z,1006.23
2022-07-27T05:10:49.630Z,1006.26
2022-07-27T05:11:51.847Z,1006.24
2022-07-27T05:12:49.520Z,1006.23
2022-07-27T05:13:49.509Z,1006.26
2022-07-27T05:14:49.510Z,1006.25
2022-07-27T05:15:54.905Z,1006.27
2022-07-27T05:16:50.578Z,1006.28
2022-07-27T05:17:49.477Z,1006.32
2022-07-27T05:18:49.450Z,1006.30
2022-07-27T05:19:49.431Z,1006.28
2022-07-27T05:20:49.962Z,1006.32
2022-07-27T05:21:49.543Z,1006.39
2022-07-27T05:22:49.418Z,1006.38
2022-07-27T05:23:49.393Z,1006.40
2022-07-27T05:24:49.371Z,1006.42
2022-07-27T05:25:49.352Z,1006.43
2022-07-27T05:26:49.370Z,1006.47
2022-07-27T05:27:54.114Z,1006.48
2022-07-27T05:28:50.315Z,1006.46
2022-07-27T05:29:49.299Z,1006.50
2022-07-27T05:30:49.301Z,1006.45
2022-07-27T05:31:49.369Z,1006.46
2022-07-27T05:32:49.333Z,1006.46
2022-07-27T05:33:52.293Z,1006.49
2022-07-27T05:34:50.242Z,1006.51
2022-07-27T05:35:49.225Z,1006.49
2022-07-27T05:36:49.229Z,1006.52
2022-07-27T05:37:49.194Z,1006.51
2022-07-27T05:38:49.199Z,1006.52
2022-07-27T05:39:49.163Z,1006.58
2022-07-27T05:40:49.162Z,1006.63
2022-07-27T05:41:49.153Z,1006.61
2022-07-27T05:42:49.136Z,1006.61
2022-07-27T05:43:49.280Z,1006.61
2022-07-27T05:44:49.113Z,1006.64
2022-07-27T05:45:49.194Z,1006.69
2022-07-27T05:46:49.082Z,1006.66
2022-07-27T05:47:49.064Z,1006.66
2022-07-27T05:48:49.110Z,1006.65
2022-07-27T05:49:49.034Z,1006.68
2022-07-27T05:50:49.033Z,1006.69
2022-07-27T05:51:49.013Z,1006.74
2022-07-27T05:52:49.023Z,1006.70
2022-07-27T05:53:48.991Z,1006.74
2022-07-27T05:54:49.294Z,1006.76
2022-07-27T05:55:58.761Z,1006.77
2022-07-27T05:56:49.954Z,1006.73
2022-07-27T05:57:48.934Z,1006.75
2022-07-27T05:58:48.944Z,1006.79
2022-07-27T05:59:48.913Z,1006.80
2022-07-27T06:00:48.951Z,1006.75
2022-07-27T06:01:48.883Z,1006.73
2022-07-27T06:02:48.884Z,1006.76
2022-07-27T06:03:48.962Z,1006.74
2022-07-27T06:04:48.853Z,1006.75
2022-07-27T06:05:49.065Z,1006.80
2022-07-27T06:06:48.840Z,1006.78
2022-07-27T06:07:49.893Z,1006.82
2022-07-27T06:08:48.797Z,1006.84
2022-07-27T06:09:48.796Z,1006.79
2022-07-27T06:10:48.765Z,1006.78
2022-07-27T06:11:48.765Z,1006.77
2022-07-27T06:12:48.766Z,1006.85
2022-07-27T06:13:48.746Z,1006.82
2022-07-27T06:14:51.066Z,1006.79
2022-07-27T06:15:48.726Z,1006.85
2022-07-27T06:16:49.101Z,1006.81
2022-07-27T06:17:48.686Z,1006.85
2022-07-27T06:18:48.685Z,1006.90
2022-07-27T06:19:48.657Z,1006.90
2022-07-27T06:20:48.676Z,1006.87
2022-07-27T06:21:53.411Z,1006.87
2022-07-27T06:22:49.607Z,1006.94
2022-07-27T06:23:48.606Z,1006.95
2022-07-27T06:24:48.586Z,1006.96
2022-07-27T06:25:48.584Z,1006.94
2022-07-27T06:26:48.557Z,1006.99
2022-07-27T06:27:48.887Z,1006.99
2022-07-27T06:28:48.540Z,1006.96
2022-07-27T06:29:48.528Z,1006.98
2022-07-27T06:30:48.507Z,1007.00
2022-07-27T06:31:48.574Z,1006.97
2022-07-27T06:32:48.488Z,1007.07
2022-07-27T06:33:50.941Z,1006.98
2022-07-27T06:34:48.457Z,1007.03
2022-07-27T06:35:48.459Z,1007.03
2022-07-27T06:36:48.438Z,1007.05
2022-07-27T06:37:48.431Z,1007.03
2022-07-27T06:38:48.521Z,1007.00
2022-07-27T06:39:48.409Z,1007.03
2022-07-27T06:40:48.382Z,1007.04
2022-07-27T06:41:48.421Z,1007.04
2022-07-27T06:42:48.368Z,1007.04
2022-07-27T06:43:48.351Z,1006.99
2022-07-27T06:44:48.341Z,1007.04
2022-07-27T06:45:48.340Z,1007.02
2022-07-27T06:46:48.361Z,1006.99
2022-07-27T06:47:48.952Z,1006.95
2022-07-27T06:48:48.323Z,1007.00
2022-07-27T06:49:48.629Z,1006.96
2022-07-27T06:50:48.249Z,1007.01
2022-07-27T06:51:48.243Z,1006.94
2022-07-27T06:52:48.247Z,1006.99
2022-07-27T06:53:48.221Z,1006.98
2022-07-27T06:54:48.217Z,1006.97
2022-07-27T06:55:48.203Z,1006.98
2022-07-27T06:56:48.192Z,1006.97
2022-07-27T06:57:48.171Z,1006.94
2022-07-27T06:58:48.170Z,1006.93
2022-07-27T06:59:48.150Z,1006.95
2022-07-27T07:00:48.207Z,1007.00
2022-07-27T07:01:48.910Z,1006.96
2022-07-27T07:02:48.101Z,1006.98
2022-07-27T07:03:48.160Z,1006.97
2022-07-27T07:04:48.070Z,1007.02
2022-07-27T07:05:48.065Z,1007.04
2022-07-27T07:06:48.041Z,1007.06
2022-07-27T07:07:48.041Z,1007.03
2022-07-27T07:08:48.021Z,1007.03
2022-07-27T07:09:48.023Z,1007.02
2022-07-27T07:10:48.069Z,1007.01
2022-07-27T07:11:47.996Z,1007.05
2022-07-27T07:12:47.962Z,1007.01
2022-07-27T07:13:47.962Z,1006.98
2022-07-27T07:14:47.960Z,1006.96
2022-07-27T07:15:47.993Z,1007.01
2022-07-27T07:16:47.949Z,1007.01
2022-07-27T07:17:47.913Z,1006.96
2022-07-27T07:18:52.285Z,1006.94
2022-07-27T07:19:47.882Z,1006.94
2022-07-27T07:20:47.864Z,1006.95
2022-07-27T07:21:48.314Z,1006.97
2022-07-27T07:22:47.851Z,1006.92
2022-07-27T07:23:47.843Z,1006.96
2022-07-27T07:24:47.812Z,1006.92
2022-07-27T07:25:47.814Z,1006.96
2022-07-27T07:26:47.785Z,1006.90
2022-07-27T07:27:47.773Z,1006.92
2022-07-27T07:28:47.763Z,1006.95
2022-07-27T07:29:47.755Z,1006.98
2022-07-27T07:30:47.744Z,1006.94
2022-07-27T07:31:47.796Z,1007.00
2022-07-27T07:32:47.809Z,1006.99
2022-07-27T07:33:47.696Z,1006.99
2022-07-27T07:34:47.685Z,1007.06
2022-07-27T07:36:12.039Z,1007.01
2022-07-27T07:36:48.656Z,1007.09
2022-07-27T07:37:50.428Z,1007.08
2022-07-27T07:38:47.625Z,1007.08
2022-07-27T07:39:47.646Z,1007.14
2022-07-27T07:40:47.603Z,1007.11
2022-07-27T07:41:47.607Z,1007.10
2022-07-27T07:42:47.578Z,1007.15
2022-07-27T07:43:47.690Z,1007.13
2022-07-27T07:44:47.555Z,1007.08
2022-07-27T07:45:51.149Z,1007.12
2022-07-27T07:46:47.607Z,1007.11
2022-07-27T07:47:47.520Z,1007.11
2022-07-27T07:48:47.548Z,1007.08
2022-07-27T07:49:47.518Z,1007.10
2022-07-27T07:50:52.036Z,1007.07
2022-07-27T07:51:48.469Z,1007.12
2022-07-27T07:52:47.457Z,1007.08
2022-07-27T07:53:47.437Z,1007.10
2022-07-27T07:54:47.530Z,1007.07
2022-07-27T07:55:47.428Z,1007.05
2022-07-27T07:56:47.397Z,1007.11
2022-07-27T07:57:47.417Z,1007.10
2022-07-27T07:58:47.381Z,1007.12
2022-07-27T07:59:47.358Z,1007.10
2022-07-27T08:00:47.376Z,1007.11
2022-07-27T08:01:47.371Z,1007.10
2022-07-27T08:02:47.357Z,1007.15
2022-07-27T08:03:50.844Z,1007.13
2022-07-27T08:04:47.318Z,1007.14
2022-07-27T08:05:47.414Z,1007.12
2022-07-27T08:06:47.270Z,1007.15
2022-07-27T08:07:47.272Z,1007.12
2022-07-27T08:08:47.247Z,1007.15
2022-07-27T08:09:47.240Z,1007.12
2022-07-27T08:10:47.918Z,1007.09
2022-07-27T08:11:47.223Z,1007.06
2022-07-27T08:12:47.203Z,1007.07
2022-07-27T08:13:47.193Z,1007.04
2022-07-27T08:14:47.171Z,1007.11
2022-07-27T08:15:47.204Z,1006.99
2022-07-27T08:16:48.475Z,1007.04
2022-07-27T08:17:47.142Z,1007.04
2022-07-27T08:18:47.124Z,1007.05
2022-07-27T08:19:47.122Z,1006.98
2022-07-27T08:20:47.112Z,1007.01
2022-07-27T08:21:47.104Z,1007.04
2022-07-27T08:22:47.098Z,1007.06
2022-07-27T08:23:47.058Z,1007.07
2022-07-27T08:24:47.040Z,1007.05
2022-07-27T08:25:47.036Z,1007.08
2022-07-27T08:26:47.005Z,1007.06
2022-07-27T08:27:47.563Z,1007.04
2022-07-27T08:28:46.990Z,1007.02
2022-07-27T08:29:46.983Z,1007.03
2022-07-27T08:30:47.965Z,1007.01
2022-07-27T08:31:52.195Z,1007.05
2022-07-27T08:32:47.947Z,1006.97
2022-07-27T08:33:46.940Z,1006.99
2022-07-27T08:34:46.903Z,1007.01
2022-07-27T08:35:46.893Z,1006.95
2022-07-27T08:36:46.876Z,1006.99
2022-07-27T08:37:46.884Z,1007.02
2022-07-27T08:38:46.944Z,1007.03
2022-07-27T08:40:48.216Z,1007.03
2022-07-27T08:41:46.834Z,1007.01
2022-07-27T08:42:46.804Z,1007.05
2022-07-27T08:43:46.795Z,1006.99
2022-07-27T08:44:46.769Z,1007.01
2022-07-27T08:45:46.773Z,1007.03
2022-07-27T08:46:46.818Z,1007.04
2022-07-27T08:47:46.744Z,1007.00
2022-07-27T08:48:46.786Z,1007.01
2022-07-27T08:49:49.713Z,1006.98
2022-07-27T08:50:46.695Z,1007.00
2022-07-27T08:51:47.371Z,1006.97
2022-07-27T08:52:46.665Z,1007.03
2022-07-27T08:53:53.154Z,1007.07
2022-07-27T08:54:47.651Z,1007.07
2022-07-27T08:55:46.672Z,1007.07
2022-07-27T08:56:46.616Z,1007.09
2022-07-27T08:57:46.607Z,1007.11
2022-07-27T08:58:46.606Z,1007.07
2022-07-27T08:59:46.589Z,1007.06
2022-07-27T09:00:46.673Z,1007.08
2022-07-27T09:01:46.653Z,1007.10
2022-07-27T09:02:46.629Z,1007.06
2022-07-27T09:03:46.579Z,1007.10
2022-07-27T09:04:46.530Z,1007.08
2022-07-27T09:05:46.512Z,1007.11
2022-07-27T09:06:46.494Z,1007.12
2022-07-27T09:07:47.468Z,1007.04
2022-07-27T09:08:49.993Z,1007.08
2022-07-27T09:09:47.449Z,1007.12
2022-07-27T09:10:46.437Z,1007.14
2022-07-27T09:11:46.749Z,1007.17
2022-07-27T09:12:46.408Z,1007.18
2022-07-27T09:13:46.397Z,1007.19
2022-07-27T09:14:51.108Z,1007.20
2022-07-27T09:16:15.590Z,1007.23
2022-07-27T09:17:43.910Z,1007.21
2022-07-27T09:17:49.449Z,1007.24
2022-07-27T09:18:46.338Z,1007.23
2022-07-27T09:19:46.320Z,1007.17
2022-07-27T09:20:46.314Z,1007.18
2022-07-27T09:21:46.299Z,1007.17
2022-07-27T09:22:46.562Z,1007.15
2022-07-27T09:23:48.105Z,1007.14
2022-07-27T09:24:47.832Z,1007.11
2022-07-27T09:26:02.788Z,1007.11
2022-07-27T09:26:47.235Z,1007.14
2022-07-27T09:27:46.219Z,1007.15
2022-07-27T09:28:46.211Z,1007.09
2022-07-27T09:29:46.200Z,1007.09
2022-07-27T09:30:46.212Z,1007.08
2022-07-27T09:31:46.256Z,1007.17
2022-07-27T09:32:50.934Z,1007.15
2022-07-27T09:33:47.170Z,1007.15
2022-07-27T09:34:46.131Z,1007.18
2022-07-27T09:35:46.114Z,1007.20
2022-07-27T09:36:46.101Z,1007.24
2022-07-27T09:37:46.084Z,1007.16
2022-07-27T09:38:50.925Z,1007.18
2022-07-27T09:39:47.052Z,1007.19
2022-07-27T09:40:46.057Z,1007.15
2022-07-27T09:41:46.221Z,1007.22
2022-07-27T09:43:08.774Z,1007.18
2022-07-27T09:44:53.142Z,1007.17
2022-07-27T09:45:51.318Z,1007.15
2022-07-27T09:46:46.096Z,1007.15
2022-07-27T09:47:45.973Z,1007.16
2022-07-27T09:48:45.967Z,1007.18
2022-07-27T09:49:45.935Z,1007.13
2022-07-27T09:51:01.347Z,1007.18
2022-07-27T09:52:02.957Z,1007.07
2022-07-27T09:52:46.898Z,1007.11
2022-07-27T09:53:45.888Z,1007.15
2022-07-27T09:54:45.933Z,1007.17
2022-07-27T09:55:45.855Z,1007.14
2022-07-27T09:56:45.867Z,1007.18
2022-07-27T09:57:45.824Z,1007.20
2022-07-27T09:58:45.815Z,1007.18
2022-07-27T09:59:45.812Z,1007.21
2022-07-27T10:00:45.803Z,1007.19
2022-07-27T10:01:49.932Z,1007.21
2022-07-27T10:02:46.766Z,1007.21
2022-07-27T10:03:45.765Z,1007.20
2022-07-27T10:04:45.838Z,1007.21
2022-07-27T10:05:45.823Z,1007.15
2022-07-27T10:07:01.551Z,1007.13
2022-07-27T10:07:46.700Z,1007.08
2022-07-27T10:08:46.351Z,1007.10
2022-07-27T10:09:45.683Z,1007.08
2022-07-27T10:10:45.669Z,1007.07
2022-07-27T10:11:45.639Z,1007.09
2022-07-27T10:12:50.469Z,1007.07
2022-07-27T10:13:46.620Z,1007.05
2022-07-27T10:14:45.609Z,1007.06
2022-07-27T10:15:45.640Z,1007.04
2022-07-27T10:16:45.970Z,1007.05
2022-07-27T10:17:45.569Z,1007.02
2022-07-27T10:18:55.459Z,1007.02
2022-07-27T10:19:46.569Z,1006.97
2022-07-27T10:20:47.474Z,1007.01
2022-07-27T10:21:45.526Z,1006.97
2022-07-27T10:22:45.511Z,1007.02
2022-07-27T10:23:45.503Z,1006.98
2022-07-27T10:24:48.726Z,1007.01
2022-07-27T10:25:46.486Z,1007.02
2022-07-27T10:26:45.472Z,1006.94
2022-07-27T10:27:45.547Z,1007.03
2022-07-27T10:28:45.432Z,1007.01
2022-07-27T10:29:45.411Z,1007.01
2022-07-27T10:30:49.404Z,1006.95
2022-07-27T10:31:46.393Z,1007.08
2022-07-27T10:32:45.381Z,1007.00
2022-07-27T10:33:45.366Z,1006.96
2022-07-27T10:34:45.358Z,1007.02
2022-07-27T10:35:45.360Z,1007.05
2022-07-27T10:36:45.342Z,1007.14
2022-07-27T10:37:45.307Z,1007.02
2022-07-27T10:38:45.893Z,1007.14
2022-07-27T10:39:45.286Z,1007.18
2022-07-27T10:40:45.275Z,1007.18
2022-07-27T10:41:45.276Z,1007.17
2022-07-27T10:42:49.047Z,1007.06
2022-07-27T10:43:46.238Z,1007.04
2022-07-27T10:44:45.227Z,1007.17
2022-07-27T10:45:55.216Z,1007.20
2022-07-27T10:46:46.253Z,1007.04
2022-07-27T10:47:45.195Z,1007.12
2022-07-27T10:48:49.115Z,1007.19
2022-07-27T10:49:45.332Z,1007.07
2022-07-27T10:50:45.150Z,1007.08
2022-07-27T10:51:45.155Z,1006.95
2022-07-27T10:52:45.139Z,1006.95
2022-07-27T10:54:11.121Z,1007.10
2022-07-27T10:54:51.984Z,1006.95
2022-07-27T10:55:46.092Z,1007.02
2022-07-27T10:56:45.070Z,1007.07
2022-07-27T10:57:45.083Z,1007.05
2022-07-27T10:58:45.062Z,1006.79
2022-07-27T11:00:50.031Z,1006.94
2022-07-27T11:01:46.041Z,1006.93
2022-07-27T11:02:45.013Z,1006.96
2022-07-27T11:03:44.985Z,1006.89
2022-07-27T11:04:45.035Z,1006.90
2022-07-27T11:06:14.613Z,1006.90
2022-07-27T11:07:22.646Z,1006.97
2022-07-27T11:08:05.026Z,1007.00
2022-07-27T11:08:47.867Z,1007.01
2022-07-27T11:10:03.897Z,1007.14
2022-07-27T11:10:45.912Z,1007.13
2022-07-27T11:11:45.536Z,1007.10
2022-07-27T11:12:44.875Z,1007.11
2022-07-27T11:13:44.866Z,1007.19
2022-07-27T11:14:44.881Z,1007.10
2022-07-27T11:15:44.836Z,1007.18
2022-07-27T11:16:54.708Z,1007.11
2022-07-27T11:17:57.551Z,1007.11
2022-07-27T11:18:45.843Z,1007.05
2022-07-27T11:19:44.812Z,1007.03
2022-07-27T11:20:44.788Z,1007.04
2022-07-27T11:21:44.778Z,1007.08
2022-07-27T11:23:26.621Z,1007.17
2022-07-27T11:23:52.913Z,1007.08
2022-07-27T11:24:45.728Z,1007.06
2022-07-27T11:25:44.721Z,1006.99
2022-07-27T11:26:44.700Z,1006.98
2022-07-27T11:27:44.689Z,1007.09
2022-07-27T11:28:44.678Z,1007.02
2022-07-27T11:29:44.674Z,1007.00
2022-07-27T11:30:44.705Z,1006.95
2022-07-27T11:31:55.302Z,1006.95
2022-07-27T11:32:46.030Z,1006.92
2022-07-27T11:33:44.634Z,1006.84
2022-07-27T11:34:44.624Z,1006.80
2022-07-27T11:35:44.594Z,1006.78
2022-07-27T11:36:44.584Z,1006.78
2022-07-27T11:37:44.563Z,1006.79
2022-07-27T11:38:44.554Z,1006.70
2022-07-27T11:39:59.648Z,1006.63
2022-07-27T11:40:56.990Z,1006.58
2022-07-27T11:42:08.547Z,1006.52
2022-07-27T11:42:45.518Z,1006.44
2022-07-27T11:43:45.681Z,1006.38
2022-07-27T11:44:44.489Z,1006.44
2022-07-27T11:45:44.522Z,1006.45
2022-07-27T11:46:44.465Z,1006.46
2022-07-27T11:47:44.447Z,1006.47
2022-07-27T11:49:05.526Z,1006.54
2022-07-27T11:49:45.492Z,1006.55
2022-07-27T11:50:44.416Z,1006.59
2022-07-27T11:51:44.398Z,1006.53
2022-07-27T11:52:44.388Z,1006.54
2022-07-27T11:53:44.368Z,1006.52
2022-07-27T11:54:44.458Z,1006.52
2022-07-27T11:55:44.361Z,1006.55
2022-07-27T11:56:44.363Z,1006.50
2022-07-27T11:57:44.354Z,1006.53
2022-07-27T11:58:44.319Z,1006.48
2022-07-27T11:59:44.300Z,1006.51
2022-07-27T12:00:44.331Z,1006.49
2022-07-27T12:01:44.280Z,1006.55
2022-07-27T12:02:44.305Z,1006.51
2022-07-27T12:03:47.101Z,1006.45
2022-07-27T12:04:44.277Z,1006.50
2022-07-27T12:05:44.342Z,1006.55
2022-07-27T12:06:44.216Z,1006.61
2022-07-27T12:07:44.225Z,1006.60
2022-07-27T12:08:44.191Z,1006.60