createdAt,value
2022-11-26T00:00:32.820Z,24.30
2022-11-26T00:02:35.683Z,27.88
2022-11-26T00:04:38.610Z,26.90
2022-11-26T00:06:44.953Z,24.50
2022-11-26T00:08:47.616Z,25.63
2022-11-26T00:10:52.865Z,28.50
2022-11-26T00:12:56.208Z,25.10
2022-11-26T00:15:00.375Z,25.95
2022-11-26T00:17:03.113Z,26.40
2022-11-26T00:19:06.152Z,24.17
2022-11-26T00:21:23.108Z,28.00
2022-11-26T00:23:28.509Z,27.00
2022-11-26T00:25:39.061Z,24.20
2022-11-26T00:27:41.784Z,27.35
2022-11-26T00:29:44.457Z,26.23
2022-11-26T00:31:47.139Z,26.45
2022-11-26T00:33:49.996Z,26.83
2022-11-26T00:35:59.377Z,27.48
2022-11-26T00:38:03.043Z,27.13
2022-11-26T00:40:06.434Z,25.40
2022-11-26T00:42:11.018Z,45.47
2022-11-26T00:44:21.566Z,25.42
2022-11-26T00:46:24.271Z,40.45
2022-11-26T00:48:26.865Z,25.35
2022-11-26T00:50:43.874Z,30.13
2022-11-26T00:52:49.208Z,24.80
2022-11-26T00:54:51.822Z,33.78
2022-11-26T00:56:55.154Z,24.33
2022-11-26T00:58:58.061Z,28.55
2022-11-26T01:01:00.781Z,23.75
2022-11-26T01:03:03.552Z,32.97
2022-11-26T01:05:08.686Z,25.58
2022-11-26T01:07:11.450Z,26.02
2022-11-26T01:09:19.634Z,25.48
2022-11-26T01:11:23.824Z,28.40
2022-11-26T01:13:27.522Z,24.48
2022-11-26T01:15:30.197Z,25.15
2022-11-26T01:17:32.750Z,24.00
2022-11-26T01:19:36.561Z,23.70
2022-11-26T01:21:39.592Z,23.77
2022-11-26T01:23:42.415Z,25.00
2022-11-26T01:25:46.649Z,23.27
2022-11-26T01:27:49.870Z,24.75
2022-11-26T01:29:52.463Z,25.15
2022-11-26T01:31:55.122Z,25.17
2022-11-26T01:33:58.398Z,30.70
2022-11-26T01:36:01.083Z,25.23
2022-11-26T01:38:04.721Z,27.58
2022-11-26T01:40:25.491Z,23.13
2022-11-26T01:42:51.091Z,22.92
2022-11-26T01:44:53.681Z,24.10
2022-11-26T01:46:57.322Z,22.23
2022-11-26T01:49:21.381Z,23.02
2022-11-26T01:51:27.463Z,26.63
2022-11-26T01:53:59.218Z,22.05
2022-11-26T01:56:14.221Z,23.65
2022-11-26T01:58:21.785Z,23.08
2022-11-26T02:00:24.667Z,21.90
2022-11-26T02:02:30.185Z,23.55
2022-11-26T02:04:56.736Z,23.63
2022-11-26T02:07:00.028Z,23.55
2022-11-26T02:09:06.350Z,22.08
2022-11-26T02:11:18.491Z,23.40
2022-11-26T02:13:41.380Z,24.30
2022-11-26T02:15:55.034Z,26.30
2022-11-26T02:18:03.489Z,24.60
2022-11-26T02:20:31.007Z,27.08
2022-11-26T02:22:48.451Z,22.60
2022-11-26T02:25:04.290Z,23.98
2022-11-26T02:27:51.410Z,23.30
2022-11-26T02:30:12.439Z,30.92
2022-11-26T02:32:20.981Z,23.48
2022-11-26T02:34:34.260Z,23.50
2022-11-26T02:36:52.372Z,23.02
2022-11-26T02:38:55.012Z,22.65
2022-11-26T02:40:57.881Z,23.27
2022-11-26T02:43:00.467Z,23.73
2022-11-26T02:45:10.487Z,22.65
2022-11-26T02:47:16.239Z,24.73
2022-11-26T02:49:22.388Z,22.38
2022-11-26T02:51:32.005Z,36.28
2022-11-26T02:53:39.479Z,23.55
2022-11-26T02:55:49.085Z,23.50
2022-11-26T02:57:52.610Z,23.23
2022-11-26T02:59:56.009Z,25.38
2022-11-26T03:02:05.144Z,22.60
2022-11-26T03:04:13.038Z,25.95
2022-11-26T03:06:18.277Z,24.83
2022-11-26T03:08:21.506Z,36.83
2022-11-26T03:10:29.752Z,25.33
2022-11-26T03:12:32.525Z,29.75
2022-11-26T03:14:35.340Z,24.10
2022-11-26T03:16:38.260Z,37.70
2022-11-26T03:18:41.117Z,22.42
2022-11-26T03:20:43.732Z,34.20
2022-11-26T03:22:46.334Z,21.77
2022-11-26T03:24:49.027Z,27.65
2022-11-26T03:26:51.695Z,22.58
2022-11-26T03:28:54.244Z,21.90
2022-11-26T03:30:56.970Z,23.35
2022-11-26T03:32:59.617Z,25.02
2022-11-26T03:35:02.432Z,23.52
2022-11-26T03:37:06.172Z,22.63
2022-11-26T03:39:08.831Z,25.50
2022-11-26T03:41:11.543Z,21.08
2022-11-26T03:43:14.166Z,22.85
2022-11-26T03:45:16.762Z,21.20
2022-11-26T03:47:19.451Z,38.85
2022-11-26T03:49:22.137Z,20.73
2022-11-26T03:51:24.836Z,24.45
2022-11-26T03:53:27.808Z,22.58
2022-11-26T03:55:30.376Z,30.38
2022-11-26T03:57:33.109Z,22.35
2022-11-26T03:59:35.852Z,21.35
2022-11-26T04:01:38.532Z,22.88
2022-11-26T04:03:41.568Z,33.35
2022-11-26T04:05:44.254Z,23.15
2022-11-26T04:07:46.903Z,23.05
2022-11-26T04:09:49.571Z,20.10
2022-11-26T04:11:52.323Z,21.40
2022-11-26T04:13:54.953Z,21.63
2022-11-26T04:15:57.580Z,21.05
2022-11-26T04:18:00.251Z,20.77
2022-11-26T04:20:03.203Z,22.05
2022-11-26T04:22:06.173Z,21.73
2022-11-26T04:24:09.132Z,20.65
2022-11-26T04:26:11.736Z,29.55
2022-11-26T04:28:15.338Z,20.52
2022-11-26T04:30:18.208Z,23.17
2022-11-26T04:32:21.084Z,20.85
2022-11-26T04:34:23.692Z,24.80
2022-11-26T04:36:26.491Z,21.40
2022-11-26T04:38:29.087Z,21.40
2022-11-26T04:40:31.949Z,22.27
2022-11-26T04:42:34.987Z,27.27
2022-11-26T04:44:37.777Z,22.25
2022-11-26T04:46:40.599Z,23.20
2022-11-26T04:48:43.263Z,21.17
2022-11-26T04:50:46.104Z,22.80
2022-11-26T04:52:49.521Z,22.60
2022-11-26T04:54:52.181Z,25.63
2022-11-26T04:56:54.777Z,22.63
2022-11-26T04:58:57.404Z,25.75
2022-11-26T05:01:00.771Z,23.88
2022-11-26T05:03:03.491Z,46.90
2022-11-26T05:05:06.527Z,33.10
2022-11-26T05:07:09.376Z,22.90
2022-11-26T05:09:12.407Z,43.67
2022-11-26T05:11:15.093Z,68.00
2022-11-26T05:13:17.723Z,22.63
2022-11-26T05:15:20.696Z,25.17
2022-11-26T05:17:23.261Z,25.05
2022-11-26T05:19:26.015Z,53.15
2022-11-26T05:21:28.663Z,29.25
2022-11-26T05:23:31.219Z,21.63
2022-11-26T05:25:33.982Z,21.73
2022-11-26T05:27:36.905Z,23.95
2022-11-26T05:29:39.561Z,23.88
2022-11-26T05:31:42.369Z,21.90
2022-11-26T05:33:45.131Z,25.20
2022-11-26T05:35:47.749Z,21.35
2022-11-26T05:37:50.513Z,45.67
2022-11-26T05:39:53.184Z,21.77
2022-11-26T05:41:55.874Z,29.98
2022-11-26T05:43:58.654Z,23.73
2022-11-26T05:46:06.386Z,44.58
2022-11-26T05:48:09.138Z,23.92
2022-11-26T05:50:12.460Z,37.15
2022-11-26T05:52:15.348Z,21.17
2022-11-26T05:54:18.325Z,32.22
2022-11-26T05:56:21.017Z,22.38
2022-11-26T05:58:23.733Z,22.92
2022-11-26T06:00:26.711Z,22.33
2022-11-26T06:02:29.849Z,23.65
2022-11-26T06:04:32.866Z,38.55
2022-11-26T06:06:35.815Z,23.08
2022-11-26T06:08:38.471Z,24.70
2022-11-26T06:10:44.822Z,24.35
2022-11-26T06:12:47.449Z,47.15
2022-11-26T06:14:50.256Z,31.30
2022-11-26T06:16:52.964Z,41.33
2022-11-26T06:18:56.434Z,22.05
2022-11-26T06:21:03.898Z,30.73
2022-11-26T06:23:06.483Z,27.17
2022-11-26T06:25:11.056Z,21.92
2022-11-26T06:27:13.745Z,21.23
2022-11-26T06:29:16.807Z,20.05
2022-11-26T06:31:19.466Z,21.80
2022-11-26T06:33:22.389Z,24.95
2022-11-26T06:35:25.157Z,20.92
2022-11-26T06:37:27.869Z,22.05
2022-11-26T06:39:30.617Z,20.80
2022-11-26T06:41:36.565Z,19.38
2022-11-26T06:43:41.237Z,50.50
2022-11-26T06:45:43.948Z,20.60
2022-11-26T06:47:48.344Z,24.50
2022-11-26T06:49:51.038Z,20.17
2022-11-26T06:51:54.293Z,27.10
2022-11-26T06:53:57.146Z,18.20
2022-11-26T06:56:05.497Z,21.77
2022-11-26T06:58:08.122Z,20.00
2022-11-26T07:00:11.594Z,20.23
2022-11-26T07:02:14.364Z,18.75
2022-11-26T07:04:17.071Z,19.30
2022-11-26T07:06:24.184Z,20.35
2022-11-26T07:08:27.088Z,23.88
2022-11-26T07:10:30.287Z,19.70
2022-11-26T07:12:32.981Z,28.67
2022-11-26T07:14:37.143Z,20.98
2022-11-26T07:16:41.339Z,21.38
2022-11-26T07:18:47.618Z,19.02
2022-11-26T07:20:50.298Z,22.10
2022-11-26T07:22:55.906Z,21.90
2022-11-26T07:24:58.469Z,22.52
2022-11-26T07:27:01.235Z,25.33
2022-11-26T07:29:04.221Z,23.63
2022-11-26T07:31:17.007Z,23.30
2022-11-26T07:33:20.052Z,49.85
2022-11-26T07:35:22.718Z,22.58
2022-11-26T07:37:25.315Z,27.45
2022-11-26T07:39:27.970Z,25.02
2022-11-26T07:41:31.228Z,24.10
2022-11-26T07:43:38.756Z,22.60
2022-11-26T07:45:41.532Z,34.35
2022-11-26T07:47:44.223Z,21.02
2022-11-26T07:49:46.942Z,34.00
2022-11-26T07:51:49.645Z,20.30
2022-11-26T07:53:53.092Z,24.42
2022-11-26T07:55:55.933Z,21.65
2022-11-26T07:57:58.827Z,23.98
2022-11-26T08:00:01.447Z,21.30
2022-11-26T08:02:05.173Z,22.90
2022-11-26T08:04:08.103Z,21.60
2022-11-26T08:06:13.667Z,23.10
2022-11-26T08:08:16.375Z,22.02
2022-11-26T08:10:19.210Z,20.50
2022-11-26T08:12:21.885Z,51.95
2022-11-26T08:14:24.474Z,22.75
2022-11-26T08:16:29.116Z,45.95
2022-11-26T08:18:32.057Z,21.98
2022-11-26T08:20:34.667Z,45.85
2022-11-26T08:22:37.349Z,21.83
2022-11-26T08:24:40.413Z,26.25
2022-11-26T08:26:44.807Z,22.25
2022-11-26T08:28:48.318Z,24.08
2022-11-26T08:30:51.049Z,23.88
2022-11-26T08:32:53.697Z,23.80
2022-11-26T08:34:56.381Z,24.83
2022-11-26T08:36:59.211Z,23.17
2022-11-26T08:39:01.853Z,26.50
2022-11-26T08:41:07.935Z,24.40
2022-11-26T08:43:10.544Z,24.60
2022-11-26T08:45:13.165Z,23.73
2022-11-26T08:47:15.802Z,56.90
2022-11-26T08:49:18.376Z,23.75
2022-11-26T08:51:20.921Z,30.20
2022-11-26T08:53:23.599Z,22.90
2022-11-26T08:55:27.085Z,23.85
2022-11-26T08:57:30.314Z,31.10
2022-11-26T08:59:33.547Z,26.05
2022-11-26T09:01:36.855Z,27.38
2022-11-26T09:03:40.690Z,24.63
2022-11-26T09:05:43.833Z,29.02
2022-11-26T09:07:49.103Z,25.23
2022-11-26T09:09:52.080Z,26.55
2022-11-26T09:12:00.212Z,26.08
2022-11-26T09:14:03.918Z,28.48
2022-11-26T09:16:06.752Z,26.50
2022-11-26T09:18:09.461Z,30.15
2022-11-26T09:20:12.871Z,43.33
2022-11-26T09:22:15.564Z,28.38
2022-11-26T09:24:18.495Z,31.98
2022-11-26T09:26:21.960Z,29.00
2022-11-26T09:28:24.573Z,36.03
2022-11-26T09:30:27.390Z,26.73
2022-11-26T09:32:34.040Z,54.42
2022-11-26T09:34:37.719Z,26.98
2022-11-26T09:36:40.729Z,28.58
2022-11-26T09:38:43.884Z,28.88
2022-11-26T09:40:59.822Z,28.42
2022-11-26T09:43:15.695Z,27.10
2022-11-26T09:45:48.263Z,26.02
2022-11-26T09:47:54.088Z,26.83
2022-11-26T09:50:09.210Z,49.38
2022-11-26T09:52:16.721Z,26.13
2022-11-26T09:54:23.763Z,35.42
2022-11-26T09:56:27.977Z,30.20
2022-11-26T09:58:40.771Z,29.35
2022-11-26T10:00:46.448Z,25.90
2022-11-26T10:02:52.717Z,27.42
2022-11-26T10:04:55.396Z,27.77
2022-11-26T10:07:22.934Z,31.42
2022-11-26T10:09:44.678Z,31.17
2022-11-26T10:12:04.036Z,29.70
2022-11-26T10:14:12.413Z,29.50
2022-11-26T10:16:28.519Z,53.78
2022-11-26T10:18:47.754Z,29.38
2022-11-26T10:21:02.375Z,84.00
2022-11-26T10:23:13.930Z,29.70
2022-11-26T10:25:20.719Z,34.45
2022-11-26T10:27:27.270Z,29.08
2022-11-26T10:29:42.849Z,30.73
2022-11-26T10:31:48.045Z,34.00
2022-11-26T10:34:04.290Z,79.30
2022-11-26T10:36:16.154Z,25.25
2022-11-26T10:38:19.313Z,44.65
2022-11-26T10:40:26.769Z,26.92
2022-11-26T10:42:44.513Z,50.13
2022-11-26T10:44:49.659Z,27.10
2022-11-26T10:46:52.359Z,32.70
2022-11-26T10:48:54.988Z,26.58
2022-11-26T10:51:07.417Z,51.80
2022-11-26T10:53:22.469Z,30.98
2022-11-26T10:55:28.059Z,25.23
2022-11-26T10:57:30.791Z,22.40
2022-11-26T10:59:41.049Z,30.52
2022-11-26T11:01:44.092Z,24.73
2022-11-26T11:04:13.899Z,27.35
2022-11-26T11:06:19.574Z,25.50
2022-11-26T11:08:33.169Z,30.20
2022-11-26T11:10:36.188Z,24.80
2022-11-26T11:12:40.943Z,29.00
2022-11-26T11:14:45.845Z,23.70
2022-11-26T11:16:48.851Z,33.75
2022-11-26T11:19:03.172Z,29.48
2022-11-26T11:21:06.669Z,22.33
2022-11-26T11:23:12.509Z,23.95
2022-11-26T11:25:23.922Z,21.45
2022-11-26T11:27:37.879Z,20.80
2022-11-26T11:29:40.800Z,19.95
2022-11-26T11:31:47.347Z,21.25
2022-11-26T11:33:51.772Z,20.20
2022-11-26T11:36:00.332Z,21.85
2022-11-26T11:38:03.156Z,22.70
2022-11-26T11:40:17.080Z,20.58
2022-11-26T11:42:30.321Z,18.35
2022-11-26T11:44:44.602Z,23.35
2022-11-26T11:47:13.112Z,18.63
2022-11-26T11:49:41.402Z,20.55
2022-11-26T11:52:12.232Z,15.10
2022-11-26T11:55:10.822Z,17.15
2022-11-26T11:58:09.821Z,17.52
2022-11-26T12:00:17.219Z,14.30
2022-11-26T12:02:32.403Z,15.75
2022-11-26T12:05:04.846Z,20.95
2022-11-26T12:07:25.839Z,14.57
2022-11-26T12:09:34.261Z,14.52
2022-11-26T12:12:12.850Z,13.82
2022-11-26T12:14:23.821Z,12.63
2022-11-26T12:16:32.601Z,16.65
2022-11-26T12:18:51.740Z,12.85
2022-11-26T12:20:59.852Z,14.45
2022-11-26T12:23:27.027Z,10.98
2022-11-26T12:25:37.880Z,10.80
2022-11-26T12:27:47.165Z,10.93
2022-11-26T12:30:15.005Z,9.70
2022-11-26T12:32:25.755Z,10.25
2022-11-26T12:34:41.340Z,9.02
2022-11-26T12:37:05.501Z,9.40
2022-11-26T12:39:19.337Z,8.52
2022-11-26T12:41:43.954Z,7.88
2022-11-26T12:44:11.878Z,9.32
2022-11-26T12:46:23.106Z,8.52
2022-11-26T12:48:43.594Z,7.78
2022-11-26T12:50:56.031Z,7.20
2022-11-26T12:53:27.041Z,7.20
2022-11-26T12:55:42.004Z,7.88
2022-11-26T12:57:55.776Z,9.55
2022-11-26T13:00:11.376Z,10.25
2022-11-26T13:02:31.806Z,9.18
2022-11-26T13:04:38.419Z,7.57
2022-11-26T13:06:44.167Z,9.25
2022-11-26T13:08:55.056Z,9.45
2022-11-26T13:11:18.781Z,8.18
2022-11-26T13:13:30.335Z,7.15
2022-11-26T13:16:03.787Z,7.03
2022-11-26T13:18:18.498Z,8.18
2022-11-26T13:20:45.374Z,9.00
2022-11-26T13:23:19.478Z,10.23
2022-11-26T13:25:58.749Z,9.40
2022-11-26T13:28:25.863Z,8.30
2022-11-26T13:30:46.702Z,9.13
2022-11-26T13:33:04.592Z,8.50
2022-11-26T13:35:40.873Z,9.73
2022-11-26T13:38:11.268Z,9.98
2022-11-26T13:40:19.576Z,9.90
2022-11-26T13:42:34.249Z,10.80
2022-11-26T13:44:54.607Z,12.88
2022-11-26T13:47:28.197Z,10.38
2022-11-26T13:49:52.711Z,9.65
2022-11-26T13:52:23.886Z,10.07
2022-11-26T13:54:47.249Z,10.55
2022-11-26T13:56:57.302Z,9.27
2022-11-26T13:59:26.843Z,13.52
2022-11-26T14:01:41.525Z,9.85
2022-11-26T14:03:47.246Z,9.32
2022-11-26T14:05:49.737Z,11.00
2022-11-26T14:08:30.709Z,9.05
2022-11-26T14:10:38.966Z,13.80
2022-11-26T14:13:03.132Z,12.23
2022-11-26T14:15:41.106Z,12.82
2022-11-26T14:17:57.023Z,12.02
2022-11-26T14:20:00.183Z,14.23
2022-11-26T14:22:03.938Z,13.82
2022-11-26T14:24:06.758Z,11.13
2022-11-26T14:26:19.329Z,11.48
2022-11-26T14:28:22.536Z,12.45
2022-11-26T14:30:28.508Z,12.02
2022-11-26T14:32:37.808Z,11.40
2022-11-26T14:34:49.862Z,11.43
2022-11-26T14:39:10.122Z,10.43
2022-11-26T14:41:12.795Z,11.63
2022-11-26T14:43:20.286Z,9.95
2022-11-26T14:45:24.406Z,10.43
2022-11-26T14:47:27.461Z,9.77
2022-11-26T14:49:32.477Z,12.35
2022-11-26T14:51:35.705Z,9.48
2022-11-26T14:53:47.693Z,10.73
2022-11-26T14:58:04.867Z,10.80
2022-11-26T15:00:12.922Z,10.13
2022-11-26T15:02:22.557Z,9.65
2022-11-26T15:04:30.535Z,8.88
2022-11-26T15:06:38.657Z,9.85
2022-11-26T15:08:41.359Z,9.88
2022-11-26T15:10:49.707Z,12.50
2022-11-26T15:12:53.727Z,11.75
2022-11-26T15:14:59.180Z,8.93
2022-11-26T15:17:03.225Z,8.00
2022-11-26T15:19:07.251Z,8.27
2022-11-26T15:21:16.991Z,8.18
2022-11-26T15:23:28.493Z,8.48
2022-11-26T15:25:34.718Z,7.70
2022-11-26T15:27:41.322Z,9.18
2022-11-26T15:29:50.209Z,7.50
2022-11-26T15:31:52.784Z,8.95
2022-11-26T15:33:55.465Z,7.85
2022-11-26T15:35:58.545Z,8.63
2022-11-26T15:38:01.308Z,7.00
2022-11-26T15:40:22.751Z,7.70
2022-11-26T15:42:30.117Z,7.38
2022-11-26T15:44:40.533Z,7.75
2022-11-26T15:46:49.478Z,6.35
2022-11-26T15:48:59.346Z,7.25
2022-11-26T15:51:04.810Z,6.10
2022-11-26T15:53:17.547Z,12.30
2022-11-26T15:55:26.561Z,6.07
2022-11-26T15:57:33.874Z,6.95
2022-11-26T15:59:49.956Z,7.00
2022-11-26T16:01:53.158Z,6.53
2022-11-26T16:03:57.094Z,6.15
2022-11-26T16:06:01.269Z,8.25
2022-11-26T16:08:28.250Z,7.13
2022-11-26T16:10:35.762Z,6.07
2022-11-26T16:12:44.493Z,6.43
2022-11-26T16:14:47.031Z,5.45
2022-11-26T16:16:52.913Z,6.43
2022-11-26T16:19:01.210Z,6.53
2022-11-26T16:21:30.782Z,6.43
2022-11-26T16:23:33.615Z,6.88
2022-11-26T16:25:37.483Z,6.70
2022-11-26T16:27:40.097Z,6.85
2022-11-26T16:29:42.633Z,6.72
2022-11-26T16:31:45.431Z,6.53
2022-11-26T16:33:48.001Z,6.20
2022-11-26T16:35:50.569Z,9.15
2022-11-26T16:37:53.782Z,6.05
2022-11-26T16:40:26.413Z,6.97
2022-11-26T16:44:33.064Z,8.63
2022-11-26T16:46:38.008Z,5.97
2022-11-26T16:48:41.746Z,6.40
2022-11-26T16:50:44.596Z,7.07
2022-11-26T16:52:47.660Z,8.63
2022-11-26T16:54:50.519Z,7.10
2022-11-26T16:56:56.086Z,7.38
2022-11-26T16:59:00.134Z,7.00
2022-11-26T17:01:02.854Z,7.03
2022-11-26T17:03:08.093Z,7.85
2022-11-26T17:05:13.501Z,19.60
2022-11-26T17:07:21.050Z,8.70
2022-11-26T17:09:23.589Z,8.40
2022-11-26T17:11:26.801Z,8.32
2022-11-26T17:13:31.198Z,7.97
2022-11-26T17:15:33.971Z,8.02
2022-11-26T17:17:36.713Z,7.82
2022-11-26T17:19:39.452Z,7.70
2022-11-26T17:21:42.576Z,7.60
2022-11-26T17:23:45.196Z,6.65
2022-11-26T17:25:53.441Z,8.52
2022-11-26T17:27:56.125Z,9.07
2022-11-26T17:29:58.637Z,6.82
2022-11-26T17:32:01.531Z,8.57
2022-11-26T17:34:04.245Z,8.98
2022-11-26T17:36:16.571Z,9.48
2022-11-26T17:38:21.977Z,8.10
2022-11-26T17:40:25.165Z,9.15
2022-11-26T17:42:32.173Z,7.32
2022-11-26T17:44:37.646Z,8.05
2022-11-26T17:47:09.014Z,6.53
2022-11-26T17:49:04.653Z,8.13
2022-11-26T17:51:07.548Z,6.95
2022-11-26T17:53:10.210Z,6.97
2022-11-26T17:55:13.712Z,7.88
2022-11-26T17:57:17.310Z,7.80
2022-11-26T17:59:21.922Z,10.35
2022-11-26T18:01:26.785Z,7.15
2022-11-26T18:03:29.483Z,7.00
2022-11-26T18:05:32.096Z,7.82
2022-11-26T18:07:42.881Z,7.72
2022-11-26T18:09:47.071Z,8.05
2022-11-26T18:11:53.462Z,7.30
2022-11-26T18:13:56.088Z,6.63
2022-11-26T18:16:01.746Z,7.38
2022-11-26T18:18:04.718Z,8.02
2022-11-26T18:20:07.955Z,7.32
2022-11-26T18:22:14.473Z,6.72
2022-11-26T18:24:17.289Z,7.03
2022-11-26T18:26:19.953Z,11.20
2022-11-26T18:28:22.539Z,7.80
2022-11-26T18:30:25.486Z,11.68
2022-11-26T18:32:28.176Z,7.68
2022-11-26T18:34:30.730Z,7.75
2022-11-26T18:36:33.357Z,7.93
2022-11-26T18:38:37.944Z,10.93
2022-11-26T18:40:40.549Z,7.38
2022-11-26T18:42:44.101Z,8.32
2022-11-26T18:44:46.714Z,7.60
2022-11-26T18:46:49.344Z,7.07
2022-11-26T18:48:52.331Z,7.65
2022-11-26T18:50:58.070Z,9.13
2022-11-26T18:53:00.748Z,8.27
2022-11-26T18:55:05.666Z,8.10
2022-11-26T18:57:08.679Z,8.48
2022-11-26T18:59:14.702Z,8.05
2022-11-26T19:01:29.764Z,8.13
2022-11-26T19:03:33.743Z,7.22
2022-11-26T19:05:40.157Z,8.45
2022-11-26T19:07:44.144Z,7.53
2022-11-26T19:10:07.485Z,5.88
2022-11-26T19:12:12.993Z,13.73
2022-11-26T19:14:16.532Z,7.00
2022-11-26T19:16:20.182Z,7.90
2022-11-26T19:18:22.813Z,6.75
2022-11-26T19:20:25.370Z,8.32
2022-11-26T19:22:27.925Z,6.65
2022-11-26T19:24:30.796Z,7.85
2022-11-26T19:26:34.075Z,6.85
2022-11-26T19:28:36.622Z,9.30
2022-11-26T19:30:39.303Z,6.72
2022-11-26T19:32:42.106Z,11.48
2022-11-26T19:34:44.866Z,7.57
2022-11-26T19:36:49.180Z,6.50
2022-11-26T19:38:56.624Z,5.70
2022-11-26T19:41:00.625Z,14.35
2022-11-26T19:43:03.256Z,6.15
2022-11-26T19:45:06.285Z,10.70
2022-11-26T19:47:28.905Z,6.90
2022-11-26T19:49:31.535Z,6.97
2022-11-26T19:51:34.192Z,6.63
2022-11-26T19:53:38.139Z,5.50
2022-11-26T19:55:40.945Z,5.68
2022-11-26T19:57:43.570Z,11.23
2022-11-26T19:59:46.249Z,5.32
2022-11-26T20:01:49.272Z,5.45
2022-11-26T20:03:52.373Z,6.57
2022-11-26T20:05:54.952Z,5.15
2022-11-26T20:07:57.747Z,6.00
2022-11-26T20:10:00.387Z,5.57
2022-11-26T20:12:03.048Z,5.30
2022-11-26T20:14:09.699Z,5.30
2022-11-26T20:16:16.006Z,4.68
2022-11-26T20:18:18.578Z,5.55
2022-11-26T20:20:21.401Z,5.38
2022-11-26T20:22:27.769Z,5.28
2022-11-26T20:24:31.069Z,4.45
2022-11-26T20:26:39.157Z,5.40
2022-11-26T20:28:41.763Z,6.95
2022-11-26T20:30:44.323Z,5.03
2022-11-26T20:32:49.270Z,6.03
2022-11-26T20:34:51.849Z,4.38
2022-11-26T20:36:54.460Z,5.45
2022-11-26T20:39:00.396Z,4.45
2022-11-26T20:41:17.940Z,4.97
2022-11-26T20:43:20.534Z,4.18
2022-11-26T20:45:23.185Z,4.40
2022-11-26T20:47:25.736Z,4.97
2022-11-26T20:49:33.416Z,5.15
2022-11-26T20:51:37.856Z,4.88
2022-11-26T20:53:41.777Z,6.63
2022-11-26T20:55:53.329Z,5.95
2022-11-26T20:57:56.413Z,7.85
2022-11-26T20:59:59.092Z,6.93
2022-11-26T21:02:01.801Z,5.85
2022-11-26T21:04:04.940Z,6.35
2022-11-26T21:06:07.829Z,6.47
2022-11-26T21:08:10.813Z,5.35
2022-11-26T21:10:14.802Z,5.90
2022-11-26T21:12:17.421Z,6.28
2022-11-26T21:14:20.026Z,6.65
2022-11-26T21:16:23.577Z,7.07
2022-11-26T21:18:26.399Z,7.05
2022-11-26T21:20:33.428Z,7.25
2022-11-26T21:22:39.083Z,7.25
2022-11-26T21:24:41.725Z,7.55
2022-11-26T21:26:44.378Z,6.93
2022-11-26T21:28:54.622Z,8.18
2022-11-26T21:30:58.537Z,9.10
2022-11-26T21:33:08.787Z,6.65
2022-11-26T21:35:12.158Z,7.72
2022-11-26T21:37:14.760Z,21.20
2022-11-26T21:39:17.437Z,5.93
2022-11-26T21:41:21.082Z,13.30
2022-11-26T21:43:23.656Z,6.85
2022-11-26T21:45:27.912Z,9.82
2022-11-26T21:47:30.656Z,7.10
2022-11-26T21:49:33.454Z,7.53
2022-11-26T21:51:36.229Z,7.50
2022-11-26T21:53:39.227Z,6.60
2022-11-26T21:55:42.017Z,6.10
2022-11-26T21:57:44.661Z,6.97
2022-11-26T21:59:47.366Z,5.30
2022-11-26T22:01:50.121Z,4.68
2022-11-26T22:03:54.719Z,5.20
2022-11-26T22:05:59.874Z,4.55
2022-11-26T22:08:03.193Z,7.90
2022-11-26T22:10:07.628Z,4.38
2022-11-26T22:12:11.600Z,6.13
2022-11-26T22:14:16.144Z,4.85
2022-11-26T22:16:20.593Z,4.10
2022-11-26T22:18:23.309Z,4.90
2022-11-26T22:20:26.237Z,4.85
2022-11-26T22:22:28.842Z,4.68
2022-11-26T22:24:31.546Z,5.07
2022-11-26T22:26:34.618Z,4.10
2022-11-26T22:28:38.852Z,4.30
2022-11-26T22:30:41.479Z,4.25
2022-11-26T22:32:44.261Z,6.05
2022-11-26T22:34:46.864Z,4.82
2022-11-26T22:36:49.502Z,8.43
2022-11-26T22:38:52.718Z,5.05
2022-11-26T22:40:55.368Z,12.07
2022-11-26T22:42:59.049Z,4.35
2022-11-26T22:45:01.805Z,4.68
2022-11-26T22:47:06.260Z,4.63
2022-11-26T22:49:13.203Z,3.63
2022-11-26T22:51:15.758Z,3.85
2022-11-26T22:53:18.611Z,3.42
2022-11-26T22:55:21.336Z,3.45
2022-11-26T22:57:25.652Z,3.75
2022-11-26T22:59:28.371Z,3.05
2022-11-26T23:01:33.748Z,3.10
2022-11-26T23:03:38.366Z,2.95
2022-11-26T23:05:41.269Z,3.60
2022-11-26T23:07:43.927Z,3.55
2022-11-26T23:09:47.095Z,4.47
2022-11-26T23:11:51.021Z,3.53
2022-11-26T23:13:54.649Z,3.80
2022-11-26T23:15:57.280Z,4.45
2022-11-26T23:18:00.018Z,3.42
2022-11-26T23:20:02.874Z,3.78
2022-11-26T23:22:06.469Z,3.75
2022-11-26T23:24:09.708Z,3.88
2022-11-26T23:26:19.451Z,4.10
2022-11-26T23:28:25.887Z,4.88
2022-11-26T23:30:29.136Z,3.50
2022-11-26T23:32:32.697Z,5.25
2022-11-26T23:34:35.385Z,3.67
2022-11-26T23:36:38.854Z,15.93
2022-11-26T23:38:41.658Z,3.78
2022-11-26T23:40:44.296Z,4.35
2022-11-26T23:42:47.010Z,2.97
2022-11-26T23:44:49.641Z,4.32
2022-11-26T23:46:52.432Z,3.85
2022-11-26T23:48:55.884Z,3.50
2022-11-26T23:50:59.068Z,3.85
2022-11-26T23:53:01.674Z,5.35
2022-11-26T23:55:04.547Z,3.58
2022-11-26T23:57:11.823Z,3.08
2022-11-26T23:59:18.617Z,3.15
