createdAt,value
2018-02-16T00:00:29.134Z,16.67
2018-02-16T00:02:56.633Z,22.30
2018-02-16T00:05:24.163Z,21.07
2018-02-16T00:07:51.665Z,17.70
2018-02-16T00:10:19.187Z,18.73
2018-02-16T00:12:47.454Z,24.97
2018-02-16T00:15:14.971Z,19.27
2018-02-16T00:17:42.474Z,20.33
2018-02-16T00:20:09.985Z,20.33
2018-02-16T00:22:37.478Z,28.97
2018-02-16T00:25:04.995Z,18.60
2018-02-16T00:27:32.495Z,19.07
2018-02-16T00:30:00.013Z,20.50
2018-02-16T00:32:27.522Z,17.43
2018-02-16T00:34:55.807Z,22.00
2018-02-16T00:37:24.078Z,19.20
2018-02-16T00:39:52.358Z,16.77
2018-02-16T00:42:20.622Z,22.73
2018-02-16T00:44:48.134Z,18.47
2018-02-16T00:47:15.634Z,19.20
2018-02-16T00:49:43.150Z,14.37
2018-02-16T00:52:10.649Z,12.90
2018-02-16T00:54:38.158Z,11.67
2018-02-16T00:57:05.649Z,11.13
2018-02-16T00:59:33.158Z,10.70
2018-02-16T01:02:00.658Z,13.20
2018-02-16T01:04:28.169Z,10.37
2018-02-16T01:06:55.657Z,7.33
2018-02-16T01:09:23.165Z,17.33
2018-02-16T01:11:51.426Z,11.43
2018-02-16T01:14:19.000Z,9.13
2018-02-16T01:16:47.332Z,8.60
2018-02-16T01:19:25.729Z,15.27
2018-02-16T01:21:54.144Z,10.90
2018-02-16T01:24:22.650Z,7.93
2018-02-16T01:26:50.911Z,8.27
2018-02-16T01:29:21.214Z,8.87
2018-02-16T01:31:48.706Z,12.57
2018-02-16T01:34:16.990Z,6.60
2018-02-16T01:36:45.257Z,6.70
2018-02-16T01:39:12.766Z,6.43
2018-02-16T01:41:40.258Z,7.07
2018-02-16T01:44:07.766Z,5.03
2018-02-16T01:46:35.261Z,4.63
2018-02-16T01:49:02.801Z,6.67
2018-02-16T01:51:30.338Z,7.57
2018-02-16T01:53:57.830Z,7.43
2018-02-16T01:56:25.337Z,9.47
2018-02-16T01:58:53.626Z,9.33
2018-02-16T02:01:21.146Z,11.00
2018-02-16T02:03:48.639Z,12.93
2018-02-16T02:06:16.153Z,11.80
2018-02-16T02:08:43.646Z,15.10
2018-02-16T02:11:11.934Z,16.43
2018-02-16T02:13:39.430Z,16.47
2018-02-16T02:16:07.050Z,19.77
2018-02-16T02:18:34.614Z,21.60
2018-02-16T02:21:02.132Z,20.50
2018-02-16T02:23:30.393Z,24.57
2018-02-16T02:25:57.982Z,22.57
2018-02-16T02:28:26.247Z,23.30
2018-02-16T02:30:54.534Z,26.67
2018-02-16T02:33:22.843Z,26.20
2018-02-16T02:35:50.386Z,27.50
2018-02-16T02:38:17.886Z,34.07
2018-02-16T02:40:45.402Z,28.43
2018-02-16T02:43:12.907Z,26.23
2018-02-16T02:45:40.473Z,26.97
2018-02-16T02:48:07.995Z,22.83
2018-02-16T02:50:35.540Z,26.27
2018-02-16T02:53:03.067Z,19.37
2018-02-16T02:55:31.358Z,24.20
2018-02-16T02:57:59.644Z,25.10
2018-02-16T03:00:27.215Z,22.47
2018-02-16T03:02:54.783Z,24.70
2018-02-16T03:05:22.283Z,23.67
2018-02-16T03:07:49.800Z,21.43
2018-02-16T03:10:17.298Z,25.27
2018-02-16T03:12:44.811Z,23.57
2018-02-16T03:15:12.380Z,23.30
2018-02-16T03:17:39.893Z,25.30
2018-02-16T03:20:08.154Z,23.80
2018-02-16T03:22:35.666Z,21.80
2018-02-16T03:25:03.162Z,24.73
2018-02-16T03:27:30.770Z,22.30
2018-02-16T03:29:58.334Z,23.57
2018-02-16T03:32:25.845Z,21.23
2018-02-16T03:34:53.441Z,20.10
2018-02-16T03:37:20.963Z,22.47
2018-02-16T03:39:48.466Z,16.57
2018-02-16T03:42:15.982Z,22.43
2018-02-16T03:44:43.577Z,19.10
2018-02-16T03:47:11.099Z,16.23
2018-02-16T03:49:39.427Z,18.87
2018-02-16T03:52:06.946Z,22.40
2018-02-16T03:54:35.214Z,18.30
2018-02-16T03:57:03.511Z,19.63
2018-02-16T03:59:31.783Z,19.47
2018-02-16T04:02:00.062Z,15.57
2018-02-16T04:04:28.359Z,20.67
2018-02-16T04:06:55.875Z,18.73
2018-02-16T04:09:23.369Z,16.47
2018-02-16T04:11:50.878Z,17.50
2018-02-16T04:14:18.391Z,16.27
2018-02-16T04:16:45.945Z,17.83
2018-02-16T04:19:13.465Z,15.30
2018-02-16T04:21:41.001Z,16.33
2018-02-16T04:24:08.503Z,16.47
2018-02-16T04:26:36.796Z,13.43
2018-02-16T04:29:04.298Z,13.13
2018-02-16T04:31:31.813Z,16.90
2018-02-16T04:33:59.370Z,15.13
2018-02-16T04:36:26.886Z,15.00
2018-02-16T04:38:54.377Z,14.40
2018-02-16T04:41:22.654Z,12.53
2018-02-16T04:43:50.943Z,15.77
2018-02-16T04:46:18.461Z,13.63
2018-02-16T04:48:46.053Z,10.47
2018-02-16T04:51:13.565Z,11.17
2018-02-16T04:53:41.077Z,13.90
2018-02-16T04:56:08.578Z,16.07
2018-02-16T04:58:36.099Z,15.27
2018-02-16T05:01:03.602Z,13.60
2018-02-16T05:03:31.114Z,11.03
2018-02-16T05:05:58.610Z,12.60
2018-02-16T05:08:26.128Z,14.33
2018-02-16T05:10:53.631Z,13.63
2018-02-16T05:13:21.142Z,12.20
2018-02-16T05:15:48.646Z,13.50
2018-02-16T05:18:16.159Z,17.97
2018-02-16T05:20:43.709Z,14.00
2018-02-16T05:23:11.217Z,13.87
2018-02-16T05:25:38.726Z,15.83
2018-02-16T05:28:06.243Z,14.40
2018-02-16T05:30:33.850Z,12.60
2018-02-16T05:33:01.364Z,12.93
2018-02-16T05:35:28.858Z,12.40
2018-02-16T05:37:56.374Z,12.97
2018-02-16T05:40:23.874Z,11.20
2018-02-16T05:42:51.450Z,12.23
2018-02-16T05:45:18.968Z,12.70
2018-02-16T05:47:48.240Z,9.50
2018-02-16T05:50:16.086Z,10.27
2018-02-16T05:52:43.661Z,9.33
2018-02-16T05:55:11.158Z,9.90
2018-02-16T05:57:39.429Z,8.37
2018-02-16T06:00:07.689Z,11.53
2018-02-16T06:02:35.198Z,9.40
2018-02-16T06:05:02.696Z,6.00
2018-02-16T06:07:30.202Z,8.13
2018-02-16T06:09:57.698Z,8.83
2018-02-16T06:12:25.206Z,7.70
2018-02-16T06:14:53.466Z,11.50
2018-02-16T06:17:21.741Z,5.50
2018-02-16T06:19:49.239Z,8.40
2018-02-16T06:22:16.751Z,9.57
2018-02-16T06:24:44.246Z,7.90
2018-02-16T06:27:11.753Z,5.73
2018-02-16T06:29:39.242Z,8.20
2018-02-16T06:32:07.522Z,7.87
2018-02-16T06:34:35.780Z,7.13
2018-02-16T06:37:03.294Z,5.57
2018-02-16T06:39:30.785Z,6.33
2018-02-16T06:41:58.295Z,6.37
2018-02-16T06:44:25.785Z,9.60
2018-02-16T06:46:53.270Z,9.17
2018-02-16T06:49:20.779Z,4.20
2018-02-16T06:51:48.269Z,2.80
2018-02-16T06:54:15.783Z,3.57
2018-02-16T06:56:43.274Z,4.73
2018-02-16T06:59:10.781Z,3.27
2018-02-16T07:01:38.278Z,4.00
2018-02-16T07:04:06.549Z,2.77
2018-02-16T07:06:34.042Z,3.03
2018-02-16T07:09:01.550Z,1.30
2018-02-16T07:11:29.050Z,3.43
2018-02-16T07:13:56.563Z,1.67
2018-02-16T07:16:24.093Z,1.13
2018-02-16T07:18:51.644Z,2.23
2018-02-16T07:21:19.926Z,3.27
2018-02-16T07:23:48.220Z,2.30
2018-02-16T07:26:15.725Z,1.40
2018-02-16T07:28:43.238Z,0.80
2018-02-16T07:31:10.729Z,1.80
2018-02-16T07:33:38.237Z,1.30
2018-02-16T07:36:06.507Z,1.07
2018-02-16T07:38:34.782Z,0.73
2018-02-16T07:41:03.035Z,2.40
2018-02-16T07:43:30.551Z,2.10
2018-02-16T07:45:58.042Z,1.70
2018-02-16T07:48:25.571Z,1.53
2018-02-16T07:50:53.086Z,3.00
2018-02-16T07:53:21.361Z,1.07
2018-02-16T07:55:49.618Z,0.70
2018-02-16T07:58:17.125Z,2.07
2018-02-16T08:00:44.618Z,2.13
2018-02-16T08:03:12.138Z,1.33
2018-02-16T08:05:39.637Z,2.53
2018-02-16T08:08:07.147Z,2.33
2018-02-16T08:10:34.638Z,2.07
2018-02-16T08:13:02.146Z,1.77
2018-02-16T08:15:30.405Z,1.13
2018-02-16T08:17:57.914Z,2.10
2018-02-16T08:20:25.412Z,2.20
2018-02-16T08:22:52.927Z,3.63
2018-02-16T08:25:20.425Z,1.73
2018-02-16T08:27:47.943Z,1.20
2018-02-16T08:30:15.434Z,2.53
2018-02-16T08:32:42.941Z,3.60
2018-02-16T08:35:11.204Z,2.00
2018-02-16T08:37:39.473Z,1.90
2018-02-16T08:40:07.730Z,2.20
2018-02-16T08:42:35.217Z,1.53
2018-02-16T08:45:03.490Z,3.03
2018-02-16T08:47:31.821Z,1.27
2018-02-16T08:49:59.354Z,0.80
2018-02-16T08:52:26.859Z,1.13
2018-02-16T08:54:54.386Z,2.40
2018-02-16T08:57:21.884Z,0.70
2018-02-16T08:59:49.742Z,1.20
2018-02-16T09:02:17.243Z,0.50
2018-02-16T09:04:44.750Z,0.60
2018-02-16T09:07:12.248Z,0.70
2018-02-16T09:09:40.525Z,1.73
2018-02-16T09:12:08.782Z,0.80
2018-02-16T09:14:36.285Z,0.90
2018-02-16T09:17:03.781Z,1.83
2018-02-16T09:19:31.290Z,0.90
2018-02-16T09:21:58.814Z,0.80
2018-02-16T09:24:26.498Z,0.60
2018-02-16T09:26:53.994Z,0.87
2018-02-16T09:29:21.510Z,1.80
2018-02-16T09:31:49.006Z,1.20
2018-02-16T09:34:16.517Z,1.03
2018-02-16T09:36:44.802Z,1.17
2018-02-16T09:39:16.070Z,1.43
2018-02-16T09:41:43.567Z,1.13
2018-02-16T09:44:11.073Z,0.83
2018-02-16T09:46:38.567Z,2.67
2018-02-16T09:49:06.078Z,1.90
2018-02-16T09:51:34.346Z,0.70
2018-02-16T09:54:02.621Z,4.77
2018-02-16T09:56:30.878Z,1.77
2018-02-16T09:58:58.398Z,3.13
2018-02-16T10:01:25.890Z,0.70
2018-02-16T10:03:53.399Z,0.80
2018-02-16T10:06:20.893Z,1.13
2018-02-16T10:08:48.401Z,2.67
2018-02-16T10:11:15.889Z,2.73
2018-02-16T10:13:43.398Z,5.43
2018-02-16T10:16:11.660Z,3.80
2018-02-16T10:18:39.239Z,4.07
2018-02-16T10:21:07.522Z,1.80
2018-02-16T10:23:35.051Z,1.40
2018-02-16T10:26:02.594Z,1.07
2018-02-16T10:28:30.114Z,1.37
2018-02-16T10:30:57.605Z,1.43
2018-02-16T10:33:25.114Z,1.80
2018-02-16T10:35:53.374Z,3.30
2018-02-16T10:38:21.647Z,0.80
2018-02-16T10:40:49.158Z,1.70
2018-02-16T10:43:16.654Z,5.00
2018-02-16T10:45:44.167Z,6.40
2018-02-16T10:48:11.653Z,3.03
2018-02-16T10:50:39.161Z,2.23
2018-02-16T10:53:06.657Z,1.13
2018-02-16T10:55:34.169Z,1.67
2018-02-16T10:58:02.428Z,3.67
2018-02-16T11:00:36.449Z,2.20
2018-02-16T11:03:10.446Z,2.37
2018-02-16T11:05:44.461Z,4.23
2018-02-16T11:08:18.559Z,3.80
2018-02-16T11:10:46.074Z,8.37
2018-02-16T11:13:13.573Z,15.10
2018-02-16T11:15:41.086Z,12.60
2018-02-16T11:18:08.573Z,4.63
2018-02-16T11:20:36.077Z,3.87
2018-02-16T11:23:04.334Z,2.80
2018-02-16T11:25:32.610Z,3.33
2018-02-16T11:28:00.871Z,2.13
2018-02-16T11:30:28.379Z,5.07
2018-02-16T11:32:55.878Z,5.60
2018-02-16T11:35:23.389Z,2.87
2018-02-16T11:37:50.881Z,5.20
2018-02-16T11:40:18.534Z,3.20
2018-02-16T11:42:45.911Z,2.77
2018-02-16T11:45:13.422Z,2.23
2018-02-16T11:47:40.938Z,1.77
2018-02-16T11:50:09.359Z,2.03
2018-02-16T11:52:37.891Z,2.13
2018-02-16T11:55:05.482Z,2.00
2018-02-16T11:57:33.750Z,2.10
2018-02-16T12:00:02.018Z,2.20
2018-02-16T12:02:29.535Z,0.70
2018-02-16T12:04:57.034Z,0.90
2018-02-16T12:07:25.318Z,2.20
2018-02-16T12:09:53.986Z,1.27
2018-02-16T12:12:21.582Z,1.33
2018-02-16T12:14:49.069Z,0.93
2018-02-16T12:17:16.603Z,2.20
2018-02-16T12:19:44.099Z,1.37
2018-02-16T12:22:11.606Z,1.50
2018-02-16T12:24:39.861Z,1.30
2018-02-16T12:27:07.374Z,1.13
2018-02-16T12:29:34.866Z,4.13
2018-02-16T12:32:02.378Z,1.40
2018-02-16T12:34:29.961Z,1.70
2018-02-16T12:36:57.438Z,1.70
2018-02-16T12:39:25.037Z,1.50
2018-02-16T12:41:52.551Z,1.10
2018-02-16T12:44:20.052Z,1.50
2018-02-16T12:46:47.582Z,1.50
2018-02-16T12:49:15.078Z,1.57
2018-02-16T12:51:42.582Z,1.43
2018-02-16T12:54:10.187Z,9.00
2018-02-16T12:56:37.690Z,4.20
2018-02-16T12:59:05.197Z,4.07
2018-02-16T13:01:33.462Z,12.93
2018-02-16T13:04:01.750Z,13.90
2018-02-16T13:06:30.015Z,14.00
2018-02-16T13:08:58.314Z,10.03
2018-02-16T13:11:25.912Z,3.13
2018-02-16T13:13:53.405Z,4.60
2018-02-16T13:16:21.662Z,6.03
2018-02-16T13:18:49.211Z,4.40
2018-02-16T13:21:18.343Z,2.90
2018-02-16T13:23:45.933Z,4.40
2018-02-16T13:26:13.485Z,3.60
2018-02-16T13:28:41.038Z,22.07
2018-02-16T13:31:08.604Z,9.17
2018-02-16T13:33:36.154Z,9.07
2018-02-16T13:36:03.648Z,7.17
2018-02-16T13:38:31.159Z,7.27
2018-02-16T13:40:59.510Z,3.80
2018-02-16T13:43:27.018Z,8.10
2018-02-16T13:45:54.510Z,3.10
2018-02-16T13:48:22.122Z,3.30
2018-02-16T13:50:49.622Z,3.33
2018-02-16T13:53:17.129Z,3.27
2018-02-16T13:55:45.394Z,3.73
2018-02-16T13:58:13.694Z,2.40
2018-02-16T14:00:41.190Z,1.80
2018-02-16T14:03:08.706Z,1.93
2018-02-16T14:05:36.218Z,1.70
2018-02-16T14:08:03.710Z,1.63
2018-02-16T14:10:31.990Z,1.80
2018-02-16T14:13:00.249Z,2.27
2018-02-16T14:15:28.535Z,2.50
2018-02-16T14:17:56.794Z,5.37
2018-02-16T14:20:24.306Z,2.97
2018-02-16T14:22:51.797Z,2.47
2018-02-16T14:25:19.306Z,2.40
2018-02-16T14:27:46.797Z,2.43
2018-02-16T14:30:14.309Z,1.87
2018-02-16T14:32:42.562Z,2.30
2018-02-16T14:35:10.834Z,2.10
2018-02-16T14:37:38.329Z,2.20
2018-02-16T14:40:05.838Z,3.23
2018-02-16T14:42:33.343Z,2.53
2018-02-16T14:45:00.895Z,3.40
2018-02-16T14:47:28.458Z,3.20
2018-02-16T14:49:56.858Z,3.80
2018-02-16T14:52:25.188Z,5.03
2018-02-16T14:54:53.716Z,10.20
2018-02-16T14:57:21.287Z,8.87
2018-02-16T14:59:49.762Z,7.87
2018-02-16T15:02:17.298Z,4.83
2018-02-16T15:04:44.849Z,7.93
2018-02-16T15:07:12.362Z,4.27
2018-02-16T15:09:41.362Z,7.13
2018-02-16T15:12:09.948Z,10.17
2018-02-16T15:14:37.450Z,4.20
2018-02-16T15:17:04.961Z,4.07
2018-02-16T15:19:32.454Z,3.80
2018-02-16T15:22:00.018Z,6.47
2018-02-16T15:24:27.538Z,4.20
2018-02-16T15:26:55.134Z,5.83
2018-02-16T15:29:22.634Z,4.70
2018-02-16T15:31:50.160Z,5.13
2018-02-16T15:34:17.663Z,5.50
2018-02-16T15:36:45.265Z,5.23
2018-02-16T15:39:12.774Z,14.57
2018-02-16T15:41:40.294Z,8.03
2018-02-16T15:44:07.797Z,7.10
2018-02-16T15:46:35.318Z,8.40
2018-02-16T15:49:02.818Z,9.60
2018-02-16T15:51:30.309Z,9.70
2018-02-16T15:53:57.831Z,11.30
2018-02-16T15:56:25.325Z,8.50
2018-02-16T15:58:52.849Z,12.40
2018-02-16T16:01:20.354Z,9.47
2018-02-16T16:03:47.869Z,10.00
2018-02-16T16:06:15.471Z,11.13
2018-02-16T16:08:42.986Z,11.87
2018-02-16T16:11:10.492Z,13.77
2018-02-16T16:13:38.017Z,13.90
2018-02-16T16:16:06.287Z,13.10
2018-02-16T16:18:34.573Z,13.10
2018-02-16T16:21:03.153Z,13.00
2018-02-16T16:23:31.462Z,11.43
2018-02-16T16:25:58.994Z,13.93
2018-02-16T16:28:27.307Z,12.37
2018-02-16T16:30:54.834Z,14.70
2018-02-16T16:33:23.145Z,15.23
2018-02-16T16:35:50.655Z,20.17
2018-02-16T16:38:18.176Z,25.77
2018-02-16T16:40:45.698Z,38.33
2018-02-16T16:43:13.581Z,23.53
2018-02-16T16:45:41.131Z,20.27
2018-02-16T16:48:08.658Z,22.63
2018-02-16T16:50:36.936Z,25.13
2018-02-16T16:53:05.198Z,21.57
2018-02-16T16:55:32.798Z,22.13
2018-02-16T16:58:00.304Z,31.73
2018-02-16T17:00:27.830Z,32.63
2018-02-16T17:02:55.334Z,26.50
2018-02-16T17:05:22.850Z,28.10
2018-02-16T17:07:50.349Z,28.50
2018-02-16T17:10:17.874Z,27.73
2018-02-16T17:12:45.388Z,30.00
2018-02-16T17:15:13.777Z,33.37
2018-02-16T17:17:41.273Z,37.00
2018-02-16T17:20:08.789Z,32.97
2018-02-16T17:22:36.295Z,38.27
2018-02-16T17:25:03.814Z,38.43
2018-02-16T17:27:31.313Z,36.53
2018-02-16T17:29:58.825Z,45.40
2018-02-16T17:32:26.326Z,38.60
2018-02-16T17:34:53.933Z,41.80
2018-02-16T17:37:22.193Z,53.10
2018-02-16T17:39:49.715Z,44.77
2018-02-16T17:42:17.222Z,35.13
2018-02-16T17:44:45.514Z,30.90
2018-02-16T17:47:13.078Z,40.80
2018-02-16T17:49:40.626Z,31.80
2018-02-16T17:52:09.305Z,39.30
2018-02-16T17:54:36.939Z,38.17
2018-02-16T17:57:04.508Z,31.50
2018-02-16T17:59:32.051Z,36.77
2018-02-16T18:01:59.561Z,31.70
2018-02-16T18:04:27.082Z,35.77
2018-02-16T18:06:54.590Z,36.43
2018-02-16T18:09:22.113Z,37.00
2018-02-16T18:11:50.374Z,47.03
2018-02-16T18:14:17.895Z,40.80
2018-02-16T18:16:45.390Z,39.27
2018-02-16T18:19:12.944Z,39.40
2018-02-16T18:21:40.434Z,36.70
2018-02-16T18:24:08.318Z,43.10
2018-02-16T18:26:35.837Z,44.07
2018-02-16T18:29:04.110Z,39.97
2018-02-16T18:31:32.393Z,49.87
2018-02-16T18:34:00.666Z,47.03
2018-02-16T18:36:28.969Z,53.23
2018-02-16T18:38:56.466Z,41.30
2018-02-16T18:41:23.977Z,45.13
2018-02-16T18:43:51.475Z,45.43
2018-02-16T18:46:18.994Z,53.27
2018-02-16T18:48:46.498Z,51.90
2018-02-16T18:51:14.018Z,34.73
2018-02-16T18:53:41.522Z,35.57
2018-02-16T18:56:09.047Z,47.63
2018-02-16T18:58:37.002Z,80.03
2018-02-16T19:01:05.269Z,59.20
2018-02-16T19:03:32.781Z,204.93
2018-02-16T19:06:00.306Z,180.70
2018-02-16T19:08:27.814Z,379.93
2018-02-16T19:10:55.420Z,76.40
2018-02-16T19:13:22.982Z,161.03
2018-02-16T19:15:50.513Z,155.23
2018-02-16T19:18:18.789Z,53.83
2018-02-16T19:20:47.116Z,410.40
2018-02-16T19:23:14.694Z,399.80
2018-02-16T19:25:42.240Z,523.47
2018-02-16T19:28:09.770Z,245.63
2018-02-16T19:30:37.433Z,424.83
2018-02-16T19:33:05.192Z,490.40
2018-02-16T19:35:32.796Z,520.83
2018-02-16T19:38:00.290Z,226.80
2018-02-16T19:40:27.815Z,472.27
2018-02-16T19:42:55.320Z,445.37
2018-02-16T19:45:22.847Z,399.47
2018-02-16T19:47:51.122Z,483.63
2018-02-16T19:50:19.600Z,141.73
2018-02-16T19:52:47.147Z,122.33
2018-02-16T19:55:15.170Z,108.07
2018-02-16T19:57:43.517Z,95.20
2018-02-16T20:00:12.043Z,50.67
2018-02-16T20:02:39.581Z,270.57
2018-02-16T20:05:07.293Z,42.70
2018-02-16T20:07:35.594Z,148.40
2018-02-16T20:10:04.162Z,170.40
2018-02-16T20:12:32.098Z,255.03
2018-02-16T20:14:59.699Z,87.33
2018-02-16T20:17:27.555Z,262.37
2018-02-16T20:19:55.288Z,407.83
2018-02-16T20:22:22.847Z,257.43
2018-02-16T20:24:50.732Z,250.03
2018-02-16T20:27:18.314Z,71.00
2018-02-16T20:29:46.232Z,137.43
2018-02-16T20:32:14.590Z,206.03
2018-02-16T20:34:42.362Z,101.97
2018-02-16T20:37:09.929Z,164.03
2018-02-16T20:39:37.426Z,308.40
2018-02-16T20:42:04.958Z,124.70
2018-02-16T20:44:32.461Z,258.90
2018-02-16T20:47:00.758Z,174.70
2018-02-16T20:49:28.275Z,157.50
2018-02-16T20:51:55.799Z,149.87
2018-02-16T20:54:23.310Z,211.17
2018-02-16T20:56:50.842Z,94.13
2018-02-16T20:59:18.354Z,141.43
2018-02-16T21:01:45.878Z,112.50
2018-02-16T21:04:13.382Z,177.80
2018-02-16T21:06:40.914Z,121.33
2018-02-16T21:09:09.178Z,67.47
2018-02-16T21:11:37.471Z,309.60
2018-02-16T21:14:04.986Z,149.37
2018-02-16T21:16:32.506Z,249.87
2018-02-16T21:19:00.007Z,69.20
2018-02-16T21:21:27.832Z,87.57
2018-02-16T21:23:55.335Z,84.93
2018-02-16T21:26:22.858Z,93.70
2018-02-16T21:28:50.362Z,107.47
2018-02-16T21:31:17.975Z,106.17
2018-02-16T21:33:45.529Z,109.27
2018-02-16T21:36:13.126Z,78.90
2018-02-16T21:38:40.638Z,109.07
2018-02-16T21:41:08.198Z,74.40
2018-02-16T21:43:35.709Z,96.90
2018-02-16T21:46:03.995Z,107.70
2018-02-16T21:48:32.267Z,87.33
2018-02-16T21:50:59.817Z,99.57
2018-02-16T21:53:28.115Z,107.47
2018-02-16T21:55:56.416Z,78.60
2018-02-16T21:58:23.982Z,74.43
2018-02-16T22:00:51.494Z,80.83
2018-02-16T22:03:19.035Z,117.93
2018-02-16T22:05:46.574Z,127.93
2018-02-16T22:08:14.082Z,108.37
2018-02-16T22:10:42.442Z,96.13
2018-02-16T22:13:10.831Z,192.00
2018-02-16T22:15:39.094Z,97.97
2018-02-16T22:18:06.609Z,323.50
2018-02-16T22:20:34.114Z,240.53
2018-02-16T22:23:01.638Z,136.17
2018-02-16T22:25:29.139Z,119.63
2018-02-16T22:27:56.663Z,152.47
2018-02-16T22:30:24.170Z,124.53
2018-02-16T22:32:52.458Z,339.97
2018-02-16T22:35:19.974Z,108.07
2018-02-16T22:37:47.494Z,265.13
2018-02-16T22:40:15.002Z,403.73
2018-02-16T22:42:43.302Z,444.57
2018-02-16T22:45:10.815Z,489.40
2018-02-16T22:47:38.338Z,373.73
2018-02-16T22:50:05.846Z,352.37
2018-02-16T22:52:33.375Z,300.67
2018-02-16T22:55:01.278Z,373.37
2018-02-16T22:57:28.809Z,355.77
2018-02-16T22:59:56.648Z,281.87
2018-02-16T23:02:24.467Z,355.37
2018-02-16T23:04:51.975Z,146.60
2018-02-16T23:07:19.501Z,117.60
2018-02-16T23:09:47.790Z,129.83
2018-02-16T23:12:15.317Z,98.37
2018-02-16T23:14:42.831Z,108.00
2018-02-16T23:17:10.373Z,86.83
2018-02-16T23:19:37.873Z,72.57
2018-02-16T23:22:05.850Z,56.90
2018-02-16T23:24:33.349Z,67.13
2018-02-16T23:27:00.879Z,79.93
2018-02-16T23:29:29.149Z,72.73
2018-02-16T23:31:56.677Z,62.53
2018-02-16T23:34:24.950Z,68.40
2018-02-16T23:36:52.469Z,76.97
2018-02-16T23:39:19.974Z,66.30
2018-02-16T23:41:47.498Z,71.40
2018-02-16T23:44:15.323Z,56.57
2018-02-16T23:46:42.843Z,64.10
2018-02-16T23:49:11.120Z,54.27
2018-02-16T23:51:39.408Z,44.47
2018-02-16T23:54:06.922Z,45.90
2018-02-16T23:56:34.455Z,52.63
2018-02-16T23:59:02.033Z,57.37
