createdAt,value
2019-04-21T05:11:43.213Z,19.10
2019-04-21T05:14:03.133Z,19.50
2019-04-21T05:16:40.982Z,19.50
2019-04-21T05:19:02.045Z,19.60
2019-04-21T05:21:29.740Z,19.60
2019-04-21T05:23:44.339Z,19.60
2019-04-21T05:26:06.756Z,19.70
2019-04-21T05:28:37.439Z,19.70
2019-04-21T05:31:18.255Z,19.70
2019-04-21T05:33:53.023Z,19.70
2019-04-21T05:37:25.775Z,19.80
2019-04-21T05:39:52.427Z,19.80
2019-04-21T05:42:18.745Z,19.80
2019-04-21T05:45:01.681Z,19.80
2019-04-21T05:47:37.494Z,19.80
2019-04-21T05:49:56.004Z,19.80
2019-04-21T05:52:22.551Z,19.90
2019-04-21T05:57:31.822Z,19.90
2019-04-21T05:59:56.143Z,19.90
2019-04-21T06:02:29.326Z,19.90
2019-04-21T06:05:12.472Z,19.90
2019-04-21T06:07:23.055Z,19.90
2019-04-21T06:10:14.087Z,19.90
2019-04-21T06:12:20.902Z,19.90
2019-04-21T06:17:25.356Z,19.90
2019-04-21T06:19:49.383Z,19.90
2019-04-21T06:22:14.879Z,19.90
2019-04-21T06:25:16.294Z,19.90
2019-04-21T06:27:15.146Z,19.90
2019-04-21T06:29:43.967Z,19.90
2019-04-21T06:32:30.440Z,19.90
2019-04-21T06:35:02.505Z,19.90
2019-04-21T06:37:36.071Z,19.90
2019-04-21T06:42:09.142Z,19.90
2019-04-21T06:44:48.389Z,19.90
2019-04-21T06:47:15.513Z,19.90
2019-04-21T06:49:41.333Z,19.90
2019-04-21T06:52:19.332Z,19.90
2019-04-21T06:54:45.418Z,19.90
2019-04-21T06:57:18.443Z,19.90
2019-04-21T06:59:31.674Z,19.90
2019-04-21T07:02:28.971Z,19.90
2019-04-21T07:04:36.845Z,19.90
2019-04-21T07:06:59.377Z,19.90
2019-04-21T07:09:31.261Z,19.90
2019-04-21T07:11:59.948Z,19.90
2019-04-21T07:14:37.274Z,19.90
2019-04-21T07:17:09.789Z,19.90
2019-04-21T07:21:57.448Z,19.90
2019-04-21T07:24:31.463Z,19.90
2019-04-21T07:27:00.160Z,19.90
2019-04-21T07:29:27.168Z,19.90
2019-04-21T07:31:59.217Z,19.90
2019-04-21T07:34:28.945Z,19.90
2019-04-21T07:36:56.166Z,19.90
2019-04-21T07:39:18.027Z,19.90
2019-04-21T07:41:43.863Z,19.90
2019-04-21T07:44:09.157Z,19.90
2019-04-21T07:46:38.614Z,19.90
2019-04-21T07:49:19.236Z,19.90
2019-04-21T07:51:59.208Z,19.90
2019-04-21T07:54:32.035Z,19.90
2019-04-21T07:56:39.867Z,19.90
2019-04-21T07:59:31.520Z,19.90
2019-04-21T08:01:56.537Z,19.90
2019-04-21T08:04:37.844Z,19.90
2019-04-21T08:06:51.981Z,20.00
2019-04-21T08:09:19.548Z,20.00
2019-04-21T08:11:44.097Z,20.00
2019-04-21T08:14:19.481Z,20.00
2019-04-21T08:16:44.917Z,20.00
2019-04-21T08:19:14.493Z,20.00
2019-04-21T08:21:40.480Z,20.00
2019-04-21T08:24:13.202Z,20.00
2019-04-21T08:26:42.205Z,20.00
2019-04-21T08:29:22.443Z,20.00
2019-04-21T08:31:49.910Z,20.00
2019-04-21T08:34:17.856Z,20.00
2019-04-21T08:39:08.788Z,20.00
2019-04-21T08:41:31.365Z,20.00
2019-04-21T08:44:07.405Z,20.00
2019-04-21T08:46:31.068Z,20.00
2019-04-21T08:49:00.815Z,20.00
2019-04-21T08:51:34.085Z,20.00
2019-04-21T08:54:01.204Z,20.00
2019-04-21T08:56:36.872Z,20.00
2019-04-21T09:01:48.913Z,20.00
2019-04-21T09:04:23.353Z,20.00
2019-04-21T09:06:58.738Z,20.10
2019-04-21T09:09:24.236Z,20.10
2019-04-21T09:11:50.902Z,20.10
2019-04-21T09:14:17.854Z,20.10
2019-04-21T09:16:41.233Z,20.10
2019-04-21T09:19:20.285Z,20.10
2019-04-21T09:21:45.536Z,20.10
2019-04-21T09:24:12.511Z,20.10
2019-04-21T09:26:43.430Z,20.10
2019-04-21T09:29:04.364Z,20.10
2019-04-21T09:31:26.969Z,20.10
2019-04-21T09:33:52.562Z,20.10
2019-04-21T09:36:21.617Z,20.10
2019-04-21T09:38:57.663Z,20.10
2019-04-21T09:41:20.186Z,20.10
2019-04-21T09:43:49.197Z,20.20
2019-04-21T09:46:14.185Z,20.20
2019-04-21T09:48:51.849Z,20.20
2019-04-21T09:51:12.962Z,20.20
2019-04-21T09:53:43.294Z,20.20
2019-04-21T09:56:14.844Z,20.30
2019-04-21T09:58:44.042Z,20.30
2019-04-21T10:01:15.967Z,20.30
2019-04-21T10:03:41.234Z,20.30
2019-04-21T10:06:04.473Z,20.30
2019-04-21T10:08:34.155Z,20.30
2019-04-21T10:11:03.283Z,20.40
2019-04-21T10:13:31.871Z,20.40
2019-04-21T10:16:12.961Z,20.40
2019-04-21T10:18:40.482Z,20.40
2019-04-21T10:21:09.723Z,20.40
2019-04-21T10:23:39.461Z,20.40
2019-04-21T10:26:08.506Z,20.50
2019-04-21T10:28:37.322Z,20.50
2019-04-21T10:31:06.839Z,20.50
2019-04-21T10:33:36.622Z,20.50
2019-04-21T10:36:04.661Z,20.50
2019-04-21T10:38:40.066Z,20.60
2019-04-21T10:41:03.390Z,20.60
2019-04-21T10:43:31.293Z,20.60
2019-04-21T10:46:01.094Z,20.60
2019-04-21T10:48:28.737Z,20.70
2019-04-21T10:50:57.055Z,20.60
2019-04-21T10:53:29.087Z,20.70
2019-04-21T10:56:11.461Z,20.70
2019-04-21T10:58:32.372Z,20.80
2019-04-21T11:01:10.579Z,20.80
2019-04-21T11:03:44.638Z,20.80
2019-04-21T11:06:14.472Z,20.90
2019-04-21T11:08:45.696Z,20.90
2019-04-21T11:11:12.087Z,20.90
2019-04-21T11:13:40.992Z,20.90
2019-04-21T11:16:09.426Z,20.90
2019-04-21T11:18:38.220Z,21.00
2019-04-21T11:21:07.001Z,21.00
2019-04-21T11:23:37.391Z,21.00
2019-04-21T11:26:06.488Z,21.00
2019-04-21T11:28:34.662Z,21.10
2019-04-21T11:31:04.724Z,21.10
2019-04-21T11:33:33.312Z,21.10
2019-04-21T11:36:01.442Z,21.10
2019-04-21T11:38:51.310Z,21.20
2019-04-21T11:41:05.478Z,21.20
2019-04-21T11:43:33.026Z,21.20
2019-04-21T11:46:02.559Z,21.20
2019-04-21T11:48:32.480Z,21.20
2019-04-21T11:51:01.233Z,21.30
2019-04-21T11:53:28.803Z,21.30
2019-04-21T11:55:58.775Z,21.30
2019-04-21T11:58:27.744Z,21.30
2019-04-21T12:00:58.090Z,21.30
2019-04-21T12:03:27.519Z,21.40
2019-04-21T12:05:55.529Z,21.40
2019-04-21T12:08:33.237Z,21.40
2019-04-21T12:10:55.509Z,21.40
2019-04-21T12:13:24.873Z,21.40
2019-04-21T12:15:54.712Z,21.50
2019-04-21T12:18:25.010Z,21.50
2019-04-21T12:20:51.626Z,21.50
2019-04-21T12:23:20.443Z,21.50
2019-04-21T12:25:49.502Z,21.60
2019-04-21T12:28:17.923Z,21.60
2019-04-21T12:30:47.378Z,21.60
2019-04-21T12:33:22.548Z,21.60
2019-04-21T12:35:51.589Z,21.60
2019-04-21T12:38:33.355Z,21.60
2019-04-21T12:40:50.754Z,21.60
2019-04-21T12:43:18.828Z,21.70
2019-04-21T12:45:47.736Z,21.70
2019-04-21T12:48:17.929Z,21.70
2019-04-21T12:50:47.926Z,21.70
2019-04-21T12:53:16.051Z,21.70
2019-04-21T12:55:46.339Z,21.80
2019-04-21T12:58:13.198Z,21.80
2019-04-21T13:00:42.807Z,21.80
2019-04-21T13:03:10.235Z,21.90
2019-04-21T13:05:39.979Z,21.90
2019-04-21T13:08:09.171Z,21.90
2019-04-21T13:10:38.211Z,21.90
2019-04-21T13:13:08.019Z,21.90
2019-04-21T13:15:35.859Z,22.00
2019-04-21T13:18:04.757Z,22.00
2019-04-21T13:20:34.154Z,22.00
2019-04-21T13:23:03.869Z,22.00
2019-04-21T13:25:31.776Z,22.00
2019-04-21T13:28:00.917Z,22.10
2019-04-21T13:30:30.615Z,22.10
2019-04-21T13:33:00.796Z,22.10
2019-04-21T13:35:30.636Z,22.10
2019-04-21T13:40:49.870Z,22.10
2019-04-21T13:43:05.784Z,22.20
2019-04-21T13:45:32.272Z,22.20
2019-04-21T13:48:01.077Z,22.20
2019-04-21T13:50:31.087Z,22.20
2019-04-21T13:52:58.764Z,22.20
2019-04-21T13:55:27.676Z,22.20
2019-04-21T13:57:56.885Z,22.30
2019-04-21T14:00:27.375Z,22.30
2019-04-21T14:02:54.748Z,22.30
2019-04-21T14:05:24.513Z,22.30
2019-04-21T14:07:52.628Z,22.40
2019-04-21T14:10:21.865Z,22.40
2019-04-21T14:12:50.707Z,22.40
2019-04-21T14:15:20.247Z,22.40
2019-04-21T14:17:49.332Z,22.40
2019-04-21T14:22:46.597Z,22.40
2019-04-21T14:25:15.516Z,22.50
2019-04-21T14:27:48.239Z,22.50
2019-04-21T14:30:14.455Z,22.50
2019-04-21T14:32:44.256Z,22.50
2019-04-21T14:35:12.547Z,22.50
2019-04-21T14:37:42.462Z,22.50
2019-04-21T14:40:15.509Z,22.60
2019-04-21T14:42:38.531Z,22.60
2019-04-21T14:45:07.271Z,22.60
2019-04-21T14:47:44.179Z,22.60
2019-04-21T14:51:16.721Z,22.60
2019-04-21T14:53:51.933Z,22.60
2019-04-21T14:56:21.482Z,22.60
2019-04-21T14:58:48.804Z,22.60
2019-04-21T15:01:19.761Z,22.70
2019-04-21T15:03:49.902Z,22.70
2019-04-21T15:06:17.319Z,22.70
2019-04-21T15:08:47.004Z,22.70
2019-04-21T15:11:16.085Z,22.70
2019-04-21T15:13:43.986Z,22.80
2019-04-21T15:16:13.132Z,22.80
2019-04-21T15:18:41.994Z,22.80
2019-04-21T15:21:11.136Z,22.80
2019-04-21T15:23:40.284Z,22.80
2019-04-21T15:26:08.344Z,22.90
2019-04-21T15:28:37.900Z,22.90
2019-04-21T15:31:05.636Z,22.90
2019-04-21T15:33:34.944Z,22.90
2019-04-21T15:36:04.963Z,22.90
2019-04-21T15:38:33.911Z,23.00
2019-04-21T15:41:05.029Z,23.00
2019-04-21T15:43:30.914Z,23.00
2019-04-21T15:46:00.643Z,23.00
2019-04-21T15:48:28.925Z,23.10
2019-04-21T15:50:58.725Z,23.10
2019-04-21T15:53:27.666Z,23.10
2019-04-21T15:56:02.542Z,23.20
2019-04-21T15:58:36.781Z,23.20
2019-04-21T16:01:10.150Z,23.20
2019-04-21T16:03:38.567Z,23.30
2019-04-21T16:06:07.618Z,23.30
2019-04-21T16:08:35.378Z,23.30
2019-04-21T16:11:07.137Z,23.30
2019-04-21T16:13:34.100Z,23.30
2019-04-21T16:16:02.227Z,23.30
2019-04-21T16:18:32.005Z,23.40
2019-04-21T16:21:00.011Z,23.30
2019-04-21T16:23:28.798Z,23.40
2019-04-21T16:25:58.980Z,23.40
2019-04-21T16:28:27.027Z,23.40
2019-04-21T16:30:56.148Z,23.40
2019-04-21T16:33:25.151Z,23.40
2019-04-21T16:35:53.758Z,23.40
2019-04-21T16:38:23.610Z,23.40
2019-04-21T16:40:57.459Z,23.40
2019-04-21T16:43:20.179Z,23.50
2019-04-21T16:45:49.136Z,23.50
2019-04-21T16:48:19.111Z,23.50
2019-04-21T16:50:47.800Z,23.50
2019-04-21T16:53:23.986Z,23.60
2019-04-21T16:55:57.260Z,23.70
2019-04-21T16:58:42.934Z,23.70
2019-04-21T17:01:16.365Z,23.80
2019-04-21T17:03:42.607Z,23.90
2019-04-21T17:06:11.516Z,23.90
2019-04-21T17:08:40.909Z,23.90
2019-04-21T17:11:18.575Z,24.00
2019-04-21T17:13:38.258Z,24.00
2019-04-21T17:16:31.924Z,24.10
2019-04-21T17:18:48.855Z,24.10
2019-04-21T17:21:06.600Z,24.10
2019-04-21T17:23:33.581Z,24.20
2019-04-21T17:26:03.309Z,24.20
2019-04-21T17:28:30.806Z,24.20
2019-04-21T17:31:00.087Z,24.20
2019-04-21T17:33:30.154Z,24.20
2019-04-21T17:35:58.658Z,24.30
2019-04-21T17:38:27.893Z,24.30
2019-04-21T17:45:53.199Z,24.30
2019-04-21T17:48:21.876Z,24.30
2019-04-21T17:51:03.333Z,24.30
2019-04-21T17:53:42.946Z,24.30
2019-04-21T17:56:26.158Z,24.20
2019-04-21T17:58:52.424Z,24.20
2019-04-21T18:04:01.686Z,24.10
2019-04-21T18:06:14.279Z,24.10
2019-04-21T18:08:53.763Z,24.00
2019-04-21T18:11:08.781Z,24.00
2019-04-21T18:13:28.738Z,23.90
2019-04-21T18:16:09.682Z,23.90
2019-04-21T18:18:26.630Z,23.90
2019-04-21T18:21:00.867Z,23.80
2019-04-21T18:23:45.045Z,23.80
2019-04-21T18:26:08.184Z,23.70
2019-04-21T18:28:32.520Z,23.70
2019-04-21T18:31:04.639Z,23.70
2019-04-21T18:33:37.059Z,23.60
2019-04-21T18:36:31.725Z,23.60
2019-04-21T18:39:09.700Z,23.60
2019-04-21T18:41:30.107Z,23.60
2019-04-21T18:44:27.926Z,23.50
2019-04-21T18:46:53.674Z,23.50
2019-04-21T18:49:06.730Z,23.50
2019-04-21T18:51:49.280Z,23.50
2019-04-21T18:54:29.923Z,23.50
2019-04-21T18:56:55.189Z,23.50
2019-04-21T18:59:09.509Z,23.50
2019-04-21T19:01:40.076Z,23.40
2019-04-21T19:04:16.794Z,23.40
2019-04-21T19:06:54.525Z,23.40
2019-04-21T19:09:21.669Z,23.40
2019-04-21T19:11:53.461Z,23.40
2019-04-21T19:21:55.426Z,23.30
2019-04-21T19:29:24.305Z,23.30
2019-04-21T19:31:49.765Z,23.30
2019-04-21T19:34:08.174Z,23.30
2019-04-21T19:36:30.792Z,23.30
2019-04-21T19:39:06.858Z,23.30
2019-04-21T19:41:41.225Z,23.30
2019-04-21T19:44:14.192Z,23.20
2019-04-21T19:46:39.424Z,23.20
2019-04-21T19:49:17.243Z,23.20
2019-04-21T19:51:33.853Z,23.20
2019-04-21T19:53:59.089Z,23.20
2019-04-21T19:56:19.386Z,23.10
2019-04-21T19:58:49.190Z,23.20
2019-04-21T20:01:17.356Z,23.10
2019-04-21T20:03:49.761Z,23.10
2019-04-21T20:06:28.800Z,23.10
2019-04-21T20:08:56.436Z,23.10
2019-04-21T20:11:31.122Z,23.10
2019-04-21T20:14:18.326Z,23.00
2019-04-21T20:16:30.812Z,23.00
2019-04-21T20:18:44.095Z,23.00
2019-04-21T20:21:08.100Z,23.00
2019-04-21T20:23:40.630Z,23.00
2019-04-21T20:26:06.812Z,22.90
2019-04-21T20:28:45.728Z,22.90
2019-04-21T20:31:18.860Z,22.90
2019-04-21T20:33:53.939Z,22.90
2019-04-21T20:36:23.810Z,22.90
2019-04-21T20:38:39.253Z,22.90
2019-04-21T20:41:15.309Z,22.80
2019-04-21T20:43:48.054Z,22.80
2019-04-21T20:46:11.984Z,22.80
2019-04-21T20:48:42.897Z,22.80
2019-04-21T20:51:14.551Z,22.70
2019-04-21T20:53:42.578Z,22.70
2019-04-21T20:56:03.371Z,22.70
