createdAt,value
2023-04-13T00:00:04.932Z,0.50
2023-04-13T00:01:04.962Z,0.50
2023-04-13T00:02:05.046Z,0.50
2023-04-13T00:03:05.057Z,0.51
2023-04-13T00:04:05.496Z,0.50
2023-04-13T00:05:05.105Z,0.51
2023-04-13T00:06:05.120Z,0.50
2023-04-13T00:07:05.144Z,0.51
2023-04-13T00:08:05.167Z,0.50
2023-04-13T00:09:05.204Z,0.50
2023-04-13T00:10:05.229Z,0.51
2023-04-13T00:11:05.272Z,0.50
2023-04-13T00:12:05.312Z,0.50
2023-04-13T00:13:05.463Z,0.50
2023-04-13T00:14:05.338Z,0.50
2023-04-13T00:15:05.412Z,0.51
2023-04-13T00:16:05.391Z,0.50
2023-04-13T00:17:05.455Z,0.50
2023-04-13T00:18:05.494Z,0.50
2023-04-13T00:19:05.458Z,0.50
2023-04-13T00:20:05.493Z,0.50
2023-04-13T00:21:05.535Z,0.51
2023-04-13T00:22:05.529Z,0.51
2023-04-13T00:23:05.546Z,0.51
2023-04-13T00:24:05.584Z,0.50
2023-04-13T00:25:05.585Z,0.51
2023-04-13T00:26:05.585Z,0.50
2023-04-13T00:27:05.582Z,0.52
2023-04-13T00:28:05.615Z,0.51
2023-04-13T00:29:05.604Z,0.50
2023-04-13T00:30:05.634Z,0.51
2023-04-13T00:31:05.688Z,0.51
2023-04-13T00:32:05.714Z,0.50
2023-04-13T00:33:05.775Z,0.50
2023-04-13T00:34:05.737Z,0.50
2023-04-13T00:35:05.786Z,0.50
2023-04-13T00:36:05.824Z,0.50
2023-04-13T00:37:05.825Z,0.51
2023-04-13T00:38:05.814Z,0.51
2023-04-13T00:39:05.876Z,0.51
2023-04-13T00:40:05.886Z,0.50
2023-04-13T00:41:05.941Z,0.50
2023-04-13T00:42:05.922Z,0.50
2023-04-13T00:43:05.957Z,0.51
2023-04-13T00:44:05.963Z,0.50
2023-04-13T00:45:05.991Z,0.51
2023-04-13T00:46:05.986Z,0.51
2023-04-13T00:47:05.998Z,0.50
2023-04-13T00:48:06.045Z,0.51
2023-04-13T00:49:06.006Z,0.51
2023-04-13T00:50:06.034Z,0.50
2023-04-13T00:51:06.046Z,0.50
2023-04-13T00:52:06.025Z,0.50
2023-04-13T00:53:08.834Z,0.51
2023-04-13T00:54:06.054Z,0.51
2023-04-13T00:55:06.056Z,0.51
2023-04-13T00:56:06.065Z,0.51
2023-04-13T00:57:06.026Z,0.51
2023-04-13T00:58:06.029Z,0.51
2023-04-13T00:59:06.015Z,0.51
2023-04-13T01:00:06.008Z,0.50
2023-04-13T01:01:06.087Z,0.50
2023-04-13T01:02:06.069Z,0.50
2023-04-13T01:03:06.050Z,0.51
2023-04-13T01:04:06.014Z,0.51
2023-04-13T01:05:05.964Z,0.51
2023-04-13T01:06:05.964Z,0.50
2023-04-13T01:07:05.984Z,0.50
2023-04-13T01:08:05.945Z,0.50
2023-04-13T01:09:05.941Z,0.51
2023-04-13T01:10:05.931Z,0.50
2023-04-13T01:11:06.003Z,0.50
2023-04-13T01:12:05.925Z,0.51
2023-04-13T01:13:05.923Z,0.50
2023-04-13T01:14:05.936Z,0.50
2023-04-13T01:15:05.915Z,0.51
2023-04-13T01:16:05.934Z,0.50
2023-04-13T01:17:05.894Z,0.51
2023-04-13T01:18:05.859Z,0.51
2023-04-13T01:20:25.003Z,0.50
2023-04-13T01:21:24.964Z,0.50
2023-04-13T01:22:24.985Z,0.50
2023-04-13T01:23:25.022Z,0.50
2023-04-13T01:24:24.966Z,0.50
2023-04-13T01:25:24.967Z,0.50
2023-04-13T01:26:24.957Z,0.51
2023-04-13T01:27:24.936Z,0.51
2023-04-13T01:28:24.949Z,0.50
2023-04-13T01:29:24.915Z,0.50
2023-04-13T01:30:24.931Z,0.51
2023-04-13T01:31:24.985Z,0.50
2023-04-13T01:32:24.901Z,0.50
2023-04-13T01:33:24.919Z,0.51
2023-04-13T01:34:24.887Z,0.50
2023-04-13T01:35:24.882Z,0.50
2023-04-13T01:36:24.875Z,0.50
2023-04-13T01:37:24.877Z,0.50
2023-04-13T01:38:24.889Z,0.51
2023-04-13T01:39:24.845Z,0.51
2023-04-13T01:40:24.861Z,0.50
2023-04-13T01:41:24.853Z,0.50
2023-04-13T01:42:24.832Z,0.51
2023-04-13T01:43:24.846Z,0.51
2023-04-13T01:44:24.834Z,0.50
2023-04-13T01:45:24.830Z,0.50
2023-04-13T01:46:24.812Z,0.50
2023-04-13T01:47:24.820Z,0.50
2023-04-13T01:48:24.803Z,0.51
2023-04-13T01:49:24.778Z,0.50
2023-04-13T01:50:24.786Z,0.51
2023-04-13T01:51:24.784Z,0.50
2023-04-13T01:52:24.757Z,0.51
2023-04-13T01:53:24.778Z,0.50
2023-04-13T01:54:24.741Z,0.50
2023-04-13T01:55:24.756Z,0.50
2023-04-13T01:56:24.752Z,0.50
2023-04-13T01:57:24.743Z,0.51
2023-04-13T01:58:24.739Z,0.51
2023-04-13T01:59:24.701Z,0.50
2023-04-13T02:00:24.696Z,0.50
2023-04-13T02:01:24.796Z,0.50
2023-04-13T02:02:24.797Z,0.50
2023-04-13T02:03:24.753Z,0.50
2023-04-13T02:04:24.844Z,0.50
2023-04-13T02:05:24.679Z,0.51
2023-04-13T02:06:24.689Z,0.50
2023-04-13T02:07:24.675Z,0.50
2023-04-13T02:08:24.669Z,0.50
2023-04-13T02:09:24.639Z,0.50
2023-04-13T02:10:24.646Z,0.50
2023-04-13T02:11:24.672Z,0.51
2023-04-13T02:12:24.645Z,0.50
2023-04-13T02:13:24.626Z,0.50
2023-04-13T02:14:24.646Z,0.51
2023-04-13T02:15:24.624Z,0.51
2023-04-13T02:16:24.634Z,0.50
2023-04-13T02:17:24.595Z,0.51
2023-04-13T02:18:24.612Z,0.51
2023-04-13T02:19:24.604Z,0.50
2023-04-13T02:20:24.575Z,0.51
2023-04-13T02:21:24.608Z,0.50
2023-04-13T02:22:24.600Z,0.51
2023-04-13T02:23:24.577Z,0.50
2023-04-13T02:24:24.556Z,0.50
2023-04-13T02:25:24.554Z,0.50
2023-04-13T02:26:24.549Z,0.50
2023-04-13T02:27:24.525Z,0.50
2023-04-13T02:28:24.517Z,0.51
2023-04-13T02:29:24.518Z,0.51
2023-04-13T02:30:24.517Z,0.51
2023-04-13T02:31:24.579Z,0.51
2023-04-13T02:32:24.567Z,0.51
2023-04-13T02:33:24.492Z,0.51
2023-04-13T02:34:24.491Z,0.50
2023-04-13T02:35:24.493Z,0.51
2023-04-13T02:36:24.473Z,0.51
2023-04-13T02:37:24.452Z,0.51
2023-04-13T02:38:24.450Z,0.50
2023-04-13T02:39:24.438Z,0.50
2023-04-13T02:40:24.431Z,0.51
2023-04-13T02:41:24.451Z,0.50
2023-04-13T02:42:24.540Z,0.50
2023-04-13T02:43:24.554Z,0.50
2023-04-13T02:44:24.599Z,0.51
2023-04-13T02:45:24.619Z,0.51
2023-04-13T02:46:24.742Z,0.50
2023-04-13T02:47:24.721Z,0.50
2023-04-13T02:48:24.735Z,0.50
2023-04-13T02:49:24.781Z,0.50
2023-04-13T02:50:24.760Z,0.50
2023-04-13T02:51:24.841Z,0.50
2023-04-13T02:52:24.805Z,0.50
2023-04-13T02:53:24.793Z,0.50
2023-04-13T02:54:24.848Z,0.51
2023-04-13T02:55:24.885Z,0.51
2023-04-13T02:56:24.855Z,0.50
2023-04-13T02:57:24.881Z,0.51
2023-04-13T02:58:24.900Z,0.51
2023-04-13T02:59:24.891Z,0.50
2023-04-13T03:00:24.944Z,0.51
2023-04-13T03:01:25.062Z,0.51
2023-04-13T03:02:25.086Z,0.50
2023-04-13T03:03:25.106Z,0.50
2023-04-13T03:04:25.006Z,0.50
2023-04-13T03:05:25.028Z,0.50
2023-04-13T03:06:25.037Z,0.51
2023-04-13T03:07:25.037Z,0.51
2023-04-13T03:08:25.067Z,0.51
2023-04-13T03:09:25.080Z,0.51
2023-04-13T03:10:25.079Z,0.50
2023-04-13T03:11:25.103Z,0.50
2023-04-13T03:12:25.105Z,0.50
2023-04-13T03:13:25.106Z,0.51
2023-04-13T03:14:25.141Z,0.50
2023-04-13T03:15:25.122Z,0.50
2023-04-13T03:16:25.153Z,0.50
2023-04-13T03:17:25.125Z,0.50
2023-04-13T03:18:25.120Z,0.50
2023-04-13T03:19:25.134Z,0.51
2023-04-13T03:20:25.165Z,0.50
2023-04-13T03:21:25.182Z,0.51
2023-04-13T03:22:25.568Z,0.50
2023-04-13T03:23:25.220Z,0.50
2023-04-13T03:24:25.205Z,0.51
2023-04-13T03:25:25.230Z,0.50
2023-04-13T03:26:25.216Z,0.50
2023-04-13T03:27:25.194Z,0.50
2023-04-13T03:28:25.198Z,0.50
2023-04-13T03:29:25.212Z,0.50
2023-04-13T03:30:25.211Z,0.51
2023-04-13T03:31:25.262Z,0.51
2023-04-13T03:32:25.749Z,0.50
2023-04-13T03:33:25.193Z,0.50
2023-04-13T03:34:25.220Z,0.52
2023-04-13T03:35:25.223Z,0.50
2023-04-13T03:36:25.230Z,0.51
2023-04-13T03:37:25.230Z,0.51
2023-04-13T03:38:25.240Z,0.51
2023-04-13T03:39:25.240Z,0.51
2023-04-13T03:40:25.195Z,0.50
2023-04-13T03:41:25.216Z,0.50
2023-04-13T03:42:25.253Z,0.50
2023-04-13T03:43:25.258Z,0.50
2023-04-13T03:44:25.235Z,0.50
2023-04-13T03:45:25.235Z,0.50
2023-04-13T03:46:25.238Z,0.50
2023-04-13T03:47:25.230Z,0.51
2023-04-13T03:48:25.205Z,0.51
2023-04-13T03:49:25.237Z,0.51
2023-04-13T03:50:25.204Z,0.51
2023-04-13T03:51:25.193Z,0.50
2023-04-13T03:52:25.186Z,0.51
2023-04-13T03:53:25.161Z,0.50
2023-04-13T03:54:25.288Z,0.51
2023-04-13T03:55:25.158Z,0.51
2023-04-13T03:56:25.179Z,0.51
2023-04-13T03:57:25.154Z,0.50
2023-04-13T03:58:25.137Z,0.50
2023-04-13T03:59:25.156Z,0.51
2023-04-13T04:00:25.167Z,0.51
2023-04-13T04:01:25.157Z,0.50
2023-04-13T04:02:25.342Z,0.50
2023-04-13T04:03:25.207Z,0.50
2023-04-13T04:04:25.229Z,0.51
2023-04-13T04:05:25.236Z,0.51
2023-04-13T04:06:25.186Z,0.51
2023-04-13T04:07:25.221Z,0.51
2023-04-13T04:08:25.214Z,0.50
2023-04-13T04:09:25.217Z,0.50
2023-04-13T04:10:25.182Z,0.51
2023-04-13T04:11:25.182Z,0.50
2023-04-13T04:12:25.761Z,0.50
2023-04-13T04:13:25.193Z,0.50
2023-04-13T04:14:25.170Z,0.50
2023-04-13T04:15:25.139Z,0.51
2023-04-13T04:16:25.198Z,0.51
2023-04-13T04:17:25.237Z,0.51
2023-04-13T04:18:25.182Z,0.51
2023-04-13T04:19:25.144Z,0.51
2023-04-13T04:20:25.155Z,0.51
2023-04-13T04:21:25.150Z,0.51
2023-04-13T04:22:25.115Z,0.50
2023-04-13T04:23:25.118Z,0.50
2023-04-13T04:24:25.136Z,0.51
2023-04-13T04:25:25.143Z,0.51
2023-04-13T04:26:25.197Z,0.51
2023-04-13T04:27:25.128Z,0.51
2023-04-13T04:28:25.126Z,0.51
2023-04-13T04:29:25.111Z,0.51
2023-04-13T04:30:25.134Z,0.50
2023-04-13T04:31:25.132Z,0.51
2023-04-13T04:32:25.136Z,0.50
2023-04-13T04:33:25.145Z,0.51
2023-04-13T04:34:25.139Z,0.50
2023-04-13T04:35:25.110Z,0.50
2023-04-13T04:36:25.130Z,0.50
2023-04-13T04:37:25.130Z,0.51
2023-04-13T04:38:25.118Z,0.51
2023-04-13T04:39:25.123Z,0.51
2023-04-13T04:40:25.120Z,0.51
2023-04-13T04:41:25.103Z,0.51
2023-04-13T04:42:25.100Z,0.50
2023-04-13T04:43:25.088Z,0.51
2023-04-13T04:44:25.245Z,0.50
2023-04-13T04:45:25.109Z,0.51
2023-04-13T04:46:25.166Z,0.51
2023-04-13T04:47:25.141Z,0.51
2023-04-13T04:48:25.082Z,0.50
2023-04-13T04:49:25.066Z,0.51
2023-04-13T04:50:25.074Z,0.50
2023-04-13T04:51:25.107Z,0.50
2023-04-13T04:52:25.264Z,0.50
2023-04-13T04:53:25.085Z,0.51
2023-04-13T04:54:25.063Z,0.50
2023-04-13T04:55:25.071Z,0.50
2023-04-13T04:56:25.079Z,0.50
2023-04-13T04:57:25.047Z,0.50
2023-04-13T04:58:25.031Z,0.51
2023-04-13T04:59:25.063Z,0.50
2023-04-13T05:00:25.074Z,0.51
2023-04-13T05:01:25.076Z,0.51
2023-04-13T05:02:25.098Z,0.50
2023-04-13T05:03:25.109Z,0.50
2023-04-13T05:04:25.051Z,0.51
2023-04-13T05:05:25.032Z,0.51
2023-04-13T05:06:25.011Z,0.51
2023-04-13T05:07:25.027Z,0.51
2023-04-13T05:08:24.984Z,0.51
2023-04-13T05:09:25.003Z,0.51
2023-04-13T05:10:25.016Z,0.50
2023-04-13T05:11:25.001Z,0.50
2023-04-13T05:12:25.028Z,0.51
2023-04-13T05:13:25.029Z,0.51
2023-04-13T05:14:25.030Z,0.51
2023-04-13T05:15:25.038Z,0.50
2023-04-13T05:16:25.047Z,0.51
2023-04-13T05:17:25.049Z,0.51
2023-04-13T05:18:25.012Z,0.51
2023-04-13T05:19:25.013Z,0.51
2023-04-13T05:20:25.017Z,0.51
2023-04-13T05:21:24.985Z,0.50
2023-04-13T05:22:24.962Z,0.51
2023-04-13T05:23:24.955Z,0.51
2023-04-13T05:24:24.969Z,0.50
2023-04-13T05:25:24.982Z,0.50
2023-04-13T05:26:24.952Z,0.51
2023-04-13T05:27:24.943Z,0.51
2023-04-13T05:28:24.922Z,0.50
2023-04-13T05:29:24.936Z,0.50
2023-04-13T05:30:24.949Z,0.50
2023-04-13T05:31:24.967Z,0.51
2023-04-13T05:32:25.401Z,0.50
2023-04-13T05:33:24.926Z,0.51
2023-04-13T05:34:24.927Z,0.56
2023-04-13T05:35:24.957Z,0.53
2023-04-13T05:36:24.947Z,0.50
2023-04-13T05:37:24.995Z,0.50
2023-04-13T05:38:24.917Z,0.49
2023-04-13T05:39:24.927Z,0.45
2023-04-13T05:40:24.937Z,0.50
2023-04-13T05:41:24.970Z,0.60
2023-04-13T05:42:25.326Z,0.68
2023-04-13T05:43:25.000Z,0.56
2023-04-13T05:44:25.154Z,0.53
2023-04-13T05:46:51.487Z,0.50
2023-04-13T05:47:44.439Z,0.50
2023-04-13T05:48:44.251Z,0.50
2023-04-13T05:49:44.173Z,0.50
2023-04-13T05:50:44.199Z,0.50
2023-04-13T05:51:44.166Z,0.50
2023-04-13T05:52:44.410Z,0.50
2023-04-13T05:53:44.205Z,0.53
2023-04-13T05:54:44.142Z,0.52
2023-04-13T05:55:45.098Z,0.56
2023-04-13T05:56:44.134Z,0.58
2023-04-13T05:57:44.920Z,0.59
2023-04-13T05:58:44.092Z,0.74
2023-04-13T05:59:44.916Z,0.72
2023-04-13T06:00:44.181Z,0.76
2023-04-13T06:01:44.240Z,0.76
2023-04-13T06:02:44.265Z,0.87
2023-04-13T06:03:44.297Z,0.89
2023-04-13T06:04:44.180Z,0.90
2023-04-13T06:05:44.054Z,0.83
2023-04-13T06:06:44.113Z,0.85
2023-04-13T06:07:44.239Z,0.91
2023-04-13T06:08:44.272Z,0.95
2023-04-13T06:09:45.027Z,0.95
2023-04-13T06:10:45.382Z,1.00
2023-04-13T06:11:44.442Z,1.04
2023-04-13T06:12:44.474Z,1.00
2023-04-13T06:13:44.406Z,0.98
2023-04-13T06:14:44.460Z,0.97
2023-04-13T06:15:44.562Z,0.95
2023-04-13T06:16:44.628Z,0.89
2023-04-13T06:17:44.634Z,0.89
2023-04-13T06:18:44.627Z,0.83
2023-04-13T06:19:44.582Z,0.80
2023-04-13T06:20:44.635Z,0.79
2023-04-13T06:21:44.747Z,0.85
2023-04-13T06:22:44.694Z,0.81
2023-04-13T06:23:45.385Z,0.89
2023-04-13T06:24:44.771Z,0.93
2023-04-13T06:25:44.733Z,0.95
2023-04-13T06:26:44.793Z,0.94
2023-04-13T06:27:44.829Z,0.93
2023-04-13T06:28:44.826Z,0.91
2023-04-13T06:29:44.889Z,0.92
2023-04-13T06:30:44.959Z,0.93
2023-04-13T06:31:45.132Z,0.99
2023-04-13T06:32:44.942Z,0.93
2023-04-13T06:33:44.950Z,1.01
2023-04-13T06:34:44.928Z,1.22
2023-04-13T06:35:44.964Z,1.44
2023-04-13T06:36:45.026Z,1.38
2023-04-13T06:37:45.040Z,0.91
2023-04-13T06:38:45.024Z,0.75
2023-04-13T06:39:45.078Z,0.65
2023-04-13T06:40:45.210Z,0.51
2023-04-13T06:41:45.277Z,0.52
2023-04-13T06:42:45.553Z,0.50
2023-04-13T06:43:45.612Z,0.50
2023-04-13T06:44:45.386Z,0.55
2023-04-13T06:45:45.389Z,0.59
2023-04-13T06:46:45.427Z,0.65
2023-04-13T06:47:45.557Z,0.64
2023-04-13T06:48:45.504Z,0.58
2023-04-13T06:49:45.519Z,0.66
2023-04-13T06:50:45.590Z,0.74
2023-04-13T06:51:45.524Z,0.83
2023-04-13T06:52:45.677Z,0.90
2023-04-13T06:53:45.562Z,0.79
2023-04-13T06:54:45.628Z,0.73
2023-04-13T06:55:46.452Z,0.83
2023-04-13T06:56:45.825Z,0.82
2023-04-13T06:57:45.927Z,0.84
2023-04-13T06:58:45.540Z,0.81
2023-04-13T06:59:45.584Z,1.03
2023-04-13T07:00:45.576Z,1.10
2023-04-13T07:01:45.660Z,1.17
2023-04-13T07:02:45.759Z,1.16
2023-04-13T07:03:45.710Z,1.30
2023-04-13T07:04:45.628Z,1.38
2023-04-13T07:05:45.580Z,1.47
2023-04-13T07:06:45.690Z,1.23
2023-04-13T07:07:45.587Z,1.06
2023-04-13T07:08:46.489Z,1.18
2023-04-13T07:09:45.659Z,1.14
2023-04-13T07:10:45.712Z,1.20
2023-04-13T07:11:45.781Z,1.34
2023-04-13T07:12:45.987Z,1.29
2023-04-13T07:13:45.887Z,1.30
2023-04-13T07:14:45.937Z,1.44
2023-04-13T07:15:46.033Z,1.60
2023-04-13T07:16:46.049Z,1.56
2023-04-13T07:17:46.208Z,1.51
2023-04-13T07:18:46.189Z,1.60
2023-04-13T07:19:46.236Z,1.52
2023-04-13T07:20:46.302Z,1.67
2023-04-13T07:21:46.383Z,4.11
2023-04-13T07:22:46.442Z,5.15
2023-04-13T07:23:46.442Z,4.10
2023-04-13T07:24:46.522Z,3.45
2023-04-13T07:25:46.639Z,3.20
2023-04-13T07:26:46.592Z,2.97
2023-04-13T07:27:46.943Z,2.80
2023-04-13T07:28:46.732Z,2.70
2023-04-13T07:29:46.767Z,2.72
2023-04-13T07:30:46.833Z,2.76
2023-04-13T07:31:46.898Z,2.84
2023-04-13T07:32:47.003Z,2.96
2023-04-13T07:33:46.951Z,2.61
2023-04-13T07:34:46.966Z,1.93
2023-04-13T07:35:47.000Z,2.12
2023-04-13T07:36:47.023Z,2.08
2023-04-13T07:37:47.132Z,2.12
2023-04-13T07:38:47.194Z,2.24
2023-04-13T07:39:47.252Z,2.06
2023-04-13T07:40:47.306Z,2.07
2023-04-13T07:41:47.352Z,1.97
2023-04-13T07:42:47.471Z,1.96
2023-04-13T07:43:47.453Z,1.87
2023-04-13T07:44:47.548Z,2.19
2023-04-13T07:45:47.591Z,2.29
2023-04-13T07:46:47.710Z,2.58
2023-04-13T07:47:48.050Z,2.24
2023-04-13T07:48:47.760Z,2.32
2023-04-13T07:49:47.804Z,2.60
2023-04-13T07:50:47.851Z,2.71
2023-04-13T07:51:47.912Z,2.51
2023-04-13T07:52:47.925Z,2.71
2023-04-13T07:53:48.007Z,2.51
2023-04-13T07:54:48.023Z,2.34
2023-04-13T07:55:48.037Z,2.66
2023-04-13T07:56:48.053Z,2.69
2023-04-13T07:57:48.151Z,2.64
2023-04-13T07:58:48.153Z,2.56
2023-04-13T07:59:48.150Z,2.82
2023-04-13T08:00:48.174Z,2.82
2023-04-13T08:01:48.259Z,2.79
2023-04-13T08:02:48.451Z,2.29
2023-04-13T08:03:48.394Z,2.46
2023-04-13T08:04:48.458Z,2.41
2023-04-13T08:05:48.391Z,2.59
2023-04-13T08:06:48.424Z,2.63
2023-04-13T08:07:48.440Z,2.22
2023-04-13T08:08:48.462Z,2.24
2023-04-13T08:09:48.516Z,2.56
2023-04-13T08:10:48.545Z,2.78
2023-04-13T08:11:48.561Z,2.09
2023-04-13T08:12:48.992Z,1.73
2023-04-13T08:13:48.576Z,1.51
2023-04-13T08:14:48.667Z,1.49
2023-04-13T08:15:48.621Z,1.37
2023-04-13T08:16:48.721Z,1.30
2023-04-13T08:17:48.793Z,1.41
2023-04-13T08:18:48.786Z,1.50
2023-04-13T08:19:48.807Z,1.49
2023-04-13T08:20:48.837Z,1.38
2023-04-13T08:21:48.839Z,1.13
2023-04-13T08:22:48.872Z,1.32
2023-04-13T08:23:48.903Z,1.21
2023-04-13T08:24:48.963Z,0.98
2023-04-13T08:25:48.962Z,0.67
2023-04-13T08:26:49.001Z,0.75
2023-04-13T08:27:49.054Z,0.83
2023-04-13T08:28:49.179Z,0.67
2023-04-13T08:29:49.226Z,0.87
2023-04-13T08:30:49.172Z,0.78
2023-04-13T08:31:49.189Z,0.59
2023-04-13T08:32:49.317Z,0.57
2023-04-13T08:33:49.296Z,0.54
2023-04-13T08:34:49.345Z,0.65
2023-04-13T08:35:49.403Z,0.57
2023-04-13T08:36:49.436Z,0.66
2023-04-13T08:37:49.492Z,0.60
2023-04-13T08:38:49.515Z,0.65
2023-04-13T08:39:49.565Z,0.66
2023-04-13T08:40:50.312Z,0.70
2023-04-13T08:41:49.667Z,0.80
2023-04-13T08:42:49.718Z,0.78
2023-04-13T08:43:49.734Z,0.78
2023-04-13T08:44:50.097Z,0.94
2023-04-13T08:45:49.900Z,1.07
2023-04-13T08:46:51.965Z,1.19
2023-04-13T08:47:50.065Z,1.32
2023-04-13T08:48:53.930Z,1.48
2023-04-13T08:49:49.900Z,1.48
2023-04-13T08:50:49.919Z,1.50
2023-04-13T08:51:49.927Z,1.50
2023-04-13T08:52:49.883Z,1.63
2023-04-13T08:53:49.880Z,1.75
2023-04-13T08:54:49.951Z,1.62
2023-04-13T08:55:49.843Z,1.77
2023-04-13T08:56:49.867Z,1.79
2023-04-13T08:57:51.367Z,1.92
2023-04-13T08:58:50.008Z,1.77
2023-04-13T08:59:49.818Z,2.05
2023-04-13T09:00:49.984Z,1.61
2023-04-13T09:01:50.013Z,1.86
2023-04-13T09:03:03.292Z,2.10
2023-04-13T09:03:50.920Z,2.10
2023-04-13T09:04:50.698Z,1.91
2023-04-13T09:05:49.771Z,1.66
2023-04-13T09:06:49.761Z,1.97
2023-04-13T09:07:49.873Z,2.06
2023-04-13T09:08:49.782Z,2.37
2023-04-13T09:09:49.782Z,1.90
2023-04-13T09:10:49.765Z,2.10
2023-04-13T09:11:51.825Z,2.02
2023-04-13T09:12:49.756Z,1.99
2023-04-13T09:13:49.762Z,1.86
2023-04-13T09:14:49.776Z,2.24
2023-04-13T09:15:49.805Z,2.28
2023-04-13T09:16:49.982Z,2.34
2023-04-13T09:17:49.912Z,2.04
2023-04-13T09:18:49.870Z,2.03
2023-04-13T09:19:49.825Z,2.02
2023-04-13T09:20:49.842Z,1.97
2023-04-13T09:21:49.866Z,2.11
2023-04-13T09:22:49.867Z,1.80
2023-04-13T09:23:49.886Z,2.00
2023-04-13T09:24:49.897Z,2.05
2023-04-13T09:25:49.911Z,2.39
2023-04-13T09:26:49.891Z,2.33
2023-04-13T09:27:49.925Z,2.48
2023-04-13T09:28:49.910Z,2.19
2023-04-13T09:29:49.937Z,2.17
2023-04-13T09:30:49.935Z,2.06
2023-04-13T09:31:49.948Z,1.90
2023-04-13T09:32:49.944Z,1.97
2023-04-13T09:33:49.950Z,2.14
2023-04-13T09:34:49.951Z,1.96
2023-04-13T09:35:49.969Z,1.92
2023-04-13T09:36:54.656Z,1.80
2023-04-13T09:37:50.989Z,1.80
2023-04-13T09:38:49.989Z,1.79
2023-04-13T09:39:49.968Z,1.87
2023-04-13T09:40:49.984Z,1.90
2023-04-13T09:41:49.984Z,2.06
2023-04-13T09:42:49.928Z,2.24
2023-04-13T09:43:50.047Z,2.33
2023-04-13T09:44:49.971Z,2.06
2023-04-13T09:45:49.918Z,1.79
2023-04-13T09:46:49.920Z,1.44
2023-04-13T09:47:49.967Z,1.29
2023-04-13T09:48:50.050Z,1.25
2023-04-13T09:49:50.969Z,1.02
2023-04-13T09:50:49.980Z,0.98
2023-04-13T09:51:49.986Z,1.21
2023-04-13T09:52:49.987Z,1.41
2023-04-13T09:53:50.097Z,1.54
2023-04-13T09:54:50.096Z,1.68
2023-04-13T09:55:50.142Z,1.79
2023-04-13T09:56:50.131Z,1.88
2023-04-13T09:57:50.156Z,1.99
2023-04-13T09:58:50.171Z,1.76
2023-04-13T09:59:50.218Z,1.74
2023-04-13T10:00:50.235Z,1.69
2023-04-13T10:01:50.285Z,1.70
2023-04-13T10:02:50.294Z,1.68
2023-04-13T10:03:50.258Z,1.68
2023-04-13T10:04:50.227Z,1.84
2023-04-13T10:05:59.539Z,1.86
2023-04-13T10:06:51.181Z,1.76
2023-04-13T10:07:50.228Z,1.64
2023-04-13T10:08:50.206Z,1.75
2023-04-13T10:09:50.170Z,1.69
2023-04-13T10:10:50.197Z,1.81
2023-04-13T10:11:50.196Z,1.81
2023-04-13T10:12:50.155Z,1.83
2023-04-13T10:13:50.547Z,1.96
2023-04-13T10:14:50.193Z,1.93
2023-04-13T10:15:50.203Z,1.86
2023-04-13T10:16:50.361Z,1.79
2023-04-13T10:17:50.198Z,1.82
2023-04-13T10:18:50.191Z,1.98
2023-04-13T10:19:50.216Z,7.03
2023-04-13T10:20:50.229Z,6.60
2023-04-13T10:21:50.407Z,4.94
2023-04-13T10:22:50.325Z,9.01
2023-04-13T10:23:50.436Z,9.51
2023-04-13T10:24:53.128Z,6.46
2023-04-13T10:25:50.795Z,4.74
2023-04-13T10:26:50.758Z,4.19
2023-04-13T10:27:50.832Z,3.50
2023-04-13T10:28:50.971Z,3.26
2023-04-13T10:29:51.054Z,2.97
2023-04-13T10:30:50.996Z,2.76
2023-04-13T10:31:51.102Z,2.84
2023-04-13T10:32:51.148Z,2.61
2023-04-13T10:33:51.215Z,2.78
2023-04-13T10:34:51.303Z,2.30
2023-04-13T10:35:51.284Z,2.16
2023-04-13T10:36:51.339Z,2.33
2023-04-13T10:37:51.343Z,2.36
2023-04-13T10:38:51.359Z,2.13
2023-04-13T10:39:51.536Z,2.22
2023-04-13T10:40:51.402Z,1.70
2023-04-13T10:41:51.384Z,2.06
2023-04-13T10:42:53.157Z,2.31
2023-04-13T10:43:52.049Z,2.43
2023-04-13T10:44:51.558Z,2.80
2023-04-13T10:45:51.416Z,3.04
2023-04-13T10:46:51.518Z,3.38
2023-04-13T10:47:51.497Z,3.45
2023-04-13T10:48:51.436Z,3.71
2023-04-13T10:49:51.560Z,3.76
2023-04-13T10:50:51.604Z,3.98
2023-04-13T10:51:51.647Z,4.01
2023-04-13T10:52:51.769Z,4.43
2023-04-13T10:53:51.817Z,4.49
2023-04-13T10:54:52.060Z,4.50
2023-04-13T10:55:51.913Z,4.86
2023-04-13T10:56:51.995Z,5.08
2023-04-13T10:57:52.055Z,5.39
2023-04-13T10:58:52.106Z,5.18
2023-04-13T11:00:52.185Z,5.62
2023-04-13T11:01:52.198Z,6.78
2023-04-13T11:02:52.292Z,6.99
2023-04-13T11:04:03.952Z,7.15
2023-04-13T11:04:54.209Z,7.16
2023-04-13T11:05:52.154Z,7.39
2023-04-13T11:06:52.174Z,7.35
2023-04-13T11:07:55.111Z,7.16
2023-04-13T11:08:52.113Z,7.22
2023-04-13T11:09:52.542Z,7.43
2023-04-13T11:10:52.096Z,7.27
2023-04-13T11:11:52.089Z,7.70
2023-04-13T11:12:52.118Z,7.44
2023-04-13T11:13:52.065Z,7.02
2023-04-13T11:14:52.558Z,7.44
2023-04-13T11:15:52.101Z,7.52
2023-04-13T11:17:53.110Z,7.73
2023-04-13T11:18:52.043Z,7.54
2023-04-13T11:19:52.071Z,6.94
2023-04-13T11:20:52.126Z,6.97
2023-04-13T11:21:52.103Z,6.87
2023-04-13T11:22:52.018Z,7.48
2023-04-13T11:23:52.076Z,7.79
2023-04-13T11:24:52.061Z,7.42
2023-04-13T11:25:52.042Z,7.99
2023-04-13T11:26:51.989Z,8.05
2023-04-13T11:27:52.035Z,7.83
2023-04-13T11:28:52.117Z,7.49
2023-04-13T11:29:52.184Z,7.32
2023-04-13T11:30:52.224Z,7.18
2023-04-13T11:31:52.566Z,7.06
2023-04-13T11:32:52.397Z,7.00
2023-04-13T11:33:52.407Z,6.98
2023-04-13T11:34:52.563Z,6.88
2023-04-13T11:35:52.575Z,6.77
2023-04-13T11:36:52.380Z,6.70
2023-04-13T11:37:52.381Z,6.55
2023-04-13T11:38:52.388Z,6.53
2023-04-13T11:39:52.382Z,6.42
2023-04-13T11:40:58.897Z,6.33
2023-04-13T11:41:53.447Z,6.35
2023-04-13T11:42:52.353Z,6.36
2023-04-13T11:43:52.355Z,6.34
2023-04-13T11:44:52.355Z,6.26
2023-04-13T11:45:52.387Z,6.29
2023-04-13T11:46:52.329Z,6.23
2023-04-13T11:47:52.354Z,5.96
2023-04-13T11:48:52.338Z,6.11
2023-04-13T11:49:52.726Z,6.06
2023-04-13T11:50:52.336Z,5.81
2023-04-13T11:51:52.317Z,5.89
2023-04-13T11:52:52.316Z,5.91
2023-04-13T11:53:52.315Z,5.72
2023-04-13T11:54:52.294Z,5.74
2023-04-13T11:55:53.873Z,5.63
2023-04-13T11:56:52.295Z,5.58
2023-04-13T11:57:52.436Z,5.54
2023-04-13T11:58:52.302Z,5.54
2023-04-13T11:59:52.268Z,5.48
2023-04-13T12:00:52.594Z,5.33
2023-04-13T12:02:00.079Z,5.27
2023-04-13T12:03:01.669Z,5.28
2023-04-13T12:04:04.626Z,5.29
2023-04-13T12:04:53.693Z,5.30
2023-04-13T12:05:52.634Z,5.35
2023-04-13T12:06:53.070Z,5.34
2023-04-13T12:07:52.918Z,5.30
2023-04-13T12:08:56.807Z,5.26
2023-04-13T12:09:56.603Z,5.28
2023-04-13T12:11:20.099Z,5.29
2023-04-13T12:12:08.381Z,5.29
2023-04-13T12:12:56.900Z,5.30
2023-04-13T12:14:06.562Z,5.30
2023-04-13T12:15:04.756Z,5.29
2023-04-13T12:17:57.790Z,5.30
2023-04-13T12:18:54.906Z,5.29
2023-04-13T12:19:54.686Z,5.28
2023-04-13T12:20:52.922Z,4.95
2023-04-13T12:21:53.277Z,4.78
2023-04-13T12:23:01.415Z,4.66
2023-04-13T12:23:54.038Z,4.88
2023-04-13T12:24:53.619Z,4.60
2023-04-13T12:25:54.535Z,4.57
2023-04-13T12:27:52.895Z,4.41
2023-04-13T12:28:52.852Z,4.34
2023-04-13T12:29:52.864Z,4.22
2023-04-13T12:30:52.859Z,4.22
2023-04-13T12:31:52.863Z,4.17
2023-04-13T12:32:52.885Z,4.12
2023-04-13T12:33:52.840Z,4.02
2023-04-13T12:34:52.812Z,3.99
2023-04-13T12:35:52.808Z,3.87
2023-04-13T12:36:52.785Z,3.85
2023-04-13T12:37:52.841Z,3.86
2023-04-13T12:38:52.821Z,3.79
2023-04-13T12:39:52.818Z,3.71
2023-04-13T12:40:52.800Z,3.83
2023-04-13T12:41:52.754Z,3.74
2023-04-13T12:42:52.763Z,3.73
2023-04-13T12:43:52.814Z,3.65
2023-04-13T12:44:52.751Z,3.64
2023-04-13T12:45:52.750Z,3.58
2023-04-13T12:46:53.131Z,3.42
2023-04-13T12:47:52.759Z,3.69
2023-04-13T12:48:52.745Z,4.05
2023-04-13T12:49:52.726Z,3.94
2023-04-13T12:50:52.729Z,4.17
2023-04-13T12:51:52.728Z,4.85
2023-04-13T12:52:52.708Z,4.81
2023-04-13T12:53:52.743Z,5.52
2023-04-13T12:54:52.679Z,7.11
2023-04-13T12:55:52.706Z,11.17
2023-04-13T12:56:52.741Z,10.55
2023-04-13T12:57:52.701Z,8.24
2023-04-13T12:58:52.737Z,9.53
2023-04-13T12:59:52.679Z,10.87
2023-04-13T13:00:52.724Z,11.26
2023-04-13T13:01:52.692Z,11.22
2023-04-13T13:03:06.159Z,10.26
2023-04-13T13:03:53.747Z,10.01
2023-04-13T13:04:52.681Z,9.31
2023-04-13T13:05:52.648Z,8.99
2023-04-13T13:06:52.657Z,8.80
2023-04-13T13:07:52.605Z,8.82
2023-04-13T13:08:52.583Z,8.63
2023-04-13T13:09:52.578Z,8.76
2023-04-13T13:10:52.575Z,8.60
2023-04-13T13:11:52.599Z,8.19
2023-04-13T13:12:52.596Z,8.20
2023-04-13T13:13:52.652Z,8.13
2023-04-13T13:14:52.698Z,8.06
2023-04-13T13:15:53.111Z,8.05
2023-04-13T13:16:52.962Z,7.99
2023-04-13T13:17:52.978Z,7.80
2023-04-13T13:18:52.901Z,7.77
2023-04-13T13:19:52.943Z,7.63
2023-04-13T13:20:53.017Z,7.64
2023-04-13T13:21:53.109Z,7.56
2023-04-13T13:22:53.179Z,7.35
2023-04-13T13:23:53.196Z,7.36
2023-04-13T13:24:53.237Z,7.24
2023-04-13T13:26:13.743Z,7.11