createdAt,value
2023-02-28T00:00:11.266Z,102614.84
2023-02-28T00:02:42.153Z,102619.81
2023-02-28T00:05:11.758Z,102617.12
2023-02-28T00:07:45.193Z,102631.01
2023-02-28T00:10:25.013Z,102631.52
2023-02-28T00:12:57.932Z,102640.17
2023-02-28T00:15:26.885Z,102637.92
2023-02-28T00:17:55.358Z,102629.12
2023-02-28T00:20:23.841Z,102622.18
2023-02-28T00:22:53.347Z,102615.58
2023-02-28T00:25:25.043Z,102610.38
2023-02-28T00:27:53.784Z,102607.92
2023-02-28T00:30:23.200Z,102605.77
2023-02-28T00:32:52.289Z,102606.16
2023-02-28T00:35:21.174Z,102604.49
2023-02-28T00:37:50.985Z,102605.93
2023-02-28T00:40:19.305Z,102606.95
2023-02-28T00:42:48.763Z,102609.33
2023-02-28T00:45:17.549Z,102605.71
2023-02-28T00:47:47.674Z,102607.65
2023-02-28T00:50:19.121Z,102621.53
2023-02-28T00:52:49.343Z,102628.27
2023-02-28T00:55:17.783Z,102637.73
2023-02-28T00:57:46.198Z,102644.29
2023-02-28T01:00:16.234Z,102650.73
2023-02-28T01:02:45.207Z,102649.41
2023-02-28T01:05:14.100Z,102650.39
2023-02-28T01:07:43.396Z,102648.89
2023-02-28T01:10:12.095Z,102648.85
2023-02-28T01:12:42.713Z,102652.40
2023-02-28T01:15:12.435Z,102652.34
2023-02-28T01:17:41.521Z,102659.02
2023-02-28T01:20:11.229Z,102663.88
2023-02-28T01:22:40.639Z,102656.09
2023-02-28T01:25:09.669Z,102657.27
2023-02-28T01:27:38.307Z,102659.42
2023-02-28T01:30:29.112Z,102659.83
2023-02-28T01:32:58.211Z,102666.70
2023-02-28T01:35:27.306Z,102669.24
2023-02-28T01:38:01.003Z,102672.14
2023-02-28T01:40:33.476Z,102672.64
2023-02-28T01:43:01.702Z,102678.80
2023-02-28T01:45:30.844Z,102683.59
2023-02-28T01:48:02.806Z,102692.71
2023-02-28T01:50:32.925Z,102697.73
2023-02-28T01:53:02.629Z,102696.86
2023-02-28T01:55:36.540Z,102699.30
2023-02-28T01:58:06.251Z,102697.80
2023-02-28T02:00:34.733Z,102701.01
2023-02-28T02:03:10.201Z,102697.77
2023-02-28T02:05:40.300Z,102699.55
2023-02-28T02:08:15.025Z,102703.23
2023-02-28T02:11:01.246Z,102711.19
2023-02-28T02:13:38.807Z,102707.66
2023-02-28T02:16:20.675Z,102711.44
2023-02-28T02:18:49.086Z,102712.02
2023-02-28T02:22:10.298Z,102709.13
2023-02-28T02:24:48.917Z,102712.66
2023-02-28T02:27:52.010Z,102715.43
2023-02-28T02:30:21.012Z,102711.78
2023-02-28T02:33:24.092Z,102712.27
2023-02-28T02:35:56.740Z,102708.27
2023-02-28T02:38:51.774Z,102710.98
2023-02-28T02:41:30.172Z,102713.05
2023-02-28T02:44:08.496Z,102711.29
2023-02-28T02:46:45.346Z,102714.28
2023-02-28T02:49:21.738Z,102719.35
2023-02-28T02:51:50.527Z,102719.62
2023-02-28T02:54:22.186Z,102716.99
2023-02-28T02:56:51.183Z,102713.37
2023-02-28T02:59:22.579Z,102712.66
2023-02-28T03:01:56.447Z,102710.54
2023-02-28T03:04:25.863Z,102707.37
2023-02-28T03:06:56.055Z,102712.83
2023-02-28T03:09:25.253Z,102710.70
2023-02-28T03:11:56.086Z,102706.89
2023-02-28T03:14:42.235Z,102719.80
2023-02-28T03:17:14.348Z,102727.38
2023-02-28T03:19:50.420Z,102737.88
2023-02-28T03:22:50.946Z,102744.25
2023-02-28T03:25:33.467Z,102747.72
2023-02-28T03:28:03.159Z,102744.98
2023-02-28T03:30:49.497Z,102744.11
2023-02-28T03:33:20.815Z,102743.55
2023-02-28T03:36:01.329Z,102745.43
2023-02-28T03:38:43.751Z,102751.80
2023-02-28T03:41:18.009Z,102755.41
2023-02-28T03:43:50.772Z,102749.86
2023-02-28T03:46:22.340Z,102751.88
2023-02-28T03:48:55.208Z,102753.30
2023-02-28T03:51:24.311Z,102757.98
2023-02-28T03:53:54.942Z,102753.77
2023-02-28T03:56:32.970Z,102754.33
2023-02-28T03:59:19.544Z,102756.30
2023-02-28T04:01:49.493Z,102761.96
2023-02-28T04:04:17.854Z,102764.19
2023-02-28T04:06:51.741Z,102773.35
2023-02-28T04:09:20.021Z,102773.34
2023-02-28T04:11:53.732Z,102779.23
2023-02-28T04:14:22.816Z,102782.81
2023-02-28T04:16:52.324Z,102792.23
2023-02-28T04:19:20.621Z,102784.06
2023-02-28T04:21:53.380Z,102787.48
2023-02-28T04:24:24.012Z,102781.52
2023-02-28T04:26:54.931Z,102779.58
2023-02-28T04:29:24.343Z,102778.80
2023-02-28T04:31:54.529Z,102776.33
2023-02-28T04:34:23.056Z,102779.23
2023-02-28T04:37:06.122Z,102777.80
2023-02-28T04:39:38.973Z,102776.41
2023-02-28T04:42:07.643Z,102774.11
2023-02-28T04:44:36.325Z,102771.09
2023-02-28T04:47:05.114Z,102781.71
2023-02-28T04:49:34.242Z,102787.04
2023-02-28T04:52:03.201Z,102778.73
2023-02-28T04:54:31.993Z,102786.38
2023-02-28T04:57:00.477Z,102786.62
2023-02-28T04:59:35.090Z,102788.27
2023-02-28T05:02:08.282Z,102788.46
2023-02-28T05:04:37.223Z,102791.04
2023-02-28T05:07:05.953Z,102794.98
2023-02-28T05:09:34.670Z,102796.27
2023-02-28T05:12:07.940Z,102800.35
2023-02-28T05:14:38.369Z,102800.59
2023-02-28T05:17:06.857Z,102809.27
2023-02-28T05:19:36.681Z,102818.98
2023-02-28T05:22:05.087Z,102825.98
2023-02-28T05:24:41.395Z,102824.97
2023-02-28T05:27:10.084Z,102820.94
2023-02-28T05:29:42.960Z,102821.17
2023-02-28T05:32:12.600Z,102821.38
2023-02-28T05:34:41.773Z,102831.05
2023-02-28T05:37:13.215Z,102833.52
2023-02-28T05:39:42.648Z,102841.50
2023-02-28T05:42:11.200Z,102849.14
2023-02-28T05:44:40.500Z,102855.59
2023-02-28T05:47:09.600Z,102864.65
2023-02-28T05:49:38.690Z,102867.73
2023-02-28T05:52:07.271Z,102869.39
2023-02-28T05:54:36.575Z,102872.05
2023-02-28T05:57:10.155Z,102878.29
2023-02-28T05:59:44.185Z,102881.09
2023-02-28T06:02:13.774Z,102885.24
2023-02-28T06:04:42.784Z,102892.15
2023-02-28T06:07:11.272Z,102895.42
2023-02-28T06:09:41.501Z,102902.70
2023-02-28T06:12:11.612Z,102906.70
2023-02-28T06:14:41.035Z,102911.27
2023-02-28T06:17:11.645Z,102912.52
2023-02-28T06:19:42.578Z,102916.48
2023-02-28T06:22:10.860Z,102923.17
2023-02-28T06:24:39.765Z,102933.05
2023-02-28T06:27:08.332Z,102936.59
2023-02-28T06:29:37.422Z,102933.98
2023-02-28T06:32:05.758Z,102926.36
2023-02-28T06:34:37.356Z,102926.68
2023-02-28T06:37:06.040Z,102931.73
2023-02-28T06:39:39.538Z,102935.55
2023-02-28T06:42:07.918Z,102935.66
2023-02-28T06:44:36.811Z,102938.88
2023-02-28T06:50:25.890Z,102941.05
2023-02-28T06:52:55.608Z,102942.64
2023-02-28T06:55:25.823Z,102946.04
2023-02-28T06:57:56.150Z,102944.22
2023-02-28T07:00:26.058Z,102944.02
2023-02-28T07:02:56.394Z,102951.05
2023-02-28T07:05:24.973Z,102949.44
2023-02-28T07:07:55.487Z,102955.13
2023-02-28T07:10:24.015Z,102954.94
2023-02-28T07:12:52.618Z,102947.95
2023-02-28T07:15:21.236Z,102946.47
2023-02-28T07:17:49.769Z,102948.14
2023-02-28T07:20:22.098Z,102951.72
2023-02-28T07:22:57.215Z,102955.55
2023-02-28T07:25:28.671Z,102957.85
2023-02-28T07:27:57.490Z,102956.10
2023-02-28T07:30:25.736Z,102958.46
2023-02-28T07:32:56.057Z,102966.45
2023-02-28T07:35:24.822Z,102974.23
2023-02-28T07:37:55.124Z,102976.71
2023-02-28T07:40:23.460Z,102974.30
2023-02-28T07:42:52.138Z,102975.71
2023-02-28T07:45:20.819Z,102981.79
2023-02-28T07:47:49.216Z,102977.55
2023-02-28T07:50:18.536Z,102980.52
2023-02-28T07:52:46.777Z,102984.67
2023-02-28T07:55:16.896Z,102985.42
2023-02-28T07:57:46.198Z,102987.15
2023-02-28T08:00:15.353Z,102990.57
2023-02-28T08:02:44.904Z,102989.05
2023-02-28T08:06:35.506Z,102986.83
2023-02-28T08:09:07.675Z,102991.05
2023-02-28T08:11:38.610Z,102997.39
2023-02-28T08:14:07.301Z,102993.98
2023-02-28T08:16:36.207Z,102993.67
2023-02-28T08:19:04.561Z,102993.50
2023-02-28T08:21:34.174Z,102990.41
2023-02-28T08:24:02.508Z,102985.95
2023-02-28T08:26:31.200Z,102978.55
2023-02-28T08:29:01.386Z,102977.97
2023-02-28T08:31:30.156Z,102974.55
2023-02-28T08:34:00.665Z,102971.02
2023-02-28T08:36:30.276Z,102975.81
2023-02-28T08:38:59.420Z,102980.98
2023-02-28T08:41:28.357Z,102975.30
2023-02-28T08:43:57.147Z,102972.24
2023-02-28T08:46:26.040Z,102970.35
2023-02-28T08:48:55.952Z,102976.78
2023-02-28T09:55:46.302Z,102931.38
2023-02-28T09:58:30.298Z,102928.23
2023-02-28T10:01:10.806Z,102923.48
2023-02-28T10:04:09.958Z,102915.27
2023-02-28T10:06:48.015Z,102918.95
2023-02-28T10:09:18.593Z,102916.92
2023-02-28T10:14:17.973Z,102910.41
2023-02-28T10:16:55.085Z,102910.58
2023-02-28T10:19:27.582Z,102911.11
2023-02-28T10:22:21.133Z,102911.41
2023-02-28T10:24:53.612Z,102918.59
2023-02-28T10:27:26.133Z,102921.44
2023-02-28T10:30:01.953Z,102932.45
2023-02-28T10:32:33.049Z,102934.23
2023-02-28T10:35:02.686Z,102927.34
2023-02-28T10:37:32.832Z,102923.44
2023-02-28T10:40:01.295Z,102920.09
2023-02-28T10:42:30.798Z,102917.41
2023-02-28T10:45:12.256Z,102915.89
2023-02-28T10:48:06.051Z,102916.31
2023-02-28T10:50:40.677Z,102916.41
2023-02-28T10:53:28.713Z,102915.27
2023-02-28T10:56:09.276Z,102912.80
2023-02-28T10:58:55.985Z,102909.60
2023-02-28T11:01:44.580Z,102905.98
2023-02-28T11:04:22.764Z,102900.20
2023-02-28T11:07:02.089Z,102897.55
2023-02-28T11:09:36.251Z,102891.95
2023-02-28T11:12:06.764Z,102894.86
2023-02-28T11:14:41.336Z,102891.38
2023-02-28T11:17:35.729Z,102894.60
2023-02-28T11:20:09.425Z,102890.75
2023-02-28T11:22:40.041Z,102896.28
2023-02-28T11:25:11.661Z,102898.52
2023-02-28T11:27:50.653Z,102898.83
2023-02-28T11:30:29.460Z,102899.09
2023-02-28T11:32:57.926Z,102899.83
2023-02-28T11:35:37.590Z,102898.41
2023-02-28T11:38:10.586Z,102897.88
2023-02-28T11:40:58.755Z,102899.62
2023-02-28T11:44:04.768Z,102895.64
2023-02-28T11:46:48.050Z,102893.03
2023-02-28T11:49:47.200Z,102889.53
2023-02-28T11:52:29.399Z,102890.94
2023-02-28T11:55:22.357Z,102889.91
2023-02-28T11:58:18.897Z,102886.70
2023-02-28T12:01:26.189Z,102889.93
2023-02-28T12:04:34.305Z,102890.86
2023-02-28T12:07:15.277Z,102895.30
2023-02-28T12:09:49.489Z,102891.44
2023-02-28T12:12:43.679Z,102894.55
2023-02-28T12:15:32.254Z,102895.40
2023-02-28T12:18:20.879Z,102901.94
2023-02-28T12:21:05.033Z,102902.98
2023-02-28T12:24:08.432Z,102900.11
2023-02-28T12:26:43.981Z,102900.10
2023-02-28T12:29:25.254Z,102901.70
2023-02-28T12:32:33.518Z,102894.77
2023-02-28T12:35:09.830Z,102891.73
2023-02-28T12:37:50.409Z,102891.70
2023-02-28T12:40:23.937Z,102888.36
2023-02-28T12:43:05.170Z,102888.28
2023-02-28T12:45:50.050Z,102881.57
2023-02-28T12:48:26.090Z,102880.06
2023-02-28T12:50:54.468Z,102872.20
2023-02-28T12:53:40.669Z,102869.39
2023-02-28T12:56:14.836Z,102870.34
2023-02-28T12:58:56.056Z,102873.11
2023-02-28T13:01:33.600Z,102873.13
2023-02-28T13:04:21.264Z,102862.93
2023-02-28T13:07:01.388Z,102862.96
2023-02-28T13:09:30.936Z,102858.52
2023-02-28T13:12:16.309Z,102858.91
2023-02-28T13:14:45.918Z,102849.55
2023-02-28T13:17:16.047Z,102848.05
2023-02-28T13:20:07.559Z,102848.00
2023-02-28T13:22:36.045Z,102852.71
2023-02-28T13:25:34.706Z,102850.60
2023-02-28T13:28:05.392Z,102847.23
2023-02-28T13:30:53.687Z,102845.95
2023-02-28T13:33:32.434Z,102848.66
2023-02-28T13:36:07.965Z,102844.45
2023-02-28T13:38:43.671Z,102842.30
2023-02-28T13:41:30.650Z,102842.90
2023-02-28T13:44:03.367Z,102839.91
2023-02-28T13:46:33.271Z,102835.19
2023-02-28T13:49:38.274Z,102831.66
2023-02-28T13:52:15.349Z,102831.08
2023-02-28T13:55:25.306Z,102827.70
2023-02-28T13:58:25.320Z,102824.39
2023-02-28T14:01:12.673Z,102819.35
2023-02-28T14:03:44.640Z,102818.50
2023-02-28T14:06:19.358Z,102813.11
2023-02-28T14:08:58.470Z,102807.37
2023-02-28T14:11:30.504Z,102808.25
2023-02-28T14:14:00.262Z,102805.19
2023-02-28T14:16:41.020Z,102803.35
2023-02-28T14:19:18.187Z,102807.53
2023-02-28T14:22:11.173Z,102806.01
2023-02-28T14:24:43.102Z,102810.49
2023-02-28T14:27:14.354Z,102815.27
2023-02-28T14:29:48.785Z,102818.73
2023-02-28T14:32:38.377Z,102817.83
2023-02-28T14:35:19.418Z,102812.63
2023-02-28T14:37:48.805Z,102808.95
2023-02-28T14:40:29.388Z,102811.02
2023-02-28T14:42:59.403Z,102809.40
2023-02-28T14:45:32.312Z,102817.80
2023-02-28T14:48:00.567Z,102822.70
2023-02-28T14:50:32.338Z,102828.46
2023-02-28T14:53:00.802Z,102830.02
2023-02-28T14:55:38.503Z,102827.05
2023-02-28T14:58:07.927Z,102829.52
2023-02-28T15:00:48.463Z,102827.33
2023-02-28T15:03:21.657Z,102824.99
2023-02-28T15:05:58.361Z,102827.33
2023-02-28T15:08:30.361Z,102827.38
2023-02-28T15:11:01.853Z,102826.14
2023-02-28T15:13:49.671Z,102832.16
2023-02-28T15:16:22.165Z,102832.30
2023-02-28T15:18:58.536Z,102832.15
2023-02-28T15:21:36.817Z,102832.52
2023-02-28T15:24:10.497Z,102834.30
2023-02-28T15:26:48.334Z,102838.73
2023-02-28T15:29:21.840Z,102837.80
2023-02-28T15:31:59.803Z,102838.28
2023-02-28T15:34:43.307Z,102838.58
2023-02-28T15:37:28.788Z,102840.54
2023-02-28T15:39:58.138Z,102843.73
2023-02-28T15:42:30.727Z,102841.77
2023-02-28T15:45:00.933Z,102843.98
2023-02-28T15:47:31.253Z,102842.22
2023-02-28T15:50:05.199Z,102839.44
2023-02-28T15:52:43.369Z,102848.19
2023-02-28T15:55:20.045Z,102855.92
2023-02-28T15:57:55.419Z,102854.48
2023-02-28T16:00:25.411Z,102856.86
2023-02-28T16:02:53.915Z,102863.43
2023-02-28T16:05:37.004Z,102869.63
2023-02-28T16:08:16.561Z,102870.10
2023-02-28T16:10:46.567Z,102872.66
2023-02-28T16:13:16.478Z,102876.09
2023-02-28T16:15:45.160Z,102885.94
2023-02-28T16:18:14.496Z,102892.67
2023-02-28T16:20:42.939Z,102893.50
2023-02-28T16:23:12.445Z,102894.98
2023-02-28T16:25:43.791Z,102900.24
2023-02-28T16:28:24.871Z,102896.33
2023-02-28T16:30:53.892Z,102903.09
2023-02-28T16:33:22.548Z,102900.75
2023-02-28T16:35:50.940Z,102897.56
2023-02-28T16:38:19.609Z,102896.73
2023-02-28T16:40:47.988Z,102897.68
2023-02-28T16:43:22.259Z,102900.94
2023-02-28T16:46:01.216Z,102906.54
2023-02-28T16:48:32.068Z,102906.89
2023-02-28T16:51:05.565Z,102909.17
2023-02-28T16:53:34.967Z,102912.03
2023-02-28T16:56:03.447Z,102907.83
2023-02-28T16:58:33.064Z,102904.52
2023-02-28T17:01:03.818Z,102905.83
2023-02-28T17:03:33.831Z,102905.21
2023-02-28T17:06:02.597Z,102900.95
2023-02-28T17:08:33.837Z,102899.63
2023-02-28T17:11:03.968Z,102896.05
2023-02-28T17:13:40.229Z,102893.33
2023-02-28T17:16:18.656Z,102885.80
2023-02-28T17:18:47.148Z,102884.80
2023-02-28T17:21:16.826Z,102885.39
2023-02-28T17:23:45.513Z,102890.15
2023-02-28T17:26:18.703Z,102895.05
2023-02-28T17:28:47.485Z,102897.70
2023-02-28T17:31:16.471Z,102902.45
2023-02-28T17:33:45.370Z,102901.63
2023-02-28T17:36:18.049Z,102889.33
2023-02-28T17:38:46.436Z,102877.69
2023-02-28T17:41:14.813Z,102867.98
2023-02-28T17:43:44.685Z,102862.15
2023-02-28T17:46:25.585Z,102856.88
2023-02-28T17:48:54.387Z,102863.43
2023-02-28T17:51:24.087Z,102868.72
2023-02-28T17:53:54.822Z,102865.73
2023-02-28T17:56:24.860Z,102867.21
2023-02-28T17:58:59.676Z,102867.13
2023-02-28T18:01:29.435Z,102872.67
2023-02-28T18:03:57.958Z,102877.53
2023-02-28T18:06:37.292Z,102886.27
2023-02-28T18:09:05.674Z,102886.56
2023-02-28T18:11:42.574Z,102881.50
2023-02-28T18:14:11.133Z,102878.80
2023-02-28T18:16:39.742Z,102879.11
2023-02-28T18:19:17.500Z,102877.29
2023-02-28T18:21:46.818Z,102880.35
2023-02-28T18:24:17.665Z,102882.30
2023-02-28T18:26:45.922Z,102882.55
2023-02-28T18:29:23.419Z,102885.20
2023-02-28T18:31:52.956Z,102890.05
2023-02-28T18:34:21.944Z,102886.08
2023-02-28T18:36:51.618Z,102879.60
2023-02-28T18:39:20.514Z,102883.50
2023-02-28T18:41:48.797Z,102889.40
2023-02-28T18:44:21.274Z,102880.36
2023-02-28T18:46:51.226Z,102880.68
2023-02-28T18:49:20.167Z,102882.38
2023-02-28T18:51:49.270Z,102881.88
2023-02-28T18:54:18.762Z,102873.04
2023-02-28T18:56:47.251Z,102867.61
2023-02-28T18:59:16.241Z,102870.24
2023-02-28T19:01:46.871Z,102868.45
2023-02-28T19:04:15.423Z,102866.95
2023-02-28T19:06:46.301Z,102864.09
2023-02-28T19:09:14.775Z,102866.42
2023-02-28T19:11:43.160Z,102857.27
2023-02-28T19:14:13.056Z,102849.31
2023-02-28T19:16:42.386Z,102858.17
2023-02-28T19:19:10.938Z,102865.83
2023-02-28T19:21:39.624Z,102866.23
2023-02-28T19:24:08.000Z,102865.16
2023-02-28T19:26:38.938Z,102864.98
2023-02-28T19:29:07.634Z,102867.42
2023-02-28T19:31:36.034Z,102870.16
2023-02-28T19:34:06.323Z,102874.75
2023-02-28T19:36:34.910Z,102878.77
2023-02-28T19:39:03.902Z,102876.42
2023-02-28T19:41:32.636Z,102873.61
2023-02-28T19:44:00.862Z,102869.16
2023-02-28T19:46:29.653Z,102868.79
2023-02-28T19:48:58.025Z,102867.00
2023-02-28T19:51:28.055Z,102867.29
2023-02-28T19:54:03.795Z,102862.52
2023-02-28T19:56:32.251Z,102855.20
2023-02-28T19:59:01.050Z,102858.04
2023-02-28T20:01:30.009Z,102857.92
2023-02-28T20:03:58.546Z,102858.33
2023-02-28T20:06:27.459Z,102856.48
2023-02-28T20:08:55.704Z,102856.04
2023-02-28T20:11:24.287Z,102858.90
2023-02-28T20:13:53.534Z,102862.98
2023-02-28T20:16:24.265Z,102862.39
2023-02-28T20:18:53.108Z,102858.69
2023-02-28T20:21:21.384Z,102864.80
2023-02-28T20:23:49.877Z,102862.83
2023-02-28T20:26:21.419Z,102867.82
2023-02-28T20:28:50.613Z,102869.70
2023-02-28T20:31:23.819Z,102866.46
2023-02-28T20:33:52.296Z,102867.02
2023-02-28T20:36:21.588Z,102867.34
2023-02-28T20:38:53.346Z,102867.27
2023-02-28T20:41:21.926Z,102869.60
2023-02-28T20:44:02.489Z,102872.61
2023-02-28T20:46:34.887Z,102870.29
2023-02-28T20:49:03.446Z,102869.73
2023-02-28T20:51:34.278Z,102868.16
2023-02-28T20:54:05.146Z,102866.62
2023-02-28T20:56:34.396Z,102864.33
2023-02-28T20:59:02.793Z,102865.75
2023-02-28T21:01:31.531Z,102866.48
2023-02-28T21:04:08.334Z,102866.39
2023-02-28T21:06:38.580Z,102872.33
2023-02-28T21:09:12.200Z,102876.73
2023-02-28T21:11:41.201Z,102877.73
2023-02-28T21:14:13.771Z,102881.41
2023-02-28T21:16:45.201Z,102888.60
2023-02-28T21:19:14.186Z,102893.80
2023-02-28T21:21:44.194Z,102903.69
2023-02-28T21:24:13.508Z,102899.41
2023-02-28T21:26:42.105Z,102904.56
2023-02-28T21:29:13.746Z,102914.77
2023-02-28T21:31:42.026Z,102916.27
2023-02-28T21:34:11.631Z,102920.52
2023-02-28T21:36:45.880Z,102917.33
2023-02-28T21:39:19.238Z,102919.19
2023-02-28T21:41:47.631Z,102920.45
2023-02-28T21:44:19.222Z,102920.31
2023-02-28T21:46:49.666Z,102923.50
2023-02-28T21:49:18.500Z,102921.89
2023-02-28T21:51:48.711Z,102919.48
2023-02-28T21:54:18.310Z,102916.23
2023-02-28T21:56:46.690Z,102914.16
2023-02-28T21:59:15.274Z,102905.05
2023-02-28T22:01:44.589Z,102898.82
2023-02-28T22:04:21.571Z,102895.10
2023-02-28T22:06:52.444Z,102890.83
2023-02-28T22:09:21.089Z,102885.77
2023-02-28T22:11:49.861Z,102890.10
2023-02-28T22:14:19.773Z,102895.80
2023-02-28T22:16:54.807Z,102906.25
2023-02-28T22:19:24.886Z,102902.73
2023-02-28T22:21:54.175Z,102905.85
2023-02-28T22:24:24.824Z,102906.05
2023-02-28T22:26:53.333Z,102902.41
2023-02-28T22:29:21.826Z,102907.39
2023-02-28T22:31:50.927Z,102910.48
2023-02-28T22:34:20.308Z,102909.61
2023-02-28T22:36:49.544Z,102900.85
2023-02-28T22:39:18.132Z,102899.56
2023-02-28T22:41:46.469Z,102903.21
2023-02-28T22:44:23.345Z,102908.98
2023-02-28T22:46:54.261Z,102908.70
2023-02-28T22:49:22.669Z,102907.52
2023-02-28T22:51:51.551Z,102906.63
2023-02-28T22:54:20.236Z,102907.95
2023-02-28T22:56:50.559Z,102902.03
2023-02-28T22:59:19.249Z,102900.09
2023-02-28T23:01:48.087Z,102900.04
2023-02-28T23:04:16.540Z,102905.21
2023-02-28T23:06:45.011Z,102903.98
2023-02-28T23:09:21.870Z,102903.11
2023-02-28T23:11:51.269Z,102904.65
2023-02-28T23:14:20.691Z,102904.32
2023-02-28T23:16:52.342Z,102898.23
2023-02-28T23:19:25.089Z,102891.52
2023-02-28T23:21:53.898Z,102889.40
2023-02-28T23:24:24.122Z,102889.99
2023-02-28T23:26:54.042Z,102892.58
2023-02-28T23:29:23.152Z,102893.90
2023-02-28T23:31:51.671Z,102892.15
2023-02-28T23:34:26.709Z,102894.98
2023-02-28T23:36:56.885Z,102894.37
2023-02-28T23:39:26.829Z,102894.12
2023-02-28T23:41:59.770Z,102887.84
2023-02-28T23:44:28.239Z,102886.70
2023-02-28T23:46:56.728Z,102884.77
2023-02-28T23:49:25.950Z,102879.16
2023-02-28T23:51:54.771Z,102875.44
2023-02-28T23:54:25.133Z,102870.21
2023-02-28T23:56:54.341Z,102863.60
2023-02-28T23:59:22.818Z,102858.26
