createdAt,value
2017-08-26T00:01:57.925Z,91.90
2017-08-26T00:04:25.360Z,92.00
2017-08-26T00:06:52.799Z,92.20
2017-08-26T00:09:20.237Z,91.60
2017-08-26T00:11:47.681Z,91.50
2017-08-26T00:14:15.121Z,91.60
2017-08-26T00:16:42.743Z,91.60
2017-08-26T00:19:10.184Z,91.50
2017-08-26T00:21:37.630Z,91.50
2017-08-26T00:24:05.073Z,91.50
2017-08-26T00:26:32.508Z,91.60
2017-08-26T00:28:59.944Z,91.60
2017-08-26T00:31:27.382Z,91.20
2017-08-26T00:33:54.828Z,91.50
2017-08-26T00:36:22.261Z,91.40
2017-08-26T00:38:49.697Z,91.30
2017-08-26T00:41:17.129Z,91.20
2017-08-26T00:43:44.572Z,91.40
2017-08-26T00:46:12.006Z,90.90
2017-08-26T00:48:39.450Z,91.00
2017-08-26T00:51:06.886Z,91.00
2017-08-26T00:53:34.320Z,91.20
2017-08-26T00:56:01.748Z,91.10
2017-08-26T00:58:29.193Z,91.10
2017-08-26T01:00:56.620Z,91.20
2017-08-26T01:03:24.057Z,91.20
2017-08-26T01:05:51.499Z,91.10
2017-08-26T01:08:18.976Z,91.10
2017-08-26T01:10:46.405Z,91.00
2017-08-26T01:13:13.856Z,91.00
2017-08-26T01:15:41.293Z,90.90
2017-08-26T01:18:08.717Z,90.90
2017-08-26T01:20:36.166Z,90.90
2017-08-26T01:23:03.592Z,90.90
2017-08-26T01:25:31.028Z,90.90
2017-08-26T01:27:58.465Z,90.90
2017-08-26T01:30:25.900Z,90.90
2017-08-26T01:32:53.332Z,90.90
2017-08-26T01:35:20.810Z,90.90
2017-08-26T01:37:48.230Z,90.90
2017-08-26T01:40:15.664Z,90.80
2017-08-26T01:42:43.092Z,90.70
2017-08-26T01:45:10.537Z,90.90
2017-08-26T01:47:37.964Z,91.10
2017-08-26T01:50:05.401Z,91.10
2017-08-26T01:52:32.851Z,91.00
2017-08-26T01:55:00.284Z,91.00
2017-08-26T01:57:27.717Z,91.10
2017-08-26T01:59:55.166Z,91.10
2017-08-26T02:02:22.594Z,90.90
2017-08-26T02:04:50.033Z,91.00
2017-08-26T02:07:17.468Z,91.10
2017-08-26T02:09:44.904Z,90.80
2017-08-26T02:12:12.328Z,90.90
2017-08-26T02:14:39.766Z,91.20
2017-08-26T02:17:07.212Z,91.30
2017-08-26T02:19:34.650Z,91.50
2017-08-26T02:22:02.093Z,91.50
2017-08-26T02:24:29.529Z,91.40
2017-08-26T02:26:56.965Z,91.50
2017-08-26T02:29:24.395Z,91.60
2017-08-26T02:31:51.839Z,91.70
2017-08-26T02:34:19.262Z,91.70
2017-08-26T02:36:46.707Z,91.90
2017-08-26T02:39:14.144Z,91.90
2017-08-26T02:41:41.575Z,91.80
2017-08-26T02:44:09.017Z,91.90
2017-08-26T02:46:36.452Z,91.90
2017-08-26T02:49:03.890Z,92.10
2017-08-26T02:51:31.320Z,92.00
2017-08-26T02:53:58.764Z,92.10
2017-08-26T02:56:26.221Z,92.10
2017-08-26T02:58:53.648Z,92.10
2017-08-26T03:01:21.089Z,92.00
2017-08-26T03:03:48.517Z,92.00
2017-08-26T03:06:15.956Z,92.10
2017-08-26T03:08:43.400Z,92.00
2017-08-26T03:11:10.840Z,92.10
2017-08-26T03:13:38.268Z,92.40
2017-08-26T03:16:05.695Z,91.90
2017-08-26T03:18:33.145Z,92.00
2017-08-26T03:21:00.582Z,92.10
2017-08-26T03:23:28.032Z,92.10
2017-08-26T03:25:55.461Z,92.10
2017-08-26T03:28:22.916Z,92.20
2017-08-26T03:30:50.353Z,92.60
2017-08-26T03:33:17.793Z,92.50
2017-08-26T03:35:45.233Z,92.50
2017-08-26T03:38:12.680Z,92.60
2017-08-26T03:40:40.108Z,92.60
2017-08-26T03:43:07.550Z,92.60
2017-08-26T03:45:34.985Z,92.70
2017-08-26T03:48:02.420Z,92.70
2017-08-26T03:50:29.861Z,92.60
2017-08-26T03:52:57.300Z,92.60
2017-08-26T03:55:24.737Z,92.50
2017-08-26T03:57:52.168Z,92.60
2017-08-26T04:00:19.606Z,92.40
2017-08-26T04:02:47.044Z,92.40
2017-08-26T04:05:14.483Z,92.30
2017-08-26T04:07:41.916Z,92.30
2017-08-26T04:10:09.354Z,92.10
2017-08-26T04:12:36.808Z,92.10
2017-08-26T04:15:04.236Z,92.00
2017-08-26T04:17:31.673Z,92.00
2017-08-26T04:19:59.108Z,91.90
2017-08-26T04:22:26.544Z,92.00
2017-08-26T04:24:53.981Z,92.00
2017-08-26T04:27:21.428Z,92.10
2017-08-26T04:29:50.872Z,92.10
2017-08-26T04:32:18.320Z,92.00
2017-08-26T04:34:45.807Z,91.90
2017-08-26T04:37:13.249Z,91.80
2017-08-26T04:39:40.683Z,91.80
2017-08-26T04:42:08.112Z,91.80
2017-08-26T04:44:35.561Z,91.90
2017-08-26T04:47:05.021Z,91.80
2017-08-26T04:49:32.452Z,91.70
2017-08-26T04:51:59.884Z,91.80
2017-08-26T04:54:27.329Z,91.80
2017-08-26T04:56:54.763Z,91.80
2017-08-26T04:59:22.191Z,91.80
2017-08-26T05:01:49.628Z,91.90
2017-08-26T05:04:17.064Z,92.10
2017-08-26T05:06:44.492Z,92.00
2017-08-26T05:09:11.924Z,92.00
2017-08-26T05:11:39.356Z,91.80
2017-08-26T05:14:06.796Z,91.90
2017-08-26T05:16:34.253Z,91.80
2017-08-26T05:19:01.669Z,91.80
2017-08-26T05:21:29.107Z,91.70
2017-08-26T05:23:56.532Z,91.60
2017-08-26T05:26:23.972Z,91.70
2017-08-26T05:28:51.404Z,91.80
2017-08-26T05:31:18.840Z,91.80
2017-08-26T05:33:46.268Z,91.90
2017-08-26T05:36:13.704Z,91.80
2017-08-26T05:38:41.145Z,91.80
2017-08-26T05:41:08.584Z,91.40
2017-08-26T05:43:36.025Z,91.60
2017-08-26T05:46:03.485Z,91.70
2017-08-26T05:48:31.849Z,91.50
2017-08-26T05:50:59.301Z,91.40
2017-08-26T05:53:26.766Z,91.40
2017-08-26T05:55:54.213Z,91.60
2017-08-26T05:58:21.648Z,91.50
2017-08-26T06:00:49.145Z,91.40
2017-08-26T06:03:16.573Z,91.40
2017-08-26T06:05:44.018Z,91.40
2017-08-26T06:08:13.456Z,91.40
2017-08-26T06:10:40.893Z,91.60
2017-08-26T06:13:08.337Z,91.50
2017-08-26T06:15:35.780Z,91.50
2017-08-26T06:18:03.208Z,91.50
2017-08-26T06:20:31.664Z,90.90
2017-08-26T06:22:59.110Z,90.70
2017-08-26T06:25:26.555Z,90.50
2017-08-26T06:27:53.994Z,90.40
2017-08-26T06:30:21.432Z,90.00
2017-08-26T06:32:48.889Z,90.60
2017-08-26T06:35:16.356Z,90.80
2017-08-26T06:37:43.780Z,90.80
2017-08-26T06:40:12.250Z,90.30
2017-08-26T06:42:39.693Z,90.30
2017-08-26T06:45:07.124Z,90.40
2017-08-26T06:47:34.568Z,90.40
2017-08-26T06:50:02.010Z,90.00
2017-08-26T06:52:29.463Z,89.70
2017-08-26T06:54:56.900Z,89.70
2017-08-26T06:57:24.346Z,90.00
2017-08-26T06:59:51.775Z,89.70
2017-08-26T07:02:19.214Z,90.20
2017-08-26T07:04:46.643Z,90.00
2017-08-26T07:07:14.085Z,89.40
2017-08-26T07:09:41.529Z,88.90
2017-08-26T07:12:08.976Z,89.20
2017-08-26T07:14:36.414Z,90.00
2017-08-26T07:17:03.864Z,89.60
2017-08-26T07:19:32.368Z,88.70
2017-08-26T07:21:59.796Z,89.80
2017-08-26T07:24:27.232Z,88.50
2017-08-26T07:26:54.673Z,88.20
2017-08-26T07:29:22.116Z,86.60
2017-08-26T07:31:49.555Z,88.50
2017-08-26T07:34:16.997Z,89.30
2017-08-26T07:36:44.472Z,88.30
2017-08-26T07:39:11.914Z,87.00
2017-08-26T07:41:39.389Z,86.30
2017-08-26T07:44:07.861Z,85.00
2017-08-26T07:46:35.295Z,85.40
2017-08-26T07:49:02.748Z,85.90
2017-08-26T07:51:30.184Z,86.10
2017-08-26T07:53:57.631Z,85.40
2017-08-26T07:56:25.061Z,86.50
2017-08-26T07:58:52.501Z,87.10
2017-08-26T08:01:19.964Z,86.60
2017-08-26T08:03:47.425Z,87.00
2017-08-26T08:06:14.864Z,86.60
2017-08-26T08:08:42.309Z,87.30
2017-08-26T08:11:09.749Z,87.70
2017-08-26T08:13:37.189Z,88.30
2017-08-26T08:16:04.640Z,89.10
2017-08-26T08:18:32.502Z,89.70
2017-08-26T08:20:59.928Z,90.20
2017-08-26T08:23:27.381Z,89.20
2017-08-26T08:25:54.844Z,89.60
2017-08-26T08:28:22.277Z,90.00
2017-08-26T08:30:49.713Z,89.40
2017-08-26T08:33:17.154Z,89.60
2017-08-26T08:35:52.735Z,89.60
2017-08-26T08:38:20.164Z,89.70
2017-08-26T08:40:47.616Z,90.00
2017-08-26T08:43:15.044Z,89.00
2017-08-26T08:45:42.543Z,89.40
2017-08-26T08:48:10.036Z,88.70
2017-08-26T08:50:37.476Z,88.30
2017-08-26T08:53:04.916Z,88.40
2017-08-26T08:55:32.365Z,89.20
2017-08-26T08:57:59.878Z,88.50
2017-08-26T09:00:27.324Z,88.30
2017-08-26T09:02:54.756Z,88.90
2017-08-26T09:05:22.215Z,88.40
2017-08-26T09:07:49.660Z,90.00
2017-08-26T09:10:17.109Z,89.10
2017-08-26T09:12:44.589Z,87.80
2017-08-26T09:15:12.039Z,90.00
2017-08-26T09:17:39.470Z,87.20
2017-08-26T09:20:06.929Z,82.30
2017-08-26T09:22:34.371Z,82.80
2017-08-26T09:25:01.823Z,80.80
2017-08-26T09:27:29.262Z,81.50
2017-08-26T09:29:56.771Z,80.20
2017-08-26T09:32:24.320Z,82.30
2017-08-26T09:34:51.767Z,78.70
2017-08-26T09:37:19.213Z,78.90
2017-08-26T09:39:46.652Z,77.60
2017-08-26T09:42:14.096Z,76.20
2017-08-26T09:44:41.525Z,77.50
2017-08-26T09:47:08.973Z,77.90
2017-08-26T09:49:36.407Z,74.60
2017-08-26T09:52:03.857Z,79.40
2017-08-26T09:54:31.284Z,79.10
2017-08-26T09:56:58.793Z,81.00
2017-08-26T09:59:28.245Z,78.60
2017-08-26T10:01:55.683Z,80.00
2017-08-26T10:04:23.112Z,78.80
2017-08-26T10:06:50.565Z,78.80
2017-08-26T10:09:17.996Z,79.30
2017-08-26T10:11:45.433Z,76.30
2017-08-26T10:14:12.876Z,79.90
2017-08-26T10:16:40.379Z,80.10
2017-08-26T10:19:10.977Z,80.40
2017-08-26T10:21:38.412Z,76.80
2017-08-26T10:24:05.845Z,77.40
2017-08-26T10:26:34.106Z,76.30
2017-08-26T10:29:01.536Z,75.30
2017-08-26T10:31:28.995Z,73.80
2017-08-26T10:33:56.420Z,77.20
2017-08-26T10:36:23.892Z,74.50
2017-08-26T10:38:51.325Z,75.60
2017-08-26T10:41:18.812Z,74.30
2017-08-26T10:43:46.257Z,75.20
2017-08-26T10:46:14.745Z,74.50
2017-08-26T10:48:43.348Z,74.00
2017-08-26T10:51:10.792Z,72.30
2017-08-26T10:53:38.225Z,73.00
2017-08-26T10:56:09.587Z,70.50
2017-08-26T10:58:37.020Z,70.90
2017-08-26T11:01:04.459Z,68.30
2017-08-26T11:03:35.072Z,68.20
2017-08-26T11:06:02.489Z,68.70
2017-08-26T11:08:29.921Z,64.50
2017-08-26T11:10:57.392Z,65.80
2017-08-26T11:13:24.839Z,69.50
2017-08-26T11:15:52.269Z,70.80
2017-08-26T11:18:19.716Z,71.90
2017-08-26T11:20:47.224Z,67.50
2017-08-26T11:23:14.674Z,71.10
2017-08-26T11:25:42.105Z,69.10
2017-08-26T11:28:09.568Z,67.70
2017-08-26T11:30:37.002Z,68.30
2017-08-26T11:33:04.445Z,68.70
2017-08-26T11:35:31.878Z,71.30
2017-08-26T11:38:01.430Z,68.50
2017-08-26T11:40:28.848Z,69.70
2017-08-26T11:42:56.321Z,70.80
2017-08-26T11:45:25.847Z,71.40
2017-08-26T11:47:56.797Z,70.00
2017-08-26T11:50:24.302Z,68.40
2017-08-26T11:52:51.729Z,72.30
2017-08-26T11:55:19.167Z,71.50
2017-08-26T11:57:46.606Z,68.60
2017-08-26T12:00:14.041Z,66.20
2017-08-26T12:02:41.473Z,66.80
2017-08-26T12:05:08.911Z,67.30
2017-08-26T12:07:36.358Z,70.50
2017-08-26T12:10:03.802Z,68.30
2017-08-26T12:12:31.285Z,70.10
2017-08-26T12:14:58.720Z,69.80
2017-08-26T12:17:26.162Z,68.90
2017-08-26T12:19:53.601Z,69.90
2017-08-26T12:22:21.057Z,68.60
2017-08-26T12:24:48.493Z,70.50
2017-08-26T12:27:15.933Z,70.60
2017-08-26T12:29:43.376Z,72.10
2017-08-26T12:32:10.812Z,69.00
2017-08-26T12:34:38.245Z,67.90
2017-08-26T12:37:05.693Z,68.60
2017-08-26T12:39:33.120Z,70.10
2017-08-26T12:42:00.561Z,71.80
2017-08-26T12:44:28.017Z,72.60
2017-08-26T12:46:55.456Z,71.00
2017-08-26T12:49:22.914Z,71.50
2017-08-26T12:51:50.416Z,71.00
2017-08-26T12:54:17.841Z,72.30
2017-08-26T12:56:45.431Z,72.20
2017-08-26T12:59:12.852Z,71.80
2017-08-26T13:01:40.342Z,72.60
2017-08-26T13:04:07.772Z,72.50
2017-08-26T13:06:35.217Z,69.60
2017-08-26T13:09:02.657Z,71.80
2017-08-26T13:11:30.118Z,71.90
2017-08-26T13:13:57.566Z,70.60
2017-08-26T13:16:24.993Z,74.00
2017-08-26T13:18:52.441Z,74.30
2017-08-26T13:21:19.876Z,69.60
2017-08-26T13:23:47.312Z,71.10
2017-08-26T13:26:14.754Z,74.00
2017-08-26T13:28:42.229Z,74.00
2017-08-26T13:31:09.684Z,74.40
2017-08-26T13:33:37.126Z,73.60
2017-08-26T13:36:04.564Z,72.70
2017-08-26T13:38:32.728Z,72.30
2017-08-26T13:41:00.148Z,74.10
2017-08-26T13:43:27.584Z,72.30
2017-08-26T13:45:55.030Z,74.00
2017-08-26T13:48:22.463Z,72.90
2017-08-26T13:50:49.892Z,71.80
2017-08-26T13:53:17.367Z,72.60
2017-08-26T13:55:44.784Z,73.00
2017-08-26T13:58:12.229Z,73.30
2017-08-26T14:00:39.660Z,73.00
2017-08-26T14:03:07.105Z,72.50
2017-08-26T14:05:34.523Z,71.40
2017-08-26T14:08:01.988Z,73.60
2017-08-26T14:10:29.412Z,73.80
2017-08-26T14:12:56.904Z,70.50
2017-08-26T14:15:24.347Z,70.90
2017-08-26T14:17:51.774Z,73.20
2017-08-26T14:20:19.209Z,72.40
2017-08-26T14:22:46.648Z,70.10
2017-08-26T14:25:14.082Z,73.70
2017-08-26T14:27:41.516Z,71.90
2017-08-26T14:30:08.996Z,74.10
2017-08-26T14:32:36.467Z,73.60
2017-08-26T14:35:03.908Z,72.20
2017-08-26T14:37:31.346Z,73.00
2017-08-26T14:39:58.781Z,72.40
2017-08-26T14:42:26.226Z,73.70
2017-08-26T14:44:53.660Z,75.30
2017-08-26T14:47:21.122Z,77.00
2017-08-26T14:49:48.654Z,77.60
2017-08-26T14:52:16.108Z,77.50
2017-08-26T14:54:43.572Z,74.80
2017-08-26T14:57:11.004Z,73.80
2017-08-26T14:59:38.449Z,73.20
2017-08-26T15:02:05.944Z,73.80
2017-08-26T15:04:33.413Z,73.90
2017-08-26T15:07:00.861Z,73.80
2017-08-26T15:09:28.305Z,70.70
2017-08-26T15:11:55.736Z,69.20
2017-08-26T15:14:23.237Z,70.40
2017-08-26T15:16:50.662Z,70.30
2017-08-26T15:19:18.101Z,70.20
2017-08-26T15:21:46.523Z,71.90
2017-08-26T15:24:13.981Z,68.50
2017-08-26T15:26:41.445Z,70.50
2017-08-26T15:29:08.889Z,71.80
2017-08-26T15:31:36.322Z,72.00
2017-08-26T15:34:03.749Z,69.10
2017-08-26T15:36:31.193Z,70.40
2017-08-26T15:38:59.636Z,71.30
2017-08-26T15:41:27.073Z,69.20
2017-08-26T15:43:54.507Z,70.50
2017-08-26T15:46:21.958Z,71.00
2017-08-26T15:48:49.385Z,74.40
2017-08-26T15:51:16.824Z,73.50
2017-08-26T15:53:44.265Z,69.90
2017-08-26T15:56:11.700Z,71.80
2017-08-26T15:58:40.121Z,72.00
2017-08-26T16:01:07.564Z,71.30
2017-08-26T16:03:34.992Z,72.50
2017-08-26T16:06:02.432Z,71.90
2017-08-26T16:08:29.860Z,72.40
2017-08-26T16:10:57.300Z,73.20
2017-08-26T16:13:24.728Z,73.00
2017-08-26T16:15:52.172Z,74.40
2017-08-26T16:18:19.640Z,72.60
2017-08-26T16:20:47.076Z,73.80
2017-08-26T16:23:14.517Z,74.00
2017-08-26T16:25:41.948Z,74.90
2017-08-26T16:28:09.392Z,75.30
2017-08-26T16:30:37.017Z,75.50
2017-08-26T16:33:04.447Z,75.10
2017-08-26T16:35:31.876Z,74.10
2017-08-26T16:37:59.316Z,72.60
2017-08-26T16:40:26.768Z,72.80
2017-08-26T16:42:54.211Z,73.60
2017-08-26T16:45:21.645Z,73.60
2017-08-26T16:47:49.100Z,73.50
2017-08-26T16:50:16.523Z,74.00
2017-08-26T16:52:43.956Z,74.20
2017-08-26T16:55:14.596Z,74.00
2017-08-26T16:57:42.033Z,74.40
2017-08-26T17:00:09.466Z,74.50
2017-08-26T17:02:36.904Z,74.60
2017-08-26T17:05:04.337Z,74.90
2017-08-26T17:07:31.784Z,74.80
2017-08-26T17:09:59.236Z,75.70
2017-08-26T17:12:26.696Z,75.40
2017-08-26T17:14:54.152Z,76.30
2017-08-26T17:17:21.584Z,76.60
2017-08-26T17:19:49.060Z,77.00
2017-08-26T17:22:16.524Z,77.00
2017-08-26T17:24:43.956Z,77.80
2017-08-26T17:27:11.497Z,78.40
2017-08-26T17:29:39.913Z,78.50
2017-08-26T17:32:08.553Z,79.00
2017-08-26T17:34:35.973Z,79.20
2017-08-26T17:37:03.400Z,79.20
2017-08-26T17:39:30.837Z,79.30
2017-08-26T17:42:01.613Z,79.50
2017-08-26T17:44:29.068Z,79.30
2017-08-26T17:46:56.528Z,80.00
2017-08-26T17:49:23.979Z,81.20
2017-08-26T17:51:51.413Z,80.20
2017-08-26T17:54:18.916Z,79.60
2017-08-26T17:56:46.362Z,79.60
2017-08-26T17:59:13.796Z,79.80
2017-08-26T18:01:41.225Z,80.00
2017-08-26T18:04:09.690Z,81.40
2017-08-26T18:06:37.162Z,80.70
2017-08-26T18:09:04.632Z,80.30
2017-08-26T18:11:32.044Z,80.90
2017-08-26T18:13:59.505Z,80.20
2017-08-26T18:16:26.932Z,81.20
2017-08-26T18:18:54.382Z,81.80
2017-08-26T18:21:21.809Z,82.50
2017-08-26T18:23:49.248Z,82.70
2017-08-26T18:26:16.685Z,83.20
2017-08-26T18:28:44.267Z,82.90
2017-08-26T18:31:12.688Z,83.30
2017-08-26T18:33:40.148Z,83.60
2017-08-26T18:36:07.571Z,83.60
2017-08-26T18:38:35.008Z,83.90
2017-08-26T18:41:02.446Z,83.00
2017-08-26T18:43:29.882Z,82.90
2017-08-26T18:46:00.595Z,83.00
2017-08-26T18:48:28.032Z,82.70
2017-08-26T18:50:55.544Z,82.90
2017-08-26T18:53:22.973Z,83.00
2017-08-26T18:55:50.417Z,83.50
2017-08-26T18:58:17.910Z,85.10
2017-08-26T19:00:45.427Z,83.90
2017-08-26T19:03:12.877Z,83.40
2017-08-26T19:05:40.331Z,83.00
2017-08-26T19:08:07.763Z,82.70
2017-08-26T19:10:36.208Z,83.10
2017-08-26T19:13:03.716Z,84.00
2017-08-26T19:15:31.200Z,84.40
2017-08-26T19:17:58.644Z,84.40
2017-08-26T19:20:26.094Z,84.10
2017-08-26T19:22:53.673Z,84.20
2017-08-26T19:25:21.124Z,84.00
2017-08-26T19:27:48.542Z,83.90
2017-08-26T19:30:15.989Z,84.40
2017-08-26T19:32:43.447Z,84.80
2017-08-26T19:35:10.879Z,85.20
2017-08-26T19:37:38.324Z,85.00
2017-08-26T19:40:05.780Z,85.60
2017-08-26T19:42:33.222Z,85.40
2017-08-26T19:45:00.662Z,85.50
2017-08-26T19:47:28.131Z,85.70
2017-08-26T19:49:55.626Z,85.80
2017-08-26T19:52:23.104Z,86.20
2017-08-26T19:54:51.562Z,86.90
2017-08-26T19:57:19.004Z,87.10
2017-08-26T19:59:46.432Z,87.10
2017-08-26T20:02:13.942Z,87.10
2017-08-26T20:04:41.375Z,87.30
2017-08-26T20:07:08.817Z,87.00
2017-08-26T20:09:36.257Z,87.50
2017-08-26T20:12:03.713Z,87.70
2017-08-26T20:14:31.153Z,88.00
2017-08-26T20:16:58.584Z,88.50
2017-08-26T20:19:26.022Z,88.70
2017-08-26T20:21:53.478Z,88.70
2017-08-26T20:24:20.917Z,88.20
2017-08-26T20:26:48.369Z,88.30
2017-08-26T20:29:15.809Z,87.70
2017-08-26T20:31:43.256Z,87.30
2017-08-26T20:34:10.692Z,87.60
2017-08-26T20:36:38.181Z,87.30
2017-08-26T20:39:05.697Z,87.70
2017-08-26T20:41:33.165Z,87.90
2017-08-26T20:44:00.605Z,87.70
2017-08-26T20:46:28.045Z,88.40
2017-08-26T20:48:55.495Z,88.70
2017-08-26T20:51:22.930Z,89.80
2017-08-26T20:53:50.373Z,89.50
2017-08-26T20:56:17.808Z,89.30
2017-08-26T20:58:45.248Z,89.40
2017-08-26T21:01:12.696Z,89.60
2017-08-26T21:03:40.144Z,89.60
2017-08-26T21:06:07.581Z,89.80
2017-08-26T21:08:35.024Z,90.20
2017-08-26T21:11:02.466Z,90.40
2017-08-26T21:13:29.908Z,90.40
2017-08-26T21:15:57.336Z,90.60
2017-08-26T21:18:24.781Z,90.90
2017-08-26T21:20:52.209Z,90.70
2017-08-26T21:23:19.658Z,90.70
2017-08-26T21:25:53.270Z,90.50
2017-08-26T21:28:20.717Z,90.40
2017-08-26T21:30:48.165Z,90.40
2017-08-26T21:33:15.606Z,90.40
2017-08-26T21:35:44.056Z,90.40
2017-08-26T21:38:11.515Z,90.40
2017-08-26T21:40:38.978Z,90.30
2017-08-26T21:43:12.218Z,90.30
2017-08-26T21:45:39.645Z,90.20
2017-08-26T21:48:07.079Z,90.30
2017-08-26T21:50:34.568Z,90.50
2017-08-26T21:53:02.049Z,90.50
2017-08-26T21:55:29.511Z,90.50
2017-08-26T21:57:56.932Z,90.40
2017-08-26T22:00:24.442Z,90.50
2017-08-26T22:02:51.881Z,90.50
2017-08-26T22:05:23.694Z,90.50
2017-08-26T22:07:51.136Z,90.40
2017-08-26T22:10:18.586Z,90.50
2017-08-26T22:12:46.045Z,90.50
2017-08-26T22:15:13.498Z,90.50
2017-08-26T22:17:40.964Z,90.50
2017-08-26T22:20:08.405Z,90.40
2017-08-26T22:22:35.844Z,90.40
2017-08-26T22:25:03.311Z,90.40
2017-08-26T22:27:30.748Z,90.40
2017-08-26T22:29:58.189Z,90.30
2017-08-26T22:32:25.654Z,90.20
2017-08-26T22:34:53.088Z,90.20
2017-08-26T22:37:20.537Z,90.50
2017-08-26T22:39:47.968Z,90.50
2017-08-26T22:42:15.408Z,90.60
2017-08-26T22:44:42.853Z,90.70
2017-08-26T22:47:10.292Z,91.10
2017-08-26T22:49:37.753Z,90.80
2017-08-26T22:52:05.185Z,90.90
2017-08-26T22:54:32.622Z,90.50
2017-08-26T22:57:00.066Z,90.20
2017-08-26T22:59:27.500Z,90.40
2017-08-26T23:01:54.944Z,90.40
2017-08-26T23:04:22.386Z,90.50
2017-08-26T23:06:49.897Z,90.40
2017-08-26T23:09:17.341Z,90.50
2017-08-26T23:11:44.781Z,90.50
2017-08-26T23:14:12.214Z,90.50
2017-08-26T23:16:39.653Z,90.40
2017-08-26T23:19:07.095Z,90.50
2017-08-26T23:21:34.533Z,90.50
2017-08-26T23:24:01.969Z,90.60
2017-08-26T23:26:29.417Z,90.50
2017-08-26T23:28:56.854Z,90.50
2017-08-26T23:31:24.291Z,90.40
2017-08-26T23:33:51.755Z,90.40
2017-08-26T23:36:19.190Z,90.40
2017-08-26T23:38:46.629Z,90.50
2017-08-26T23:41:14.069Z,90.60
2017-08-26T23:43:41.513Z,90.50
2017-08-26T23:46:08.948Z,90.50
2017-08-26T23:48:36.392Z,90.50
2017-08-26T23:51:03.832Z,90.60
2017-08-26T23:53:31.275Z,90.70
2017-08-26T23:55:58.712Z,90.70
2017-08-26T23:58:26.152Z,90.80
