createdAt,value
2017-08-29T06:29:34.019Z,2416
2017-08-29T06:30:06.127Z,2408
2017-08-29T06:30:38.263Z,2408
2017-08-29T06:31:10.351Z,2392
2017-08-29T06:31:42.818Z,2400
2017-08-29T06:33:34.878Z,2468
2017-08-29T06:34:08.163Z,2500
2017-08-29T06:34:42.197Z,2504
2017-08-29T06:35:17.641Z,2496
2017-08-29T06:35:51.554Z,2504
2017-08-29T06:36:25.368Z,2532
2017-08-29T06:36:58.860Z,2548
2017-08-29T06:37:33.327Z,2592
2017-08-29T06:38:07.554Z,2644
2017-08-29T06:38:41.299Z,2660
2017-08-29T06:39:17.975Z,2680
2017-08-29T06:39:52.133Z,2652
2017-08-29T06:40:25.226Z,2628
2017-08-29T06:41:00.278Z,2616
2017-08-29T06:41:34.484Z,2640
2017-08-29T06:42:08.766Z,2660
2017-08-29T06:42:42.624Z,2676
2017-08-29T06:43:16.701Z,2680
2017-08-29T06:43:50.957Z,2688
2017-08-29T06:44:23.961Z,2728
2017-08-29T06:44:57.691Z,2756
2017-08-29T06:46:50.937Z,2784
2017-08-29T06:47:23.670Z,2776
2017-08-29T06:47:57.168Z,2796
2017-08-29T06:48:30.146Z,2832
2017-08-29T06:49:02.913Z,2836
2017-08-29T06:50:55.557Z,2920
2017-08-29T06:51:28.340Z,2912
2017-08-29T06:52:02.093Z,2936
2017-08-29T06:52:36.511Z,2956
2017-08-29T06:53:11.474Z,2960
2017-08-29T06:53:45.297Z,2976
2017-08-29T06:54:22.350Z,3004
2017-08-29T06:54:56.237Z,3012
2017-08-29T06:55:31.917Z,3032
2017-08-29T06:56:06.528Z,3056
2017-08-29T06:56:40.443Z,3072
2017-08-29T06:57:14.093Z,3080
2017-08-29T06:57:49.324Z,3096
2017-08-29T06:58:24.407Z,3096
2017-08-29T06:58:58.281Z,3136
2017-08-29T06:59:32.298Z,3136
2017-08-29T07:00:06.644Z,3128
2017-08-29T07:00:40.616Z,3160
2017-08-29T07:01:16.155Z,3176
2017-08-29T07:01:52.074Z,3176
2017-08-29T07:02:27.368Z,3152
2017-08-29T07:03:00.593Z,3168
2017-08-29T07:03:34.149Z,3180
2017-08-29T07:04:07.919Z,3188
2017-08-29T07:06:01.079Z,3236
2017-08-29T07:06:33.775Z,3244
2017-08-29T07:08:26.010Z,3304
2017-08-29T07:08:59.513Z,3344
2017-08-29T07:09:34.235Z,3352
2017-08-29T07:10:08.245Z,3340
2017-08-29T07:10:41.869Z,3328
2017-08-29T07:11:15.008Z,3328
2017-08-29T07:11:48.837Z,3336
2017-08-29T07:12:22.313Z,3352
2017-08-29T07:12:55.561Z,3372
2017-08-29T07:13:29.293Z,3356
2017-08-29T07:14:02.887Z,3368
2017-08-29T07:14:34.983Z,3388
2017-08-29T07:15:08.312Z,3376
2017-08-29T07:15:40.693Z,3408
2017-08-29T07:16:12.995Z,3424
2017-08-29T07:16:45.202Z,3440
2017-08-29T07:17:17.333Z,3444
2017-08-29T07:17:49.919Z,3456
2017-08-29T07:18:23.730Z,3476
2017-08-29T07:18:57.435Z,3488
2017-08-29T07:19:30.329Z,3468
2017-08-29T07:20:03.159Z,3480
2017-08-29T07:20:36.717Z,3500
2017-08-29T07:21:09.021Z,3524
2017-08-29T07:21:41.904Z,3504
2017-08-29T07:22:15.655Z,3524
2017-08-29T07:22:48.358Z,3520
2017-08-29T07:23:21.430Z,3552
2017-08-29T07:23:55.362Z,3568
2017-08-29T07:24:28.927Z,3592
2017-08-29T07:25:02.421Z,3596
2017-08-29T07:25:36.410Z,3612
2017-08-29T07:26:09.553Z,3612
2017-08-29T07:26:43.013Z,3588
2017-08-29T07:27:16.308Z,3592
2017-08-29T07:27:49.906Z,3604
2017-08-29T07:28:24.629Z,3576
2017-08-29T07:28:59.657Z,3572
2017-08-29T07:29:33.281Z,3584
2017-08-29T07:30:06.008Z,3580
2017-08-29T07:30:40.324Z,3616
2017-08-29T07:31:12.444Z,3628
2017-08-29T07:31:44.618Z,3624
2017-08-29T07:32:16.730Z,3636
2017-08-29T07:32:48.858Z,3620
2017-08-29T07:33:20.981Z,3636
2017-08-29T07:33:53.084Z,3660
2017-08-29T07:34:25.203Z,3612
2017-08-29T07:34:57.340Z,3620
2017-08-29T07:35:29.604Z,3632
2017-08-29T07:36:01.913Z,3600
2017-08-29T07:36:34.079Z,3596
2017-08-29T07:37:06.339Z,3568
2017-08-29T07:37:38.503Z,3560
2017-08-29T07:38:10.671Z,3560
2017-08-29T07:38:42.789Z,3584
2017-08-29T07:39:14.991Z,3576
2017-08-29T07:39:47.141Z,3568
2017-08-29T07:40:19.274Z,3552
2017-08-29T07:40:51.389Z,3572
2017-08-29T07:41:23.534Z,3584
2017-08-29T07:41:55.674Z,3592
2017-08-29T07:42:27.777Z,3564
2017-08-29T07:42:59.872Z,3548
2017-08-29T07:43:31.963Z,3544
2017-08-29T07:44:04.104Z,3532
2017-08-29T07:44:36.257Z,3532
2017-08-29T07:45:08.335Z,3556
2017-08-29T07:45:40.483Z,3576
2017-08-29T07:46:12.615Z,3516
2017-08-29T07:46:44.678Z,3476
2017-08-29T07:47:16.845Z,3476
2017-08-29T07:47:48.977Z,3488
2017-08-29T07:48:21.050Z,3484
2017-08-29T07:48:53.115Z,3504
2017-08-29T07:49:25.254Z,3532
2017-08-29T07:49:57.386Z,3560
2017-08-29T07:50:29.549Z,3552
2017-08-29T07:51:01.685Z,3584
2017-08-29T07:51:33.824Z,3616
2017-08-29T07:52:05.909Z,3616
2017-08-29T07:52:38.072Z,3628
2017-08-29T07:53:10.380Z,3636
2017-08-29T07:53:42.538Z,3652
2017-08-29T07:54:14.753Z,3688
2017-08-29T07:54:46.822Z,3696
2017-08-29T07:55:18.961Z,3700
2017-08-29T07:55:51.177Z,3696
2017-08-29T07:56:23.364Z,3688
2017-08-29T07:56:55.521Z,3692
2017-08-29T07:57:27.716Z,3672
2017-08-29T07:57:59.862Z,3652
2017-08-29T07:58:32.087Z,3656
2017-08-29T07:59:04.350Z,3656
2017-08-29T07:59:36.603Z,3676
2017-08-29T08:00:11.028Z,3692
2017-08-29T08:00:43.857Z,3716
2017-08-29T08:01:17.585Z,3708
2017-08-29T08:01:51.304Z,3720
2017-08-29T08:02:26.408Z,3712
2017-08-29T08:02:59.677Z,3676
2017-08-29T08:03:33.455Z,3672
2017-08-29T08:04:07.794Z,3664
2017-08-29T08:04:41.292Z,3656
2017-08-29T08:05:14.091Z,3652
2017-08-29T08:05:46.947Z,3644
2017-08-29T08:06:20.386Z,3640
2017-08-29T08:06:53.241Z,3636
2017-08-29T08:07:26.130Z,3628
2017-08-29T08:07:58.704Z,3640
2017-08-29T08:08:31.980Z,3652
2017-08-29T08:09:04.109Z,3632
2017-08-29T08:09:36.837Z,3632
2017-08-29T08:10:09.653Z,3664
2017-08-29T08:10:43.903Z,3688
2017-08-29T08:11:16.437Z,3668
2017-08-29T08:11:50.940Z,3648
2017-08-29T08:12:23.600Z,3636
2017-08-29T08:12:58.172Z,3596
2017-08-29T08:13:32.749Z,3608
2017-08-29T08:15:25.736Z,3672
2017-08-29T08:15:58.760Z,3676
2017-08-29T08:16:31.585Z,3676
2017-08-29T08:17:04.919Z,3688
2017-08-29T08:17:37.198Z,3680
2017-08-29T08:18:10.187Z,3680
2017-08-29T08:18:42.604Z,3668
2017-08-29T08:19:15.580Z,3680
2017-08-29T08:19:48.623Z,3704
2017-08-29T08:20:20.992Z,3696
2017-08-29T08:20:53.114Z,3712
2017-08-29T08:21:25.197Z,3712
2017-08-29T08:21:57.278Z,3732
2017-08-29T08:22:29.370Z,3744
2017-08-29T08:23:01.447Z,3736
2017-08-29T08:23:33.588Z,3728
2017-08-29T08:24:05.661Z,3728
2017-08-29T08:24:37.850Z,3724
2017-08-29T08:25:09.977Z,3720
2017-08-29T08:25:42.039Z,3724
2017-08-29T08:26:14.147Z,3712
2017-08-29T08:26:46.305Z,3696
2017-08-29T08:27:18.471Z,3680
2017-08-29T08:27:50.588Z,3684
2017-08-29T08:28:22.664Z,3680
2017-08-29T08:28:54.848Z,3700
2017-08-29T08:29:27.106Z,3692
2017-08-29T08:29:59.370Z,3696
2017-08-29T08:30:31.483Z,3700
2017-08-29T08:31:03.625Z,3708
2017-08-29T08:31:35.763Z,3696
2017-08-29T08:32:07.863Z,3696
2017-08-29T08:32:40.040Z,3692
2017-08-29T08:33:12.222Z,3684
2017-08-29T08:33:44.329Z,3672
2017-08-29T08:34:16.517Z,3664
2017-08-29T08:34:48.602Z,3656
2017-08-29T08:35:20.748Z,3660
2017-08-29T08:35:52.952Z,3664
2017-08-29T08:36:27.425Z,3668
2017-08-29T08:37:00.902Z,3680
2017-08-29T08:37:33.819Z,3688
2017-08-29T08:38:06.421Z,3688
2017-08-29T08:38:38.917Z,3700
2017-08-29T08:39:11.212Z,3708
2017-08-29T08:39:43.741Z,3708
2017-08-29T08:40:16.022Z,3712
2017-08-29T08:40:48.284Z,3720
2017-08-29T08:41:20.603Z,3704
2017-08-29T08:41:52.800Z,3700
2017-08-29T08:42:25.158Z,3692
2017-08-29T08:42:58.161Z,3676
2017-08-29T08:43:30.377Z,3668
2017-08-29T08:44:02.607Z,3668
2017-08-29T08:44:34.861Z,3680
2017-08-29T08:46:27.153Z,3664
2017-08-29T08:47:01.098Z,3660
2017-08-29T08:47:34.167Z,3628
2017-08-29T08:48:06.279Z,3640
2017-08-29T08:48:38.453Z,3652
2017-08-29T08:50:29.975Z,3664
2017-08-29T08:51:02.230Z,3664
2017-08-29T08:51:34.344Z,3668
2017-08-29T08:52:06.427Z,3672
2017-08-29T08:52:38.529Z,3680
2017-08-29T08:54:29.901Z,3684
2017-08-29T08:55:01.984Z,3688
2017-08-29T08:55:34.107Z,3688
2017-08-29T08:56:06.240Z,3692
2017-08-29T08:56:38.332Z,3688
2017-08-29T08:57:10.454Z,3692
2017-08-29T08:57:42.545Z,3692
2017-08-29T08:58:14.666Z,3688
2017-08-29T08:58:46.799Z,3688
2017-08-29T08:59:18.922Z,3692
2017-08-29T08:59:50.991Z,3688
2017-08-29T09:00:23.101Z,3688
2017-08-29T09:00:55.178Z,3688
2017-08-29T09:01:27.262Z,3684
2017-08-29T09:02:03.025Z,3684
2017-08-29T09:02:36.228Z,3684
2017-08-29T09:03:08.318Z,3676
2017-08-29T09:04:59.923Z,3668
2017-08-29T09:05:32.052Z,3672
2017-08-29T09:06:04.145Z,3676
2017-08-29T09:06:36.281Z,3676
2017-08-29T09:07:08.360Z,3688
2017-08-29T09:07:40.439Z,3696
2017-08-29T09:08:12.590Z,3692
2017-08-29T09:08:44.773Z,3684
2017-08-29T09:09:16.898Z,3672
2017-08-29T09:09:49.013Z,3664
2017-08-29T09:10:21.120Z,3656
2017-08-29T09:10:53.237Z,3656
2017-08-29T09:11:25.372Z,3656
2017-08-29T09:11:57.489Z,3656
2017-08-29T09:12:29.620Z,3656
2017-08-29T09:13:01.781Z,3652
2017-08-29T09:13:33.956Z,3636
2017-08-29T09:14:06.017Z,3644
2017-08-29T09:14:38.199Z,3644
2017-08-29T09:15:10.281Z,3640
2017-08-29T09:15:42.495Z,3644
2017-08-29T09:16:14.675Z,3648
2017-08-29T09:16:46.782Z,3652
2017-08-29T09:17:18.977Z,3656
2017-08-29T09:17:51.131Z,3664
2017-08-29T09:18:23.268Z,3664
2017-08-29T09:18:55.394Z,3672
2017-08-29T09:19:27.559Z,3672
2017-08-29T09:19:59.676Z,3668
2017-08-29T09:20:31.806Z,3664
2017-08-29T09:21:04.026Z,3660
2017-08-29T09:21:36.143Z,3660
2017-08-29T09:22:08.223Z,3664
2017-08-29T09:22:40.399Z,3664
2017-08-29T09:23:12.498Z,3664
2017-08-29T09:23:44.579Z,3668
2017-08-29T09:24:16.658Z,3684
2017-08-29T09:24:48.787Z,3692
2017-08-29T09:25:20.928Z,3696
2017-08-29T09:25:53.064Z,3700
2017-08-29T09:26:25.243Z,3692
2017-08-29T09:26:57.335Z,3688
2017-08-29T09:27:29.402Z,3680
2017-08-29T09:28:01.565Z,3672
2017-08-29T09:28:33.713Z,3668
2017-08-29T09:29:05.800Z,3676
2017-08-29T09:29:37.891Z,3672
2017-08-29T09:30:10.000Z,3672
2017-08-29T09:30:42.120Z,3668
2017-08-29T09:31:14.215Z,3672
2017-08-29T09:31:46.356Z,3672
2017-08-29T09:32:18.462Z,3672
2017-08-29T09:32:50.542Z,3668
2017-08-29T09:33:22.708Z,3668
2017-08-29T09:33:54.798Z,3664
2017-08-29T09:34:26.966Z,3664
2017-08-29T09:34:59.118Z,3664
2017-08-29T09:35:31.260Z,3660
2017-08-29T09:36:03.436Z,3656
2017-08-29T09:36:35.562Z,3668
2017-08-29T09:37:07.739Z,3672
2017-08-29T09:37:39.960Z,3668
2017-08-29T09:38:12.015Z,3668
2017-08-29T09:38:44.113Z,3664
2017-08-29T09:39:16.256Z,3664
2017-08-29T09:39:48.403Z,3668
2017-08-29T09:40:20.538Z,3668
2017-08-29T09:40:54.163Z,3660
2017-08-29T09:41:26.442Z,3648
2017-08-29T09:41:58.571Z,3648
2017-08-29T09:42:30.731Z,3644
2017-08-29T09:43:02.872Z,3636
2017-08-29T09:43:35.117Z,3640
2017-08-29T09:44:07.257Z,3644
2017-08-29T09:44:39.353Z,3652
2017-08-29T09:45:11.466Z,3652
2017-08-29T09:45:43.518Z,3648
2017-08-29T09:46:15.659Z,3652
2017-08-29T09:46:47.780Z,3660
2017-08-29T09:47:19.952Z,3668
2017-08-29T09:47:52.034Z,3660
2017-08-29T09:48:24.175Z,3648
2017-08-29T09:48:56.291Z,3644
2017-08-29T09:49:28.392Z,3648
2017-08-29T09:50:00.484Z,3648
2017-08-29T09:50:32.663Z,3620
2017-08-29T09:51:04.798Z,3600
2017-08-29T09:51:36.927Z,3616
2017-08-29T09:52:09.054Z,3576
2017-08-29T09:52:42.321Z,3600
2017-08-29T09:53:14.438Z,3572
2017-08-29T09:53:46.600Z,3480
2017-08-29T09:54:18.784Z,3484
2017-08-29T09:54:50.981Z,3500
2017-08-29T09:55:23.179Z,3556
2017-08-29T09:55:55.328Z,3552
2017-08-29T09:56:27.431Z,3552
2017-08-29T09:56:59.623Z,3576
2017-08-29T09:57:31.840Z,3592
2017-08-29T09:58:04.138Z,3604
2017-08-29T09:58:36.358Z,3624
2017-08-29T09:59:08.545Z,3652
2017-08-29T09:59:40.632Z,3672
2017-08-29T10:00:12.742Z,3684
2017-08-29T10:00:44.874Z,3700
2017-08-29T10:01:17.137Z,3712
2017-08-29T10:01:49.394Z,3732
2017-08-29T10:02:21.513Z,3720
2017-08-29T10:02:53.710Z,3748
2017-08-29T10:03:25.984Z,3776
2017-08-29T10:03:58.235Z,3784
2017-08-29T10:04:30.415Z,3800
2017-08-29T10:05:03.630Z,3812
2017-08-29T10:05:37.005Z,3828
2017-08-29T10:06:09.195Z,3844
2017-08-29T10:06:41.373Z,3864
2017-08-29T10:07:13.577Z,3868
2017-08-29T10:07:45.720Z,3872
2017-08-29T10:08:17.810Z,3880
2017-08-29T10:08:49.870Z,3892
2017-08-29T10:09:22.076Z,3888
2017-08-29T10:09:54.174Z,3896
2017-08-29T10:10:26.297Z,3912
2017-08-29T10:10:58.549Z,3924
2017-08-29T10:11:30.752Z,3928
2017-08-29T10:12:02.900Z,3948
2017-08-29T10:12:35.101Z,3972
2017-08-29T10:13:07.235Z,3992
2017-08-29T10:13:39.442Z,3972
2017-08-29T10:14:11.587Z,4036
2017-08-29T10:14:43.884Z,4044
2017-08-29T10:15:16.141Z,4056
2017-08-29T10:15:48.282Z,4076
2017-08-29T10:16:20.369Z,4092
2017-08-29T10:16:52.611Z,4100
2017-08-29T10:17:24.714Z,4120
2017-08-29T10:17:56.839Z,4136
2017-08-29T10:18:29.038Z,4136
2017-08-29T10:19:01.227Z,4156
2017-08-29T10:19:33.373Z,4156
2017-08-29T10:20:05.561Z,4180
2017-08-29T10:20:37.847Z,4196
2017-08-29T10:21:10.007Z,4212
2017-08-29T10:21:42.324Z,4228
2017-08-29T10:22:14.571Z,4240
2017-08-29T10:22:47.417Z,4260
2017-08-29T10:23:19.582Z,4276
2017-08-29T10:23:51.670Z,4276
2017-08-29T10:24:23.777Z,4272
2017-08-29T10:24:55.948Z,4268
2017-08-29T10:25:28.041Z,4268
2017-08-29T10:26:00.205Z,4272
2017-08-29T10:26:32.335Z,4276
2017-08-29T10:27:04.471Z,4272
2017-08-29T10:27:36.569Z,4276
2017-08-29T10:28:08.691Z,4276
2017-08-29T10:28:40.829Z,4288
2017-08-29T10:29:13.014Z,4292
2017-08-29T10:29:45.154Z,4296
2017-08-29T10:30:17.282Z,4312
2017-08-29T10:30:49.491Z,4308
2017-08-29T10:31:21.695Z,4312
2017-08-29T10:31:53.789Z,4324
2017-08-29T10:32:25.875Z,4332
2017-08-29T10:32:58.211Z,4336
2017-08-29T10:33:30.600Z,4352
2017-08-29T10:34:02.749Z,4372
2017-08-29T10:34:34.898Z,4380
2017-08-29T10:35:07.050Z,4392
2017-08-29T10:35:39.170Z,4404
2017-08-29T10:36:11.309Z,4416
2017-08-29T10:36:43.440Z,4420
2017-08-29T10:37:15.531Z,4428
2017-08-29T10:37:47.758Z,4428
2017-08-29T10:38:19.871Z,4428
2017-08-29T10:38:51.981Z,4436
2017-08-29T10:39:24.105Z,4456
2017-08-29T10:39:56.186Z,4460
2017-08-29T10:40:28.319Z,4476
2017-08-29T10:41:00.459Z,4480
2017-08-29T10:41:32.549Z,4492
2017-08-29T10:42:04.668Z,4496
2017-08-29T10:42:36.761Z,4504
2017-08-29T10:43:08.919Z,4508
2017-08-29T10:43:41.009Z,4500
2017-08-29T10:44:13.186Z,4508
2017-08-29T10:44:45.402Z,4508
2017-08-29T10:45:17.471Z,4504
2017-08-29T10:45:49.539Z,4508
2017-08-29T10:46:21.678Z,4524
2017-08-29T10:46:53.784Z,4536
2017-08-29T10:47:25.876Z,4536
2017-08-29T10:47:57.951Z,4548
2017-08-29T10:48:30.077Z,4552
2017-08-29T10:49:02.161Z,4572
2017-08-29T10:49:34.388Z,4580
2017-08-29T10:50:06.472Z,4568
2017-08-29T10:50:38.578Z,4560
2017-08-29T10:51:10.688Z,4552
2017-08-29T10:51:42.825Z,4544
2017-08-29T10:52:14.964Z,4580
2017-08-29T10:52:47.055Z,4580
2017-08-29T10:53:19.157Z,4592
2017-08-29T10:53:51.317Z,4628
2017-08-29T10:54:23.417Z,4660
2017-08-29T10:54:55.540Z,4692
2017-08-29T10:55:27.625Z,4748
2017-08-29T10:55:59.735Z,4780
2017-08-29T10:56:31.803Z,4800
2017-08-29T10:57:03.890Z,4828
2017-08-29T10:57:36.015Z,4844
2017-08-29T10:58:08.120Z,4852
2017-08-29T10:58:40.266Z,4860
2017-08-29T10:59:12.378Z,4900
2017-08-29T10:59:44.465Z,4916
2017-08-29T11:00:16.680Z,4912
2017-08-29T11:00:48.833Z,4880
2017-08-29T11:01:20.901Z,4936
2017-08-29T11:01:53.030Z,4964
2017-08-29T11:02:25.108Z,5028
2017-08-29T11:02:57.345Z,5076
2017-08-29T11:03:29.510Z,5048
2017-08-29T11:04:01.693Z,5044
2017-08-29T11:04:33.866Z,5016
2017-08-29T11:05:06.180Z,5056
2017-08-29T11:05:38.545Z,5056
2017-08-29T11:06:10.663Z,5212
2017-08-29T11:06:42.742Z,5260
2017-08-29T11:07:14.942Z,5296
2017-08-29T11:07:47.112Z,5316
2017-08-29T11:08:19.196Z,5336
2017-08-29T11:08:51.445Z,5376
2017-08-29T11:09:23.701Z,5432
2017-08-29T11:09:55.894Z,5432
2017-08-29T11:10:28.814Z,5420
2017-08-29T11:11:00.965Z,5416
2017-08-29T11:11:33.166Z,5480
2017-08-29T11:12:05.343Z,5524
2017-08-29T11:12:37.541Z,5600
2017-08-29T11:13:09.614Z,5652
2017-08-29T11:13:41.687Z,5588
2017-08-29T11:14:13.825Z,5576
2017-08-29T11:14:45.896Z,5600
2017-08-29T11:15:18.101Z,5656
2017-08-29T11:15:50.208Z,5712
2017-08-29T11:16:22.287Z,5732
2017-08-29T11:16:54.434Z,5756
2017-08-29T11:17:26.568Z,5756
2017-08-29T11:17:58.739Z,5816
2017-08-29T11:18:30.898Z,5936
2017-08-29T11:19:02.996Z,6004
2017-08-29T11:19:35.129Z,6024
2017-08-29T11:20:07.256Z,6060
2017-08-29T11:20:39.420Z,6108
2017-08-29T11:21:11.501Z,6128
2017-08-29T11:21:43.628Z,6132
2017-08-29T11:22:15.722Z,6176
2017-08-29T11:22:47.872Z,6220
2017-08-29T11:23:20.066Z,6296
2017-08-29T11:23:52.192Z,6336
2017-08-29T11:24:24.444Z,6388
2017-08-29T11:24:56.601Z,6432
2017-08-29T11:25:28.711Z,6412
2017-08-29T11:26:00.898Z,6376
2017-08-29T11:26:33.122Z,6192
2017-08-29T11:27:05.251Z,6128
2017-08-29T11:27:37.409Z,6168
2017-08-29T11:28:09.632Z,6164
2017-08-29T11:28:41.768Z,6140
2017-08-29T11:29:13.940Z,6072
2017-08-29T11:29:46.015Z,6080
2017-08-29T11:30:18.198Z,6168
2017-08-29T11:30:50.371Z,6284
2017-08-29T11:31:22.520Z,6360
