createdAt,value
2023-09-17T00:00:08.138Z,16.21
2023-09-17T00:03:11.767Z,16.17
2023-09-17T00:06:14.601Z,16.17
2023-09-17T00:09:19.022Z,16.15
2023-09-17T00:12:22.526Z,16.13
2023-09-17T00:15:28.581Z,16.14
2023-09-17T00:18:31.232Z,16.12
2023-09-17T00:21:33.879Z,16.06
2023-09-17T00:24:36.683Z,15.97
2023-09-17T00:27:40.543Z,15.95
2023-09-17T00:30:43.358Z,15.99
2023-09-17T00:33:46.118Z,16.00
2023-09-17T00:36:48.796Z,15.95
2023-09-17T00:39:51.737Z,15.93
2023-09-17T00:42:54.559Z,15.94
2023-09-17T00:45:57.429Z,15.83
2023-09-17T00:49:01.327Z,15.82
2023-09-17T00:52:12.858Z,15.83
2023-09-17T00:55:15.451Z,15.82
2023-09-17T00:58:18.514Z,15.81
2023-09-17T01:01:21.332Z,15.80
2023-09-17T01:04:25.012Z,15.76
2023-09-17T01:07:28.384Z,15.75
2023-09-17T01:10:31.841Z,15.70
2023-09-17T01:13:41.947Z,15.71
2023-09-17T01:16:48.872Z,15.73
2023-09-17T01:19:54.284Z,15.73
2023-09-17T01:23:03.422Z,15.73
2023-09-17T01:26:17.063Z,15.69
2023-09-17T01:29:24.881Z,15.69
2023-09-17T01:32:27.560Z,15.66
2023-09-17T01:35:32.575Z,15.62
2023-09-17T01:38:40.005Z,15.57
2023-09-17T01:41:45.973Z,15.55
2023-09-17T01:44:49.547Z,15.50
2023-09-17T01:47:52.995Z,15.54
2023-09-17T01:50:56.160Z,15.54
2023-09-17T01:53:59.665Z,15.47
2023-09-17T01:57:02.364Z,15.50
2023-09-17T02:00:15.781Z,15.44
2023-09-17T02:03:19.531Z,15.44
2023-09-17T02:06:22.011Z,15.43
2023-09-17T02:09:24.982Z,15.42
2023-09-17T02:12:27.736Z,15.43
2023-09-17T02:15:31.173Z,15.47
2023-09-17T02:18:33.702Z,15.46
2023-09-17T02:21:36.863Z,15.48
2023-09-17T02:24:39.298Z,15.49
2023-09-17T02:27:42.952Z,15.50
2023-09-17T02:30:45.420Z,15.50
2023-09-17T02:33:48.771Z,15.52
2023-09-17T02:36:51.604Z,15.49
2023-09-17T02:39:54.508Z,15.46
2023-09-17T02:42:56.897Z,15.42
2023-09-17T02:45:59.636Z,15.44
2023-09-17T02:49:02.041Z,15.46
2023-09-17T02:52:06.059Z,15.43
2023-09-17T02:55:09.584Z,15.43
2023-09-17T02:58:14.200Z,15.39
2023-09-17T03:01:19.512Z,15.40
2023-09-17T03:04:23.518Z,15.37
2023-09-17T03:07:27.577Z,15.34
2023-09-17T03:10:30.898Z,15.32
2023-09-17T03:13:33.688Z,15.25
2023-09-17T03:16:37.139Z,15.25
2023-09-17T03:19:40.217Z,15.27
2023-09-17T03:22:43.096Z,15.19
2023-09-17T03:25:45.972Z,15.17
2023-09-17T03:28:48.981Z,15.12
2023-09-17T03:31:51.661Z,15.13
2023-09-17T03:34:54.741Z,15.16
2023-09-17T03:37:57.132Z,15.21
2023-09-17T03:41:01.743Z,15.18
2023-09-17T03:44:04.726Z,15.26
2023-09-17T03:47:09.561Z,15.29
2023-09-17T03:50:16.815Z,15.29
2023-09-17T03:53:21.743Z,15.28
2023-09-17T03:56:25.997Z,15.24
2023-09-17T03:59:29.210Z,15.26
2023-09-17T04:02:32.016Z,15.26
2023-09-17T04:05:35.850Z,15.23
2023-09-17T04:08:38.635Z,15.25
2023-09-17T04:11:42.004Z,15.24
2023-09-17T04:14:46.078Z,15.22
2023-09-17T04:17:52.138Z,15.23
2023-09-17T04:20:54.931Z,15.23
2023-09-17T04:23:57.889Z,15.26
2023-09-17T04:27:00.641Z,15.31
2023-09-17T04:30:08.683Z,15.28
2023-09-17T04:33:11.688Z,15.29
2023-09-17T04:36:15.060Z,15.32
2023-09-17T04:39:17.644Z,15.34
2023-09-17T04:42:20.569Z,15.32
2023-09-17T04:45:39.037Z,15.34
2023-09-17T04:48:43.071Z,15.36
2023-09-17T04:51:45.930Z,15.37
2023-09-17T04:54:48.958Z,15.41
2023-09-17T04:57:52.562Z,15.48
2023-09-17T05:00:55.888Z,15.51
2023-09-17T05:03:59.379Z,15.50
2023-09-17T05:07:02.671Z,15.59
2023-09-17T05:10:07.260Z,15.67
2023-09-17T05:13:10.846Z,15.67
2023-09-17T05:16:13.662Z,15.75
2023-09-17T05:19:16.854Z,15.91
2023-09-17T05:22:19.437Z,16.08
2023-09-17T05:25:22.610Z,16.22
2023-09-17T05:28:26.646Z,16.38
2023-09-17T05:31:29.956Z,16.59
2023-09-17T05:34:33.013Z,16.87
2023-09-17T05:37:36.364Z,16.93
2023-09-17T05:40:40.373Z,17.14
2023-09-17T05:43:44.448Z,17.29
2023-09-17T05:46:47.251Z,17.49
2023-09-17T05:49:50.203Z,17.79
2023-09-17T05:52:53.441Z,17.96
2023-09-17T05:55:57.357Z,18.20
2023-09-17T05:59:00.613Z,18.27
2023-09-17T06:02:04.263Z,18.64
2023-09-17T06:05:07.575Z,19.86
2023-09-17T06:08:10.620Z,20.88
2023-09-17T06:11:13.888Z,21.62
2023-09-17T06:14:16.603Z,21.61
2023-09-17T06:17:20.097Z,22.91
2023-09-17T06:20:22.950Z,22.49
2023-09-17T06:23:26.159Z,23.24
2023-09-17T06:26:29.057Z,23.68
2023-09-17T06:29:32.203Z,23.68
2023-09-17T06:32:35.193Z,24.00
2023-09-17T06:35:38.237Z,24.32
2023-09-17T06:38:40.728Z,24.65
2023-09-17T06:41:43.705Z,24.95
2023-09-17T06:44:46.693Z,25.23
2023-09-17T06:47:50.580Z,25.58
2023-09-17T06:50:53.073Z,26.28
2023-09-17T06:53:56.043Z,26.15
2023-09-17T06:56:58.767Z,26.85
2023-09-17T07:00:01.739Z,26.68
2023-09-17T07:03:05.342Z,25.48
2023-09-17T07:06:08.607Z,25.66
2023-09-17T07:09:11.272Z,26.00
2023-09-17T07:12:14.232Z,26.22
2023-09-17T07:15:19.235Z,27.36
2023-09-17T07:18:22.953Z,27.63
2023-09-17T07:21:25.754Z,28.48
2023-09-17T07:24:28.862Z,28.32
2023-09-17T07:27:32.396Z,28.67
2023-09-17T07:30:36.300Z,28.36
2023-09-17T07:33:40.484Z,28.93
2023-09-17T07:36:43.467Z,28.98
2023-09-17T07:39:47.961Z,29.02
2023-09-17T07:42:50.929Z,29.31
2023-09-17T07:45:53.364Z,30.15
2023-09-17T07:48:56.170Z,29.95
2023-09-17T07:51:58.907Z,31.20
2023-09-17T07:55:01.979Z,30.48
2023-09-17T07:58:06.141Z,29.87
2023-09-17T08:01:08.864Z,29.31
2023-09-17T08:04:12.525Z,29.39
2023-09-17T08:07:15.138Z,29.52
2023-09-17T08:10:17.815Z,29.86
2023-09-17T08:13:21.262Z,30.53
2023-09-17T08:16:26.002Z,29.84
2023-09-17T08:19:28.835Z,30.88
2023-09-17T08:22:31.988Z,30.62
2023-09-17T08:25:34.936Z,29.90
2023-09-17T08:28:38.737Z,29.76
2023-09-17T08:31:41.305Z,29.77
2023-09-17T08:34:44.252Z,30.42
2023-09-17T08:37:47.056Z,29.72
2023-09-17T08:40:50.519Z,29.01
2023-09-17T08:43:54.704Z,28.82
2023-09-17T08:47:00.280Z,29.15
2023-09-17T08:50:03.969Z,27.78
2023-09-17T08:53:08.712Z,29.09
2023-09-17T08:56:17.475Z,29.20
2023-09-17T08:59:27.355Z,28.65
2023-09-17T09:02:33.875Z,27.85
2023-09-17T09:05:37.521Z,27.35
2023-09-17T09:08:43.431Z,27.72
2023-09-17T09:11:47.065Z,27.40
2023-09-17T09:14:50.144Z,27.57
2023-09-17T09:17:56.557Z,27.79
2023-09-17T09:21:00.025Z,28.26
2023-09-17T09:24:03.238Z,27.45
2023-09-17T09:27:07.015Z,27.47
2023-09-17T09:30:12.461Z,28.14
2023-09-17T09:33:15.608Z,28.81
2023-09-17T09:36:21.055Z,28.36
2023-09-17T09:39:23.765Z,28.92
2023-09-17T09:42:27.517Z,28.14
2023-09-17T09:45:30.667Z,28.48
2023-09-17T09:48:38.964Z,28.14
2023-09-17T09:51:41.848Z,28.03
2023-09-17T09:54:45.674Z,28.01
2023-09-17T09:57:48.770Z,27.94
2023-09-17T10:00:52.416Z,28.00
2023-09-17T10:03:59.557Z,28.90
2023-09-17T10:07:03.659Z,28.34
2023-09-17T10:10:08.767Z,28.48
2023-09-17T10:13:12.506Z,28.09
2023-09-17T10:16:16.092Z,28.51
2023-09-17T10:19:22.361Z,28.68
2023-09-17T10:22:26.014Z,28.65
2023-09-17T10:25:31.378Z,28.25
2023-09-17T10:28:35.714Z,28.11
2023-09-17T10:31:39.313Z,27.79
2023-09-17T10:34:42.773Z,28.38
2023-09-17T10:37:47.483Z,29.39
2023-09-17T10:40:51.532Z,28.33
2023-09-17T10:43:55.020Z,28.38
2023-09-17T10:47:02.601Z,29.42
2023-09-17T10:50:06.062Z,29.88
2023-09-17T10:53:08.901Z,29.82
2023-09-17T10:56:12.430Z,30.30
2023-09-17T10:59:19.139Z,30.18
2023-09-17T11:02:26.014Z,28.87
2023-09-17T11:05:31.749Z,27.61
2023-09-17T11:08:34.549Z,27.74
2023-09-17T11:11:38.089Z,27.94
2023-09-17T11:14:41.815Z,27.89
2023-09-17T11:17:47.494Z,27.55
2023-09-17T11:21:05.904Z,28.49
2023-09-17T11:24:13.697Z,27.81
2023-09-17T11:27:20.141Z,28.23
2023-09-17T11:30:26.063Z,28.77
2023-09-17T11:33:30.131Z,28.47
2023-09-17T11:36:33.809Z,29.51
2023-09-17T11:39:37.784Z,28.89
2023-09-17T11:42:42.124Z,29.05
2023-09-17T11:45:45.102Z,29.06
2023-09-17T11:48:47.946Z,29.03
2023-09-17T11:51:50.986Z,29.02
2023-09-17T11:54:59.432Z,29.04
2023-09-17T11:58:20.478Z,29.60
2023-09-17T12:01:24.404Z,28.58
2023-09-17T12:04:31.045Z,28.24
2023-09-17T12:07:45.748Z,27.88
2023-09-17T12:11:05.098Z,27.90
2023-09-17T12:14:09.856Z,27.65
2023-09-17T12:17:13.816Z,27.27
2023-09-17T12:20:56.870Z,27.02
2023-09-17T12:24:06.131Z,27.28
2023-09-17T12:27:47.119Z,27.52
2023-09-17T12:30:50.180Z,27.25
2023-09-17T12:33:54.151Z,27.45
2023-09-17T12:36:57.241Z,27.82
2023-09-17T12:39:59.985Z,27.95
2023-09-17T12:43:03.859Z,28.05
2023-09-17T12:46:08.101Z,27.63
2023-09-17T12:49:11.702Z,27.00
2023-09-17T12:52:14.695Z,27.27
2023-09-17T12:55:18.078Z,27.10
2023-09-17T12:58:20.698Z,26.80
2023-09-17T13:01:23.662Z,26.82
2023-09-17T13:04:41.033Z,27.02
2023-09-17T13:07:44.008Z,26.90
2023-09-17T13:10:46.578Z,27.11
2023-09-17T13:13:51.423Z,26.94
2023-09-17T13:16:54.585Z,26.91
2023-09-17T13:20:18.467Z,27.13
2023-09-17T13:23:21.639Z,27.25
2023-09-17T13:26:24.811Z,27.17
2023-09-17T13:29:38.212Z,26.97
2023-09-17T13:32:41.075Z,27.04
2023-09-17T13:35:45.703Z,27.07
2023-09-17T13:38:49.694Z,26.91
2023-09-17T13:41:57.390Z,26.85
2023-09-17T13:45:00.394Z,26.81
2023-09-17T13:48:03.048Z,26.89
2023-09-17T13:51:06.151Z,26.94
2023-09-17T13:54:09.115Z,26.95
2023-09-17T13:57:12.126Z,26.77
2023-09-17T14:00:15.724Z,26.67
2023-09-17T14:03:19.035Z,26.63
2023-09-17T14:06:21.846Z,26.59
2023-09-17T14:09:25.262Z,26.52
2023-09-17T14:12:27.830Z,26.56
2023-09-17T14:15:38.167Z,26.55
2023-09-17T14:18:40.858Z,26.52
2023-09-17T14:21:43.835Z,26.43
2023-09-17T14:24:46.824Z,26.41
2023-09-17T14:27:50.505Z,26.43
2023-09-17T14:30:55.253Z,26.45
2023-09-17T14:33:58.018Z,26.41
2023-09-17T14:37:00.902Z,26.53
2023-09-17T14:40:03.823Z,26.50
2023-09-17T14:43:06.626Z,26.48
2023-09-17T14:46:10.885Z,26.50
2023-09-17T14:49:14.728Z,26.52
2023-09-17T14:52:17.477Z,26.47
2023-09-17T14:55:21.211Z,26.45
2023-09-17T14:58:24.151Z,26.41
2023-09-17T15:04:36.488Z,26.38
2023-09-17T15:07:42.861Z,26.32
2023-09-17T15:10:45.960Z,26.19
2023-09-17T15:13:48.481Z,26.10
2023-09-17T15:16:51.510Z,26.03
2023-09-17T15:19:54.279Z,26.03
2023-09-17T15:22:57.190Z,26.00
2023-09-17T15:25:59.671Z,26.03
2023-09-17T15:29:02.692Z,25.95
2023-09-17T15:32:05.803Z,25.83
2023-09-17T15:35:12.239Z,25.80
2023-09-17T15:38:16.313Z,25.74
2023-09-17T15:41:19.385Z,25.70
2023-09-17T15:44:24.101Z,25.60
2023-09-17T15:47:27.138Z,25.59
2023-09-17T15:50:30.028Z,25.53
2023-09-17T15:53:33.407Z,25.37
2023-09-17T15:56:36.137Z,25.26
2023-09-17T15:59:39.581Z,25.08
2023-09-17T16:02:42.502Z,25.00
2023-09-17T16:05:45.932Z,24.87
2023-09-17T16:08:48.370Z,24.65
2023-09-17T16:11:51.077Z,24.51
2023-09-17T16:14:53.989Z,24.49
2023-09-17T16:17:56.877Z,24.34
2023-09-17T16:20:59.642Z,24.20
2023-09-17T16:24:02.702Z,24.04
2023-09-17T16:27:08.502Z,23.94
2023-09-17T16:30:14.468Z,23.86
2023-09-17T16:33:17.616Z,23.75
2023-09-17T16:36:20.637Z,23.62
2023-09-17T16:39:23.205Z,23.55
2023-09-17T16:42:26.166Z,23.48
2023-09-17T16:45:28.606Z,23.41
2023-09-17T16:48:31.371Z,23.30
2023-09-17T16:51:37.769Z,23.12
2023-09-17T16:54:43.620Z,23.08
2023-09-17T16:57:46.103Z,22.98
2023-09-17T17:00:50.729Z,22.85
2023-09-17T17:03:53.399Z,22.73
2023-09-17T17:06:57.487Z,22.57
2023-09-17T17:10:00.726Z,22.47
2023-09-17T17:13:04.221Z,22.36
2023-09-17T17:16:06.751Z,22.25
2023-09-17T17:19:09.544Z,22.17
2023-09-17T17:22:14.332Z,22.08
2023-09-17T17:25:19.063Z,22.02
2023-09-17T17:28:22.106Z,21.95
2023-09-17T17:31:25.104Z,21.88
2023-09-17T17:34:29.197Z,21.79
2023-09-17T17:37:32.408Z,21.74
2023-09-17T17:40:36.661Z,21.72
2023-09-17T17:43:40.035Z,21.68
2023-09-17T17:46:43.195Z,21.64
2023-09-17T17:49:47.832Z,21.59
2023-09-17T17:52:50.656Z,21.53
2023-09-17T17:55:53.770Z,21.49
2023-09-17T17:58:56.493Z,21.45
2023-09-17T18:01:59.660Z,21.41
2023-09-17T18:05:06.827Z,21.38
2023-09-17T18:08:09.731Z,21.30
2023-09-17T18:11:13.328Z,21.26
2023-09-17T18:14:16.181Z,21.22
2023-09-17T18:17:19.355Z,21.16
2023-09-17T18:20:22.396Z,21.12
2023-09-17T18:23:26.302Z,21.07
2023-09-17T18:26:28.980Z,20.98
2023-09-17T18:29:31.762Z,20.96
2023-09-17T18:32:35.107Z,20.98
2023-09-17T18:35:37.889Z,21.08
2023-09-17T18:38:41.125Z,21.09
2023-09-17T18:41:45.100Z,21.06
2023-09-17T18:44:48.944Z,21.03
2023-09-17T18:47:52.630Z,21.01
2023-09-17T18:50:55.985Z,20.93
2023-09-17T18:54:00.002Z,20.85
2023-09-17T18:57:03.986Z,20.83
2023-09-17T19:00:09.638Z,20.80
2023-09-17T19:03:13.035Z,20.70
2023-09-17T19:06:16.932Z,20.58
2023-09-17T19:09:20.165Z,20.56
2023-09-17T19:12:24.040Z,20.55
2023-09-17T19:15:27.062Z,20.49
2023-09-17T19:18:30.104Z,20.46
2023-09-17T19:21:33.508Z,20.46
2023-09-17T19:24:37.792Z,20.44
2023-09-17T19:27:41.837Z,20.40
2023-09-17T19:30:45.467Z,20.39
2023-09-17T19:33:48.857Z,20.35
2023-09-17T19:36:52.117Z,20.36
2023-09-17T19:39:54.776Z,20.31
2023-09-17T19:42:58.369Z,20.25
2023-09-17T19:46:01.254Z,20.29
2023-09-17T19:49:05.371Z,20.24
2023-09-17T19:52:08.494Z,20.27
2023-09-17T19:55:11.851Z,20.23
2023-09-17T19:58:14.774Z,20.22
2023-09-17T20:01:17.838Z,20.15
2023-09-17T20:04:21.898Z,20.11
2023-09-17T20:07:25.814Z,20.10
2023-09-17T20:10:29.100Z,20.08
2023-09-17T20:13:32.946Z,20.07
2023-09-17T20:16:36.713Z,20.04
2023-09-17T20:19:39.341Z,20.04
2023-09-17T20:22:46.501Z,19.99
2023-09-17T20:25:49.145Z,19.92
2023-09-17T20:28:52.211Z,19.83
2023-09-17T20:31:55.092Z,19.77
2023-09-17T20:34:57.931Z,19.77
2023-09-17T20:38:01.056Z,19.76
2023-09-17T20:41:04.584Z,19.76
2023-09-17T20:44:07.458Z,19.74
2023-09-17T20:47:10.305Z,19.70
2023-09-17T20:50:13.248Z,19.72
2023-09-17T20:53:16.597Z,19.69
2023-09-17T20:56:19.317Z,19.70
2023-09-17T20:59:22.293Z,19.73
2023-09-17T21:02:25.912Z,19.69
2023-09-17T21:05:29.106Z,19.67
2023-09-17T21:08:31.753Z,19.70
2023-09-17T21:11:34.599Z,19.68
2023-09-17T21:14:38.207Z,19.70
2023-09-17T21:17:42.904Z,19.78
2023-09-17T21:20:45.956Z,19.72
2023-09-17T21:23:48.877Z,19.71
2023-09-17T21:26:53.327Z,19.65
2023-09-17T21:29:56.265Z,19.54
2023-09-17T21:32:58.730Z,19.49
2023-09-17T21:36:02.221Z,19.40
2023-09-17T21:39:04.992Z,19.29
2023-09-17T21:42:07.903Z,19.21
2023-09-17T21:45:11.822Z,19.14
2023-09-17T21:48:14.545Z,19.10
2023-09-17T21:51:17.005Z,19.08
2023-09-17T21:54:19.835Z,19.02
2023-09-17T21:57:23.362Z,19.02
2023-09-17T22:00:26.520Z,19.09
2023-09-17T22:03:29.628Z,19.10
2023-09-17T22:06:32.497Z,19.12
2023-09-17T22:09:35.733Z,19.09
2023-09-17T22:12:38.855Z,19.07
2023-09-17T22:15:41.838Z,19.07
2023-09-17T22:18:45.153Z,19.02
2023-09-17T22:21:48.268Z,18.94
2023-09-17T22:24:50.744Z,18.91
2023-09-17T22:27:54.818Z,18.87
2023-09-17T22:30:59.294Z,18.83
2023-09-17T22:34:02.098Z,18.79
2023-09-17T22:37:04.630Z,18.78
2023-09-17T22:40:09.244Z,18.75
2023-09-17T22:43:11.755Z,18.69
2023-09-17T22:46:19.001Z,18.65
2023-09-17T22:49:23.653Z,18.67
2023-09-17T22:52:27.217Z,18.65
2023-09-17T22:55:30.561Z,18.59
2023-09-17T22:58:34.106Z,18.61
2023-09-17T23:01:36.917Z,18.62
2023-09-17T23:04:39.737Z,18.56
2023-09-17T23:07:42.447Z,18.49
2023-09-17T23:10:46.069Z,18.48
2023-09-17T23:13:49.083Z,18.44
2023-09-17T23:16:52.047Z,18.43
2023-09-17T23:19:54.751Z,18.41
2023-09-17T23:22:57.527Z,18.36
2023-09-17T23:26:02.567Z,18.26
2023-09-17T23:29:07.630Z,18.16
2023-09-17T23:32:15.135Z,18.17
2023-09-17T23:35:18.403Z,18.12
2023-09-17T23:38:21.250Z,18.09
2023-09-17T23:41:24.895Z,18.08
2023-09-17T23:44:27.751Z,18.01
2023-09-17T23:47:30.611Z,17.99
2023-09-17T23:50:33.225Z,17.93
2023-09-17T23:53:36.216Z,17.95
2023-09-17T23:56:38.653Z,17.92
2023-09-17T23:59:41.519Z,17.89
