createdAt,value
2019-05-16T00:02:18.603Z,99.90
2019-05-16T00:04:48.538Z,99.90
2019-05-16T00:07:19.135Z,99.90
2019-05-16T00:09:49.288Z,99.90
2019-05-16T00:12:19.114Z,99.90
2019-05-16T00:14:49.463Z,99.90
2019-05-16T00:17:20.079Z,99.90
2019-05-16T00:19:51.142Z,99.90
2019-05-16T00:22:21.779Z,99.90
2019-05-16T00:24:52.197Z,99.90
2019-05-16T00:27:22.327Z,99.90
2019-05-16T00:29:52.703Z,99.90
2019-05-16T00:32:22.789Z,99.90
2019-05-16T00:34:53.395Z,99.90
2019-05-16T00:37:23.270Z,99.90
2019-05-16T00:39:53.117Z,99.90
2019-05-16T00:42:23.232Z,99.90
2019-05-16T00:44:53.049Z,99.90
2019-05-16T00:47:22.966Z,99.90
2019-05-16T00:49:53.080Z,99.90
2019-05-16T00:52:22.918Z,99.90
2019-05-16T00:54:53.521Z,99.90
2019-05-16T00:57:23.750Z,99.90
2019-05-16T00:59:53.946Z,99.90
2019-05-16T01:02:24.777Z,99.90
2019-05-16T01:05:14.572Z,99.90
2019-05-16T01:07:45.430Z,99.90
2019-05-16T01:10:15.267Z,99.90
2019-05-16T01:12:45.378Z,99.90
2019-05-16T01:15:15.729Z,99.90
2019-05-16T01:17:48.170Z,99.90
2019-05-16T01:20:19.245Z,99.90
2019-05-16T01:22:49.582Z,99.90
2019-05-16T01:25:19.691Z,99.90
2019-05-16T01:27:49.630Z,99.90
2019-05-16T01:30:19.580Z,99.90
2019-05-16T01:32:49.477Z,99.90
2019-05-16T01:35:19.310Z,99.90
2019-05-16T01:37:49.160Z,99.90
2019-05-16T01:40:38.714Z,99.90
2019-05-16T01:43:08.717Z,99.90
2019-05-16T01:45:38.638Z,99.90
2019-05-16T01:48:08.474Z,99.90
2019-05-16T01:50:38.877Z,99.90
2019-05-16T01:53:08.847Z,99.90
2019-05-16T01:55:40.762Z,99.90
2019-05-16T01:58:10.580Z,99.90
2019-05-16T02:00:52.532Z,99.90
2019-05-16T02:03:12.957Z,99.90
2019-05-16T02:05:42.751Z,99.90
2019-05-16T02:08:12.583Z,99.90
2019-05-16T02:10:42.591Z,99.90
2019-05-16T02:13:12.336Z,99.90
2019-05-16T02:15:42.147Z,99.90
2019-05-16T02:18:12.169Z,99.90
2019-05-16T02:20:41.993Z,99.90
2019-05-16T02:23:13.000Z,99.90
2019-05-16T02:25:42.831Z,99.90
2019-05-16T02:28:12.902Z,99.90
2019-05-16T02:30:43.006Z,99.90
2019-05-16T02:33:12.749Z,99.90
2019-05-16T02:35:42.625Z,99.90
2019-05-16T02:38:12.444Z,99.90
2019-05-16T02:40:42.345Z,99.90
2019-05-16T02:43:12.645Z,99.90
2019-05-16T02:45:42.860Z,99.90
2019-05-16T02:48:12.840Z,99.90
2019-05-16T02:50:42.851Z,99.90
2019-05-16T02:53:13.035Z,99.90
2019-05-16T02:55:43.158Z,99.90
2019-05-16T02:58:12.935Z,99.90
2019-05-16T03:00:43.158Z,99.90
2019-05-16T03:03:12.960Z,99.90
2019-05-16T03:05:43.279Z,99.90
2019-05-16T03:08:13.490Z,99.90
2019-05-16T03:10:43.658Z,99.90
2019-05-16T03:13:15.232Z,99.90
2019-05-16T03:15:50.818Z,99.90
2019-05-16T03:18:22.129Z,99.90
2019-05-16T03:20:54.898Z,99.90
2019-05-16T03:23:24.616Z,99.90
2019-05-16T03:25:54.347Z,99.90
2019-05-16T03:28:24.076Z,99.90
2019-05-16T03:30:55.056Z,99.90
2019-05-16T03:33:33.070Z,99.90
2019-05-16T03:35:56.718Z,99.90
2019-05-16T03:38:26.523Z,99.90
2019-05-16T03:40:56.568Z,99.90
2019-05-16T03:43:26.851Z,99.90
2019-05-16T03:45:56.606Z,99.90
2019-05-16T03:48:27.220Z,99.90
2019-05-16T03:51:00.633Z,99.90
2019-05-16T03:53:31.454Z,99.90
2019-05-16T03:56:01.890Z,99.90
2019-05-16T03:58:32.040Z,99.90
2019-05-16T04:01:02.688Z,99.90
2019-05-16T04:03:33.461Z,99.90
2019-05-16T04:06:03.428Z,99.90
2019-05-16T04:08:33.688Z,99.90
2019-05-16T04:11:03.572Z,99.90
2019-05-16T04:13:34.161Z,99.90
2019-05-16T04:16:03.996Z,99.90
2019-05-16T04:18:33.866Z,99.90
2019-05-16T04:21:03.691Z,99.90
2019-05-16T04:23:33.420Z,99.90
2019-05-16T04:26:03.279Z,99.90
2019-05-16T04:28:33.035Z,99.90
2019-05-16T04:31:03.165Z,99.90
2019-05-16T04:33:33.076Z,99.90
2019-05-16T04:36:03.194Z,99.90
2019-05-16T04:38:40.668Z,99.90
2019-05-16T04:41:05.281Z,99.90
2019-05-16T04:43:35.138Z,99.90
2019-05-16T04:46:05.057Z,99.90
2019-05-16T04:48:35.318Z,99.90
2019-05-16T04:51:05.140Z,99.90
2019-05-16T04:53:35.300Z,99.90
2019-05-16T04:56:05.118Z,99.90
2019-05-16T04:58:34.951Z,99.90
2019-05-16T05:01:04.770Z,99.90
2019-05-16T05:03:34.612Z,99.90
2019-05-16T05:06:04.489Z,99.90
2019-05-16T05:08:49.303Z,99.90
2019-05-16T05:11:05.729Z,99.90
2019-05-16T05:13:35.421Z,99.90
2019-05-16T05:16:06.035Z,99.90
2019-05-16T05:18:35.779Z,99.90
2019-05-16T05:21:05.895Z,99.90
2019-05-16T05:23:35.742Z,99.90
2019-05-16T05:26:06.075Z,99.90
2019-05-16T05:28:36.050Z,99.90
2019-05-16T05:31:05.854Z,99.90
2019-05-16T05:33:35.674Z,99.90
2019-05-16T05:36:05.642Z,99.90
2019-05-16T05:38:35.653Z,99.90
2019-05-16T05:41:06.003Z,99.90
2019-05-16T05:43:36.146Z,99.90
2019-05-16T05:46:06.266Z,99.90
2019-05-16T05:48:36.292Z,99.90
2019-05-16T05:51:06.419Z,99.90
2019-05-16T05:53:36.709Z,99.90
2019-05-16T05:56:06.785Z,99.90
2019-05-16T05:58:37.059Z,99.90
2019-05-16T06:01:10.862Z,99.90
2019-05-16T06:03:39.969Z,99.90
2019-05-16T06:06:10.538Z,99.90
2019-05-16T06:08:41.079Z,99.90
2019-05-16T06:11:10.991Z,99.90
2019-05-16T06:13:40.806Z,99.90
2019-05-16T06:16:11.015Z,99.90
2019-05-16T06:18:40.967Z,99.90
2019-05-16T06:21:11.590Z,99.90
2019-05-16T06:23:41.808Z,99.90
2019-05-16T06:26:12.420Z,99.90
2019-05-16T06:28:42.505Z,99.90
2019-05-16T06:31:14.387Z,99.90
2019-05-16T06:33:43.963Z,99.90
2019-05-16T06:36:13.824Z,99.90
2019-05-16T06:38:43.706Z,99.90
2019-05-16T06:41:13.538Z,99.90
2019-05-16T06:43:43.457Z,99.90
2019-05-16T06:46:13.305Z,99.90
2019-05-16T06:48:43.055Z,99.90
2019-05-16T06:51:12.959Z,99.90
2019-05-16T06:53:42.954Z,99.90
2019-05-16T06:56:13.351Z,99.90
2019-05-16T06:58:47.619Z,99.90
2019-05-16T07:01:15.319Z,99.90
2019-05-16T07:03:45.191Z,99.90
2019-05-16T07:06:37.826Z,99.90
2019-05-16T07:08:46.594Z,99.90
2019-05-16T07:11:16.499Z,99.90
2019-05-16T07:13:46.376Z,99.90
2019-05-16T07:16:35.556Z,99.90
2019-05-16T07:19:05.430Z,99.90
2019-05-16T07:21:35.151Z,99.90
2019-05-16T07:24:05.011Z,99.30
2019-05-16T07:26:35.082Z,96.40
2019-05-16T07:29:16.286Z,93.00
2019-05-16T07:31:46.118Z,90.00
2019-05-16T07:34:16.310Z,86.40
2019-05-16T07:36:46.500Z,81.50
2019-05-16T07:39:16.857Z,80.60
2019-05-16T07:41:46.850Z,77.90
2019-05-16T07:44:16.701Z,78.40
2019-05-16T07:46:46.463Z,77.90
2019-05-16T07:49:16.877Z,78.20
2019-05-16T07:51:49.860Z,73.20
2019-05-16T07:54:21.270Z,71.40
2019-05-16T07:56:58.551Z,71.60
2019-05-16T07:59:22.554Z,67.50
2019-05-16T08:01:54.151Z,66.70
2019-05-16T08:04:24.905Z,67.40
2019-05-16T08:06:55.240Z,66.70
2019-05-16T08:09:25.685Z,67.20
2019-05-16T08:11:55.767Z,66.40
2019-05-16T08:14:25.836Z,66.70
2019-05-16T08:16:55.993Z,63.50
2019-05-16T08:19:26.091Z,62.50
2019-05-16T08:21:55.845Z,59.70
2019-05-16T08:24:25.956Z,56.50
2019-05-16T08:26:56.122Z,54.70
2019-05-16T08:29:26.345Z,53.70
2019-05-16T08:31:56.429Z,56.20
2019-05-16T08:34:26.534Z,56.30
2019-05-16T08:36:56.565Z,55.00
2019-05-16T08:39:26.638Z,54.50
2019-05-16T08:42:04.310Z,53.70
2019-05-16T08:44:31.677Z,52.20
2019-05-16T08:47:06.219Z,52.40
2019-05-16T08:49:32.517Z,52.50
2019-05-16T08:52:02.903Z,52.10
2019-05-16T08:54:33.641Z,52.00
2019-05-16T08:57:21.729Z,51.50
2019-05-16T08:59:34.981Z,54.70
2019-05-16T09:02:04.811Z,54.20
2019-05-16T09:04:34.713Z,53.10
2019-05-16T09:07:04.566Z,54.70
2019-05-16T09:09:44.275Z,51.90
2019-05-16T09:12:07.863Z,50.90
2019-05-16T09:14:39.048Z,53.10
2019-05-16T09:17:09.134Z,56.50
2019-05-16T09:19:38.941Z,56.50
2019-05-16T09:22:08.802Z,56.00
2019-05-16T09:24:38.639Z,56.70
2019-05-16T09:27:12.081Z,57.00
2019-05-16T09:29:40.300Z,56.00
2019-05-16T09:32:16.923Z,57.20
2019-05-16T09:34:42.474Z,57.50
2019-05-16T09:37:12.311Z,58.20
2019-05-16T09:39:42.475Z,58.30
2019-05-16T09:42:12.510Z,57.40
2019-05-16T09:44:42.927Z,59.30
2019-05-16T09:47:13.092Z,60.00
2019-05-16T09:49:43.186Z,60.60
2019-05-16T09:52:13.663Z,62.00
2019-05-16T09:54:43.677Z,63.00
2019-05-16T09:57:13.749Z,65.10
2019-05-16T09:59:46.384Z,63.20
2019-05-16T10:02:17.603Z,63.00
2019-05-16T10:04:47.697Z,64.20
2019-05-16T10:07:18.139Z,65.40
2019-05-16T10:09:50.177Z,66.50
2019-05-16T10:12:19.983Z,64.80
2019-05-16T10:14:49.825Z,64.20
2019-05-16T10:17:20.243Z,64.50
2019-05-16T10:19:50.578Z,67.10
2019-05-16T10:22:20.935Z,67.20
2019-05-16T10:24:51.020Z,69.10
2019-05-16T10:27:20.831Z,69.70
2019-05-16T10:29:53.723Z,69.60
2019-05-16T10:32:23.546Z,70.20
2019-05-16T10:34:53.338Z,71.20
2019-05-16T10:37:23.163Z,71.10
2019-05-16T10:39:53.095Z,71.60
2019-05-16T10:42:28.462Z,73.40
2019-05-16T10:44:57.465Z,73.20
2019-05-16T10:47:31.023Z,74.80
2019-05-16T10:49:58.619Z,75.50
2019-05-16T10:52:28.768Z,74.40
2019-05-16T10:55:02.278Z,76.60
2019-05-16T10:57:30.486Z,77.20
2019-05-16T11:00:08.875Z,77.20
2019-05-16T11:02:32.592Z,78.00
2019-05-16T11:05:22.644Z,78.20
2019-05-16T11:07:36.903Z,78.30
2019-05-16T11:10:07.382Z,79.10
2019-05-16T11:12:47.490Z,80.60
2019-05-16T11:15:11.618Z,81.30
2019-05-16T11:17:42.354Z,81.40
2019-05-16T11:20:12.587Z,81.20
2019-05-16T11:22:42.501Z,80.50
2019-05-16T11:25:24.051Z,80.50
2019-05-16T11:27:46.714Z,80.60
2019-05-16T11:30:18.070Z,80.70
2019-05-16T11:32:48.514Z,78.20
2019-05-16T11:35:18.696Z,78.10
2019-05-16T11:37:48.573Z,79.00
2019-05-16T11:40:19.749Z,78.30
2019-05-16T11:43:05.551Z,78.00
2019-05-16T11:45:22.148Z,77.60
2019-05-16T11:47:51.989Z,77.10
2019-05-16T11:50:21.898Z,77.00
2019-05-16T11:52:52.566Z,77.50
2019-05-16T11:55:22.799Z,77.80
2019-05-16T11:57:53.135Z,78.30
2019-05-16T12:00:23.050Z,79.30
2019-05-16T12:02:53.068Z,80.00
2019-05-16T12:05:23.455Z,79.70
2019-05-16T12:08:12.447Z,81.50
2019-05-16T12:10:42.442Z,81.00
2019-05-16T12:13:27.238Z,80.60
2019-05-16T12:15:44.074Z,80.50
2019-05-16T12:18:13.951Z,79.10
2019-05-16T12:20:43.811Z,80.70
2019-05-16T12:23:13.560Z,82.00
2019-05-16T12:25:43.372Z,80.00
2019-05-16T12:28:13.495Z,81.70
2019-05-16T12:30:43.362Z,80.00
2019-05-16T12:33:14.887Z,79.40
2019-05-16T12:35:47.232Z,80.60
2019-05-16T12:38:17.063Z,79.10
2019-05-16T12:40:48.062Z,80.30
2019-05-16T12:43:18.308Z,80.70
2019-05-16T12:45:48.175Z,80.90
2019-05-16T12:48:20.482Z,80.00
2019-05-16T12:50:49.663Z,80.60
2019-05-16T12:53:23.530Z,78.90
2019-05-16T12:55:51.828Z,79.50
2019-05-16T12:58:26.083Z,79.90
2019-05-16T13:00:57.607Z,79.50
2019-05-16T13:03:27.730Z,80.30
2019-05-16T13:05:57.239Z,82.30
2019-05-16T13:08:27.250Z,83.20
2019-05-16T13:10:57.918Z,81.00
2019-05-16T13:13:28.168Z,81.60
2019-05-16T13:15:58.403Z,81.60
2019-05-16T13:18:28.146Z,80.60
2019-05-16T13:20:58.568Z,81.10
2019-05-16T13:23:28.899Z,80.20
2019-05-16T13:25:58.756Z,82.40
2019-05-16T13:28:28.554Z,84.40
2019-05-16T13:30:58.932Z,84.60
2019-05-16T13:33:28.965Z,84.40
2019-05-16T13:35:59.371Z,84.60
2019-05-16T13:38:29.712Z,85.00
2019-05-16T13:40:59.896Z,85.00
2019-05-16T13:43:30.553Z,85.70
2019-05-16T13:46:00.493Z,86.00
2019-05-16T13:48:30.770Z,85.80
2019-05-16T13:51:13.842Z,85.90
2019-05-16T13:53:33.006Z,85.90
2019-05-16T13:56:06.396Z,86.50
2019-05-16T13:58:37.312Z,86.40
2019-05-16T14:01:07.907Z,85.40
2019-05-16T14:03:38.123Z,85.80
2019-05-16T14:06:07.977Z,86.40
2019-05-16T14:08:37.807Z,85.60
2019-05-16T14:11:09.789Z,84.20
2019-05-16T14:13:39.990Z,83.10
2019-05-16T14:16:10.484Z,83.40
2019-05-16T14:18:40.563Z,83.50
2019-05-16T14:21:10.520Z,83.30
2019-05-16T14:23:40.409Z,82.70
2019-05-16T14:26:11.439Z,80.80
2019-05-16T14:28:44.463Z,81.20
2019-05-16T14:31:14.179Z,81.20
2019-05-16T14:33:44.273Z,81.30
2019-05-16T14:36:14.211Z,80.50
2019-05-16T14:38:46.815Z,81.20
2019-05-16T14:41:17.365Z,80.50
2019-05-16T14:43:47.498Z,80.60
2019-05-16T14:46:18.415Z,81.30
2019-05-16T14:48:48.394Z,81.50
2019-05-16T14:51:18.342Z,82.30
2019-05-16T14:53:48.794Z,82.80
2019-05-16T14:56:18.886Z,82.60
2019-05-16T14:58:48.923Z,81.30
2019-05-16T15:01:18.793Z,82.80
2019-05-16T15:03:48.612Z,83.00
2019-05-16T15:06:18.521Z,84.20
2019-05-16T15:08:48.361Z,82.90
2019-05-16T15:11:18.230Z,83.50
2019-05-16T15:13:48.380Z,84.50
2019-05-16T15:16:18.267Z,85.60
2019-05-16T15:18:48.254Z,86.30
2019-05-16T15:21:18.121Z,86.40
2019-05-16T15:23:48.008Z,87.10
2019-05-16T15:26:18.378Z,86.00
2019-05-16T15:28:51.164Z,87.10
2019-05-16T15:31:20.850Z,88.10
2019-05-16T15:33:51.414Z,87.10
2019-05-16T15:36:21.516Z,87.70
2019-05-16T15:38:51.370Z,90.00
2019-05-16T15:41:21.265Z,90.20
2019-05-16T15:43:51.470Z,90.80
2019-05-16T15:46:21.371Z,89.40
2019-05-16T15:48:51.334Z,88.10
2019-05-16T15:51:22.630Z,89.70
2019-05-16T15:53:53.225Z,91.50
2019-05-16T15:56:23.059Z,92.80
2019-05-16T15:58:52.952Z,91.10
2019-05-16T16:01:22.916Z,91.70
2019-05-16T16:03:53.082Z,92.00
2019-05-16T16:06:22.771Z,91.50
2019-05-16T16:08:53.631Z,90.60
2019-05-16T16:11:23.369Z,90.00
2019-05-16T16:13:53.190Z,91.60
2019-05-16T16:16:23.054Z,92.20
2019-05-16T16:18:52.861Z,92.80
2019-05-16T16:21:22.874Z,93.30
2019-05-16T16:23:53.000Z,93.60
2019-05-16T16:26:22.828Z,93.70
2019-05-16T16:28:52.653Z,93.50
2019-05-16T16:31:22.485Z,93.50
2019-05-16T16:33:52.819Z,94.10
2019-05-16T16:36:23.325Z,94.70
2019-05-16T16:38:53.194Z,95.00
2019-05-16T16:41:23.161Z,95.40
2019-05-16T16:43:53.515Z,95.50
2019-05-16T16:46:23.526Z,95.30
2019-05-16T16:48:56.322Z,95.50
2019-05-16T16:51:26.931Z,95.80
2019-05-16T16:53:57.738Z,96.80
2019-05-16T16:56:28.067Z,97.00
2019-05-16T16:58:57.827Z,97.60
2019-05-16T17:01:27.693Z,97.90
2019-05-16T17:03:58.360Z,98.50
2019-05-16T17:06:28.438Z,98.90
2019-05-16T17:08:58.803Z,99.60
2019-05-16T17:11:28.855Z,99.40
2019-05-16T17:13:58.727Z,99.80
2019-05-16T17:16:29.204Z,99.90
2019-05-16T17:18:59.489Z,99.90
2019-05-16T17:21:29.272Z,99.90
2019-05-16T17:23:59.413Z,99.90
2019-05-16T17:26:29.171Z,99.90
2019-05-16T17:28:59.435Z,99.90
2019-05-16T17:31:29.524Z,99.90
2019-05-16T17:33:59.529Z,99.90
2019-05-16T17:36:30.216Z,99.90
2019-05-16T17:39:00.042Z,99.90
2019-05-16T17:41:30.150Z,99.90
2019-05-16T17:44:00.600Z,99.90
2019-05-16T17:46:36.838Z,99.90
2019-05-16T17:49:02.990Z,99.90
2019-05-16T17:51:33.313Z,99.90
2019-05-16T17:54:03.150Z,99.90
2019-05-16T17:56:32.885Z,99.90
2019-05-16T17:59:02.891Z,99.90
2019-05-16T18:01:32.702Z,99.90
2019-05-16T18:04:02.803Z,99.90
2019-05-16T18:06:32.646Z,99.90
2019-05-16T18:09:06.459Z,99.90
2019-05-16T18:11:37.432Z,99.90
2019-05-16T18:14:07.869Z,99.90
2019-05-16T18:16:52.095Z,99.90
2019-05-16T18:19:09.333Z,99.90
2019-05-16T18:21:39.795Z,99.90
2019-05-16T18:24:09.888Z,99.90
2019-05-16T18:26:40.451Z,99.90
2019-05-16T18:29:10.591Z,99.90
2019-05-16T18:31:40.999Z,99.90
2019-05-16T18:34:11.865Z,99.90
2019-05-16T18:36:41.909Z,99.90
2019-05-16T18:39:11.990Z,99.90
2019-05-16T18:41:41.846Z,99.90
2019-05-16T18:44:12.250Z,99.90
2019-05-16T18:46:42.308Z,99.90
2019-05-16T18:49:12.148Z,99.90
2019-05-16T18:51:42.478Z,99.90
2019-05-16T18:54:12.306Z,99.90
2019-05-16T18:56:42.381Z,99.90
2019-05-16T18:59:12.204Z,99.90
2019-05-16T19:01:42.534Z,99.90
2019-05-16T19:04:13.413Z,99.90
2019-05-16T19:06:43.378Z,99.90
2019-05-16T19:09:13.465Z,99.90
2019-05-16T19:11:43.284Z,99.90
2019-05-16T19:14:13.122Z,99.90
2019-05-16T19:16:43.190Z,99.90
2019-05-16T19:19:12.978Z,99.90
2019-05-16T19:21:42.837Z,99.90
2019-05-16T19:24:13.307Z,99.90
2019-05-16T19:26:43.005Z,99.90
2019-05-16T19:29:12.820Z,99.90
2019-05-16T19:31:43.257Z,99.90
2019-05-16T19:34:13.581Z,99.90
2019-05-16T19:36:43.665Z,99.90
2019-05-16T19:39:13.636Z,99.90
2019-05-16T19:41:43.468Z,99.90
2019-05-16T19:44:13.277Z,99.90
2019-05-16T19:46:43.060Z,99.90
2019-05-16T19:49:16.490Z,99.90
2019-05-16T19:51:49.077Z,99.90
2019-05-16T19:54:19.132Z,99.90
2019-05-16T19:56:49.148Z,99.90
2019-05-16T19:59:19.619Z,99.90
2019-05-16T20:01:49.371Z,99.90
2019-05-16T20:04:19.415Z,99.90
2019-05-16T20:06:49.161Z,99.90
2019-05-16T20:09:19.803Z,99.90
2019-05-16T20:11:49.875Z,99.90
2019-05-16T20:14:19.831Z,99.90
2019-05-16T20:16:50.131Z,99.90
2019-05-16T20:19:20.450Z,99.90
2019-05-16T20:21:50.276Z,99.90
2019-05-16T20:24:20.087Z,99.90
2019-05-16T20:26:49.950Z,99.90
2019-05-16T20:29:19.776Z,99.90
2019-05-16T20:31:50.170Z,99.90
2019-05-16T20:34:20.572Z,99.90
2019-05-16T20:36:51.259Z,99.90
2019-05-16T20:39:21.590Z,99.90
2019-05-16T20:41:51.454Z,99.90
2019-05-16T20:44:21.275Z,99.90
2019-05-16T20:46:51.094Z,99.90
2019-05-16T20:49:20.844Z,99.90
2019-05-16T20:51:50.606Z,99.90
2019-05-16T20:54:20.423Z,99.90
2019-05-16T20:56:50.560Z,99.90
2019-05-16T20:59:20.547Z,99.90
2019-05-16T21:01:50.371Z,99.90
2019-05-16T21:04:20.351Z,99.90
2019-05-16T21:07:00.191Z,99.90
2019-05-16T21:09:22.416Z,99.90
2019-05-16T21:11:53.086Z,99.90
2019-05-16T21:14:23.097Z,99.90
2019-05-16T21:16:53.167Z,99.90
2019-05-16T21:19:22.890Z,99.90
2019-05-16T21:21:52.631Z,99.90
2019-05-16T21:24:22.377Z,99.90
2019-05-16T21:26:52.270Z,99.90
2019-05-16T21:29:22.285Z,99.90
2019-05-16T21:31:52.826Z,99.90
2019-05-16T21:34:23.126Z,99.90
2019-05-16T21:36:52.786Z,99.90
2019-05-16T21:39:23.102Z,99.90
2019-05-16T21:41:52.844Z,99.90
2019-05-16T21:44:22.654Z,99.90
2019-05-16T21:46:53.542Z,99.90
2019-05-16T21:49:23.767Z,99.90
2019-05-16T21:51:54.115Z,99.90
2019-05-16T21:54:23.838Z,99.90
2019-05-16T21:56:53.842Z,99.90
2019-05-16T21:59:23.585Z,99.90
2019-05-16T22:01:53.412Z,99.90
2019-05-16T22:04:23.210Z,99.90
2019-05-16T22:06:53.046Z,99.90
2019-05-16T22:09:22.783Z,99.90
2019-05-16T22:11:52.705Z,99.90
2019-05-16T22:14:27.597Z,99.90
2019-05-16T22:16:57.502Z,99.90
2019-05-16T22:19:27.336Z,99.90
2019-05-16T22:21:58.512Z,99.90
2019-05-16T22:24:28.409Z,99.90
2019-05-16T22:26:58.162Z,99.90
2019-05-16T22:29:28.042Z,99.90
2019-05-16T22:31:57.947Z,99.90
2019-05-16T22:34:27.752Z,99.90
2019-05-16T22:36:57.469Z,99.90
2019-05-16T22:39:27.686Z,99.90
2019-05-16T22:41:57.490Z,99.90
2019-05-16T22:44:27.562Z,99.90
2019-05-16T22:46:57.619Z,99.90
2019-05-16T22:49:27.632Z,99.90
2019-05-16T22:51:58.506Z,99.90
2019-05-16T22:54:28.403Z,99.90
2019-05-16T22:56:58.395Z,99.90
2019-05-16T22:59:28.211Z,99.90
2019-05-16T23:01:58.031Z,99.90
2019-05-16T23:04:28.103Z,99.90
2019-05-16T23:06:58.174Z,99.90
2019-05-16T23:09:28.187Z,99.90
2019-05-16T23:11:58.171Z,99.90
2019-05-16T23:14:27.998Z,99.90
2019-05-16T23:16:57.987Z,99.90
2019-05-16T23:19:28.058Z,99.90
2019-05-16T23:21:58.378Z,99.90
2019-05-16T23:24:28.194Z,99.90
2019-05-16T23:26:57.850Z,99.90
2019-05-16T23:29:27.951Z,99.90
2019-05-16T23:31:57.750Z,99.90
2019-05-16T23:34:27.640Z,99.90
2019-05-16T23:36:57.521Z,99.90
2019-05-16T23:39:27.352Z,99.90
2019-05-16T23:41:57.235Z,99.90
2019-05-16T23:44:27.357Z,99.90
2019-05-16T23:46:57.439Z,99.90
2019-05-16T23:49:27.603Z,99.90
2019-05-16T23:51:57.380Z,99.90
2019-05-16T23:54:27.910Z,99.90
2019-05-16T23:56:58.383Z,99.90
2019-05-16T23:59:28.230Z,99.90
