createdAt,value
2023-04-12T00:00:41.931Z,86.92
2023-04-12T00:04:43.975Z,87.18
2023-04-12T00:08:47.075Z,87.50
2023-04-12T00:12:49.655Z,87.32
2023-04-12T00:16:51.996Z,87.48
2023-04-12T00:20:55.782Z,87.47
2023-04-12T00:24:58.436Z,88.20
2023-04-12T00:29:00.496Z,87.79
2023-04-12T00:33:02.377Z,88.09
2023-04-12T00:37:04.321Z,88.29
2023-04-12T00:41:06.498Z,88.43
2023-04-12T00:45:09.447Z,88.44
2023-04-12T00:49:12.951Z,88.55
2023-04-12T00:53:16.048Z,89.02
2023-04-12T00:57:17.976Z,89.13
2023-04-12T01:01:19.973Z,89.38
2023-04-12T01:05:23.666Z,89.18
2023-04-12T01:09:47.812Z,89.24
2023-04-12T01:13:59.431Z,89.20
2023-04-12T01:18:17.603Z,89.66
2023-04-12T01:22:57.293Z,89.94
2023-04-12T01:27:02.025Z,89.83
2023-04-12T01:31:04.901Z,89.60
2023-04-12T01:35:09.044Z,89.63
2023-04-12T01:39:11.429Z,90.21
2023-04-12T01:43:16.132Z,89.71
2023-04-12T01:47:18.004Z,89.81
2023-04-12T01:51:58.646Z,90.09
2023-04-12T01:56:07.514Z,90.26
2023-04-12T02:00:11.003Z,90.35
2023-04-12T02:04:17.530Z,90.87
2023-04-12T02:08:19.434Z,90.64
2023-04-12T02:12:22.979Z,90.89
2023-04-12T02:16:25.202Z,90.86
2023-04-12T02:20:27.497Z,90.74
2023-04-12T02:24:29.368Z,91.29
2023-04-12T02:28:31.318Z,91.14
2023-04-12T02:32:45.229Z,91.18
2023-04-12T02:36:59.123Z,91.60
2023-04-12T02:41:01.022Z,91.51
2023-04-12T02:45:05.083Z,91.73
2023-04-12T02:49:07.079Z,91.71
2023-04-12T02:53:13.833Z,91.92
2023-04-12T02:57:18.574Z,92.24
2023-04-12T03:01:22.145Z,92.22
2023-04-12T03:05:47.509Z,92.49
2023-04-12T03:09:52.056Z,92.69
2023-04-12T03:13:56.338Z,92.61
2023-04-12T03:17:58.560Z,92.83
2023-04-12T03:22:06.264Z,93.28
2023-04-12T03:26:12.241Z,93.27
2023-04-12T03:30:23.541Z,93.65
2023-04-12T03:34:35.415Z,93.64
2023-04-12T03:38:45.562Z,93.62
2023-04-12T03:42:47.985Z,94.26
2023-04-12T03:46:50.595Z,94.15
2023-04-12T03:50:54.836Z,94.36
2023-04-12T03:54:58.467Z,94.36
2023-04-12T03:59:02.531Z,94.23
2023-04-12T04:03:05.606Z,94.48
2023-04-12T04:07:15.168Z,94.82
2023-04-12T04:11:19.745Z,94.78
2023-04-12T04:15:27.997Z,94.84
2023-04-12T04:19:30.070Z,95.17
2023-04-12T04:23:40.161Z,95.05
2023-04-12T04:27:45.071Z,95.14
2023-04-12T04:31:48.818Z,95.53
2023-04-12T04:35:52.482Z,95.45
2023-04-12T04:40:02.832Z,95.33
2023-04-12T04:44:10.602Z,95.24
2023-04-12T04:48:18.946Z,95.70
2023-04-12T04:52:20.729Z,95.74
2023-04-12T04:56:25.211Z,95.58
2023-04-12T05:00:29.022Z,95.89
2023-04-12T05:04:34.988Z,95.99
2023-04-12T05:08:37.157Z,96.14
2023-04-12T05:12:40.057Z,96.02
2023-04-12T05:16:42.580Z,96.10
2023-04-12T05:20:44.677Z,96.21
2023-04-12T05:24:47.098Z,96.36
2023-04-12T05:28:48.947Z,96.45
2023-04-12T05:32:53.534Z,96.27
2023-04-12T05:36:57.090Z,96.73
2023-04-12T05:40:59.377Z,96.76
2023-04-12T05:45:01.549Z,97.14
2023-04-12T05:49:03.613Z,97.01
2023-04-12T11:02:13.217Z,62.43
2023-04-12T11:06:27.124Z,65.77
2023-04-12T11:10:47.916Z,64.60
2023-04-12T11:15:01.778Z,64.18
2023-04-12T11:19:13.341Z,63.84
2023-04-12T11:23:15.485Z,63.56
2023-04-12T11:27:20.017Z,63.80
2023-04-12T11:31:23.397Z,59.68
2023-04-12T11:35:30.549Z,59.02
2023-04-12T11:39:33.367Z,58.67
2023-04-12T11:43:36.914Z,58.53
2023-04-12T11:47:43.979Z,58.00
2023-04-12T11:51:49.014Z,57.35
2023-04-12T11:55:54.781Z,56.54
2023-04-12T11:59:59.525Z,55.63
2023-04-12T12:04:02.190Z,53.57
2023-04-12T12:08:07.894Z,53.44
2023-04-12T12:12:14.069Z,53.07
2023-04-12T12:16:17.764Z,52.82
2023-04-12T12:20:21.740Z,53.09
2023-04-12T12:24:23.532Z,53.41
2023-04-12T12:28:25.571Z,52.95
2023-04-12T12:32:34.223Z,53.10
2023-04-12T12:36:38.991Z,53.50
2023-04-12T12:40:41.339Z,53.35
2023-04-12T12:44:43.195Z,53.98
2023-04-12T12:48:46.639Z,53.80
2023-04-12T12:52:49.204Z,54.19
2023-04-12T12:56:51.288Z,53.51
2023-04-12T13:00:53.080Z,53.31
2023-04-12T13:04:55.191Z,53.44
2023-04-12T13:08:57.427Z,53.08
2023-04-12T13:12:59.498Z,53.40
2023-04-12T13:17:01.300Z,53.96
2023-04-12T13:21:03.217Z,54.78
2023-04-12T13:25:05.420Z,55.58
2023-04-12T13:29:07.237Z,56.42
2023-04-12T13:33:09.326Z,56.87
2023-04-12T13:37:12.050Z,56.94
2023-04-12T13:41:13.997Z,57.27
2023-04-12T13:45:15.892Z,57.66
2023-04-12T13:49:17.742Z,57.43
2023-04-12T13:53:19.573Z,57.89
2023-04-12T13:57:21.434Z,57.58
2023-04-12T14:01:25.186Z,58.03
2023-04-12T14:05:27.199Z,58.19
2023-04-12T14:09:32.234Z,58.43
2023-04-12T14:13:34.034Z,58.38
2023-04-12T14:17:36.183Z,58.22
2023-04-12T14:21:38.460Z,57.98
2023-04-12T14:25:41.084Z,57.95
2023-04-12T14:29:43.369Z,57.22
2023-04-12T14:33:45.741Z,56.45
2023-04-12T14:37:48.288Z,56.16
2023-04-12T14:41:50.255Z,55.56
2023-04-12T14:45:52.434Z,55.03
2023-04-12T14:49:54.325Z,54.62
2023-04-12T14:53:56.720Z,54.73
2023-04-12T14:57:59.113Z,54.90
2023-04-12T15:02:01.184Z,54.35
2023-04-12T15:06:03.095Z,54.00
2023-04-12T15:10:06.596Z,53.46
2023-04-12T15:14:08.943Z,52.99
2023-04-12T15:18:11.618Z,52.84
2023-04-12T15:22:13.580Z,52.20
2023-04-12T15:26:16.065Z,52.33
2023-04-12T15:30:18.400Z,53.27
2023-04-12T15:34:20.286Z,53.15
2023-04-12T15:38:23.802Z,52.96
2023-04-12T15:42:25.747Z,53.14
2023-04-12T15:46:27.622Z,53.48
2023-04-12T15:50:29.481Z,53.83
2023-04-12T15:54:31.253Z,53.68
2023-04-12T15:58:33.081Z,54.32
2023-04-12T16:02:35.197Z,53.83
2023-04-12T16:06:38.384Z,53.83
2023-04-12T16:10:40.580Z,53.90
2023-04-12T16:14:42.825Z,54.40
2023-04-12T16:18:45.825Z,54.60
2023-04-12T16:22:49.074Z,54.94
2023-04-12T16:26:50.899Z,53.88
2023-04-12T16:30:52.972Z,52.52
2023-04-12T16:34:55.236Z,52.01
2023-04-12T16:38:59.494Z,52.34
2023-04-12T16:43:01.459Z,52.40
2023-04-12T16:47:03.316Z,52.24
2023-04-12T16:51:05.351Z,52.42
2023-04-12T16:55:11.012Z,52.93
2023-04-12T16:59:13.667Z,53.05
2023-04-12T17:03:16.653Z,53.51
2023-04-12T17:07:20.370Z,53.80
2023-04-12T17:11:23.021Z,53.45
2023-04-12T17:15:26.907Z,52.96
2023-04-12T17:19:28.814Z,52.60
2023-04-12T17:23:30.831Z,51.50
2023-04-12T17:27:37.598Z,51.80
2023-04-12T17:31:39.763Z,51.87
2023-04-12T17:35:41.595Z,51.83
2023-04-12T17:39:43.633Z,52.40
2023-04-12T17:43:47.349Z,52.07
2023-04-12T17:47:49.487Z,52.47
2023-04-12T17:51:51.387Z,53.16
2023-04-12T17:55:53.181Z,53.68
2023-04-12T17:59:55.088Z,53.96
2023-04-12T18:03:57.647Z,53.79
2023-04-12T18:07:59.754Z,54.40
2023-04-12T18:12:01.589Z,54.19
2023-04-12T18:16:04.275Z,54.16
2023-04-12T18:20:14.081Z,54.04
2023-04-12T18:24:17.126Z,54.13
2023-04-12T18:28:19.015Z,54.52
2023-04-12T18:32:21.492Z,54.25
2023-04-12T18:36:24.511Z,54.28
2023-04-12T18:40:26.606Z,54.08
2023-04-12T18:44:29.657Z,54.17
2023-04-12T18:48:31.534Z,54.41
2023-04-12T18:52:34.842Z,54.56
2023-04-12T18:56:36.675Z,54.71
2023-04-12T19:00:39.207Z,54.69
2023-04-12T19:04:44.326Z,54.58
2023-04-12T19:08:46.311Z,54.62
2023-04-12T19:12:48.117Z,54.81
2023-04-12T19:16:49.942Z,55.13
2023-04-12T19:20:53.418Z,55.18
2023-04-12T19:24:55.239Z,55.01
2023-04-12T19:28:59.023Z,55.45
2023-04-12T19:33:01.128Z,55.80
2023-04-12T19:37:02.906Z,55.62
2023-04-12T19:41:04.870Z,56.30
2023-04-12T19:45:07.478Z,56.31
2023-04-12T19:49:09.704Z,56.27
2023-04-12T19:53:12.371Z,56.48
2023-04-12T19:57:14.217Z,56.82
2023-04-12T20:01:16.215Z,56.95
2023-04-12T20:05:18.357Z,57.15
2023-04-12T20:09:22.680Z,57.20
2023-04-12T20:13:24.643Z,57.51
2023-04-12T20:17:27.744Z,57.61
2023-04-12T20:21:32.291Z,57.81
2023-04-12T20:25:37.914Z,57.91
2023-04-12T20:29:40.672Z,58.19
2023-04-12T20:33:43.252Z,57.76
2023-04-12T20:37:46.993Z,57.86
2023-04-12T20:41:50.469Z,58.37
2023-04-12T20:45:52.366Z,58.46
2023-04-12T20:49:56.320Z,58.33
2023-04-12T20:53:58.637Z,58.61
2023-04-12T20:58:01.129Z,58.64
2023-04-12T21:02:02.981Z,58.79
2023-04-12T21:06:09.305Z,59.00
2023-04-12T21:10:15.054Z,59.02
2023-04-12T21:14:17.069Z,59.22
2023-04-12T21:18:20.405Z,59.34
2023-04-12T21:22:22.160Z,59.58
2023-04-12T21:26:23.981Z,60.16
2023-04-12T21:30:26.172Z,60.08
2023-04-12T21:34:29.852Z,60.83
2023-04-12T21:38:31.650Z,60.88
2023-04-12T21:42:34.707Z,61.27
2023-04-12T21:46:36.520Z,61.67
2023-04-12T21:50:38.430Z,62.26
2023-04-12T21:54:40.209Z,63.37
2023-04-12T21:58:42.034Z,64.97
2023-04-12T22:02:44.532Z,68.24
2023-04-12T22:06:46.574Z,70.52
2023-04-12T22:10:49.172Z,71.27
2023-04-12T22:14:51.160Z,72.39
2023-04-12T22:18:53.025Z,72.50
2023-04-12T22:22:56.391Z,72.58
2023-04-12T22:26:58.205Z,73.10
2023-04-12T22:31:00.860Z,73.31
2023-04-12T22:35:08.960Z,74.23
2023-04-12T22:39:10.914Z,74.22
2023-04-12T22:43:18.361Z,75.13
2023-04-12T22:47:20.524Z,75.25
2023-04-12T22:51:23.582Z,76.33
2023-04-12T22:55:25.726Z,77.07
2023-04-12T22:59:27.552Z,78.17
2023-04-12T23:03:30.645Z,79.52
2023-04-12T23:07:32.869Z,79.27
2023-04-12T23:11:40.068Z,80.05
2023-04-12T23:15:45.221Z,80.15
2023-04-12T23:19:47.067Z,80.26
2023-04-12T23:23:49.015Z,81.14
2023-04-12T23:27:51.604Z,81.22
2023-04-12T23:31:53.496Z,81.22
2023-04-12T23:36:02.801Z,81.65
2023-04-12T23:40:12.713Z,81.86
2023-04-12T23:44:14.596Z,81.86
2023-04-12T23:48:19.488Z,82.39
2023-04-12T23:52:21.769Z,82.90
2023-04-12T23:56:23.621Z,82.17
