createdAt,value
2023-04-19T00:02:25.876Z,8.40
2023-04-19T00:04:56.440Z,9.27
2023-04-19T00:07:26.384Z,7.97
2023-04-19T00:09:56.229Z,8.30
2023-04-19T00:12:26.460Z,8.58
2023-04-19T00:14:56.242Z,8.13
2023-04-19T00:17:27.242Z,8.33
2023-04-19T00:19:57.690Z,8.83
2023-04-19T00:22:27.703Z,8.60
2023-04-19T00:24:57.542Z,8.50
2023-04-19T00:27:27.703Z,8.10
2023-04-19T00:29:57.735Z,8.63
2023-04-19T00:32:27.674Z,8.35
2023-04-19T00:34:57.225Z,8.98
2023-04-19T00:37:27.032Z,9.13
2023-04-19T00:39:56.842Z,8.47
2023-04-19T00:42:28.063Z,8.88
2023-04-19T00:44:57.942Z,9.23
2023-04-19T00:47:27.890Z,9.23
2023-04-19T00:49:57.936Z,8.93
2023-04-19T00:52:28.417Z,9.30
2023-04-19T00:54:59.965Z,9.63
2023-04-19T00:57:31.295Z,8.90
2023-04-19T01:00:02.163Z,9.30
2023-04-19T01:02:32.306Z,8.70
2023-04-19T01:05:02.311Z,9.50
2023-04-19T01:07:34.032Z,9.43
2023-04-19T01:10:06.002Z,9.15
2023-04-19T01:12:36.022Z,9.27
2023-04-19T01:15:07.890Z,9.53
2023-04-19T01:17:38.635Z,9.53
2023-04-19T01:20:10.610Z,8.93
2023-04-19T01:22:40.714Z,9.55
2023-04-19T01:25:11.433Z,10.43
2023-04-19T01:27:41.274Z,9.53
2023-04-19T01:30:13.507Z,9.74
2023-04-19T01:32:43.661Z,9.65
2023-04-19T01:35:14.007Z,9.88
2023-04-19T01:37:43.850Z,9.60
2023-04-19T01:40:15.274Z,9.40
2023-04-19T01:42:45.171Z,10.23
2023-04-19T01:45:14.753Z,9.58
2023-04-19T01:47:45.025Z,9.50
2023-04-19T01:50:14.816Z,9.90
2023-04-19T01:52:44.420Z,10.10
2023-04-19T01:55:14.028Z,10.13
2023-04-19T01:57:43.829Z,9.77
2023-04-19T02:00:15.529Z,10.30
2023-04-19T02:02:44.932Z,10.43
2023-04-19T02:05:15.194Z,9.65
2023-04-19T02:07:44.989Z,10.00
2023-04-19T02:10:14.689Z,10.17
2023-04-19T02:12:44.607Z,10.30
2023-04-19T02:15:14.625Z,10.25
2023-04-19T02:17:46.528Z,10.28
2023-04-19T02:20:16.286Z,10.30
2023-04-19T02:22:47.761Z,9.68
2023-04-19T02:25:19.350Z,10.38
2023-04-19T02:27:49.179Z,10.57
2023-04-19T02:30:20.297Z,10.55
2023-04-19T02:32:54.871Z,9.87
2023-04-19T02:35:24.590Z,10.37
2023-04-19T02:37:54.449Z,10.03
2023-04-19T02:40:25.606Z,10.30
2023-04-19T02:42:55.692Z,10.30
2023-04-19T02:45:25.603Z,10.18
2023-04-19T02:47:57.183Z,10.13
2023-04-19T02:50:28.759Z,9.33
2023-04-19T02:52:59.279Z,10.63
2023-04-19T02:55:29.767Z,9.83
2023-04-19T02:58:06.290Z,9.88
2023-04-19T03:00:37.900Z,9.43
2023-04-19T03:03:09.830Z,9.80
2023-04-19T03:05:40.045Z,10.08
2023-04-19T03:08:11.995Z,9.24
2023-04-19T03:10:42.007Z,9.43
2023-04-19T03:13:11.806Z,9.93
2023-04-19T03:15:42.349Z,9.57
2023-04-19T03:18:12.800Z,9.03
2023-04-19T03:20:43.982Z,8.47
2023-04-19T03:23:13.805Z,9.10
2023-04-19T03:25:43.687Z,9.20
2023-04-19T03:28:18.082Z,9.37
2023-04-19T03:31:02.610Z,9.20
2023-04-19T03:33:32.462Z,9.03
2023-04-19T03:36:02.346Z,9.63
2023-04-19T03:38:32.493Z,10.10
2023-04-19T03:41:02.405Z,10.00
2023-04-19T03:43:33.948Z,9.10
2023-04-19T03:46:05.174Z,8.80
2023-04-19T03:48:35.641Z,8.60
2023-04-19T03:51:05.595Z,9.00
2023-04-19T03:53:36.388Z,8.47
2023-04-19T03:56:08.744Z,8.90
2023-04-19T03:58:40.553Z,8.25
2023-04-19T04:01:12.175Z,7.97
2023-04-19T04:03:42.180Z,8.00
2023-04-19T04:06:12.235Z,7.95
2023-04-19T04:08:42.151Z,7.83
2023-04-19T04:11:12.332Z,7.55
2023-04-19T04:13:43.071Z,7.73
2023-04-19T04:16:17.352Z,7.62
2023-04-19T04:18:47.295Z,7.33
2023-04-19T04:21:17.189Z,7.43
2023-04-19T04:23:49.737Z,7.20
2023-04-19T04:26:28.652Z,7.30
2023-04-19T04:29:01.932Z,6.63
2023-04-19T04:31:32.083Z,6.70
2023-04-19T04:34:02.200Z,7.30
2023-04-19T04:36:32.970Z,6.63
2023-04-19T04:39:03.686Z,6.40
2023-04-19T04:41:35.280Z,7.60
2023-04-19T04:44:12.583Z,7.20
2023-04-19T04:46:40.955Z,6.73
2023-04-19T04:49:11.941Z,7.33
2023-04-19T04:51:43.485Z,6.87
2023-04-19T04:54:13.597Z,6.78
2023-04-19T04:56:43.940Z,7.27
2023-04-19T04:59:14.179Z,7.25
2023-04-19T05:01:46.038Z,6.70
2023-04-19T05:04:16.349Z,6.63
2023-04-19T05:06:46.766Z,6.65
2023-04-19T05:09:18.282Z,5.37
2023-04-19T05:11:48.525Z,6.42
2023-04-19T05:14:18.485Z,6.20
2023-04-19T05:16:48.423Z,6.67
2023-04-19T05:19:18.307Z,6.23
2023-04-19T05:21:50.254Z,6.55
2023-04-19T05:24:20.281Z,6.42
2023-04-19T05:26:50.693Z,7.43
2023-04-19T05:29:20.767Z,6.60
2023-04-19T05:31:52.644Z,6.43
2023-04-19T05:34:26.694Z,6.20
2023-04-19T05:36:57.477Z,5.73
2023-04-19T05:39:28.473Z,5.77
2023-04-19T05:42:00.502Z,6.10
2023-04-19T05:44:30.354Z,5.90
2023-04-19T05:47:00.668Z,6.07
2023-04-19T05:49:34.845Z,5.50
2023-04-19T05:52:21.329Z,5.25
2023-04-19T05:54:52.614Z,6.00
2023-04-19T05:57:22.307Z,5.90
2023-04-19T05:59:52.116Z,6.13
2023-04-19T06:02:23.447Z,5.67
2023-04-19T06:04:53.680Z,5.92
2023-04-19T06:07:31.670Z,5.67
2023-04-19T06:09:55.229Z,5.67
2023-04-19T06:12:25.084Z,5.37
2023-04-19T06:14:56.116Z,5.92
2023-04-19T06:17:26.329Z,5.77
2023-04-19T06:19:56.750Z,5.93
2023-04-19T06:22:26.814Z,5.50
2023-04-19T06:24:56.614Z,5.80
2023-04-19T06:27:26.322Z,4.80
2023-04-19T06:29:56.172Z,5.27
2023-04-19T06:32:26.068Z,5.67
2023-04-19T06:34:55.995Z,4.90
2023-04-19T06:37:25.851Z,5.33
2023-04-19T06:39:55.681Z,6.13
2023-04-19T06:42:26.223Z,5.12
2023-04-19T06:44:58.485Z,5.27
2023-04-19T06:47:28.550Z,5.03
2023-04-19T06:49:58.615Z,4.57
2023-04-19T06:52:29.642Z,5.10
2023-04-19T06:54:59.420Z,4.83
2023-04-19T06:57:29.256Z,5.10
2023-04-19T06:59:59.119Z,4.50
2023-04-19T07:02:28.857Z,4.20
2023-04-19T07:04:59.048Z,4.50
2023-04-19T07:07:28.880Z,4.70
2023-04-19T07:09:58.694Z,4.00
2023-04-19T07:12:28.452Z,4.47
2023-04-19T07:14:58.598Z,4.20
2023-04-19T07:17:28.507Z,4.03
2023-04-19T07:19:58.371Z,4.60
2023-04-19T07:22:28.561Z,4.40
2023-04-19T07:24:58.638Z,4.28
2023-04-19T07:27:28.673Z,4.10
2023-04-19T07:29:58.225Z,4.20
2023-04-19T07:32:28.001Z,3.92
2023-04-19T07:34:57.836Z,4.20
2023-04-19T07:37:28.430Z,3.73
2023-04-19T07:39:58.237Z,4.10
2023-04-19T07:42:29.784Z,3.50
2023-04-19T07:45:00.152Z,3.57
2023-04-19T07:47:29.974Z,3.80
2023-04-19T07:49:59.900Z,3.03
2023-04-19T07:52:29.738Z,4.03
2023-04-19T07:54:59.605Z,3.20
2023-04-19T07:57:29.416Z,3.10
2023-04-19T07:59:59.618Z,3.10
2023-04-19T08:02:29.602Z,2.77
2023-04-19T08:04:59.302Z,2.70
2023-04-19T08:07:29.321Z,3.13
2023-04-19T08:09:59.167Z,2.70
2023-04-19T08:12:38.323Z,2.90
2023-04-19T08:15:07.847Z,3.27
2023-04-19T08:17:41.418Z,2.90
2023-04-19T08:20:06.964Z,3.08
2023-04-19T08:22:36.830Z,3.20
2023-04-19T08:25:09.353Z,3.00
2023-04-19T08:27:39.309Z,2.80
2023-04-19T08:30:11.631Z,3.25
2023-04-19T08:32:41.516Z,2.63
2023-04-19T08:35:11.829Z,2.70
2023-04-19T08:37:41.685Z,2.63
2023-04-19T08:40:11.489Z,2.90
2023-04-19T08:42:41.419Z,2.83
2023-04-19T08:47:58.946Z,2.35
2023-04-19T08:50:28.862Z,2.47
2023-04-19T08:52:55.870Z,2.50
2023-04-19T08:55:22.362Z,2.60
2023-04-19T08:57:52.671Z,2.57
2023-04-19T09:00:22.976Z,2.83
2023-04-19T09:02:56.119Z,2.70
2023-04-19T09:05:26.596Z,2.40
2023-04-19T09:07:58.074Z,1.80
2023-04-19T09:10:28.304Z,2.40
2023-04-19T09:13:03.001Z,1.97
2023-04-19T09:15:41.703Z,2.10
2023-04-19T09:18:12.023Z,2.20
2023-04-19T09:20:45.597Z,2.13
2023-04-19T09:23:18.125Z,2.30
2023-04-19T09:28:30.856Z,2.20
2023-04-19T09:31:10.951Z,2.10
2023-04-19T09:33:39.756Z,1.60
2023-04-19T09:36:13.634Z,1.52
2023-04-19T09:38:50.499Z,1.77
2023-04-19T09:41:20.764Z,1.77
2023-04-19T09:44:02.262Z,1.57
2023-04-19T09:46:38.301Z,1.30
2023-04-19T09:49:27.224Z,1.20
2023-04-19T09:51:52.915Z,1.57
2023-04-19T09:54:24.693Z,1.60
2023-04-19T09:56:57.431Z,1.20
2023-04-19T09:59:25.997Z,1.23
2023-04-19T10:01:57.152Z,1.37
2023-04-19T10:04:38.185Z,1.42
2023-04-19T10:07:28.518Z,1.75
2023-04-19T10:09:34.090Z,1.37
2023-04-19T10:12:18.470Z,1.43
2023-04-19T10:14:37.673Z,1.40
2023-04-19T10:17:08.031Z,1.47
2023-04-19T10:19:40.424Z,1.60
2023-04-19T10:22:14.286Z,1.45
2023-04-19T10:25:03.320Z,1.80
2023-04-19T10:27:35.706Z,1.40
2023-04-19T10:30:11.388Z,1.57
2023-04-19T10:32:42.495Z,1.67
2023-04-19T10:35:23.538Z,1.30
2023-04-19T10:38:16.402Z,1.55
2023-04-19T10:41:01.584Z,1.60
2023-04-19T10:43:34.292Z,1.80
2023-04-19T10:46:12.786Z,1.42
2023-04-19T10:48:56.668Z,1.45
2023-04-19T10:51:31.457Z,1.60
2023-04-19T10:54:02.489Z,1.60
2023-04-19T10:56:39.309Z,1.50
2023-04-19T10:59:16.123Z,1.80
2023-04-19T11:01:54.221Z,1.50
2023-04-19T11:04:27.502Z,1.65
2023-04-19T11:07:01.718Z,1.50
2023-04-19T11:09:39.533Z,1.60
2023-04-19T11:12:13.617Z,1.50
2023-04-19T11:14:46.029Z,1.80
2023-04-19T11:17:31.129Z,1.97
2023-04-19T11:20:09.806Z,2.00
2023-04-19T11:22:45.551Z,1.87
2023-04-19T11:25:20.579Z,1.70
2023-04-19T11:27:52.249Z,1.70
2023-04-19T11:30:23.579Z,2.10
2023-04-19T11:32:58.186Z,1.70
2023-04-19T11:35:30.438Z,2.07
2023-04-19T11:38:01.611Z,1.83
2023-04-19T11:40:32.668Z,1.50
2023-04-19T11:43:04.864Z,1.93
2023-04-19T11:45:40.246Z,1.80
2023-04-19T11:48:16.175Z,1.50
2023-04-19T11:50:48.587Z,1.80
2023-04-19T11:53:22.751Z,1.60
2023-04-19T11:56:01.086Z,1.90
2023-04-19T11:58:36.374Z,1.60
2023-04-19T12:01:12.519Z,1.87
2023-04-19T12:03:45.015Z,1.52
2023-04-19T12:06:17.207Z,1.80
2023-04-19T12:08:52.108Z,1.60
2023-04-19T12:11:24.766Z,1.83
2023-04-19T12:14:15.120Z,1.50
2023-04-19T12:16:47.996Z,2.00
2023-04-19T12:19:20.657Z,1.73
2023-04-19T12:21:50.942Z,2.20
2023-04-19T12:24:20.816Z,1.50
2023-04-19T12:26:58.975Z,1.90
2023-04-19T12:29:29.507Z,1.60
2023-04-19T12:31:59.377Z,1.77
2023-04-19T12:34:29.474Z,1.87
2023-04-19T12:36:59.328Z,1.90
2023-04-19T12:39:29.110Z,1.60
2023-04-19T12:41:58.996Z,1.90
2023-04-19T12:44:28.908Z,1.90
2023-04-19T12:46:58.702Z,1.83
2023-04-19T12:49:28.595Z,2.20
2023-04-19T12:51:58.396Z,2.33
2023-04-19T12:54:27.915Z,2.25
2023-04-19T12:56:57.995Z,1.80
2023-04-19T12:59:27.815Z,2.00
2023-04-19T13:01:58.298Z,2.20
2023-04-19T13:04:28.112Z,1.90
2023-04-19T13:06:57.930Z,2.30
2023-04-19T13:09:29.779Z,1.80
2023-04-19T13:11:59.858Z,1.87
2023-04-19T13:14:29.918Z,2.27
2023-04-19T13:16:59.957Z,2.43
2023-04-19T13:19:29.807Z,2.17
2023-04-19T13:21:59.607Z,2.50
2023-04-19T13:24:29.152Z,2.70
2023-04-19T13:26:59.016Z,2.47
2023-04-19T13:29:29.111Z,2.53
2023-04-19T13:31:59.404Z,2.93
2023-04-19T13:34:29.226Z,2.33
2023-04-19T13:36:59.500Z,2.50
2023-04-19T13:39:29.301Z,2.50
2023-04-19T13:41:59.264Z,2.60
2023-04-19T13:44:29.978Z,2.60
2023-04-19T13:46:59.903Z,2.37
2023-04-19T13:49:29.813Z,2.57
2023-04-19T13:51:59.629Z,2.40
2023-04-19T13:54:29.444Z,2.30
2023-04-19T13:56:59.315Z,2.30
2023-04-19T13:59:30.192Z,2.30
2023-04-19T14:02:00.084Z,2.60
2023-04-19T14:04:30.201Z,2.60
2023-04-19T14:07:00.286Z,2.70
2023-04-19T14:09:30.131Z,2.00
2023-04-19T14:12:00.260Z,2.43
2023-04-19T14:14:32.000Z,2.45
2023-04-19T14:17:01.996Z,2.15
2023-04-19T14:19:31.777Z,2.53
2023-04-19T14:22:01.707Z,2.30
2023-04-19T14:24:31.572Z,2.30
2023-04-19T14:29:32.552Z,2.83
2023-04-19T14:32:16.681Z,2.20
2023-04-19T14:34:33.969Z,2.07
2023-04-19T14:37:03.794Z,2.10
2023-04-19T14:39:33.587Z,2.50
2023-04-19T14:42:03.378Z,2.50
2023-04-19T14:44:33.214Z,2.57
2023-04-19T14:47:03.003Z,2.90
2023-04-19T14:49:32.822Z,2.57
2023-04-19T14:52:03.837Z,2.50
2023-04-19T14:54:33.757Z,2.70
2023-04-19T14:57:04.318Z,2.87
2023-04-19T14:59:34.229Z,2.70
2023-04-19T15:02:06.444Z,2.20
2023-04-19T15:04:40.817Z,2.50
2023-04-19T15:07:08.635Z,2.45
2023-04-19T15:09:38.723Z,2.65
2023-04-19T15:12:09.677Z,2.43
2023-04-19T15:14:40.388Z,2.80
2023-04-19T15:17:10.204Z,2.17
2023-04-19T15:19:40.352Z,2.27
2023-04-19T15:22:11.414Z,2.80
2023-04-19T15:24:41.523Z,2.62
2023-04-19T15:27:11.332Z,2.50
2023-04-19T15:32:10.357Z,2.43
2023-04-19T15:34:40.213Z,2.73
2023-04-19T15:37:10.100Z,2.80
2023-04-19T15:39:39.932Z,2.67
2023-04-19T15:42:11.502Z,3.53
2023-04-19T15:44:43.568Z,2.50
2023-04-19T15:47:13.212Z,2.63
2023-04-19T15:49:43.304Z,2.67
2023-04-19T15:52:13.133Z,2.52
2023-04-19T15:54:42.992Z,2.80
2023-04-19T15:57:12.810Z,2.70
2023-04-19T15:59:42.903Z,2.70
2023-04-19T16:02:12.527Z,2.70
2023-04-19T16:04:42.591Z,2.80
2023-04-19T16:07:12.547Z,2.43
2023-04-19T16:09:42.616Z,2.00
2023-04-19T16:12:14.421Z,2.54
2023-04-19T16:14:44.206Z,2.57
2023-04-19T16:17:14.042Z,2.23
2023-04-19T16:19:43.854Z,2.20
2023-04-19T16:22:13.386Z,2.27
2023-04-19T16:24:43.276Z,2.40
2023-04-19T16:27:13.708Z,2.53
2023-04-19T16:29:43.497Z,2.80
2023-04-19T16:32:13.126Z,2.33
2023-04-19T16:34:42.628Z,2.60
2023-04-19T16:37:12.438Z,2.70
2023-04-19T16:39:42.405Z,2.20
2023-04-19T16:42:12.212Z,2.47
2023-04-19T16:44:41.987Z,2.63
2023-04-19T16:47:12.021Z,1.73
2023-04-19T16:49:41.855Z,2.40
2023-04-19T16:52:11.576Z,1.90
2023-04-19T16:54:41.076Z,2.15
2023-04-19T16:57:11.545Z,2.40
2023-04-19T16:59:41.336Z,1.93
2023-04-19T17:02:11.982Z,2.00
2023-04-19T17:04:42.389Z,2.17
2023-04-19T17:07:12.422Z,1.87
2023-04-19T17:09:42.280Z,2.00
2023-04-19T17:12:12.077Z,2.17
2023-04-19T17:14:41.879Z,2.30
2023-04-19T17:17:11.688Z,2.10
2023-04-19T17:19:41.839Z,3.00
2023-04-19T17:22:11.896Z,1.97
2023-04-19T17:24:41.757Z,2.07
2023-04-19T17:27:11.836Z,2.20
2023-04-19T17:29:41.658Z,1.60
2023-04-19T17:32:11.627Z,1.90
2023-04-19T17:34:41.219Z,1.95
2023-04-19T17:37:11.063Z,1.80
2023-04-19T17:39:40.864Z,1.90
2023-04-19T17:42:11.449Z,2.17
2023-04-19T17:44:41.272Z,2.10
2023-04-19T17:47:11.048Z,1.87
2023-04-19T17:49:40.887Z,1.83
2023-04-19T17:52:11.580Z,1.87
2023-04-19T17:54:41.396Z,2.27
2023-04-19T17:57:11.171Z,1.50
2023-04-19T17:59:41.143Z,1.70
2023-04-19T18:02:11.018Z,1.87
2023-04-19T18:04:42.642Z,1.73
2023-04-19T18:07:12.751Z,1.87
2023-04-19T18:09:42.537Z,1.53
2023-04-19T18:12:12.063Z,1.57
2023-04-19T18:14:41.855Z,1.77
2023-04-19T18:17:11.644Z,1.63
2023-04-19T18:19:41.733Z,1.72
2023-04-19T18:22:11.693Z,1.70
2023-04-19T18:24:43.140Z,1.80
2023-04-19T18:27:12.998Z,1.80
2023-04-19T18:29:42.814Z,1.97
2023-04-19T18:32:12.349Z,1.97
2023-04-19T18:34:42.235Z,2.03
2023-04-19T18:37:18.423Z,2.03
2023-04-19T18:39:47.961Z,2.25
2023-04-19T18:42:17.500Z,1.95
2023-04-19T18:44:52.872Z,1.83
2023-04-19T18:47:18.831Z,1.90
2023-04-19T18:50:02.793Z,1.93
2023-04-19T18:52:20.133Z,2.00
2023-04-19T18:54:50.490Z,2.00
2023-04-19T18:57:23.565Z,2.10
2023-04-19T18:59:52.050Z,2.30
2023-04-19T19:02:21.904Z,1.80
2023-04-19T19:04:57.856Z,1.80
2023-04-19T19:07:35.675Z,1.77
2023-04-19T19:09:56.693Z,2.07
2023-04-19T19:12:26.889Z,2.20
2023-04-19T19:14:57.062Z,1.92
2023-04-19T19:17:28.279Z,2.10
2023-04-19T19:19:58.221Z,2.20
2023-04-19T19:22:28.988Z,2.27
2023-04-19T19:24:58.907Z,2.30
2023-04-19T19:27:29.260Z,2.20
2023-04-19T19:29:59.111Z,2.27
2023-04-19T19:32:28.941Z,2.10
2023-04-19T19:35:02.195Z,2.20
2023-04-19T19:37:30.952Z,3.10
2023-04-19T19:40:04.185Z,2.30
2023-04-19T19:42:32.448Z,2.30
2023-04-19T19:45:05.431Z,2.20
2023-04-19T19:47:35.709Z,2.40
2023-04-19T19:52:39.587Z,2.80
2023-04-19T19:55:11.634Z,2.20
2023-04-19T20:00:36.779Z,2.47
2023-04-19T20:05:19.299Z,3.98
2023-04-19T20:10:20.552Z,2.92
2023-04-19T20:12:51.836Z,2.47
2023-04-19T20:15:22.520Z,2.65
2023-04-19T20:17:52.382Z,2.80
2023-04-19T20:20:21.960Z,2.70
2023-04-19T20:22:51.794Z,2.20
2023-04-19T20:25:21.777Z,2.85
2023-04-19T20:27:51.709Z,2.70
2023-04-19T20:30:21.846Z,2.70
2023-04-19T20:32:51.691Z,2.50
2023-04-19T20:35:21.475Z,2.50
2023-04-19T20:37:51.662Z,3.92
2023-04-19T20:40:22.854Z,3.70
2023-04-19T20:42:52.678Z,3.30
2023-04-19T20:45:22.460Z,2.97
2023-04-19T20:47:54.188Z,2.95
2023-04-19T20:50:23.866Z,3.03
2023-04-19T20:52:53.736Z,2.50
2023-04-19T20:55:23.673Z,2.90
2023-04-19T20:57:53.839Z,2.50
2023-04-19T21:00:23.849Z,2.93
2023-04-19T21:02:53.886Z,3.40
2023-04-19T21:05:23.928Z,2.60
2023-04-19T21:07:53.715Z,2.73
2023-04-19T21:10:23.534Z,3.25
2023-04-19T21:12:53.333Z,2.40
2023-04-19T21:15:23.177Z,2.30
2023-04-19T21:17:53.014Z,2.33
2023-04-19T21:20:22.886Z,2.25
2023-04-19T21:22:52.711Z,2.83
2023-04-19T21:25:22.528Z,2.55
2023-04-19T21:27:52.719Z,2.75
2023-04-19T21:30:23.602Z,2.33
2023-04-19T21:32:54.088Z,2.37
2023-04-19T21:35:23.898Z,2.40
2023-04-19T21:37:53.722Z,1.77
2023-04-19T21:40:23.366Z,2.13
2023-04-19T21:42:53.220Z,2.37
2023-04-19T21:45:23.512Z,1.95
2023-04-19T21:47:53.347Z,2.73
2023-04-19T21:50:22.959Z,2.70
2023-04-19T21:52:52.821Z,2.57
2023-04-19T21:55:22.669Z,2.50
2023-04-19T21:57:52.754Z,2.17
2023-04-19T22:00:24.072Z,2.35
2023-04-19T22:02:54.091Z,2.23
2023-04-19T22:05:24.272Z,2.00
2023-04-19T22:07:54.152Z,2.60
2023-04-19T22:10:24.027Z,1.70
2023-04-19T22:12:58.541Z,2.00
2023-04-19T22:15:25.882Z,2.23
2023-04-19T22:17:57.524Z,1.93
2023-04-19T22:20:27.278Z,2.67
2023-04-19T22:22:57.357Z,2.42
2023-04-19T22:25:27.254Z,2.27
2023-04-19T22:27:57.084Z,2.40
2023-04-19T22:30:27.042Z,2.35
2023-04-19T22:32:56.893Z,1.87
2023-04-19T22:35:26.762Z,2.07
2023-04-19T22:37:56.859Z,2.35
2023-04-19T22:40:26.527Z,2.20
2023-04-19T22:42:56.319Z,2.40
2023-04-19T22:45:26.350Z,2.02
2023-04-19T22:47:56.173Z,1.73
2023-04-19T22:50:26.223Z,2.25
2023-04-19T22:52:56.014Z,2.33
2023-04-19T22:55:25.893Z,1.82
2023-04-19T22:57:55.992Z,2.12
2023-04-19T23:00:26.485Z,2.07
2023-04-19T23:02:58.224Z,2.10
2023-04-19T23:05:28.343Z,1.80
2023-04-19T23:07:59.485Z,2.02
2023-04-19T23:10:29.298Z,1.77
2023-04-19T23:12:59.281Z,1.80
2023-04-19T23:15:29.407Z,2.37
2023-04-19T23:17:59.608Z,1.70
2023-04-19T23:20:30.075Z,2.20
2023-04-19T23:22:59.968Z,2.37
2023-04-19T23:25:30.019Z,1.80
2023-04-19T23:27:59.825Z,2.47
2023-04-19T23:30:31.357Z,2.07
2023-04-19T23:33:01.225Z,1.67
2023-04-19T23:35:31.127Z,1.87
2023-04-19T23:38:01.045Z,1.57
2023-04-19T23:40:31.202Z,2.10
2023-04-19T23:43:01.117Z,1.80
2023-04-19T23:45:30.896Z,1.93
2023-04-19T23:48:00.761Z,1.83
2023-04-19T23:50:30.926Z,2.10
2023-04-19T23:53:00.744Z,1.83
2023-04-19T23:55:30.596Z,2.00
2023-04-19T23:58:00.412Z,1.80
