createdAt,value
2022-12-05T00:00:30.978Z,185.30
2022-12-05T00:02:33.116Z,182.30
2022-12-05T00:04:35.272Z,211.60
2022-12-05T00:06:39.409Z,181.17
2022-12-05T00:08:41.396Z,210.97
2022-12-05T00:10:43.377Z,212.13
2022-12-05T00:12:45.353Z,198.97
2022-12-05T00:14:47.380Z,197.30
2022-12-05T00:16:49.475Z,178.73
2022-12-05T00:18:52.024Z,186.87
2022-12-05T00:20:53.989Z,190.30
2022-12-05T00:22:56.045Z,186.27
2022-12-05T00:24:58.029Z,190.93
2022-12-05T00:27:00.094Z,213.70
2022-12-05T00:29:02.263Z,178.27
2022-12-05T00:31:05.620Z,195.70
2022-12-05T00:33:07.710Z,170.67
2022-12-05T00:35:09.751Z,198.33
2022-12-05T00:37:11.727Z,186.20
2022-12-05T00:39:16.761Z,185.07
2022-12-05T00:41:24.357Z,187.90
2022-12-05T00:43:26.310Z,164.87
2022-12-05T00:45:28.307Z,174.37
2022-12-05T00:47:30.279Z,165.13
2022-12-05T00:49:32.287Z,175.80
2022-12-05T00:51:41.245Z,159.50
2022-12-05T00:53:44.400Z,188.70
2022-12-05T00:55:46.328Z,188.60
2022-12-05T00:57:48.293Z,179.50
2022-12-05T00:59:50.276Z,192.27
2022-12-05T01:01:52.569Z,214.90
2022-12-05T01:03:56.406Z,175.77
2022-12-05T01:05:59.563Z,189.57
2022-12-05T01:08:01.594Z,174.37
2022-12-05T01:10:04.060Z,183.80
2022-12-05T01:12:06.397Z,183.47
2022-12-05T01:14:09.700Z,180.37
2022-12-05T01:16:22.256Z,192.67
2022-12-05T01:18:24.770Z,168.97
2022-12-05T01:20:26.787Z,202.97
2022-12-05T01:22:28.882Z,216.57
2022-12-05T01:24:31.104Z,176.07
2022-12-05T01:26:33.316Z,179.40
2022-12-05T01:28:37.691Z,176.77
2022-12-05T01:30:45.109Z,167.93
2022-12-05T01:32:47.163Z,174.50
2022-12-05T01:34:49.153Z,142.53
2022-12-05T01:36:51.259Z,157.07
2022-12-05T01:38:53.928Z,149.67
2022-12-05T01:41:06.825Z,141.03
2022-12-05T01:43:15.624Z,138.47
2022-12-05T01:45:36.665Z,119.47
2022-12-05T01:47:38.865Z,126.17
2022-12-05T01:49:41.732Z,114.93
2022-12-05T01:51:46.997Z,126.43
2022-12-05T01:53:49.030Z,130.20
2022-12-05T01:55:51.527Z,121.40
2022-12-05T01:57:53.681Z,114.60
2022-12-05T01:59:59.416Z,110.23
2022-12-05T02:02:01.743Z,97.23
2022-12-05T02:04:04.374Z,101.00
2022-12-05T02:06:06.727Z,103.23
2022-12-05T02:08:10.249Z,99.63
2022-12-05T02:10:12.430Z,114.47
2022-12-05T02:12:14.616Z,110.97
2022-12-05T02:14:37.769Z,100.10
2022-12-05T02:17:04.992Z,79.73
2022-12-05T02:19:18.983Z,90.40
2022-12-05T02:21:20.884Z,104.07
2022-12-05T02:24:05.174Z,99.33
2022-12-05T02:26:25.475Z,85.57
2022-12-05T02:28:48.858Z,91.77
2022-12-05T02:30:58.350Z,95.53
2022-12-05T02:33:21.586Z,95.90
2022-12-05T02:36:01.043Z,90.80
2022-12-05T02:38:15.305Z,83.40
2022-12-05T02:41:09.500Z,93.50
2022-12-05T02:43:19.275Z,90.30
2022-12-05T02:45:25.036Z,96.63
2022-12-05T02:47:30.135Z,82.10
2022-12-05T02:49:33.579Z,98.87
2022-12-05T02:51:43.450Z,96.27
2022-12-05T02:53:46.209Z,99.97
2022-12-05T02:55:48.341Z,88.50
2022-12-05T02:57:56.845Z,89.47
2022-12-05T02:59:59.089Z,80.03
2022-12-05T03:02:01.303Z,94.03
2022-12-05T03:04:04.830Z,102.80
2022-12-05T03:06:14.308Z,101.20
2022-12-05T03:08:21.669Z,109.90
2022-12-05T03:10:26.263Z,87.93
2022-12-05T03:12:36.594Z,99.27
2022-12-05T03:14:43.261Z,116.47
2022-12-05T03:16:50.082Z,102.23
2022-12-05T03:18:56.480Z,91.83
2022-12-05T03:21:03.826Z,123.80
2022-12-05T03:23:11.004Z,121.23
2022-12-05T03:25:13.691Z,102.27
2022-12-05T03:27:28.122Z,106.23
2022-12-05T03:29:37.256Z,114.10
2022-12-05T03:31:46.652Z,101.07
2022-12-05T03:33:50.762Z,109.90
2022-12-05T03:36:03.152Z,103.97
2022-12-05T03:38:14.727Z,116.43
2022-12-05T03:40:28.915Z,115.77
2022-12-05T03:42:34.056Z,107.37
2022-12-05T03:44:58.137Z,111.87
2022-12-05T03:47:12.817Z,99.73
2022-12-05T03:49:56.657Z,119.70
2022-12-05T03:52:04.323Z,114.10
2022-12-05T03:54:10.951Z,95.57
2022-12-05T03:56:20.145Z,119.70
2022-12-05T03:58:31.453Z,95.67
2022-12-05T04:00:36.460Z,97.90
2022-12-05T04:02:47.298Z,92.90
2022-12-05T04:05:05.392Z,95.30
2022-12-05T04:07:08.940Z,101.93
2022-12-05T04:09:17.354Z,104.53
2022-12-05T04:11:22.840Z,93.17
2022-12-05T04:13:43.672Z,98.53
2022-12-05T04:16:16.803Z,97.07
2022-12-05T04:18:20.575Z,94.87
2022-12-05T04:20:59.455Z,101.43
2022-12-05T04:23:01.889Z,116.43
2022-12-05T04:25:24.348Z,101.73
2022-12-05T04:27:38.212Z,104.87
2022-12-05T04:29:55.541Z,93.67
2022-12-05T04:32:01.633Z,87.87
2022-12-05T04:34:06.799Z,103.03
2022-12-05T04:36:11.639Z,99.07
2022-12-05T04:38:21.538Z,111.33
2022-12-05T04:40:28.759Z,105.53
2022-12-05T04:42:32.784Z,124.87
2022-12-05T04:44:38.565Z,116.73
2022-12-05T04:46:42.552Z,107.03
2022-12-05T04:48:50.520Z,108.57
2022-12-05T04:50:54.382Z,101.80
2022-12-05T04:52:57.123Z,104.90
2022-12-05T04:55:17.693Z,109.83
2022-12-05T04:57:22.765Z,108.50
2022-12-05T04:59:24.777Z,103.10
2022-12-05T05:02:10.021Z,108.53
2022-12-05T05:04:16.028Z,111.87
2022-12-05T05:06:18.486Z,108.57
2022-12-05T05:08:24.061Z,153.03
2022-12-05T05:10:34.160Z,116.43
2022-12-05T05:12:36.280Z,111.57
2022-12-05T05:14:38.256Z,104.37
2022-12-05T05:16:41.947Z,113.73
2022-12-05T05:18:45.862Z,107.70
2022-12-05T05:20:47.805Z,108.10
2022-12-05T05:22:54.030Z,103.97
2022-12-05T05:24:56.106Z,115.60
2022-12-05T05:26:58.338Z,135.97
2022-12-05T05:29:00.524Z,130.53
2022-12-05T05:31:04.130Z,116.20
2022-12-05T05:33:06.144Z,104.40
2022-12-05T05:35:08.587Z,117.00
2022-12-05T05:37:10.596Z,98.90
2022-12-05T05:39:15.022Z,129.23
2022-12-05T05:41:18.487Z,114.10
2022-12-05T05:43:20.626Z,107.27
2022-12-05T05:45:22.679Z,123.07
2022-12-05T05:47:24.643Z,143.13
2022-12-05T05:49:26.654Z,94.20
2022-12-05T05:51:30.285Z,105.87
2022-12-05T05:53:32.976Z,185.00
2022-12-05T05:55:34.996Z,133.63
2022-12-05T05:57:37.126Z,122.87
2022-12-05T05:59:39.065Z,83.23
2022-12-05T06:01:41.075Z,85.37
2022-12-05T06:03:43.665Z,95.47
2022-12-05T06:05:51.578Z,255.73
2022-12-05T06:07:55.135Z,106.93
2022-12-05T06:09:57.575Z,103.47
2022-12-05T06:11:59.862Z,169.47
2022-12-05T06:14:02.186Z,102.93
2022-12-05T06:16:09.081Z,192.13
2022-12-05T06:18:11.189Z,107.93
2022-12-05T06:20:13.435Z,244.13
2022-12-05T06:22:15.478Z,283.23
2022-12-05T06:24:17.802Z,307.00
2022-12-05T06:26:21.354Z,82.30
2022-12-05T06:28:25.393Z,114.60
2022-12-05T06:30:27.577Z,117.07
2022-12-05T06:32:30.157Z,235.80
2022-12-05T06:34:32.774Z,482.37
2022-12-05T06:36:34.788Z,219.43
2022-12-05T06:38:41.759Z,177.30
2022-12-05T06:40:45.129Z,150.80
2022-12-05T06:42:47.112Z,148.90
2022-12-05T06:44:49.044Z,153.13
2022-12-05T06:46:51.184Z,277.30
2022-12-05T06:48:54.010Z,214.83
2022-12-05T06:50:55.983Z,157.70
2022-12-05T06:52:57.988Z,113.30
2022-12-05T06:54:59.997Z,130.67
2022-12-05T06:57:03.961Z,74.80
2022-12-05T06:59:06.128Z,106.17
2022-12-05T07:01:34.804Z,98.27
2022-12-05T07:03:37.074Z,84.93
2022-12-05T07:05:39.068Z,97.93
2022-12-05T07:07:41.116Z,80.90
2022-12-05T07:09:46.163Z,120.13
2022-12-05T07:11:50.207Z,109.30
2022-12-05T07:13:52.245Z,95.20
2022-12-05T07:15:54.307Z,108.67
2022-12-05T07:17:56.491Z,112.27
2022-12-05T07:19:59.050Z,102.90
2022-12-05T07:22:01.315Z,94.23
2022-12-05T07:24:03.561Z,77.07
2022-12-05T07:26:07.286Z,130.73
2022-12-05T07:28:09.258Z,147.07
2022-12-05T07:30:11.569Z,131.27
2022-12-05T07:32:13.659Z,107.60
2022-12-05T07:34:15.657Z,114.07
2022-12-05T07:36:22.688Z,91.60
2022-12-05T07:38:24.761Z,123.47
2022-12-05T07:40:27.041Z,111.87
2022-12-05T07:42:29.120Z,109.17
2022-12-05T07:44:31.441Z,166.87
2022-12-05T07:46:33.467Z,116.33
2022-12-05T07:48:35.413Z,110.60
2022-12-05T07:50:37.549Z,104.20
2022-12-05T07:52:40.524Z,112.73
2022-12-05T07:54:42.629Z,103.80
2022-12-05T07:56:47.720Z,101.33
2022-12-05T07:58:50.985Z,120.13
2022-12-05T08:00:53.029Z,117.40
2022-12-05T08:02:55.160Z,119.20
2022-12-05T08:04:57.344Z,108.60
2022-12-05T08:06:59.445Z,144.13
2022-12-05T08:09:01.394Z,80.57
2022-12-05T08:11:09.030Z,106.10
2022-12-05T08:13:10.975Z,83.37
2022-12-05T08:15:13.040Z,90.73
2022-12-05T08:17:15.100Z,97.50
2022-12-05T08:19:17.192Z,113.80
2022-12-05T08:21:19.631Z,117.40
2022-12-05T08:23:21.656Z,105.00
2022-12-05T08:25:23.743Z,132.23
2022-12-05T08:27:25.707Z,151.90
2022-12-05T08:29:27.747Z,75.87
2022-12-05T08:31:33.338Z,109.23
2022-12-05T08:33:35.341Z,92.37
2022-12-05T08:35:37.902Z,91.93
2022-12-05T08:37:39.933Z,96.33
2022-12-05T08:39:41.915Z,94.00
2022-12-05T08:41:45.529Z,89.97
2022-12-05T08:43:47.533Z,81.87
2022-12-05T08:45:52.834Z,78.17
2022-12-05T08:47:54.897Z,87.00
2022-12-05T08:49:57.093Z,88.60
2022-12-05T08:51:59.284Z,80.80
2022-12-05T08:54:05.546Z,86.03
2022-12-05T08:56:09.416Z,97.43
2022-12-05T08:58:12.200Z,81.93
2022-12-05T09:00:14.773Z,91.00
2022-12-05T09:02:16.986Z,86.73
2022-12-05T09:04:19.039Z,76.37
2022-12-05T09:06:23.769Z,98.97
2022-12-05T09:08:25.784Z,94.93
2022-12-05T09:10:28.152Z,91.83
2022-12-05T09:12:30.189Z,85.47
2022-12-05T09:14:32.871Z,99.20
2022-12-05T09:16:38.540Z,73.93
2022-12-05T09:18:41.951Z,81.80
2022-12-05T09:20:43.999Z,87.30
2022-12-05T09:22:45.967Z,91.50
2022-12-05T09:24:48.024Z,88.03
2022-12-05T09:26:50.632Z,83.60
2022-12-05T09:28:53.006Z,88.20
2022-12-05T09:30:59.232Z,98.63
2022-12-05T09:33:01.240Z,90.40
2022-12-05T09:35:03.476Z,100.50
2022-12-05T09:37:30.854Z,97.87
2022-12-05T09:39:28.596Z,94.53
2022-12-05T09:42:03.583Z,107.87
2022-12-05T09:44:12.962Z,88.23
2022-12-05T09:46:35.923Z,105.43
2022-12-05T09:48:39.441Z,101.23
2022-12-05T09:50:48.741Z,95.83
2022-12-05T09:52:53.718Z,102.33
2022-12-05T09:54:56.089Z,91.83
2022-12-05T09:56:58.933Z,110.23
2022-12-05T09:59:01.005Z,107.40
2022-12-05T10:01:22.526Z,122.70
2022-12-05T10:03:40.912Z,102.53
2022-12-05T10:05:43.966Z,123.70
2022-12-05T10:07:45.998Z,121.97
2022-12-05T10:10:21.622Z,104.57
2022-12-05T10:13:03.219Z,98.80
2022-12-05T10:15:29.756Z,91.73
2022-12-05T10:17:34.766Z,107.20
2022-12-05T10:19:47.012Z,101.80
2022-12-05T10:22:14.798Z,118.97
2022-12-05T10:24:29.965Z,116.00
2022-12-05T10:26:38.538Z,102.27
2022-12-05T10:28:52.523Z,114.63
2022-12-05T10:30:56.978Z,108.90
2022-12-05T10:33:09.495Z,82.23
2022-12-05T10:35:26.266Z,104.27
2022-12-05T10:37:30.830Z,118.47
2022-12-05T10:39:32.884Z,103.73
2022-12-05T10:41:34.961Z,120.83
2022-12-05T10:43:38.032Z,110.00
2022-12-05T10:45:45.456Z,117.17
2022-12-05T10:47:48.180Z,119.37
2022-12-05T10:49:50.735Z,125.23
2022-12-05T10:51:52.739Z,127.50
2022-12-05T10:53:54.930Z,148.07
2022-12-05T10:58:24.111Z,131.10
2022-12-05T11:00:32.632Z,124.90
2022-12-05T11:02:35.155Z,119.93
2022-12-05T11:04:44.640Z,130.63
2022-12-05T11:06:59.492Z,142.37
2022-12-05T11:09:25.459Z,120.30
2022-12-05T11:11:33.199Z,121.00
2022-12-05T11:13:35.625Z,111.53
2022-12-05T11:15:46.773Z,130.90
2022-12-05T11:17:53.414Z,112.67
2022-12-05T11:19:55.427Z,128.70
2022-12-05T11:21:58.129Z,92.77
2022-12-05T11:24:21.455Z,121.40
2022-12-05T11:26:38.125Z,109.23
2022-12-05T11:28:40.619Z,87.40
2022-12-05T11:30:57.057Z,117.67
2022-12-05T11:33:19.009Z,93.20
2022-12-05T11:35:27.258Z,94.63
2022-12-05T11:37:40.990Z,87.00
2022-12-05T11:39:42.991Z,99.47
2022-12-05T11:41:51.501Z,95.43
2022-12-05T11:44:41.213Z,98.03
2022-12-05T11:47:12.760Z,91.63
2022-12-05T11:49:45.861Z,82.73
2022-12-05T11:52:01.392Z,71.23
2022-12-05T11:54:30.421Z,73.47
2022-12-05T11:56:44.156Z,58.33
2022-12-05T11:59:23.892Z,61.13
2022-12-05T12:02:01.042Z,72.80
2022-12-05T12:04:38.590Z,78.50
2022-12-05T12:06:58.728Z,62.33
2022-12-05T12:09:30.012Z,61.40
2022-12-05T12:11:39.983Z,61.20
2022-12-05T12:13:45.631Z,64.27
2022-12-05T12:16:05.157Z,73.27
2022-12-05T12:18:13.929Z,61.73
2022-12-05T12:20:21.927Z,60.77
2022-12-05T12:22:48.521Z,60.20
2022-12-05T12:25:20.825Z,53.20
2022-12-05T12:27:32.289Z,54.17
2022-12-05T12:29:55.862Z,60.20
2022-12-05T12:32:09.098Z,49.43
2022-12-05T12:34:20.070Z,46.43
2022-12-05T12:36:27.848Z,54.30
2022-12-05T12:38:56.271Z,47.13
2022-12-05T12:41:28.282Z,52.70
2022-12-05T12:44:01.980Z,56.47
2022-12-05T12:46:28.447Z,55.27
2022-12-05T12:48:39.036Z,53.27
2022-12-05T12:50:43.996Z,46.23
2022-12-05T12:53:05.090Z,55.27
2022-12-05T12:55:22.606Z,50.27
2022-12-05T12:57:36.870Z,52.10
2022-12-05T12:59:38.846Z,57.73
2022-12-05T13:01:49.073Z,49.40
2022-12-05T13:04:02.935Z,49.73
2022-12-05T13:06:10.119Z,48.47
2022-12-05T13:08:19.665Z,49.17
2022-12-05T13:10:29.500Z,53.37
2022-12-05T13:12:35.339Z,53.70
2022-12-05T13:14:39.361Z,50.90
2022-12-05T13:16:46.261Z,51.53
2022-12-05T13:18:48.745Z,51.37
2022-12-05T13:20:58.476Z,52.30
2022-12-05T13:23:07.516Z,57.37
2022-12-05T13:25:15.132Z,61.90
2022-12-05T13:27:20.308Z,63.90
2022-12-05T13:29:41.356Z,64.27
2022-12-05T13:31:48.194Z,56.30
2022-12-05T13:33:50.920Z,50.50
2022-12-05T13:36:17.528Z,53.80
2022-12-05T13:38:48.748Z,59.50
2022-12-05T13:41:11.593Z,46.70
2022-12-05T13:43:19.025Z,54.77
2022-12-05T13:45:21.160Z,55.93
2022-12-05T13:47:33.284Z,45.40
2022-12-05T13:49:44.823Z,48.03
2022-12-05T13:51:47.159Z,48.13
2022-12-05T13:53:57.769Z,43.40
2022-12-05T13:56:07.605Z,52.70
2022-12-05T13:58:24.669Z,39.63
2022-12-05T14:00:37.113Z,43.70
2022-12-05T14:02:42.085Z,48.40
2022-12-05T14:04:50.900Z,41.40
2022-12-05T14:06:53.035Z,50.23
2022-12-05T14:08:55.114Z,38.30
2022-12-05T14:10:57.109Z,35.27
2022-12-05T14:13:01.028Z,39.77
2022-12-05T14:15:04.165Z,35.87
2022-12-05T14:17:07.431Z,42.57
2022-12-05T14:19:21.320Z,40.80
2022-12-05T14:22:07.804Z,43.27
2022-12-05T14:24:59.008Z,43.70
2022-12-05T14:27:10.965Z,48.67
2022-12-05T14:29:36.758Z,38.93
2022-12-05T14:31:45.028Z,37.83
2022-12-05T14:34:13.365Z,60.23
2022-12-05T14:36:17.466Z,53.20
2022-12-05T14:38:28.606Z,60.33
2022-12-05T14:40:30.903Z,42.57
2022-12-05T14:42:41.197Z,44.33
2022-12-05T14:44:47.327Z,33.37
2022-12-05T14:46:49.826Z,39.30
2022-12-05T14:48:52.259Z,39.43
2022-12-05T14:50:56.099Z,32.10
2022-12-05T14:53:30.361Z,36.70
2022-12-05T14:55:32.416Z,36.73
2022-12-05T14:57:36.401Z,48.03
2022-12-05T15:00:03.221Z,37.33
2022-12-05T15:02:06.018Z,37.30
2022-12-05T15:04:23.652Z,41.60
2022-12-05T15:06:26.534Z,37.40
2022-12-05T15:08:30.935Z,40.47
2022-12-05T15:10:35.245Z,43.67
2022-12-05T15:12:57.846Z,48.17
2022-12-05T15:15:05.857Z,42.47
2022-12-05T15:17:13.101Z,43.73
2022-12-05T15:19:23.165Z,36.20
2022-12-05T15:21:41.073Z,47.13
2022-12-05T15:23:44.421Z,38.47
2022-12-05T15:25:46.545Z,37.27
2022-12-05T15:28:04.582Z,37.43
2022-12-05T15:30:15.803Z,37.10
2022-12-05T15:32:21.864Z,38.30
2022-12-05T15:34:37.361Z,32.30
2022-12-05T15:36:45.013Z,37.57
2022-12-05T15:38:47.032Z,41.07
2022-12-05T15:40:49.143Z,36.17
2022-12-05T15:42:53.218Z,36.83
2022-12-05T15:45:16.072Z,38.77
2022-12-05T15:47:25.834Z,31.20
2022-12-05T15:49:29.049Z,45.90
2022-12-05T15:51:37.640Z,42.67
2022-12-05T15:53:47.973Z,36.60
2022-12-05T15:56:07.065Z,31.17
2022-12-05T15:58:46.384Z,36.70
2022-12-05T16:00:50.878Z,35.43
2022-12-05T16:03:00.774Z,35.70
2022-12-05T16:05:03.051Z,39.30
2022-12-05T16:07:10.133Z,35.80
2022-12-05T16:09:19.264Z,30.83
2022-12-05T16:11:21.363Z,31.63
2022-12-05T16:13:25.227Z,33.27
2022-12-05T16:15:30.508Z,33.27
2022-12-05T16:17:42.938Z,33.50
2022-12-05T16:19:45.204Z,29.87
2022-12-05T16:21:59.197Z,29.27
2022-12-05T16:24:23.272Z,31.43
2022-12-05T16:26:25.416Z,41.00
2022-12-05T16:28:33.092Z,28.60
2022-12-05T16:30:36.275Z,33.70
2022-12-05T16:32:40.074Z,35.17
2022-12-05T16:34:42.129Z,30.77
2022-12-05T16:36:51.007Z,42.23
2022-12-05T16:39:01.508Z,33.80
2022-12-05T16:41:09.138Z,35.37
2022-12-05T16:43:33.045Z,37.57
2022-12-05T16:45:43.068Z,35.00
2022-12-05T16:47:44.990Z,37.27
2022-12-05T16:49:47.451Z,34.93
2022-12-05T16:52:07.597Z,41.30
2022-12-05T16:54:09.594Z,37.70
2022-12-05T16:56:19.152Z,39.10
2022-12-05T16:58:24.384Z,42.70
2022-12-05T17:00:26.595Z,42.87
2022-12-05T17:02:28.552Z,34.33
2022-12-05T17:04:31.561Z,31.60
2022-12-05T17:06:33.636Z,33.57
2022-12-05T17:08:35.627Z,34.33
2022-12-05T17:10:37.730Z,37.03
2022-12-05T17:12:42.279Z,32.73
2022-12-05T17:14:48.314Z,34.33
2022-12-05T17:16:50.363Z,34.00
2022-12-05T17:18:55.739Z,42.27
2022-12-05T17:20:58.258Z,38.50
2022-12-05T17:23:00.402Z,32.20
2022-12-05T17:25:02.398Z,35.53
2022-12-05T17:27:06.514Z,40.13
2022-12-05T17:29:08.859Z,31.13
2022-12-05T17:31:17.251Z,32.00
2022-12-05T17:33:19.749Z,32.73
2022-12-05T17:35:22.508Z,34.87
2022-12-05T17:37:24.474Z,30.67
2022-12-05T17:39:28.565Z,33.57
2022-12-05T17:41:31.000Z,30.50
2022-12-05T17:43:33.266Z,34.23
2022-12-05T17:45:35.303Z,44.40
2022-12-05T17:47:37.364Z,37.47
2022-12-05T17:49:39.405Z,32.90
2022-12-05T17:52:05.656Z,40.10
2022-12-05T17:54:04.620Z,33.10
2022-12-05T17:56:07.350Z,35.67
2022-12-05T17:58:10.785Z,38.53
2022-12-05T18:00:14.851Z,36.30
2022-12-05T18:02:20.144Z,48.13
2022-12-05T18:04:23.500Z,53.53
2022-12-05T18:06:26.705Z,50.67
2022-12-05T18:08:28.756Z,43.87
2022-12-05T18:10:30.808Z,40.00
2022-12-05T18:12:32.887Z,43.43
2022-12-05T18:14:36.106Z,40.40
2022-12-05T18:16:38.158Z,33.07
2022-12-05T18:18:40.261Z,39.13
2022-12-05T18:20:42.428Z,44.03
2022-12-05T18:22:44.603Z,35.67
2022-12-05T18:24:46.581Z,58.00
2022-12-05T18:26:48.502Z,53.80
2022-12-05T18:28:52.203Z,53.90
2022-12-05T18:31:14.692Z,51.73
2022-12-05T18:33:16.773Z,57.87
2022-12-05T18:35:39.545Z,56.30
2022-12-05T18:37:41.694Z,44.40
2022-12-05T18:39:43.981Z,39.50
2022-12-05T18:41:45.950Z,43.07
2022-12-05T18:43:47.920Z,46.80
2022-12-05T18:45:58.630Z,39.20
2022-12-05T18:48:16.298Z,37.37
2022-12-05T18:50:22.918Z,37.93
2022-12-05T18:52:26.405Z,30.37
2022-12-05T18:54:28.410Z,37.60
2022-12-05T18:56:34.635Z,33.00
2022-12-05T18:58:37.482Z,36.90
2022-12-05T19:00:39.608Z,37.87
2022-12-05T19:02:41.846Z,33.83
2022-12-05T19:04:43.895Z,32.87
2022-12-05T19:07:01.831Z,33.27
2022-12-05T19:09:09.120Z,43.17
2022-12-05T19:11:15.787Z,34.23
2022-12-05T19:13:19.831Z,35.67
2022-12-05T19:15:21.880Z,32.40
2022-12-05T19:17:24.746Z,27.57
2022-12-05T19:19:27.151Z,31.03
2022-12-05T19:21:30.632Z,33.60
2022-12-05T19:23:33.693Z,33.93
2022-12-05T19:25:35.681Z,36.20
2022-12-05T19:27:37.677Z,34.00
2022-12-05T19:29:39.773Z,29.23
2022-12-05T19:31:42.070Z,30.13
2022-12-05T19:33:46.653Z,37.53
2022-12-05T19:35:48.653Z,35.67
2022-12-05T19:37:50.701Z,30.03
2022-12-05T19:39:52.858Z,30.50
2022-12-05T19:41:57.481Z,34.67
2022-12-05T19:44:00.252Z,28.40
2022-12-05T19:46:14.269Z,33.57
2022-12-05T19:48:16.297Z,30.10
2022-12-05T19:50:18.399Z,28.73
2022-12-05T19:52:20.363Z,31.67
2022-12-05T19:54:24.007Z,34.27
2022-12-05T19:56:27.475Z,37.00
2022-12-05T19:58:33.332Z,28.97
2022-12-05T20:00:35.289Z,27.83
2022-12-05T20:02:40.250Z,34.40
2022-12-05T20:04:43.281Z,27.43
2022-12-05T20:06:47.794Z,23.70
2022-12-05T20:08:52.363Z,35.40
2022-12-05T20:10:54.338Z,28.63
2022-12-05T20:12:56.289Z,26.67
2022-12-05T20:14:58.438Z,28.37
2022-12-05T20:17:00.501Z,29.50
2022-12-05T20:19:02.955Z,33.37
2022-12-05T20:21:05.311Z,27.90
2022-12-05T20:23:07.994Z,28.13
2022-12-05T20:25:09.988Z,33.27
2022-12-05T20:27:12.023Z,26.77
2022-12-05T20:29:14.035Z,31.87
2022-12-05T20:31:21.437Z,33.60
2022-12-05T20:33:23.494Z,37.80
2022-12-05T20:35:25.505Z,36.67
2022-12-05T20:37:31.209Z,33.93
2022-12-05T20:39:35.947Z,33.03
2022-12-05T20:41:38.019Z,33.50
2022-12-05T20:43:40.121Z,48.27
2022-12-05T20:45:42.186Z,58.17
2022-12-05T20:47:44.808Z,54.60
2022-12-05T20:49:46.846Z,40.63
2022-12-05T20:51:48.875Z,34.47
2022-12-05T20:53:51.440Z,43.60
2022-12-05T20:55:53.441Z,46.13
2022-12-05T20:57:55.399Z,30.90
2022-12-05T21:00:01.198Z,27.67
2022-12-05T21:02:03.706Z,37.20
2022-12-05T21:04:06.908Z,39.63
2022-12-05T21:06:17.682Z,34.60
2022-12-05T21:08:20.369Z,40.30
2022-12-05T21:10:22.382Z,29.60
2022-12-05T21:12:24.430Z,26.97
2022-12-05T21:14:26.442Z,31.63
2022-12-05T21:16:28.566Z,30.97
2022-12-05T21:18:30.989Z,28.23
2022-12-05T21:20:37.560Z,29.50
2022-12-05T21:22:42.559Z,29.00
2022-12-05T21:24:44.571Z,28.87
2022-12-05T21:26:49.627Z,30.67
2022-12-05T21:28:51.797Z,32.77
2022-12-05T21:30:53.841Z,32.30
2022-12-05T21:32:56.008Z,30.03
2022-12-05T21:34:57.963Z,31.93
2022-12-05T21:37:01.146Z,33.17
2022-12-05T21:39:03.986Z,33.53
2022-12-05T21:41:06.464Z,31.47
2022-12-05T21:43:08.481Z,28.73
2022-12-05T21:45:10.824Z,37.40
2022-12-05T21:47:12.750Z,36.30
2022-12-05T21:49:14.755Z,35.50
2022-12-05T21:51:16.760Z,32.83
2022-12-05T21:53:19.598Z,29.70
2022-12-05T21:55:21.606Z,34.90
2022-12-05T21:57:23.641Z,34.80
2022-12-05T21:59:25.717Z,46.53
2022-12-05T22:01:28.593Z,41.80
2022-12-05T22:03:30.671Z,35.53
2022-12-05T22:05:35.921Z,29.03
2022-12-05T22:07:37.911Z,29.60
2022-12-05T22:09:40.024Z,30.37
2022-12-05T22:11:42.268Z,36.13
2022-12-05T22:13:44.616Z,36.07
2022-12-05T22:15:46.946Z,28.90
2022-12-05T22:17:49.136Z,27.97
2022-12-05T22:19:51.252Z,38.83
2022-12-05T22:21:53.227Z,35.87
2022-12-05T22:23:55.313Z,30.70
2022-12-05T22:26:01.088Z,32.00
2022-12-05T22:28:03.031Z,31.77
2022-12-05T22:30:05.837Z,33.93
2022-12-05T22:32:10.506Z,26.00
2022-12-05T22:34:12.583Z,30.17
2022-12-05T22:36:16.832Z,26.90
2022-12-05T22:38:19.534Z,26.73
2022-12-05T22:40:21.530Z,28.60
2022-12-05T22:42:23.542Z,28.20
2022-12-05T22:44:25.660Z,28.33
2022-12-05T22:46:28.848Z,29.40
2022-12-05T22:48:31.091Z,27.50
2022-12-05T22:50:33.135Z,31.07
2022-12-05T22:52:35.155Z,28.60
2022-12-05T22:54:37.115Z,34.40
2022-12-05T22:56:39.102Z,25.67
2022-12-05T22:58:41.981Z,24.10
2022-12-05T23:00:44.327Z,28.63
2022-12-05T23:02:46.542Z,27.90
2022-12-05T23:04:48.661Z,30.43
2022-12-05T23:06:50.699Z,27.00
2022-12-05T23:08:53.030Z,35.17
2022-12-05T23:10:58.886Z,33.47
2022-12-05T23:13:00.951Z,34.87
2022-12-05T23:15:02.990Z,34.73
2022-12-05T23:17:05.085Z,31.40
2022-12-05T23:19:08.308Z,34.33
2022-12-05T23:21:10.618Z,31.20
2022-12-05T23:23:13.074Z,35.03
2022-12-05T23:25:15.195Z,33.47
2022-12-05T23:27:20.479Z,29.13
2022-12-05T23:29:22.593Z,28.53
2022-12-05T23:31:25.133Z,26.73
2022-12-05T23:33:27.530Z,29.20
2022-12-05T23:35:29.533Z,29.17
2022-12-05T23:37:31.481Z,27.10
2022-12-05T23:39:33.650Z,34.13
2022-12-05T23:41:36.137Z,26.27
2022-12-05T23:43:38.221Z,24.03
2022-12-05T23:45:40.239Z,34.37
2022-12-05T23:47:42.240Z,26.27
2022-12-05T23:49:44.298Z,28.03
2022-12-05T23:51:46.497Z,29.83
2022-12-05T23:53:56.010Z,28.97
2022-12-05T23:56:06.969Z,36.27
2022-12-05T23:58:08.968Z,29.13
