createdAt,value
2022-08-18T00:01:58.086Z,99.90
2022-08-18T00:04:35.555Z,99.90
2022-08-18T00:07:03.951Z,99.90
2022-08-18T00:09:32.765Z,99.90
2022-08-18T00:12:02.091Z,99.90
2022-08-18T00:14:29.234Z,99.90
2022-08-18T00:16:55.998Z,99.90
2022-08-18T00:19:46.746Z,99.90
2022-08-18T00:22:14.987Z,99.90
2022-08-18T00:24:48.670Z,99.90
2022-08-18T00:27:24.756Z,99.90
2022-08-18T00:29:57.617Z,99.90
2022-08-18T00:32:28.637Z,99.90
2022-08-18T00:34:55.820Z,99.90
2022-08-18T00:37:23.902Z,99.90
2022-08-18T00:39:53.207Z,99.90
2022-08-18T00:42:30.349Z,99.90
2022-08-18T00:45:07.038Z,99.90
2022-08-18T00:47:52.296Z,99.90
2022-08-18T00:50:33.477Z,99.90
2022-08-18T00:53:05.591Z,99.90
2022-08-18T00:55:33.644Z,99.90
2022-08-18T00:58:08.695Z,99.90
2022-08-18T01:00:36.763Z,99.90
2022-08-18T01:03:10.816Z,99.90
2022-08-18T01:05:47.853Z,99.90
2022-08-18T01:08:17.390Z,99.90
2022-08-18T01:10:57.195Z,99.90
2022-08-18T01:13:29.576Z,99.90
2022-08-18T01:15:57.262Z,99.90
2022-08-18T01:18:42.490Z,99.90
2022-08-18T01:21:41.011Z,99.90
2022-08-18T01:24:10.143Z,99.90
2022-08-18T01:26:44.309Z,99.90
2022-08-18T01:29:14.148Z,99.90
2022-08-18T01:31:54.420Z,99.90
2022-08-18T01:34:25.657Z,99.90
2022-08-18T01:36:54.108Z,99.90
2022-08-18T01:41:24.657Z,99.90
2022-08-18T01:42:08.782Z,99.90
2022-08-18T01:44:35.745Z,99.90
2022-08-18T01:47:02.536Z,99.90
2022-08-18T01:49:29.436Z,99.90
2022-08-18T01:51:56.239Z,99.90
2022-08-18T01:54:23.199Z,99.90
2022-08-18T01:56:52.570Z,99.90
2022-08-18T01:59:19.394Z,99.90
2022-08-18T02:01:50.549Z,99.90
2022-08-18T02:04:35.670Z,99.90
2022-08-18T02:07:05.816Z,99.90
2022-08-18T02:09:33.626Z,99.90
2022-08-18T02:12:01.674Z,99.90
2022-08-18T02:14:31.408Z,99.90
2022-08-18T02:17:01.959Z,99.90
2022-08-18T02:19:36.862Z,99.90
2022-08-18T02:22:05.039Z,99.90
2022-08-18T02:24:31.853Z,99.90
2022-08-18T02:26:58.618Z,99.90
2022-08-18T02:29:25.567Z,99.90
2022-08-18T02:31:52.807Z,99.90
2022-08-18T02:34:19.594Z,99.90
2022-08-18T02:36:46.317Z,99.90
2022-08-18T02:39:13.399Z,99.90
2022-08-18T02:41:40.239Z,99.90
2022-08-18T02:44:08.421Z,99.90
2022-08-18T02:46:36.409Z,99.90
2022-08-18T02:49:05.383Z,99.90
2022-08-18T02:51:32.135Z,99.90
2022-08-18T02:54:01.569Z,99.90
2022-08-18T02:56:32.829Z,99.90
2022-08-18T02:59:11.058Z,99.90
2022-08-18T03:01:40.737Z,99.90
2022-08-18T03:04:10.027Z,99.90
2022-08-18T03:06:38.295Z,99.90
2022-08-18T03:09:10.211Z,99.90
2022-08-18T03:11:38.894Z,99.90
2022-08-18T03:14:06.648Z,99.90
2022-08-18T03:16:40.464Z,99.90
2022-08-18T03:19:26.053Z,99.90
2022-08-18T03:21:54.981Z,99.90
2022-08-18T03:24:24.085Z,99.90
2022-08-18T03:26:52.243Z,99.90
2022-08-18T03:29:20.222Z,99.90
2022-08-18T03:31:48.638Z,99.90
2022-08-18T03:34:19.639Z,99.90
2022-08-18T03:36:47.302Z,99.90
2022-08-18T03:39:14.253Z,99.90
2022-08-18T03:42:00.057Z,99.90
2022-08-18T03:44:33.798Z,99.90
2022-08-18T03:47:03.072Z,99.90
2022-08-18T03:49:31.111Z,99.90
2022-08-18T03:52:01.007Z,99.90
2022-08-18T03:54:28.559Z,99.90
2022-08-18T03:56:55.835Z,99.90
2022-08-18T03:59:25.478Z,99.90
2022-08-18T04:01:54.072Z,99.90
2022-08-18T04:04:24.408Z,99.90
2022-08-18T04:06:54.671Z,99.90
2022-08-18T04:09:22.956Z,99.90
2022-08-18T04:11:49.764Z,99.90
2022-08-18T04:14:22.017Z,99.90
2022-08-18T04:16:49.209Z,99.90
2022-08-18T04:19:22.722Z,99.90
2022-08-18T04:21:55.628Z,99.90
2022-08-18T04:24:22.595Z,99.90
2022-08-18T04:26:50.006Z,99.90
2022-08-18T04:29:19.757Z,99.90
2022-08-18T04:31:47.092Z,99.90
2022-08-18T04:34:15.027Z,99.90
2022-08-18T04:36:42.432Z,99.90
2022-08-18T04:39:11.313Z,99.90
2022-08-18T04:41:41.391Z,99.90
2022-08-18T04:44:10.036Z,99.90
2022-08-18T04:46:40.078Z,99.90
2022-08-18T04:49:09.272Z,99.90
2022-08-18T04:52:30.728Z,99.90
2022-08-18T04:54:24.891Z,99.90
2022-08-18T04:56:51.664Z,99.90
2022-08-18T04:59:19.045Z,99.90
2022-08-18T05:01:47.701Z,99.90
2022-08-18T05:04:17.451Z,99.90
2022-08-18T05:06:45.314Z,99.90
2022-08-18T05:09:16.296Z,99.90
2022-08-18T05:11:46.909Z,99.90
2022-08-18T05:14:14.144Z,99.90
2022-08-18T05:16:47.924Z,99.90
2022-08-18T05:19:21.916Z,99.90
2022-08-18T05:21:51.460Z,99.90
2022-08-18T05:24:21.465Z,99.90
2022-08-18T05:26:49.114Z,99.90
2022-08-18T05:29:18.478Z,99.90
2022-08-18T05:31:52.878Z,99.90
2022-08-18T05:34:21.411Z,99.90
2022-08-18T05:36:51.131Z,99.90
2022-08-18T05:39:17.845Z,99.90
2022-08-18T05:42:01.821Z,99.90
2022-08-18T05:44:31.233Z,99.90
2022-08-18T05:47:10.218Z,99.90
2022-08-18T05:49:37.958Z,99.90
2022-08-18T05:52:08.423Z,99.90
2022-08-18T05:55:00.554Z,99.90
2022-08-18T05:57:33.777Z,99.90
2022-08-18T06:00:04.360Z,99.90
2022-08-18T06:02:52.203Z,99.90
2022-08-18T06:05:34.961Z,99.90
2022-08-18T06:08:11.416Z,99.90
2022-08-18T06:10:42.418Z,99.90
2022-08-18T06:13:10.933Z,99.90
2022-08-18T06:15:59.063Z,99.90
2022-08-18T06:18:27.356Z,99.90
2022-08-18T06:21:25.503Z,99.90
2022-08-18T06:24:29.067Z,99.90
2022-08-18T06:27:33.862Z,99.90
2022-08-18T06:30:12.434Z,99.90
2022-08-18T06:32:57.546Z,99.90
2022-08-18T06:35:30.021Z,99.90
2022-08-18T06:38:40.266Z,99.90
2022-08-18T06:41:42.239Z,99.90
2022-08-18T06:44:21.199Z,99.90
2022-08-18T06:46:56.754Z,99.90
2022-08-18T06:49:36.334Z,99.90
2022-08-18T06:52:40.078Z,99.90
2022-08-18T06:55:16.887Z,99.90
2022-08-18T06:57:57.703Z,99.90
2022-08-18T07:00:27.207Z,99.90
2022-08-18T07:03:04.741Z,99.90
2022-08-18T07:05:33.497Z,99.90
2022-08-18T07:08:11.509Z,99.90
2022-08-18T07:10:49.994Z,99.90
2022-08-18T07:13:26.219Z,99.90
2022-08-18T07:15:55.267Z,99.90
2022-08-18T07:18:28.150Z,99.90
2022-08-18T07:20:58.838Z,99.90
2022-08-18T07:23:31.091Z,99.90
2022-08-18T07:26:17.521Z,99.90
2022-08-18T07:28:46.109Z,99.90
2022-08-18T07:31:35.109Z,99.90
2022-08-18T07:34:12.424Z,99.90
2022-08-18T07:37:00.137Z,99.90
2022-08-18T07:39:33.451Z,99.90
2022-08-18T07:42:37.248Z,99.90
2022-08-18T07:45:26.670Z,99.90
2022-08-18T07:51:37.315Z,99.90
2022-08-18T07:54:47.229Z,99.90
2022-08-18T07:57:29.370Z,99.90
2022-08-18T08:00:10.570Z,99.90
2022-08-18T08:02:55.868Z,99.90
2022-08-18T08:05:45.251Z,99.90
2022-08-18T08:08:19.106Z,99.90
2022-08-18T08:11:06.519Z,99.90
2022-08-18T08:13:55.345Z,99.90
2022-08-18T08:16:36.908Z,99.90
2022-08-18T08:19:13.767Z,99.90
2022-08-18T08:21:53.018Z,99.90
2022-08-18T08:24:41.197Z,99.90
2022-08-18T08:27:31.966Z,99.90
2022-08-18T08:30:03.259Z,99.90
2022-08-18T08:32:48.011Z,99.90
2022-08-18T08:35:47.284Z,99.90
2022-08-18T08:38:40.307Z,99.90
2022-08-18T08:41:20.605Z,99.90
2022-08-18T08:44:05.895Z,99.90
2022-08-18T08:46:41.433Z,99.90
2022-08-18T08:49:22.632Z,99.90
2022-08-18T08:51:57.583Z,99.90
2022-08-18T08:54:43.209Z,99.90
2022-08-18T08:57:13.972Z,99.90
2022-08-18T08:59:47.354Z,99.90
2022-08-18T09:02:47.802Z,99.90
2022-08-18T09:05:25.551Z,99.90
2022-08-18T09:08:13.571Z,99.90
2022-08-18T09:10:49.872Z,99.90
2022-08-18T09:13:50.640Z,99.90
2022-08-18T09:16:58.486Z,99.90
2022-08-18T09:19:45.108Z,99.90
2022-08-18T09:22:48.820Z,99.90
2022-08-18T09:25:42.101Z,99.90
2022-08-18T09:28:28.779Z,99.90
2022-08-18T09:31:08.975Z,99.90
2022-08-18T09:33:45.645Z,99.90
2022-08-18T09:36:36.537Z,99.90
2022-08-18T09:39:32.071Z,99.90
2022-08-18T09:42:07.405Z,99.90
2022-08-18T09:44:46.715Z,99.90
2022-08-18T09:47:33.912Z,99.90
2022-08-18T09:50:05.345Z,99.90
2022-08-18T09:52:37.492Z,99.90
2022-08-18T09:55:27.262Z,99.90
2022-08-18T09:58:26.716Z,99.90
2022-08-18T10:01:31.909Z,99.90
2022-08-18T10:07:38.835Z,99.90
2022-08-18T10:11:00.572Z,99.90
2022-08-18T10:13:26.092Z,99.90
2022-08-18T10:16:10.800Z,99.90
2022-08-18T10:18:45.513Z,99.90
2022-08-18T10:21:17.984Z,99.90
2022-08-18T10:24:32.163Z,99.90
2022-08-18T10:26:54.132Z,99.90
2022-08-18T10:29:28.587Z,99.90
2022-08-18T10:31:55.622Z,99.90
2022-08-18T10:34:51.652Z,99.90
2022-08-18T10:37:43.441Z,99.90
2022-08-18T10:40:13.325Z,99.90
2022-08-18T10:42:44.494Z,99.90
2022-08-18T10:45:35.218Z,99.90
2022-08-18T10:48:11.940Z,99.90
2022-08-18T10:50:53.347Z,99.90
2022-08-18T10:53:45.559Z,98.50
2022-08-18T10:56:52.500Z,98.90
2022-08-18T10:59:29.226Z,95.80
2022-08-18T11:02:11.798Z,94.90
2022-08-18T11:04:46.884Z,93.50
2022-08-18T11:07:34.034Z,94.10
2022-08-18T11:10:29.336Z,95.00
2022-08-18T11:13:09.703Z,94.60
2022-08-18T11:15:57.212Z,94.60
2022-08-18T11:18:43.437Z,96.00
2022-08-18T11:21:43.535Z,97.70
2022-08-18T11:24:24.871Z,94.60
2022-08-18T11:27:04.466Z,92.80
2022-08-18T11:29:43.137Z,94.30
2022-08-18T11:32:34.667Z,92.10
2022-08-18T11:35:20.769Z,90.50
2022-08-18T11:37:57.591Z,91.30
2022-08-18T11:46:28.136Z,93.50
2022-08-18T11:49:00.042Z,93.40
2022-08-18T11:51:31.380Z,91.50
2022-08-18T11:54:21.891Z,90.70
2022-08-18T11:56:50.415Z,92.10
2022-08-18T12:02:18.134Z,90.70
2022-08-18T12:04:50.495Z,90.00
2022-08-18T12:07:26.721Z,87.60
2022-08-18T12:10:17.120Z,83.30
2022-08-18T12:12:51.770Z,82.50
2022-08-18T12:15:24.255Z,84.60
2022-08-18T12:17:53.681Z,81.30
2022-08-18T12:20:21.697Z,82.60
2022-08-18T12:22:49.878Z,85.90
2022-08-18T12:25:24.918Z,89.60
2022-08-18T12:27:53.420Z,90.90
2022-08-18T12:30:20.189Z,94.60
2022-08-18T12:32:50.552Z,92.70
2022-08-18T12:35:23.301Z,92.00
2022-08-18T12:38:03.284Z,94.40
2022-08-18T12:40:38.165Z,92.60
2022-08-18T12:43:06.049Z,94.60
2022-08-18T12:45:33.742Z,94.50
2022-08-18T12:48:04.263Z,93.50
2022-08-18T12:50:36.166Z,93.20
2022-08-18T12:53:06.467Z,94.70
2022-08-18T12:55:43.670Z,91.70
2022-08-18T12:58:12.663Z,91.70
2022-08-18T13:00:40.863Z,92.10
2022-08-18T13:03:08.521Z,91.50
2022-08-18T13:05:37.458Z,92.20
2022-08-18T13:08:12.609Z,90.80
2022-08-18T13:10:58.056Z,91.30
2022-08-18T13:13:25.167Z,90.90
2022-08-18T13:15:58.246Z,91.10
2022-08-18T13:18:27.365Z,90.80
2022-08-18T13:20:57.599Z,91.00
2022-08-18T13:23:27.183Z,86.60
2022-08-18T13:25:59.302Z,77.80
2022-08-18T13:28:33.614Z,76.10
2022-08-18T13:31:05.527Z,69.10
2022-08-18T13:33:53.511Z,61.90
2022-08-18T13:36:20.561Z,58.00
2022-08-18T13:38:52.327Z,58.90
2022-08-18T13:41:23.419Z,60.00
2022-08-18T13:43:51.666Z,59.80
2022-08-18T13:46:19.594Z,62.00
2022-08-18T13:48:50.923Z,63.00
2022-08-18T13:51:23.741Z,61.90
2022-08-18T13:54:05.289Z,60.30
2022-08-18T13:56:37.424Z,58.70
2022-08-18T13:59:06.617Z,58.00
2022-08-18T14:01:51.150Z,58.70
2022-08-18T14:04:20.955Z,56.80
2022-08-18T14:06:57.327Z,55.10
2022-08-18T14:09:27.687Z,52.90
2022-08-18T14:12:15.406Z,55.30
2022-08-18T14:14:49.941Z,51.00
2022-08-18T14:17:19.723Z,50.10
2022-08-18T14:20:10.669Z,49.90
2022-08-18T14:23:01.235Z,51.40
2022-08-18T14:25:47.002Z,49.90
2022-08-18T14:28:15.398Z,50.10
2022-08-18T14:30:50.713Z,50.00
2022-08-18T14:33:29.224Z,50.20
2022-08-18T14:36:10.430Z,49.70
2022-08-18T14:38:38.199Z,50.00
2022-08-18T14:41:07.708Z,51.10
2022-08-18T14:44:10.861Z,50.30
2022-08-18T14:46:23.582Z,48.60
2022-08-18T14:48:57.424Z,48.70
2022-08-18T14:51:27.237Z,49.40
2022-08-18T14:53:54.247Z,49.90
2022-08-18T14:56:24.398Z,49.00
2022-08-18T14:58:56.399Z,50.00
2022-08-18T15:01:24.455Z,49.80
2022-08-18T15:03:51.404Z,49.90
2022-08-18T15:06:26.988Z,50.90
2022-08-18T15:08:54.725Z,49.60
2022-08-18T15:11:24.543Z,48.40
2022-08-18T15:13:51.694Z,48.10
2022-08-18T15:16:31.640Z,48.90
2022-08-18T15:19:02.308Z,48.60
2022-08-18T15:22:07.800Z,48.60
2022-08-18T15:24:59.955Z,48.20
2022-08-18T15:27:43.223Z,48.00
2022-08-18T15:30:19.430Z,47.80
2022-08-18T15:32:49.902Z,45.60
2022-08-18T15:35:19.511Z,45.40
2022-08-18T15:37:51.207Z,45.20
2022-08-18T15:40:30.959Z,46.30
2022-08-18T15:43:09.803Z,45.80
2022-08-18T15:45:43.035Z,45.00
2022-08-18T15:48:20.951Z,44.30
2022-08-18T15:50:50.926Z,44.50
2022-08-18T15:53:24.440Z,44.10
2022-08-18T15:55:51.581Z,44.70
2022-08-18T15:58:22.322Z,43.70
2022-08-18T16:00:53.619Z,43.80
2022-08-18T16:03:21.541Z,43.60
2022-08-18T16:05:53.290Z,43.20
2022-08-18T16:08:23.633Z,44.00
2022-08-18T16:10:50.840Z,44.20
2022-08-18T16:13:17.932Z,43.30
2022-08-18T16:15:48.237Z,43.60
2022-08-18T16:18:17.221Z,43.60
2022-08-18T16:20:45.187Z,42.80
2022-08-18T16:23:13.016Z,43.00
2022-08-18T16:25:41.414Z,43.40
2022-08-18T16:28:08.741Z,42.40
2022-08-18T16:30:35.953Z,42.70
2022-08-18T16:33:06.447Z,43.30
2022-08-18T16:35:34.597Z,43.30
2022-08-18T16:38:09.024Z,44.00
2022-08-18T16:40:37.512Z,44.20
2022-08-18T16:43:04.958Z,44.30
2022-08-18T16:45:33.553Z,44.80
2022-08-18T16:48:01.062Z,44.50
2022-08-18T16:50:28.165Z,44.30
2022-08-18T16:52:55.178Z,44.80
2022-08-18T16:55:22.116Z,45.30
2022-08-18T16:58:07.418Z,45.70
2022-08-18T17:00:55.078Z,45.50
2022-08-18T17:03:41.459Z,46.00
2022-08-18T17:06:14.416Z,46.50
2022-08-18T17:08:43.198Z,46.80
2022-08-18T17:11:14.696Z,47.90
2022-08-18T17:13:42.211Z,47.80
2022-08-18T17:16:10.218Z,47.90
2022-08-18T17:18:37.873Z,48.10
2022-08-18T17:21:06.830Z,48.90
2022-08-18T17:23:34.177Z,49.00
2022-08-18T17:26:08.998Z,49.50
2022-08-18T17:28:43.962Z,50.20
2022-08-18T17:31:21.263Z,50.10
2022-08-18T17:33:48.049Z,50.70
2022-08-18T17:36:21.510Z,50.80
2022-08-18T17:38:58.473Z,51.70
2022-08-18T17:41:25.852Z,51.70
2022-08-18T17:43:56.349Z,51.50
2022-08-18T17:46:30.137Z,52.60
2022-08-18T17:49:02.539Z,53.40
2022-08-18T17:51:45.595Z,52.90
2022-08-18T17:54:23.449Z,53.20
2022-08-18T17:56:57.516Z,53.40
2022-08-18T17:59:45.691Z,54.50
2022-08-18T18:02:45.132Z,55.20
2022-08-18T18:05:14.902Z,56.70
2022-08-18T18:07:50.877Z,57.60
2022-08-18T18:10:29.215Z,58.50
2022-08-18T18:13:14.743Z,59.40
2022-08-18T18:15:45.436Z,60.20
2022-08-18T18:18:45.329Z,61.20
2022-08-18T18:21:15.854Z,61.90
2022-08-18T18:23:59.655Z,63.00
2022-08-18T18:26:32.834Z,63.70
2022-08-18T18:29:39.858Z,64.40
2022-08-18T18:32:31.927Z,64.30
2022-08-18T18:35:15.684Z,65.50
2022-08-18T18:37:55.486Z,66.20
2022-08-18T18:40:36.045Z,66.70
2022-08-18T18:43:20.174Z,67.30
2022-08-18T18:46:23.370Z,68.80
2022-08-18T18:49:16.119Z,70.00
2022-08-18T18:52:25.306Z,71.70
2022-08-18T18:55:03.433Z,72.70
2022-08-18T18:57:33.319Z,74.90
2022-08-18T19:00:20.274Z,74.50
2022-08-18T19:03:11.500Z,75.30
2022-08-18T19:05:38.183Z,77.10
2022-08-18T19:08:36.480Z,79.30
2022-08-18T19:11:07.268Z,81.80
2022-08-18T19:13:47.210Z,85.50
2022-08-18T19:16:32.074Z,87.50
2022-08-18T19:19:37.834Z,89.20
2022-08-18T19:22:10.745Z,89.60
2022-08-18T19:24:50.841Z,90.90
2022-08-18T19:27:34.116Z,91.80
2022-08-18T19:30:05.687Z,93.20
2022-08-18T19:32:43.805Z,93.80
2022-08-18T19:35:19.540Z,94.20
2022-08-18T19:38:33.265Z,93.60
2022-08-18T19:41:27.864Z,94.70
2022-08-18T19:44:29.115Z,94.00
2022-08-18T19:47:06.295Z,94.40
2022-08-18T19:49:48.619Z,94.30
2022-08-18T19:53:06.766Z,92.70
2022-08-18T19:55:56.883Z,93.60
2022-08-18T19:58:49.148Z,92.20
2022-08-18T20:01:55.281Z,92.20
2022-08-18T20:04:59.390Z,92.90
2022-08-18T20:08:03.642Z,92.00
2022-08-18T20:11:15.146Z,92.20
2022-08-18T20:13:44.630Z,92.60
2022-08-18T20:16:44.238Z,92.60
2022-08-18T20:19:34.511Z,92.10
2022-08-18T20:22:06.598Z,92.80
2022-08-18T20:24:53.061Z,92.90
2022-08-18T20:27:22.051Z,94.50
2022-08-18T20:30:03.780Z,94.40
2022-08-18T20:32:35.386Z,94.50
2022-08-18T20:35:26.015Z,95.20
2022-08-18T20:38:11.065Z,96.20
2022-08-18T20:40:44.707Z,94.80
2022-08-18T20:43:28.783Z,96.20
2022-08-18T20:46:21.646Z,96.20
2022-08-18T20:49:06.363Z,95.40
2022-08-18T20:51:52.292Z,95.90
2022-08-18T20:54:57.099Z,95.70
2022-08-18T20:57:27.675Z,96.10
2022-08-18T21:00:03.933Z,97.00
2022-08-18T21:02:43.265Z,96.80
2022-08-18T21:05:16.841Z,97.20
2022-08-18T21:08:17.260Z,98.00
2022-08-18T21:10:58.311Z,98.30
2022-08-18T21:13:40.612Z,99.30
2022-08-18T21:16:38.895Z,99.80
2022-08-18T21:19:14.442Z,99.90
2022-08-18T21:21:59.425Z,99.90
2022-08-18T21:24:36.861Z,99.90
2022-08-18T21:27:20.923Z,99.90
2022-08-18T21:29:49.799Z,99.90
2022-08-18T21:32:21.761Z,99.90
2022-08-18T21:34:48.876Z,99.90
2022-08-18T21:37:18.098Z,99.90
2022-08-18T21:39:59.332Z,99.90
2022-08-18T21:42:42.545Z,99.90
2022-08-18T21:45:22.556Z,99.90
2022-08-18T21:47:58.062Z,99.90
2022-08-18T21:50:34.000Z,99.90
2022-08-18T21:53:05.382Z,99.90
2022-08-18T21:55:45.422Z,99.90
2022-08-18T21:58:18.361Z,99.90
2022-08-18T22:01:23.085Z,99.90
2022-08-18T22:03:59.499Z,99.90
2022-08-18T22:06:34.583Z,99.90
2022-08-18T22:09:37.423Z,99.90
2022-08-18T22:12:52.407Z,99.90
2022-08-18T22:15:22.927Z,99.90
2022-08-18T22:18:18.613Z,99.90
2022-08-18T22:20:48.397Z,99.90
2022-08-18T22:23:33.893Z,99.90
2022-08-18T22:26:12.602Z,99.90
2022-08-18T22:28:42.548Z,99.90
2022-08-18T22:31:09.290Z,99.90
2022-08-18T22:33:36.002Z,99.90
2022-08-18T22:36:05.271Z,99.90
2022-08-18T22:38:32.194Z,99.90
2022-08-18T22:40:59.812Z,99.90
2022-08-18T22:43:26.926Z,99.90
2022-08-18T22:45:53.939Z,99.90
2022-08-18T22:48:20.680Z,99.90
2022-08-18T22:50:47.536Z,99.90
2022-08-18T22:53:15.136Z,99.90
2022-08-18T22:55:41.991Z,99.90
2022-08-18T22:58:09.153Z,99.90
2022-08-18T23:00:37.670Z,99.90
2022-08-18T23:03:06.644Z,99.90
2022-08-18T23:05:33.391Z,99.90
2022-08-18T23:08:00.150Z,99.90
2022-08-18T23:10:26.944Z,99.90
2022-08-18T23:12:53.949Z,99.90
2022-08-18T23:15:21.035Z,99.90
2022-08-18T23:17:48.055Z,99.90
2022-08-18T23:20:19.187Z,99.90
2022-08-18T23:22:47.494Z,99.90
2022-08-18T23:25:14.630Z,99.90
2022-08-18T23:27:42.466Z,99.90
2022-08-18T23:30:09.599Z,99.90
2022-08-18T23:32:36.605Z,99.90
2022-08-18T23:35:03.887Z,99.90
2022-08-18T23:37:31.720Z,99.90
2022-08-18T23:39:59.097Z,99.90
2022-08-18T23:42:26.038Z,99.90
2022-08-18T23:44:52.782Z,99.90
2022-08-18T23:47:21.039Z,99.90
2022-08-18T23:49:48.234Z,99.90
2022-08-18T23:52:15.082Z,99.90
2022-08-18T23:54:41.977Z,99.90
2022-08-18T23:57:08.853Z,99.90
2022-08-18T23:59:35.723Z,99.90
