createdAt,value
2016-03-18T00:00:23.490Z,955.81
2016-03-18T00:01:23.430Z,955.83
2016-03-18T00:02:23.402Z,955.8
2016-03-18T00:03:23.326Z,955.81
2016-03-18T00:04:23.266Z,955.81
2016-03-18T00:05:23.206Z,955.83
2016-03-18T00:06:23.137Z,955.78
2016-03-18T00:07:23.077Z,955.81
2016-03-18T00:08:23.018Z,955.78
2016-03-18T00:09:22.958Z,955.81
2016-03-18T00:10:22.897Z,955.78
2016-03-18T00:11:22.839Z,955.8
2016-03-18T00:12:22.778Z,955.8
2016-03-18T00:13:22.734Z,955.79
2016-03-18T00:14:22.689Z,955.81
2016-03-18T00:15:22.614Z,955.78
2016-03-18T00:16:22.570Z,955.77
2016-03-18T00:17:22.495Z,955.76
2016-03-18T00:18:22.435Z,955.74
2016-03-18T00:19:22.390Z,955.76
2016-03-18T00:20:22.316Z,955.72
2016-03-18T00:21:22.271Z,955.75
2016-03-18T00:22:22.211Z,955.78
2016-03-18T00:23:22.152Z,955.71
2016-03-18T00:24:22.107Z,955.75
2016-03-18T00:25:22.016Z,955.7
2016-03-18T00:26:21.972Z,955.71
2016-03-18T00:27:21.896Z,955.72
2016-03-18T00:28:21.837Z,955.72
2016-03-18T00:29:21.793Z,955.76
2016-03-18T00:30:21.732Z,955.73
2016-03-18T00:31:21.675Z,955.72
2016-03-18T00:32:21.614Z,955.74
2016-03-18T00:33:21.555Z,955.7
2016-03-18T00:34:21.494Z,955.66
2016-03-18T00:35:21.450Z,955.67
2016-03-18T00:36:21.391Z,955.69
2016-03-18T00:37:21.331Z,955.68
2016-03-18T00:38:21.271Z,955.67
2016-03-18T00:39:21.196Z,955.66
2016-03-18T00:40:21.151Z,955.71
2016-03-18T00:41:21.076Z,955.67
2016-03-18T00:42:21.015Z,955.67
2016-03-18T00:43:20.971Z,955.65
2016-03-18T00:44:20.896Z,955.7
2016-03-18T00:45:20.851Z,955.7
2016-03-18T00:46:20.792Z,955.66
2016-03-18T00:47:20.732Z,955.68
2016-03-18T00:48:20.673Z,955.66
2016-03-18T00:49:20.629Z,955.63
2016-03-18T00:50:20.569Z,955.68
2016-03-18T00:51:20.509Z,955.63
2016-03-18T00:52:20.449Z,955.64
2016-03-18T00:53:20.373Z,955.62
2016-03-18T00:54:20.330Z,955.61
2016-03-18T00:55:20.253Z,955.62
2016-03-18T00:56:20.195Z,955.59
2016-03-18T00:57:20.134Z,955.58
2016-03-18T00:58:20.091Z,955.53
2016-03-18T00:59:20.015Z,955.49
2016-03-18T01:00:19.956Z,955.53
2016-03-18T01:01:19.911Z,955.52
2016-03-18T01:02:19.836Z,955.48
2016-03-18T01:03:19.791Z,955.46
2016-03-18T01:04:19.732Z,955.42
2016-03-18T01:05:19.672Z,955.46
2016-03-18T01:06:19.612Z,955.39
2016-03-18T01:07:19.573Z,955.39
2016-03-18T01:08:19.496Z,955.43
2016-03-18T01:09:19.453Z,955.41
2016-03-18T01:10:19.377Z,955.42
2016-03-18T01:11:19.317Z,955.43
2016-03-18T01:12:19.290Z,955.38
2016-03-18T01:13:19.198Z,955.42
2016-03-18T01:14:19.154Z,955.42
2016-03-18T01:15:19.095Z,955.41
2016-03-18T01:16:19.018Z,955.4
2016-03-18T01:17:18.959Z,955.37
2016-03-18T01:18:18.914Z,955.41
2016-03-18T01:19:18.839Z,955.43
2016-03-18T01:20:18.795Z,955.38
2016-03-18T01:21:18.720Z,955.38
2016-03-18T01:22:18.675Z,955.34
2016-03-18T01:23:18.616Z,955.28
2016-03-18T01:24:18.556Z,955.26
2016-03-18T01:25:18.480Z,955.25
2016-03-18T01:26:18.420Z,955.24
2016-03-18T01:27:18.377Z,955.19
2016-03-18T01:28:18.300Z,955.2
2016-03-18T01:29:18.257Z,955.22
2016-03-18T01:30:18.196Z,955.23
2016-03-18T01:31:18.137Z,955.3
2016-03-18T01:32:18.108Z,955.22
2016-03-18T01:33:18.017Z,955.23
2016-03-18T01:34:17.958Z,955.21
2016-03-18T01:35:17.913Z,955.24
2016-03-18T01:36:17.854Z,955.19
2016-03-18T01:37:17.778Z,955.19
2016-03-18T01:38:17.734Z,955.21
2016-03-18T01:39:17.659Z,955.16
2016-03-18T01:40:17.615Z,955.14
2016-03-18T01:41:17.539Z,955.12
2016-03-18T01:42:17.495Z,955.15
2016-03-18T01:43:17.420Z,955.17
2016-03-18T01:44:17.375Z,955.15
2016-03-18T01:45:17.315Z,955.12
2016-03-18T01:46:17.239Z,955.16
2016-03-18T01:47:17.195Z,955.12
2016-03-18T01:48:17.120Z,955.12
2016-03-18T01:49:17.075Z,955.12
2016-03-18T01:50:17.017Z,955.12
2016-03-18T01:51:16.956Z,955.1
2016-03-18T01:52:16.881Z,955.11
2016-03-18T01:53:16.837Z,955.1
2016-03-18T01:54:16.792Z,955.1
2016-03-18T01:55:16.717Z,955.12
2016-03-18T01:56:16.657Z,955.07
2016-03-18T01:57:16.598Z,955.08
2016-03-18T01:58:16.538Z,955.06
2016-03-18T01:59:16.494Z,955.06
2016-03-18T02:00:16.418Z,955.03
2016-03-18T02:01:16.358Z,955.07
2016-03-18T02:02:16.299Z,954.99
2016-03-18T02:03:16.239Z,955.04
2016-03-18T02:04:16.179Z,955.03
2016-03-18T02:05:16.119Z,955.02
2016-03-18T02:06:16.060Z,954.99
2016-03-18T02:07:16.000Z,955.02
2016-03-18T02:08:15.940Z,955.02
2016-03-18T02:09:15.880Z,954.98
2016-03-18T02:10:15.820Z,955.03
2016-03-18T02:11:15.760Z,955.03
2016-03-18T02:12:15.715Z,955.02
2016-03-18T02:13:15.657Z,954.98
2016-03-18T02:14:15.581Z,954.98
2016-03-18T02:15:15.537Z,954.98
2016-03-18T02:16:15.477Z,954.98
2016-03-18T02:17:15.418Z,954.97
2016-03-18T02:18:15.357Z,954.99
2016-03-18T02:19:15.297Z,954.95
2016-03-18T02:20:15.237Z,954.95
2016-03-18T02:21:15.178Z,954.94
2016-03-18T02:22:15.118Z,954.94
2016-03-18T02:23:15.059Z,954.9
2016-03-18T02:24:15.014Z,954.88
2016-03-18T02:25:14.938Z,954.87
2016-03-18T02:26:14.878Z,954.84
2016-03-18T02:27:14.834Z,954.84
2016-03-18T02:28:14.759Z,954.79
2016-03-18T02:29:14.714Z,954.81
2016-03-18T02:30:14.639Z,954.8
2016-03-18T02:31:14.580Z,954.8
2016-03-18T02:32:14.519Z,954.8
2016-03-18T02:33:14.460Z,954.82
2016-03-18T02:34:14.400Z,954.77
2016-03-18T02:35:14.340Z,954.79
2016-03-18T02:36:14.281Z,954.81
2016-03-18T02:37:14.221Z,954.81
2016-03-18T02:38:14.161Z,954.78
2016-03-18T02:39:14.101Z,954.77
2016-03-18T02:40:17.556Z,954.81
2016-03-18T02:41:13.973Z,954.81
2016-03-18T02:42:14.649Z,954.74
2016-03-18T02:43:13.854Z,954.77
2016-03-18T02:44:13.794Z,954.75
2016-03-18T02:45:13.734Z,954.74
2016-03-18T02:46:13.659Z,954.76
2016-03-18T02:47:13.630Z,954.73
2016-03-18T02:48:13.555Z,954.73
2016-03-18T02:49:13.495Z,954.71
2016-03-18T02:50:13.435Z,954.72
2016-03-18T02:51:13.438Z,954.74
2016-03-18T02:52:13.316Z,954.7
2016-03-18T02:53:13.256Z,954.77
2016-03-18T02:54:13.196Z,954.72
2016-03-18T02:55:13.153Z,954.7
2016-03-18T02:56:13.076Z,954.72
2016-03-18T02:57:13.017Z,954.7
2016-03-18T02:58:12.956Z,954.69
2016-03-18T02:59:12.944Z,954.67
2016-03-18T03:00:12.836Z,954.65
2016-03-18T03:01:12.777Z,954.7
2016-03-18T03:02:12.717Z,954.66
2016-03-18T03:03:12.673Z,954.72
2016-03-18T03:04:12.613Z,954.65
2016-03-18T03:05:12.555Z,954.61
2016-03-18T03:06:12.478Z,954.63
2016-03-18T03:07:12.419Z,954.59
2016-03-18T03:08:12.358Z,954.55
2016-03-18T03:09:12.315Z,954.58
2016-03-18T03:10:12.238Z,954.57
2016-03-18T03:11:12.180Z,954.54
2016-03-18T03:12:12.119Z,954.53
2016-03-18T03:13:12.076Z,954.55
2016-03-18T03:14:11.999Z,954.49
2016-03-18T03:15:11.940Z,954.5
2016-03-18T03:16:11.879Z,954.53
2016-03-18T03:17:11.821Z,954.48
2016-03-18T03:18:11.776Z,954.49
2016-03-18T03:19:11.701Z,954.51
2016-03-18T03:20:11.641Z,954.52
2016-03-18T03:21:11.582Z,954.54
2016-03-18T03:22:11.521Z,954.56
2016-03-18T03:23:11.462Z,954.54
2016-03-18T03:24:11.417Z,954.53
2016-03-18T03:25:11.342Z,954.48
2016-03-18T03:26:11.298Z,954.5
2016-03-18T03:27:11.222Z,954.52
2016-03-18T03:28:11.162Z,954.5
2016-03-18T03:29:11.181Z,954.53
2016-03-18T03:30:11.058Z,954.54
2016-03-18T03:31:10.999Z,954.5
2016-03-18T03:32:10.923Z,954.54
2016-03-18T03:33:10.879Z,954.45
2016-03-18T03:34:10.820Z,954.46
2016-03-18T03:35:10.760Z,954.45
2016-03-18T03:36:10.700Z,954.44
2016-03-18T03:37:10.640Z,954.41
2016-03-18T03:38:10.580Z,954.42
2016-03-18T03:39:10.504Z,954.41
2016-03-18T03:40:10.444Z,954.44
2016-03-18T03:41:10.385Z,954.4
2016-03-18T03:42:10.325Z,954.4
2016-03-18T03:43:10.265Z,954.46
2016-03-18T03:44:10.205Z,954.44
2016-03-18T03:45:10.146Z,954.44
2016-03-18T03:46:10.086Z,954.43
2016-03-18T03:47:10.026Z,954.46
2016-03-18T03:48:09.966Z,954.46
2016-03-18T03:49:09.907Z,954.44
2016-03-18T03:50:09.847Z,954.44
2016-03-18T03:51:09.787Z,954.43
2016-03-18T03:52:09.727Z,954.42
2016-03-18T03:53:09.667Z,954.38
2016-03-18T03:54:09.607Z,954.35
2016-03-18T03:55:09.548Z,954.4
2016-03-18T03:56:09.487Z,954.36
2016-03-18T03:57:09.428Z,954.38
2016-03-18T03:58:09.367Z,954.37
2016-03-18T03:59:09.308Z,954.37
2016-03-18T04:00:09.280Z,954.38
2016-03-18T04:01:09.189Z,954.38
2016-03-18T04:02:09.145Z,954.36
2016-03-18T04:03:09.069Z,954.36
2016-03-18T04:04:09.009Z,954.33
2016-03-18T04:05:08.950Z,954.32
2016-03-18T04:06:08.889Z,954.31
2016-03-18T04:07:08.830Z,954.34
2016-03-18T04:08:08.762Z,954.28
2016-03-18T04:09:08.717Z,954.3
2016-03-18T04:10:08.657Z,954.31
2016-03-18T04:11:08.582Z,954.34
2016-03-18T04:12:08.569Z,954.31
2016-03-18T04:13:08.462Z,954.27
2016-03-18T04:14:08.403Z,954.28
2016-03-18T04:15:08.359Z,954.29
2016-03-18T04:16:08.283Z,954.29
2016-03-18T04:17:08.223Z,954.31
2016-03-18T04:18:08.194Z,954.3
2016-03-18T04:19:08.103Z,954.32
2016-03-18T04:20:08.075Z,954.27
2016-03-18T04:21:07.983Z,954.33
2016-03-18T04:22:07.924Z,954.34
2016-03-18T04:23:07.863Z,954.29
2016-03-18T04:24:07.819Z,954.33
2016-03-18T04:25:07.744Z,954.29
2016-03-18T04:26:07.685Z,954.26
2016-03-18T04:27:07.624Z,954.28
2016-03-18T04:28:07.566Z,954.26
2016-03-18T04:29:07.505Z,954.31
2016-03-18T04:30:07.446Z,954.29
2016-03-18T04:31:07.385Z,954.31
2016-03-18T04:32:07.326Z,954.29
2016-03-18T04:33:07.265Z,954.27
2016-03-18T04:34:07.206Z,954.23
2016-03-18T04:35:07.146Z,954.2
2016-03-18T04:36:07.102Z,954.21
2016-03-18T04:37:07.026Z,954.22
2016-03-18T04:38:06.967Z,954.18
2016-03-18T04:39:06.906Z,954.18
2016-03-18T04:40:06.863Z,954.15
2016-03-18T04:41:06.787Z,954.16
2016-03-18T04:42:06.728Z,954.2
2016-03-18T04:43:06.667Z,954.21
2016-03-18T04:44:06.609Z,954.21
2016-03-18T04:45:06.533Z,954.2
2016-03-18T04:46:06.489Z,954.22
2016-03-18T04:47:06.428Z,954.26
2016-03-18T04:48:06.353Z,954.27
2016-03-18T04:49:06.294Z,954.26
2016-03-18T04:50:06.234Z,954.25
2016-03-18T04:51:06.174Z,954.28
2016-03-18T04:52:06.114Z,954.27
2016-03-18T04:53:06.054Z,954.3
2016-03-18T04:54:06.010Z,954.31
2016-03-18T04:55:05.935Z,954.31
2016-03-18T04:56:05.875Z,954.32
2016-03-18T04:57:05.813Z,954.34
2016-03-18T04:58:05.752Z,954.34
2016-03-18T04:59:05.693Z,954.32
2016-03-18T05:00:05.633Z,954.38
2016-03-18T05:01:05.574Z,954.35
2016-03-18T05:02:05.513Z,954.3
2016-03-18T05:03:05.453Z,954.31
2016-03-18T05:04:05.409Z,954.33
2016-03-18T05:05:05.365Z,954.34
2016-03-18T05:06:05.274Z,954.35
2016-03-18T05:07:05.214Z,954.33
2016-03-18T05:08:05.154Z,954.32
2016-03-18T05:09:05.094Z,954.35
2016-03-18T05:10:05.034Z,954.31
2016-03-18T05:11:04.990Z,954.31
2016-03-18T05:12:04.915Z,954.31
2016-03-18T05:13:04.855Z,954.33
2016-03-18T05:14:04.796Z,954.29
2016-03-18T05:15:04.736Z,954.36
2016-03-18T05:16:04.676Z,954.38
2016-03-18T05:17:04.617Z,954.41
2016-03-18T05:18:04.603Z,954.45
2016-03-18T05:19:04.497Z,954.42
2016-03-18T05:20:04.437Z,954.45
2016-03-18T05:21:04.377Z,954.42
2016-03-18T05:22:04.348Z,954.45
2016-03-18T05:23:04.241Z,954.49
2016-03-18T05:24:04.197Z,954.47
2016-03-18T05:25:04.138Z,954.45
2016-03-18T05:26:04.077Z,954.5
2016-03-18T05:27:04.002Z,954.5
2016-03-18T05:28:03.957Z,954.47
2016-03-18T05:29:03.882Z,954.47
2016-03-18T05:30:03.822Z,954.5
2016-03-18T05:31:03.779Z,954.47
2016-03-18T05:32:03.702Z,954.5
2016-03-18T05:33:03.659Z,954.49
2016-03-18T05:34:03.599Z,954.55
2016-03-18T05:35:03.540Z,954.51
2016-03-18T05:36:03.464Z,954.53
2016-03-18T05:37:03.421Z,954.55
2016-03-18T05:38:03.344Z,954.58
2016-03-18T05:39:03.285Z,954.53
2016-03-18T05:40:03.240Z,954.54
2016-03-18T05:41:03.164Z,954.54
2016-03-18T05:42:03.104Z,954.59
2016-03-18T05:43:03.029Z,954.54
2016-03-18T05:44:02.985Z,954.57
2016-03-18T05:45:02.926Z,954.53
2016-03-18T05:46:02.865Z,954.54
2016-03-18T05:47:02.822Z,954.56
2016-03-18T05:48:02.745Z,954.62
2016-03-18T05:49:02.671Z,954.56
2016-03-18T05:50:02.626Z,954.6
2016-03-18T05:51:02.567Z,954.61
2016-03-18T05:52:02.491Z,954.56
2016-03-18T05:53:02.494Z,954.58
2016-03-18T05:54:02.387Z,954.58
2016-03-18T05:55:02.312Z,954.59
2016-03-18T05:56:02.267Z,954.63
2016-03-18T05:57:02.208Z,954.61
2016-03-18T05:58:02.133Z,954.63
2016-03-18T05:59:02.089Z,954.61
2016-03-18T06:00:02.013Z,954.63
2016-03-18T06:01:01.952Z,954.61
2016-03-18T06:02:01.924Z,954.64
2016-03-18T06:03:01.833Z,954.61
2016-03-18T06:04:01.789Z,954.57
2016-03-18T06:05:01.713Z,954.6
2016-03-18T06:06:01.669Z,954.6
2016-03-18T06:07:01.609Z,954.59
2016-03-18T06:08:01.565Z,954.62
2016-03-18T06:09:01.490Z,954.6
2016-03-18T06:10:01.415Z,954.59
2016-03-18T06:11:01.386Z,954.63
2016-03-18T06:12:01.310Z,954.66
2016-03-18T06:13:01.235Z,954.65
2016-03-18T06:14:01.191Z,954.61
2016-03-18T06:15:01.115Z,954.62
2016-03-18T06:16:01.087Z,954.66
2016-03-18T06:17:01.028Z,954.62
2016-03-18T06:18:00.952Z,954.67
2016-03-18T06:19:00.876Z,954.68
2016-03-18T06:20:00.831Z,954.65
2016-03-18T06:21:00.756Z,954.65
2016-03-18T06:22:00.712Z,954.7
2016-03-18T06:23:00.653Z,954.7
2016-03-18T06:24:00.577Z,954.71
2016-03-18T06:25:00.517Z,954.71
2016-03-18T06:26:00.473Z,954.72
2016-03-18T06:27:00.430Z,954.74
2016-03-18T06:28:00.338Z,954.74
2016-03-18T06:29:00.294Z,954.73
2016-03-18T06:30:00.218Z,954.7
2016-03-18T06:31:00.159Z,954.66
2016-03-18T06:32:00.114Z,954.68
2016-03-18T06:33:00.055Z,954.67
2016-03-18T06:34:00.026Z,954.67
2016-03-18T06:34:59.935Z,954.66
2016-03-18T06:35:59.860Z,954.72
2016-03-18T06:36:59.800Z,954.71
2016-03-18T06:37:59.755Z,954.72
2016-03-18T06:38:59.712Z,954.71
2016-03-18T06:39:59.621Z,954.71
2016-03-18T06:40:59.592Z,954.75
2016-03-18T06:41:59.516Z,954.72
2016-03-18T06:42:59.456Z,954.74
2016-03-18T06:43:59.397Z,954.71
2016-03-18T06:44:59.337Z,954.74
2016-03-18T06:45:59.277Z,954.72
2016-03-18T06:46:59.248Z,954.73
2016-03-18T06:47:59.157Z,954.75
2016-03-18T06:48:59.098Z,954.76
2016-03-18T06:49:59.038Z,954.75
2016-03-18T06:50:58.978Z,954.76
2016-03-18T06:51:58.903Z,954.77
2016-03-18T06:52:58.859Z,954.79
2016-03-18T06:53:58.784Z,954.77
2016-03-18T06:54:58.755Z,954.78
2016-03-18T06:55:58.679Z,954.78
2016-03-18T06:56:58.624Z,954.74
2016-03-18T06:57:58.536Z,954.8
2016-03-18T06:58:58.464Z,954.78
2016-03-18T06:59:58.391Z,954.76
2016-03-18T07:00:58.336Z,954.73
2016-03-18T07:01:58.317Z,954.74
2016-03-18T07:02:58.207Z,954.7
2016-03-18T07:03:58.142Z,954.72
2016-03-18T07:04:58.062Z,954.72
2016-03-18T07:05:58.014Z,954.71
2016-03-18T07:06:57.984Z,954.69
2016-03-18T07:07:57.875Z,954.69
2016-03-18T07:08:57.831Z,954.71
2016-03-18T07:09:57.769Z,954.7
2016-03-18T07:10:57.708Z,954.72
2016-03-18T07:11:57.663Z,954.77
2016-03-18T07:12:57.588Z,954.8
2016-03-18T07:13:57.527Z,954.84
2016-03-18T07:14:57.467Z,954.79
2016-03-18T07:15:57.406Z,954.79
2016-03-18T07:16:57.346Z,954.8
2016-03-18T07:17:57.286Z,954.8
2016-03-18T07:18:57.226Z,954.78
2016-03-18T07:19:57.181Z,954.77
2016-03-18T07:20:57.120Z,954.77
2016-03-18T07:21:57.046Z,954.79
2016-03-18T07:22:56.986Z,954.78
2016-03-18T07:23:56.942Z,954.76
2016-03-18T07:24:56.881Z,954.77
2016-03-18T07:25:56.822Z,954.81
2016-03-18T07:26:56.762Z,954.82
2016-03-18T07:27:56.703Z,954.77
2016-03-18T07:28:56.643Z,954.78
2016-03-18T07:29:56.598Z,954.77
2016-03-18T07:30:56.538Z,954.8
2016-03-18T07:31:56.464Z,954.77
2016-03-18T07:32:56.403Z,954.77
2016-03-18T07:33:56.359Z,954.77
2016-03-18T07:34:56.299Z,954.81
2016-03-18T07:35:56.239Z,954.81
2016-03-18T07:36:56.195Z,954.75
2016-03-18T07:37:56.120Z,954.78
2016-03-18T07:38:56.060Z,954.81
2016-03-18T07:39:56.000Z,954.83
2016-03-18T07:40:55.940Z,954.83
2016-03-18T07:41:55.912Z,954.82
2016-03-18T07:42:55.868Z,954.82
2016-03-18T07:43:55.776Z,954.84
2016-03-18T07:44:55.732Z,954.82
2016-03-18T07:45:55.657Z,954.87
2016-03-18T07:46:55.596Z,954.85
2016-03-18T07:47:55.569Z,954.84
2016-03-18T07:48:55.493Z,954.83
2016-03-18T07:49:55.434Z,954.79
2016-03-18T07:50:55.357Z,954.84
2016-03-18T07:51:55.298Z,954.8
2016-03-18T07:52:55.254Z,954.76
2016-03-18T07:53:55.256Z,954.79
2016-03-18T07:54:55.134Z,954.77
2016-03-18T07:55:55.075Z,954.76
2016-03-18T07:56:55.062Z,954.79
2016-03-18T07:57:54.956Z,954.74
2016-03-18T07:58:54.911Z,954.74
2016-03-18T07:59:54.850Z,954.74
2016-03-18T08:00:54.807Z,954.75
2016-03-18T08:01:54.747Z,954.77
2016-03-18T08:02:54.719Z,954.77
2016-03-18T08:03:54.612Z,954.77
2016-03-18T08:04:54.552Z,954.78
2016-03-18T08:05:54.508Z,954.78
2016-03-18T08:06:54.447Z,954.83
2016-03-18T08:07:54.420Z,954.78
2016-03-18T08:08:54.328Z,954.78
2016-03-18T08:09:54.283Z,954.81
2016-03-18T08:10:54.208Z,954.81
2016-03-18T08:11:54.164Z,954.78
2016-03-18T08:12:54.104Z,954.79
2016-03-18T08:13:54.044Z,954.78
2016-03-18T08:14:54.001Z,954.82
2016-03-18T08:15:53.924Z,954.79
2016-03-18T08:16:53.882Z,954.73
2016-03-18T08:17:53.821Z,954.77
2016-03-18T08:18:53.762Z,954.76
2016-03-18T08:19:53.701Z,954.75
2016-03-18T08:20:53.657Z,954.71
2016-03-18T08:21:53.598Z,954.72
2016-03-18T08:22:53.553Z,954.67
2016-03-18T08:23:53.478Z,954.68
2016-03-18T08:24:53.418Z,954.66
2016-03-18T08:25:53.389Z,954.69
2016-03-18T08:26:53.315Z,954.65
2016-03-18T08:27:53.270Z,954.67
2016-03-18T08:28:53.225Z,954.67
2016-03-18T08:29:53.151Z,954.68
2016-03-18T08:30:53.090Z,954.67
2016-03-18T08:31:53.031Z,954.66
2016-03-18T08:32:52.970Z,954.63
2016-03-18T08:33:52.927Z,954.68
2016-03-18T08:34:52.850Z,954.66
2016-03-18T08:35:52.808Z,954.65
2016-03-18T08:36:52.747Z,954.65
2016-03-18T08:37:52.703Z,954.65
2016-03-18T08:38:52.627Z,954.65
2016-03-18T08:39:52.583Z,954.62
2016-03-18T08:40:52.524Z,954.65
2016-03-18T08:41:52.479Z,954.61
2016-03-18T08:42:52.404Z,954.62
2016-03-18T08:43:52.360Z,954.59
2016-03-18T08:44:52.316Z,954.58
2016-03-18T08:45:52.256Z,954.64
2016-03-18T08:46:52.180Z,954.59
2016-03-18T08:47:52.135Z,954.54
2016-03-18T08:48:52.077Z,954.63
2016-03-18T08:49:52.032Z,954.55
2016-03-18T08:50:51.956Z,954.53
2016-03-18T08:51:51.897Z,954.55
2016-03-18T08:52:51.853Z,954.54
2016-03-18T08:53:51.793Z,954.55
2016-03-18T08:54:51.749Z,954.57
2016-03-18T08:55:51.704Z,954.57
2016-03-18T08:56:51.613Z,954.53
2016-03-18T08:57:51.570Z,954.51
2016-03-18T08:58:51.525Z,954.52
2016-03-18T08:59:51.480Z,954.54
2016-03-18T09:00:51.389Z,954.54
2016-03-18T09:01:51.361Z,954.5
2016-03-18T09:02:51.301Z,954.51
2016-03-18T09:03:51.242Z,954.48
2016-03-18T09:04:51.166Z,954.52
2016-03-18T09:05:51.138Z,954.47
2016-03-18T09:06:51.094Z,954.57
2016-03-18T09:07:51.002Z,954.47
2016-03-18T09:08:50.958Z,954.55
2016-03-18T09:09:50.913Z,954.57
2016-03-18T09:10:50.839Z,954.51
2016-03-18T09:11:50.794Z,954.52
2016-03-18T09:12:50.750Z,954.48
2016-03-18T09:13:50.675Z,954.5
2016-03-18T09:14:50.615Z,954.47
2016-03-18T09:15:50.618Z,954.47
2016-03-18T09:16:50.527Z,954.47
2016-03-18T09:17:50.451Z,954.48
2016-03-18T09:18:50.423Z,954.43
2016-03-18T09:19:50.378Z,954.38
2016-03-18T09:20:50.287Z,954.36
2016-03-18T09:21:50.227Z,954.34
2016-03-18T09:22:50.184Z,954.35
2016-03-18T09:23:50.123Z,954.34
2016-03-18T09:24:50.079Z,954.33
2016-03-18T09:25:50.020Z,954.34
2016-03-18T09:26:49.975Z,954.3
2016-03-18T09:27:49.931Z,954.29
2016-03-18T09:28:49.856Z,954.28
2016-03-18T09:29:49.796Z,954.27
2016-03-18T09:30:49.767Z,954.26
2016-03-18T09:31:49.692Z,954.22
2016-03-18T09:32:49.648Z,954.23
2016-03-18T09:33:49.588Z,954.24
2016-03-18T09:34:49.544Z,954.29
2016-03-18T09:35:49.499Z,954.29
2016-03-18T09:36:49.425Z,954.27
2016-03-18T09:37:49.364Z,954.25
2016-03-18T09:38:49.336Z,954.26
2016-03-18T09:39:49.275Z,954.27
2016-03-18T09:40:49.232Z,954.23
2016-03-18T09:41:49.172Z,954.27
2016-03-18T09:42:49.127Z,954.22
2016-03-18T09:43:49.052Z,954.26
2016-03-18T09:44:49.008Z,954.25
2016-03-18T09:45:48.948Z,954.24
2016-03-18T09:46:48.920Z,954.22
2016-03-18T09:47:48.876Z,954.22
2016-03-18T09:48:48.831Z,954.22
2016-03-18T09:49:48.757Z,954.22
2016-03-18T09:50:48.727Z,954.18
2016-03-18T09:51:48.651Z,954.18
2016-03-18T09:52:48.608Z,954.15
2016-03-18T09:53:48.548Z,954.18
2016-03-18T09:54:48.504Z,954.19
2016-03-18T09:55:48.476Z,954.14
2016-03-18T09:56:48.400Z,954.12
2016-03-18T09:57:48.356Z,954.11
2016-03-18T09:58:48.311Z,954.06
2016-03-18T09:59:48.298Z,954.05
2016-03-18T10:00:48.175Z,954.06
2016-03-18T10:01:48.131Z,954.06
2016-03-18T10:02:48.087Z,954.02
2016-03-18T10:03:48.044Z,954.03
2016-03-18T10:04:47.983Z,954
2016-03-18T10:05:47.925Z,954.01
2016-03-18T10:06:47.880Z,953.99
2016-03-18T10:07:47.835Z,954
2016-03-18T10:08:47.776Z,954.01
2016-03-18T10:09:47.731Z,954.05
2016-03-18T10:10:47.688Z,954.07
2016-03-18T10:11:47.628Z,954.04
2016-03-18T10:12:47.583Z,953.99
2016-03-18T10:13:47.524Z,953.99
2016-03-18T10:14:47.463Z,954.02
2016-03-18T10:15:47.419Z,954.05
2016-03-18T10:16:47.375Z,954.05
2016-03-18T10:17:47.331Z,954.03
2016-03-18T10:18:47.256Z,954.06
2016-03-18T10:19:47.212Z,954.04
2016-03-18T10:20:47.168Z,954.04
2016-03-18T10:21:47.107Z,954.05
2016-03-18T10:22:47.063Z,954.07
2016-03-18T10:23:47.018Z,954.06
2016-03-18T10:24:46.975Z,954.03
2016-03-18T10:25:46.915Z,954.04
2016-03-18T10:26:46.870Z,954.02
2016-03-18T10:27:46.827Z,954.02
2016-03-18T10:28:46.767Z,954.02
2016-03-18T10:29:46.723Z,954.03
2016-03-18T10:30:46.662Z,954
2016-03-18T10:31:46.619Z,954.04
2016-03-18T10:32:46.558Z,953.99
2016-03-18T10:33:46.531Z,954.03
2016-03-18T10:34:46.471Z,953.99
2016-03-18T10:35:46.426Z,953.99
2016-03-18T10:36:46.383Z,953.98
2016-03-18T10:37:46.306Z,953.97
2016-03-18T10:38:46.263Z,953.99
2016-03-18T10:39:46.203Z,953.95
2016-03-18T10:40:46.174Z,953.98
2016-03-18T10:41:46.114Z,953.99
2016-03-18T10:42:46.070Z,953.99
2016-03-18T10:43:46.042Z,953.97
2016-03-18T10:44:45.966Z,953.96
2016-03-18T10:45:45.922Z,953.91
2016-03-18T10:46:45.877Z,953.95
2016-03-18T10:47:45.818Z,953.91
2016-03-18T10:48:45.758Z,953.89
2016-03-18T10:49:45.729Z,953.89
2016-03-18T10:50:45.702Z,953.9
2016-03-18T10:51:45.688Z,953.9
2016-03-18T10:52:45.581Z,953.91
2016-03-18T10:53:45.522Z,953.9
2016-03-18T10:54:45.493Z,953.87
2016-03-18T10:55:45.418Z,953.88
2016-03-18T10:56:45.405Z,953.87
2016-03-18T10:57:45.345Z,953.86
2016-03-18T10:58:45.270Z,953.84
2016-03-18T10:59:45.241Z,953.86
2016-03-18T11:00:45.197Z,953.85
2016-03-18T11:01:45.137Z,953.82
2016-03-18T11:02:45.078Z,953.85
2016-03-18T11:03:45.033Z,953.84
2016-03-18T11:04:44.989Z,953.83
2016-03-18T11:05:44.929Z,953.82
2016-03-18T11:06:44.884Z,953.83
2016-03-18T11:07:44.841Z,953.81
2016-03-18T11:08:44.781Z,953.85
2016-03-18T11:09:44.767Z,953.77
2016-03-18T11:10:44.724Z,953.82
2016-03-18T11:11:44.648Z,953.76
2016-03-18T11:12:44.619Z,953.72
2016-03-18T11:13:44.544Z,953.74
2016-03-18T11:14:44.500Z,953.74
2016-03-18T11:15:44.441Z,953.72
2016-03-18T11:16:44.396Z,953.73
2016-03-18T11:17:44.352Z,953.69
2016-03-18T11:18:44.355Z,953.69
2016-03-18T11:19:44.263Z,953.67
2016-03-18T11:20:44.204Z,953.7
2016-03-18T11:21:44.175Z,953.71
2016-03-18T11:22:44.116Z,953.66
2016-03-18T11:23:44.055Z,953.64
2016-03-18T11:24:44.012Z,953.63
2016-03-18T11:25:43.967Z,953.57
2016-03-18T11:26:43.938Z,953.62
2016-03-18T11:27:43.879Z,953.59
2016-03-18T11:28:43.866Z,953.56
2016-03-18T11:29:43.775Z,953.56
2016-03-18T11:30:43.730Z,953.52
2016-03-18T11:31:43.671Z,953.52
2016-03-18T11:32:43.626Z,953.46
2016-03-18T11:33:43.598Z,953.45
2016-03-18T11:34:43.538Z,953.44
2016-03-18T11:35:43.478Z,953.43
2016-03-18T11:36:43.434Z,953.44
2016-03-18T11:37:43.389Z,953.44
2016-03-18T11:38:43.345Z,953.41
2016-03-18T11:39:43.302Z,953.43
2016-03-18T11:40:43.242Z,953.39
2016-03-18T11:41:43.197Z,953.38
2016-03-18T11:42:43.153Z,953.37
2016-03-18T11:43:43.109Z,953.34
2016-03-18T11:44:43.050Z,953.34
2016-03-18T11:45:43.005Z,953.29
2016-03-18T11:46:42.977Z,953.33
2016-03-18T11:47:42.902Z,953.34
2016-03-18T11:48:42.872Z,953.28
2016-03-18T11:49:42.860Z,953.3
2016-03-18T11:50:42.752Z,953.3
2016-03-18T11:51:42.725Z,953.27
2016-03-18T11:52:42.665Z,953.3
2016-03-18T11:53:42.667Z,953.23
2016-03-18T11:54:42.560Z,953.23
2016-03-18T11:55:42.516Z,953.18
2016-03-18T11:56:42.488Z,953.24
2016-03-18T11:57:42.418Z,953.24
2016-03-18T11:58:42.373Z,953.25
2016-03-18T11:59:42.329Z,953.23
2016-03-18T12:00:42.284Z,953.25
2016-03-18T12:01:42.240Z,953.21
2016-03-18T12:02:42.197Z,953.21
2016-03-18T12:03:42.136Z,953.18
2016-03-18T12:04:42.092Z,953.15
2016-03-18T12:05:42.048Z,953.15
2016-03-18T12:06:42.036Z,953.13
2016-03-18T12:07:41.945Z,953.12
2016-03-18T12:08:41.900Z,953.08
2016-03-18T12:09:41.872Z,953.1
2016-03-18T12:10:41.811Z,953.05
2016-03-18T12:11:41.752Z,953.04
2016-03-18T12:12:41.708Z,953.03
2016-03-18T12:13:41.647Z,953.05
2016-03-18T12:14:41.619Z,953.06
2016-03-18T12:15:41.559Z,953.05
2016-03-18T12:16:41.516Z,953.03
2016-03-18T12:17:41.471Z,952.98
2016-03-18T12:18:41.490Z,952.93
2016-03-18T12:19:41.383Z,952.95
2016-03-18T12:20:41.323Z,952.94
2016-03-18T12:21:41.279Z,952.92
2016-03-18T12:22:41.235Z,952.92
2016-03-18T12:23:41.191Z,952.91
2016-03-18T12:24:41.146Z,952.9
2016-03-18T12:25:41.102Z,952.82
2016-03-18T12:26:41.042Z,952.86
2016-03-18T12:27:40.998Z,952.87
2016-03-18T12:28:41.001Z,952.83
2016-03-18T12:29:40.894Z,952.88