createdAt,value
2023-03-06T13:28:35.259Z,3.39
2023-03-06T13:29:35.259Z,3.40
2023-03-06T13:30:35.278Z,3.43
2023-03-06T13:31:35.185Z,3.44
2023-03-06T13:32:35.204Z,3.46
2023-03-06T13:33:35.148Z,3.47
2023-03-06T13:34:35.138Z,3.49
2023-03-06T13:35:35.108Z,3.50
2023-03-06T13:36:36.643Z,3.53
2023-03-06T13:37:35.090Z,3.54
2023-03-06T13:38:35.056Z,3.57
2023-03-06T13:39:35.025Z,3.57
2023-03-06T13:40:35.073Z,3.60
2023-03-06T13:41:34.976Z,3.60
2023-03-06T13:42:35.012Z,3.61
2023-03-06T13:43:34.993Z,3.62
2023-03-06T13:44:34.950Z,3.62
2023-03-06T13:45:34.972Z,3.65
2023-03-06T13:46:35.053Z,3.65
2023-03-06T13:47:48.847Z,3.68
2023-03-06T13:48:45.498Z,3.68
2023-03-06T13:49:35.920Z,3.70
2023-03-06T13:50:34.910Z,3.71
2023-03-06T13:51:34.882Z,3.72
2023-03-06T13:52:34.878Z,3.76
2023-03-06T13:53:34.841Z,3.78
2023-03-06T13:54:34.821Z,3.79
2023-03-06T13:55:34.825Z,3.80
2023-03-06T13:56:34.836Z,3.79
2023-03-06T13:57:34.814Z,3.82
2023-03-06T13:58:34.745Z,3.82
2023-03-06T13:59:34.810Z,3.83
2023-03-06T14:00:34.752Z,3.85
2023-03-06T14:01:34.803Z,3.85
2023-03-06T14:02:34.797Z,3.86
2023-03-06T14:03:34.757Z,3.88
2023-03-06T14:04:34.675Z,3.89
2023-03-06T14:05:35.686Z,3.90
2023-03-06T14:06:34.689Z,3.90
2023-03-06T14:07:34.702Z,3.90
2023-03-06T14:08:34.629Z,3.90
2023-03-06T14:09:34.624Z,3.92
2023-03-06T14:10:34.630Z,3.94
2023-03-06T14:11:34.623Z,3.96
2023-03-06T14:12:34.635Z,3.94
2023-03-06T14:13:41.810Z,3.96
2023-03-06T14:14:35.565Z,3.98
2023-03-06T14:15:34.587Z,4.00
2023-03-06T14:16:48.617Z,3.98
2023-03-06T14:17:35.497Z,4.00
2023-03-06T14:18:34.478Z,4.00
2023-03-06T14:19:34.521Z,4.01
2023-03-06T14:20:34.480Z,4.01
2023-03-06T14:21:34.465Z,4.01
2023-03-06T14:22:34.613Z,4.03
2023-03-06T14:23:34.462Z,4.03
2023-03-06T14:24:34.404Z,4.04
2023-03-06T14:25:34.432Z,4.03
2023-03-06T14:26:34.420Z,4.03
2023-03-06T14:27:36.842Z,4.04
2023-03-06T14:28:34.405Z,4.01
2023-03-06T14:29:34.354Z,4.03
2023-03-06T14:30:34.428Z,4.06
2023-03-06T14:31:34.529Z,4.03
2023-03-06T14:32:41.527Z,4.04
2023-03-06T14:33:34.422Z,4.04
2023-03-06T14:34:34.393Z,4.04
2023-03-06T14:35:37.431Z,4.03
2023-03-06T14:36:34.309Z,4.03
2023-03-06T14:37:34.290Z,4.06
2023-03-06T14:38:38.276Z,4.07
2023-03-06T14:39:34.227Z,4.07
2023-03-06T14:40:34.204Z,4.06
2023-03-06T14:41:34.201Z,4.07
2023-03-06T14:42:34.200Z,4.08
2023-03-06T14:43:34.197Z,4.10
2023-03-06T14:44:34.145Z,4.07
2023-03-06T14:45:34.184Z,4.10
2023-03-06T14:46:34.222Z,4.10
2023-03-06T14:47:34.091Z,4.12
2023-03-06T14:48:34.099Z,4.10
2023-03-06T14:49:34.129Z,4.10
2023-03-06T14:50:34.055Z,4.12
2023-03-06T14:51:34.124Z,4.14
2023-03-06T14:52:34.019Z,4.14
2023-03-06T14:53:34.071Z,4.15
2023-03-06T14:54:34.013Z,4.14
2023-03-06T14:55:34.022Z,4.14
2023-03-06T14:56:34.006Z,4.15
2023-03-06T14:57:33.952Z,4.16
2023-03-06T14:58:33.966Z,4.18
2023-03-06T14:59:33.949Z,4.16
2023-03-06T15:00:34.006Z,4.16
2023-03-06T15:01:33.943Z,4.18
2023-03-06T15:02:33.981Z,4.18
2023-03-06T15:03:34.001Z,4.19
2023-03-06T15:04:33.898Z,4.21
2023-03-06T15:05:33.962Z,4.21
2023-03-06T15:06:33.859Z,4.19
2023-03-06T15:07:33.916Z,4.19
2023-03-06T15:08:33.856Z,4.21
2023-03-06T15:09:33.809Z,4.21
2023-03-06T15:10:33.935Z,4.19
2023-03-06T15:11:33.781Z,4.19
2023-03-06T15:12:33.796Z,4.19
2023-03-06T15:13:33.738Z,4.21
2023-03-06T15:14:33.738Z,4.21
2023-03-06T15:15:33.735Z,4.21
2023-03-06T15:16:33.802Z,4.21
2023-03-06T15:17:33.787Z,4.19
2023-03-06T15:18:33.688Z,4.19
2023-03-06T15:19:33.686Z,4.19
2023-03-06T15:20:33.685Z,4.19
2023-03-06T15:21:33.654Z,4.18
2023-03-06T15:22:33.668Z,4.16
2023-03-06T15:23:33.691Z,4.15
2023-03-06T15:24:33.605Z,4.14
2023-03-06T15:25:33.635Z,4.12
2023-03-06T15:26:33.647Z,4.12
2023-03-06T15:27:33.561Z,4.12
2023-03-06T15:28:33.604Z,4.08
2023-03-06T15:29:33.559Z,4.08
2023-03-06T15:30:33.612Z,4.08
2023-03-06T15:31:33.569Z,4.07
2023-03-06T15:32:33.551Z,4.07
2023-03-06T15:33:33.512Z,4.04
2023-03-06T15:34:33.489Z,4.07
2023-03-06T15:35:36.423Z,4.07
2023-03-06T15:36:33.466Z,4.06
2023-03-06T15:37:33.445Z,4.06
2023-03-06T15:38:33.469Z,4.06
2023-03-06T15:39:33.408Z,4.03
2023-03-06T15:40:33.411Z,4.03
2023-03-06T15:41:33.368Z,4.01
2023-03-06T15:42:33.359Z,4.01
2023-03-06T15:43:33.378Z,4.00
