createdAt,value
2023-05-08T00:02:18.245Z,44.00
2023-05-08T00:04:44.962Z,43.90
2023-05-08T00:07:11.673Z,44.10
2023-05-08T00:09:38.345Z,44.00
2023-05-08T00:12:05.503Z,44.10
2023-05-08T00:14:32.213Z,44.20
2023-05-08T00:17:00.366Z,44.10
2023-05-08T00:19:27.076Z,44.40
2023-05-08T00:21:53.738Z,44.20
2023-05-08T00:24:20.442Z,44.30
2023-05-08T00:26:47.109Z,44.40
2023-05-08T00:29:13.813Z,44.30
2023-05-08T00:31:40.507Z,44.30
2023-05-08T00:34:08.658Z,44.30
2023-05-08T00:36:35.355Z,44.40
2023-05-08T00:39:02.087Z,44.40
2023-05-08T00:41:28.795Z,44.50
2023-05-08T00:43:55.462Z,44.40
2023-05-08T00:46:22.782Z,44.50
2023-05-08T00:48:49.564Z,44.50
2023-05-08T00:51:18.082Z,44.30
2023-05-08T00:53:45.303Z,44.40
2023-05-08T00:56:13.883Z,44.50
2023-05-08T00:58:41.936Z,44.50
2023-05-08T01:01:09.107Z,44.40
2023-05-08T01:03:36.476Z,44.30
2023-05-08T01:06:03.910Z,44.30
2023-05-08T01:08:32.648Z,44.40
2023-05-08T01:11:08.035Z,44.30
2023-05-08T01:13:45.919Z,44.50
2023-05-08T01:16:15.709Z,44.60
2023-05-08T01:18:47.607Z,44.40
2023-05-08T01:21:22.109Z,44.40
2023-05-08T01:24:21.525Z,44.50
2023-05-08T01:27:15.376Z,44.50
2023-05-08T01:30:08.987Z,44.40
2023-05-08T01:32:40.685Z,44.50
2023-05-08T01:35:17.182Z,44.50
2023-05-08T01:37:51.522Z,44.60
2023-05-08T01:40:28.167Z,44.60
2023-05-08T01:43:03.471Z,44.60
2023-05-08T01:45:34.701Z,44.40
2023-05-08T01:48:06.014Z,44.50
2023-05-08T01:50:36.364Z,44.50
2023-05-08T01:53:09.393Z,44.40
2023-05-08T01:55:38.792Z,44.50
2023-05-08T01:58:09.577Z,44.60
2023-05-08T02:00:39.768Z,44.60
2023-05-08T02:03:09.321Z,44.60
2023-05-08T02:05:37.883Z,44.60
2023-05-08T02:08:06.528Z,44.60
2023-05-08T02:10:34.625Z,44.40
2023-05-08T02:13:02.348Z,44.50
2023-05-08T02:15:30.525Z,45.20
2023-05-08T02:17:59.723Z,44.50
2023-05-08T02:20:28.773Z,44.50
2023-05-08T02:22:56.589Z,44.20
2023-05-08T02:25:24.181Z,44.40
2023-05-08T02:27:53.312Z,44.40
2023-05-08T02:30:24.068Z,44.20
2023-05-08T02:32:52.253Z,44.30
2023-05-08T02:35:20.255Z,44.20
2023-05-08T02:37:51.552Z,44.20
2023-05-08T02:40:20.497Z,44.20
2023-05-08T02:42:47.331Z,44.30
2023-05-08T02:45:14.482Z,44.20
2023-05-08T02:47:47.352Z,44.20
2023-05-08T02:50:18.799Z,44.30
2023-05-08T02:52:50.751Z,44.20
2023-05-08T02:55:29.662Z,44.40
2023-05-08T02:58:04.222Z,44.40
2023-05-08T03:00:34.960Z,44.40
2023-05-08T03:03:07.565Z,44.30
2023-05-08T03:05:36.813Z,44.40
2023-05-08T03:08:08.501Z,44.50
2023-05-08T03:10:37.054Z,44.50
2023-05-08T03:13:06.385Z,44.30
2023-05-08T03:15:36.034Z,44.40
2023-05-08T03:18:19.792Z,44.40
2023-05-08T03:20:54.012Z,44.50
2023-05-08T03:23:23.531Z,44.30
2023-05-08T03:25:51.391Z,44.50
2023-05-08T03:28:18.583Z,44.30
2023-05-08T03:30:45.853Z,44.30
2023-05-08T03:33:13.075Z,44.30
2023-05-08T03:35:40.035Z,44.40
2023-05-08T03:38:07.180Z,44.30
2023-05-08T03:40:36.362Z,44.20
2023-05-08T03:43:06.632Z,44.20
2023-05-08T03:45:35.449Z,44.30
2023-05-08T03:48:04.051Z,44.30
2023-05-08T03:50:31.663Z,44.20
2023-05-08T03:52:58.768Z,44.10
2023-05-08T03:55:25.656Z,43.90
2023-05-08T03:57:59.734Z,43.90
2023-05-08T04:00:36.571Z,43.90
2023-05-08T04:03:18.077Z,43.90
2023-05-08T04:05:51.468Z,44.00
2023-05-08T04:08:22.898Z,44.20
2023-05-08T04:10:58.862Z,44.10
2023-05-08T04:13:31.333Z,44.10
2023-05-08T04:16:09.480Z,44.10
2023-05-08T04:18:38.200Z,44.20
2023-05-08T04:21:09.657Z,44.00
2023-05-08T04:23:38.758Z,44.00
2023-05-08T04:26:06.640Z,44.10
2023-05-08T04:28:35.289Z,44.30
2023-05-08T04:31:03.419Z,44.20
2023-05-08T04:33:30.997Z,44.30
2023-05-08T04:36:00.806Z,44.20
2023-05-08T04:38:27.539Z,44.20
2023-05-08T04:40:54.793Z,44.40
2023-05-08T04:43:21.811Z,44.60
2023-05-08T04:45:49.849Z,44.40
2023-05-08T04:48:16.536Z,44.40
2023-05-08T04:50:43.178Z,44.40
2023-05-08T04:53:09.860Z,44.30
2023-05-08T04:55:36.577Z,44.50
2023-05-08T04:58:03.303Z,44.50
2023-05-08T05:00:30.101Z,44.50
2023-05-08T05:02:58.139Z,44.30
2023-05-08T05:05:24.940Z,44.40
2023-05-08T05:07:51.590Z,44.50
2023-05-08T05:10:18.593Z,45.00
2023-05-08T05:12:45.260Z,44.60
2023-05-08T05:15:12.362Z,44.50
2023-05-08T05:17:39.210Z,44.40
2023-05-08T05:20:09.152Z,44.70
2023-05-08T05:22:35.820Z,44.60
2023-05-08T05:25:02.579Z,44.50
2023-05-08T05:27:29.302Z,44.70
2023-05-08T05:29:55.953Z,44.90
2023-05-08T05:32:22.838Z,44.60
2023-05-08T05:34:49.638Z,44.80
2023-05-08T05:37:17.705Z,45.00
2023-05-08T05:39:44.413Z,45.30
2023-05-08T05:42:11.060Z,45.20
2023-05-08T05:44:37.764Z,44.90
2023-05-08T05:47:04.705Z,45.20
2023-05-08T05:49:31.446Z,45.10
2023-05-08T05:51:58.128Z,45.00
2023-05-08T05:54:26.245Z,45.40
2023-05-08T05:56:52.918Z,45.20
2023-05-08T05:59:19.587Z,45.40
2023-05-08T06:01:46.368Z,45.60
2023-05-08T06:04:13.402Z,45.80
2023-05-08T06:06:40.146Z,45.90
2023-05-08T06:09:06.887Z,46.00
2023-05-08T06:11:35.029Z,46.30
2023-05-08T06:14:01.989Z,46.40
2023-05-08T06:16:28.846Z,46.60
2023-05-08T06:18:55.629Z,46.50
2023-05-08T06:21:22.337Z,46.50
2023-05-08T06:23:49.022Z,46.00
2023-05-08T06:26:15.675Z,45.90
2023-05-08T06:28:43.682Z,46.20
2023-05-08T06:31:10.426Z,46.10
2023-05-08T06:33:37.139Z,46.20
2023-05-08T06:36:04.467Z,46.20
2023-05-08T06:38:31.114Z,46.30
2023-05-08T06:40:57.849Z,46.40
2023-05-08T06:43:24.580Z,46.40
2023-05-08T06:45:52.676Z,46.40
2023-05-08T06:48:19.380Z,46.60
2023-05-08T06:50:46.102Z,46.50
2023-05-08T06:53:12.783Z,46.20
2023-05-08T06:55:42.337Z,46.30
2023-05-08T06:58:09.196Z,46.40
2023-05-08T07:00:36.433Z,46.00
2023-05-08T07:03:04.614Z,46.00
2023-05-08T07:05:31.350Z,45.80
2023-05-08T07:07:58.005Z,45.90
2023-05-08T07:10:24.829Z,45.70
2023-05-08T07:12:51.921Z,45.60
2023-05-08T07:15:26.115Z,45.30
2023-05-08T07:18:07.100Z,45.30
2023-05-08T07:20:33.907Z,45.00
2023-05-08T07:23:00.662Z,45.60
2023-05-08T07:25:27.375Z,44.90
2023-05-08T07:27:54.084Z,44.90
2023-05-08T07:30:20.790Z,44.90
2023-05-08T07:32:47.572Z,44.90
2023-05-08T07:35:16.066Z,44.50
2023-05-08T07:37:42.918Z,44.10
2023-05-08T07:40:10.237Z,44.20
2023-05-08T07:42:40.866Z,44.00
2023-05-08T07:45:08.864Z,43.70
2023-05-08T07:47:35.603Z,43.60
2023-05-08T07:50:02.360Z,43.40
2023-05-08T07:52:30.433Z,43.40
2023-05-08T07:54:57.330Z,43.20
2023-05-08T07:57:24.153Z,43.10
2023-05-08T07:59:50.851Z,42.70
2023-05-08T08:02:26.010Z,42.60
2023-05-08T08:04:52.900Z,42.40
2023-05-08T08:07:19.554Z,41.60
2023-05-08T08:09:47.517Z,42.10
2023-05-08T08:12:14.241Z,42.30
2023-05-08T08:14:41.007Z,42.10
2023-05-08T08:17:07.712Z,42.40
2023-05-08T08:19:34.447Z,42.70
2023-05-08T08:22:01.189Z,42.40
2023-05-08T08:24:29.057Z,42.20
2023-05-08T08:26:57.095Z,42.50
2023-05-08T08:29:23.934Z,42.30
2023-05-08T08:31:50.686Z,42.50
2023-05-08T08:34:17.411Z,42.30
2023-05-08T08:36:44.135Z,42.50
2023-05-08T08:39:12.503Z,42.40
2023-05-08T08:41:40.273Z,41.60
2023-05-08T08:44:08.323Z,42.20
2023-05-08T08:46:39.599Z,42.00
2023-05-08T08:49:09.554Z,42.40
2023-05-08T08:51:42.775Z,42.40
2023-05-08T08:54:12.713Z,42.80
2023-05-08T08:56:41.301Z,42.60
2023-05-08T08:59:11.108Z,43.00
2023-05-08T09:01:40.575Z,41.90
2023-05-08T09:04:07.511Z,41.60
2023-05-08T09:06:36.749Z,42.50
2023-05-08T09:09:03.908Z,42.10
2023-05-08T09:11:30.751Z,41.80
2023-05-08T09:13:59.601Z,42.20
2023-05-08T09:16:28.484Z,41.70
2023-05-08T09:18:55.399Z,41.30
2023-05-08T09:21:22.360Z,41.50
2023-05-08T09:23:55.994Z,42.30
2023-05-08T09:26:30.414Z,41.80
2023-05-08T09:29:13.849Z,42.20
2023-05-08T09:31:44.277Z,40.90
2023-05-08T09:34:12.044Z,41.30
2023-05-08T09:36:38.879Z,41.50
2023-05-08T09:39:09.796Z,42.20
2023-05-08T09:41:36.557Z,41.90
2023-05-08T09:44:04.475Z,41.00
2023-05-08T09:46:32.040Z,41.30
2023-05-08T09:49:02.139Z,40.70
2023-05-08T09:51:30.603Z,41.20
2023-05-08T09:53:58.760Z,41.10
2023-05-08T09:56:36.638Z,41.70
2023-05-08T09:59:04.910Z,40.60
2023-05-08T10:01:33.478Z,41.00
2023-05-08T10:04:02.100Z,41.60
2023-05-08T10:06:29.420Z,41.40
2023-05-08T10:09:09.951Z,40.80
2023-05-08T10:11:36.798Z,40.20
2023-05-08T10:14:03.485Z,40.90
2023-05-08T10:16:31.127Z,40.00
2023-05-08T10:19:05.365Z,40.70
2023-05-08T10:21:36.093Z,40.40
2023-05-08T10:24:06.165Z,40.20
2023-05-08T10:26:35.735Z,40.60
2023-05-08T10:29:07.154Z,41.90
2023-05-08T10:31:36.127Z,41.60
2023-05-08T10:34:32.792Z,39.20
2023-05-08T10:37:01.613Z,40.80
2023-05-08T10:39:29.787Z,40.80
2023-05-08T10:41:56.711Z,40.90
2023-05-08T10:44:24.310Z,39.90
2023-05-08T10:46:58.153Z,41.00
2023-05-08T10:49:33.831Z,39.20
2023-05-08T10:52:12.150Z,41.60
2023-05-08T10:54:49.173Z,40.90
2023-05-08T10:57:15.828Z,40.50
2023-05-08T10:59:45.555Z,41.40
2023-05-08T11:02:12.954Z,40.20
2023-05-08T11:04:39.930Z,40.50
2023-05-08T11:07:08.123Z,41.00
2023-05-08T11:09:46.800Z,40.80
2023-05-08T11:12:22.947Z,40.30
2023-05-08T11:14:59.960Z,38.80
2023-05-08T11:17:26.956Z,39.50
2023-05-08T11:19:58.041Z,39.00
2023-05-08T11:22:28.003Z,39.60
2023-05-08T11:24:57.093Z,38.60
2023-05-08T11:27:38.718Z,37.30
2023-05-08T11:30:26.226Z,37.80
2023-05-08T11:32:57.167Z,37.40
2023-05-08T11:35:42.440Z,37.80
2023-05-08T11:38:20.055Z,37.70
2023-05-08T11:40:48.737Z,37.80
2023-05-08T11:43:45.021Z,37.20
2023-05-08T11:46:15.173Z,36.80
2023-05-08T11:48:42.288Z,36.80
2023-05-08T11:51:09.387Z,36.60
2023-05-08T11:53:38.100Z,39.60
2023-05-08T11:56:05.644Z,36.50
2023-05-08T11:58:32.415Z,35.80
2023-05-08T12:00:59.076Z,35.40
2023-05-08T12:03:25.887Z,36.40
2023-05-08T12:05:56.286Z,37.60
2023-05-08T12:08:23.178Z,34.10
2023-05-08T12:10:52.168Z,35.70
2023-05-08T12:13:19.558Z,35.30
2023-05-08T12:15:46.659Z,34.00
2023-05-08T12:18:13.677Z,35.50
2023-05-08T12:20:40.439Z,35.30
2023-05-08T12:23:07.119Z,35.10
2023-05-08T12:25:34.054Z,35.30
2023-05-08T12:28:02.051Z,34.90
2023-05-08T12:30:28.897Z,33.20
2023-05-08T12:32:56.034Z,34.20
2023-05-08T12:35:22.978Z,35.90
2023-05-08T12:37:51.031Z,34.90
2023-05-08T12:40:26.581Z,33.50
2023-05-08T12:42:53.509Z,33.70
2023-05-08T12:45:23.076Z,35.60
2023-05-08T12:47:50.912Z,35.50
2023-05-08T12:50:19.189Z,32.90
2023-05-08T12:52:46.067Z,36.20
2023-05-08T12:55:26.147Z,35.60
2023-05-08T12:58:00.698Z,35.90
2023-05-08T13:00:36.654Z,35.20
2023-05-08T13:03:03.480Z,34.40
2023-05-08T13:05:30.333Z,34.00
2023-05-08T13:08:00.099Z,34.40
2023-05-08T13:10:27.643Z,34.00
2023-05-08T13:12:54.442Z,34.30
2023-05-08T13:15:21.118Z,35.00
2023-05-08T13:17:49.122Z,33.00
2023-05-08T13:20:16.037Z,33.80
2023-05-08T13:22:42.897Z,33.00
2023-05-08T13:25:09.714Z,33.70
2023-05-08T13:27:36.373Z,34.30
2023-05-08T13:30:03.369Z,31.70
2023-05-08T13:32:30.159Z,33.70
2023-05-08T13:35:00.835Z,33.40
2023-05-08T13:37:27.810Z,30.00
2023-05-08T13:39:54.437Z,31.20
2023-05-08T13:42:21.067Z,32.50
2023-05-08T13:44:47.713Z,33.00
2023-05-08T13:47:14.455Z,31.60
2023-05-08T13:49:41.145Z,32.00
2023-05-08T13:52:09.168Z,31.40
2023-05-08T13:54:35.883Z,32.30
2023-05-08T13:57:02.633Z,30.00
2023-05-08T13:59:29.604Z,30.30
2023-05-08T14:01:56.416Z,32.00
2023-05-08T14:04:23.094Z,31.50
2023-05-08T14:06:50.055Z,29.40
2023-05-08T14:09:18.152Z,30.80
2023-05-08T14:11:45.042Z,31.70
2023-05-08T14:14:11.840Z,31.30
2023-05-08T14:16:38.610Z,32.70
2023-05-08T14:19:05.374Z,32.20
2023-05-08T14:21:32.045Z,32.00
2023-05-08T14:23:58.731Z,31.40
2023-05-08T14:26:26.741Z,31.90
2023-05-08T14:28:53.393Z,31.60
2023-05-08T14:31:20.156Z,30.00
2023-05-08T14:33:46.870Z,30.30
2023-05-08T14:36:13.499Z,31.30
2023-05-08T14:38:40.177Z,29.30
2023-05-08T14:41:06.821Z,29.60
2023-05-08T14:43:34.805Z,30.40
2023-05-08T14:46:01.528Z,29.90
2023-05-08T14:48:28.258Z,30.60
2023-05-08T14:50:55.896Z,30.00
2023-05-08T14:53:22.733Z,29.10
2023-05-08T14:55:49.784Z,31.20
2023-05-08T14:58:16.676Z,31.30
2023-05-08T15:00:44.748Z,30.40
2023-05-08T15:03:11.461Z,30.10
2023-05-08T15:05:38.256Z,29.60
2023-05-08T15:08:05.410Z,29.70
2023-05-08T15:10:32.060Z,30.20
2023-05-08T15:12:58.841Z,29.90
2023-05-08T15:15:25.614Z,30.30
2023-05-08T15:17:53.652Z,29.70
2023-05-08T15:20:20.522Z,28.70
2023-05-08T15:22:47.198Z,29.40
2023-05-08T15:25:14.045Z,29.40
2023-05-08T15:27:40.901Z,28.80
2023-05-08T15:30:08.707Z,29.20
2023-05-08T15:32:35.492Z,28.00
2023-05-08T15:35:04.065Z,29.30
2023-05-08T15:37:30.707Z,28.00
2023-05-08T15:39:57.359Z,28.50
2023-05-08T15:42:24.025Z,29.00
2023-05-08T15:44:55.299Z,28.60
2023-05-08T15:47:22.039Z,28.50
2023-05-08T15:49:48.734Z,28.70
2023-05-08T15:52:16.810Z,27.90
2023-05-08T15:54:43.445Z,28.70
2023-05-08T15:57:10.151Z,28.80
2023-05-08T15:59:36.800Z,28.20
2023-05-08T16:02:03.709Z,27.50
2023-05-08T16:04:30.450Z,27.50
2023-05-08T16:06:58.761Z,28.20
2023-05-08T16:09:27.125Z,27.70
2023-05-08T16:11:53.903Z,28.30
2023-05-08T16:14:20.538Z,27.70
2023-05-08T16:16:47.299Z,27.70
2023-05-08T16:19:14.123Z,27.40
2023-05-08T16:21:40.753Z,27.90
2023-05-08T16:24:07.545Z,27.70
2023-05-08T16:26:35.515Z,27.40
2023-05-08T16:29:02.184Z,27.00
2023-05-08T16:31:28.894Z,27.10
2023-05-08T16:33:55.561Z,27.90
2023-05-08T16:36:22.340Z,27.80
2023-05-08T16:38:49.052Z,28.50
2023-05-08T16:41:15.761Z,27.90
2023-05-08T16:43:43.891Z,28.70
2023-05-08T16:46:10.625Z,28.80
2023-05-08T16:48:37.399Z,29.30
2023-05-08T16:51:04.160Z,29.10
2023-05-08T16:53:31.039Z,28.70
2023-05-08T16:55:57.784Z,28.10
2023-05-08T16:58:24.456Z,28.50
2023-05-08T17:00:52.464Z,28.80
2023-05-08T17:03:19.266Z,28.30
2023-05-08T17:05:46.217Z,29.00
2023-05-08T17:08:13.318Z,28.50
2023-05-08T17:10:40.477Z,29.00
2023-05-08T17:13:07.426Z,29.10
2023-05-08T17:15:34.258Z,28.20
2023-05-08T17:18:03.195Z,29.30
2023-05-08T17:20:30.321Z,30.00
2023-05-08T17:22:57.242Z,28.60
2023-05-08T17:25:23.984Z,28.20
2023-05-08T17:27:50.910Z,29.00
2023-05-08T17:30:17.581Z,27.50
2023-05-08T17:32:44.267Z,29.80
2023-05-08T17:35:12.314Z,29.20
2023-05-08T17:37:38.952Z,29.50
2023-05-08T17:40:06.918Z,28.70
2023-05-08T17:42:33.585Z,28.90
2023-05-08T17:45:00.225Z,29.30
2023-05-08T17:47:27.057Z,29.10
2023-05-08T17:49:53.762Z,29.20
2023-05-08T17:52:21.786Z,29.00
2023-05-08T17:54:50.576Z,29.10
2023-05-08T17:57:17.274Z,28.30
2023-05-08T17:59:43.927Z,29.40
2023-05-08T18:02:10.731Z,28.80
2023-05-08T18:04:37.446Z,29.60
2023-05-08T18:07:04.076Z,29.00
2023-05-08T18:09:32.683Z,29.60
2023-05-08T18:11:59.354Z,29.50
2023-05-08T18:14:28.834Z,30.40
2023-05-08T18:16:55.525Z,30.20
2023-05-08T18:19:22.186Z,30.00
2023-05-08T18:21:48.845Z,30.50
2023-05-08T18:24:15.522Z,30.90
2023-05-08T18:26:45.453Z,31.30
2023-05-08T18:29:12.128Z,31.10
2023-05-08T18:31:38.810Z,31.60
2023-05-08T18:34:05.537Z,31.10
2023-05-08T18:36:32.165Z,31.00
2023-05-08T18:38:58.828Z,30.60
2023-05-08T18:41:25.496Z,31.50
2023-05-08T18:43:53.509Z,31.90
2023-05-08T18:46:20.174Z,32.30
2023-05-08T18:48:46.855Z,32.00
2023-05-08T18:51:13.496Z,31.40
2023-05-08T18:53:40.154Z,32.10
2023-05-08T18:56:06.933Z,32.50
2023-05-08T18:58:33.590Z,32.60
2023-05-08T19:01:01.595Z,32.70
2023-05-08T19:03:28.403Z,32.50
2023-05-08T19:05:55.648Z,32.60
2023-05-08T19:08:22.470Z,32.40
2023-05-08T19:10:49.236Z,32.60
2023-05-08T19:13:15.966Z,32.80
2023-05-08T19:15:42.701Z,32.90
2023-05-08T19:18:10.749Z,33.30
2023-05-08T19:20:37.428Z,33.30
2023-05-08T19:23:04.135Z,33.30
2023-05-08T19:25:30.810Z,33.50
2023-05-08T19:27:57.440Z,33.30
2023-05-08T19:30:24.244Z,33.70
2023-05-08T19:32:50.882Z,33.80
2023-05-08T19:35:18.855Z,33.90
2023-05-08T19:37:45.537Z,33.90
2023-05-08T19:40:13.434Z,34.50
2023-05-08T19:42:40.301Z,34.60
2023-05-08T19:45:07.937Z,34.40
2023-05-08T19:47:34.605Z,34.90
2023-05-08T19:50:01.331Z,34.80
2023-05-08T19:52:29.291Z,34.80
2023-05-08T19:54:56.846Z,35.30
2023-05-08T19:57:23.534Z,35.30
2023-05-08T19:59:50.183Z,35.00
2023-05-08T20:02:16.850Z,35.10
2023-05-08T20:05:04.292Z,35.10
2023-05-08T20:07:31.510Z,35.20
2023-05-08T20:09:58.172Z,35.30
2023-05-08T20:12:24.921Z,35.30
2023-05-08T20:14:51.602Z,35.10
2023-05-08T20:17:18.338Z,35.30
2023-05-08T20:19:45.630Z,35.70
2023-05-08T20:22:12.293Z,35.90
2023-05-08T20:24:40.292Z,35.80
2023-05-08T20:27:06.965Z,35.50
2023-05-08T20:29:33.940Z,35.70
2023-05-08T20:32:00.931Z,35.80
2023-05-08T20:34:27.635Z,35.90
2023-05-08T20:36:54.283Z,36.00
2023-05-08T20:39:20.938Z,35.90
2023-05-08T20:41:48.953Z,35.90
2023-05-08T20:44:15.816Z,36.00
2023-05-08T20:46:42.500Z,36.10
2023-05-08T20:49:09.128Z,35.90
2023-05-08T20:51:35.766Z,36.10
2023-05-08T20:54:02.415Z,36.20
2023-05-08T20:56:29.171Z,36.10
2023-05-08T20:58:57.145Z,36.20
2023-05-08T21:01:23.793Z,36.10
2023-05-08T21:03:50.481Z,36.30
2023-05-08T21:06:17.161Z,36.40
2023-05-08T21:08:43.796Z,36.50
2023-05-08T21:11:10.487Z,36.40
2023-05-08T21:13:37.141Z,36.60
2023-05-08T21:16:05.734Z,36.60
2023-05-08T21:18:32.417Z,36.40
2023-05-08T21:20:59.062Z,36.70
2023-05-08T21:23:25.949Z,36.70
2023-05-08T21:25:52.583Z,36.70
2023-05-08T21:28:19.210Z,36.70
2023-05-08T21:30:46.659Z,36.80
2023-05-08T21:33:14.644Z,36.60
2023-05-08T21:35:41.558Z,36.30
2023-05-08T21:38:08.320Z,36.50
2023-05-08T21:40:35.107Z,36.70
2023-05-08T21:43:01.769Z,36.50
2023-05-08T21:45:30.168Z,36.60
2023-05-08T21:47:56.942Z,36.60
2023-05-08T21:50:25.199Z,36.90
2023-05-08T21:52:51.952Z,37.00
2023-05-08T21:55:18.717Z,37.00
2023-05-08T21:57:45.386Z,37.00
2023-05-08T22:00:13.232Z,37.00
2023-05-08T22:02:39.982Z,36.90
2023-05-08T22:05:07.565Z,37.00
2023-05-08T22:07:35.556Z,37.10
2023-05-08T22:10:02.292Z,37.00
2023-05-08T22:12:28.974Z,37.20
2023-05-08T22:14:55.662Z,37.30
2023-05-08T22:17:22.328Z,37.40
2023-05-08T22:19:48.961Z,37.30
2023-05-08T22:22:15.604Z,37.20
2023-05-08T22:24:43.676Z,37.20
2023-05-08T22:27:10.569Z,37.40
2023-05-08T22:29:37.201Z,37.30
2023-05-08T22:32:04.192Z,37.50
2023-05-08T22:34:30.886Z,37.50
2023-05-08T22:36:57.535Z,37.60
2023-05-08T22:39:24.177Z,37.10
2023-05-08T22:41:52.254Z,37.50
2023-05-08T22:44:19.014Z,37.50
2023-05-08T22:46:45.893Z,37.40
2023-05-08T22:49:12.638Z,37.70
2023-05-08T22:51:39.293Z,37.60
2023-05-08T22:54:06.072Z,37.70
2023-05-08T22:56:32.764Z,37.60
2023-05-08T22:59:00.761Z,37.90
2023-05-08T23:01:27.400Z,37.70
2023-05-08T23:03:54.053Z,37.90
2023-05-08T23:06:20.792Z,38.00
2023-05-08T23:08:47.456Z,38.00
2023-05-08T23:11:14.235Z,38.10
2023-05-08T23:13:40.880Z,38.00
2023-05-08T23:16:08.921Z,38.10
2023-05-08T23:18:35.597Z,38.20
2023-05-08T23:21:05.528Z,38.30
2023-05-08T23:23:32.248Z,38.10
2023-05-08T23:25:58.877Z,38.20
2023-05-08T23:28:25.498Z,38.20
2023-05-08T23:30:52.188Z,38.30
2023-05-08T23:33:20.176Z,38.30
2023-05-08T23:35:46.888Z,38.30
2023-05-08T23:38:13.524Z,38.40
2023-05-08T23:40:40.182Z,38.30
2023-05-08T23:43:06.830Z,38.30
2023-05-08T23:45:33.566Z,38.40
2023-05-08T23:48:00.322Z,38.50
2023-05-08T23:50:28.324Z,38.30
2023-05-08T23:52:54.973Z,38.40
2023-05-08T23:55:21.665Z,38.40
2023-05-08T23:57:48.435Z,38.50
