createdAt,value
2023-01-19T00:00:32.204Z,0
2023-01-19T00:01:32.085Z,0
2023-01-19T00:02:32.131Z,0
2023-01-19T00:03:32.127Z,0
2023-01-19T00:04:32.105Z,0
2023-01-19T00:05:32.073Z,0
2023-01-19T00:06:32.140Z,0
2023-01-19T00:07:32.093Z,0
2023-01-19T00:08:32.111Z,0
2023-01-19T00:09:32.069Z,0
2023-01-19T00:10:32.094Z,0
2023-01-19T00:11:32.104Z,0
2023-01-19T00:12:32.134Z,0
2023-01-19T00:13:32.084Z,0
2023-01-19T00:14:32.077Z,0
2023-01-19T00:15:32.184Z,0
2023-01-19T00:16:32.276Z,0
2023-01-19T00:17:32.104Z,0
2023-01-19T00:18:32.083Z,0
2023-01-19T00:19:32.115Z,0
2023-01-19T00:20:32.083Z,0
2023-01-19T00:21:32.077Z,0
2023-01-19T00:22:32.090Z,0
2023-01-19T00:23:32.118Z,0
2023-01-19T00:24:32.100Z,0
2023-01-19T00:25:32.110Z,0
2023-01-19T00:26:32.072Z,0
2023-01-19T00:27:32.098Z,0
2023-01-19T00:28:32.092Z,0
2023-01-19T00:29:32.074Z,0
2023-01-19T00:30:32.070Z,0
2023-01-19T00:31:32.141Z,0
2023-01-19T00:32:32.197Z,0
2023-01-19T00:33:32.073Z,0
2023-01-19T00:34:32.093Z,0
2023-01-19T00:35:32.126Z,0
2023-01-19T00:36:32.124Z,0
2023-01-19T00:37:32.061Z,0
2023-01-19T00:38:32.076Z,0
2023-01-19T00:39:32.093Z,0
2023-01-19T00:40:32.093Z,0
2023-01-19T00:41:32.072Z,0
2023-01-19T00:42:32.114Z,0
2023-01-19T00:43:32.106Z,0
2023-01-19T00:44:32.124Z,0
2023-01-19T00:45:32.086Z,0
2023-01-19T00:46:32.129Z,0
2023-01-19T00:47:32.098Z,0
2023-01-19T00:48:32.103Z,0
2023-01-19T00:49:32.107Z,0
2023-01-19T00:50:32.180Z,0
2023-01-19T00:51:32.096Z,0
2023-01-19T00:52:32.101Z,0
2023-01-19T00:53:32.075Z,0
2023-01-19T00:54:32.081Z,0
2023-01-19T00:55:32.107Z,0
2023-01-19T00:56:32.083Z,0
2023-01-19T00:57:32.064Z,0
2023-01-19T00:58:32.069Z,0
2023-01-19T00:59:32.120Z,0
2023-01-19T01:00:32.066Z,0
2023-01-19T01:01:46.057Z,0
2023-01-19T01:02:32.684Z,0
2023-01-19T01:03:32.083Z,0
2023-01-19T01:04:32.171Z,0
2023-01-19T01:05:32.077Z,0
2023-01-19T01:06:32.122Z,0
2023-01-19T01:07:32.097Z,0
2023-01-19T01:08:32.069Z,0
2023-01-19T01:09:32.075Z,0
2023-01-19T01:10:32.342Z,0
2023-01-19T01:11:32.087Z,0
2023-01-19T01:12:32.204Z,0
2023-01-19T01:13:32.540Z,0
2023-01-19T01:14:32.073Z,0
2023-01-19T01:15:32.108Z,0
2023-01-19T01:16:32.121Z,0
2023-01-19T01:17:32.096Z,0
2023-01-19T01:18:32.100Z,0
2023-01-19T01:19:32.070Z,0
2023-01-19T01:20:32.075Z,0
2023-01-19T01:21:32.114Z,0
2023-01-19T01:22:32.140Z,0
2023-01-19T01:23:32.080Z,0
2023-01-19T01:24:32.105Z,0
2023-01-19T01:25:32.109Z,0
2023-01-19T01:26:32.131Z,0
2023-01-19T01:27:32.066Z,0
2023-01-19T01:28:32.084Z,0
2023-01-19T01:29:32.115Z,0
2023-01-19T01:30:32.090Z,0
2023-01-19T01:31:32.167Z,0
2023-01-19T01:32:32.104Z,0
2023-01-19T01:33:40.905Z,0
2023-01-19T01:34:32.082Z,0
2023-01-19T01:35:32.047Z,0
2023-01-19T01:36:32.109Z,0
2023-01-19T01:37:32.163Z,0
2023-01-19T01:38:32.092Z,0
2023-01-19T01:39:32.042Z,0
2023-01-19T01:40:32.232Z,0
2023-01-19T01:41:32.356Z,0
2023-01-19T01:42:32.335Z,0
2023-01-19T01:43:32.150Z,0
2023-01-19T01:44:32.194Z,0
2023-01-19T01:45:32.435Z,0
2023-01-19T01:46:32.271Z,0
2023-01-19T01:47:32.235Z,0
2023-01-19T01:48:32.251Z,0
2023-01-19T01:49:32.359Z,0
2023-01-19T01:50:32.226Z,0
2023-01-19T01:51:32.162Z,0
2023-01-19T01:52:32.234Z,0
2023-01-19T01:53:32.230Z,0
2023-01-19T01:54:32.300Z,0
2023-01-19T01:55:32.156Z,0
2023-01-19T01:56:32.192Z,0
2023-01-19T01:57:32.090Z,0
2023-01-19T01:58:32.104Z,0
2023-01-19T01:59:32.121Z,0
2023-01-19T02:00:32.068Z,0
2023-01-19T02:01:32.236Z,0
2023-01-19T02:02:32.089Z,0
2023-01-19T02:03:32.097Z,0
2023-01-19T02:04:32.106Z,0
2023-01-19T02:05:32.113Z,0
2023-01-19T02:06:32.058Z,0
2023-01-19T02:07:32.077Z,0
2023-01-19T02:08:32.049Z,0
2023-01-19T02:09:32.094Z,0
2023-01-19T02:10:32.091Z,0
2023-01-19T02:11:32.079Z,0
2023-01-19T02:12:32.275Z,0
2023-01-19T02:13:32.109Z,0
2023-01-19T02:14:32.048Z,0
2023-01-19T02:15:32.054Z,0
2023-01-19T02:16:32.153Z,0
2023-01-19T02:17:32.093Z,0
2023-01-19T02:18:32.085Z,0
2023-01-19T02:19:32.095Z,0
2023-01-19T02:20:32.098Z,0
2023-01-19T02:21:32.102Z,0
2023-01-19T02:22:32.182Z,0
2023-01-19T02:23:32.075Z,0
2023-01-19T02:24:32.079Z,0
2023-01-19T02:25:32.115Z,0
2023-01-19T02:26:32.091Z,0
2023-01-19T02:27:32.039Z,0
2023-01-19T02:28:32.128Z,0
2023-01-19T02:29:32.078Z,0
2023-01-19T02:30:32.131Z,0
2023-01-19T02:31:32.065Z,0
2023-01-19T02:32:32.059Z,0
2023-01-19T02:33:32.112Z,0
2023-01-19T02:34:32.099Z,0
2023-01-19T02:35:32.046Z,0
2023-01-19T02:36:32.084Z,0
2023-01-19T02:37:32.109Z,0
2023-01-19T02:38:32.085Z,0
2023-01-19T02:39:32.063Z,0
2023-01-19T02:40:32.068Z,0
2023-01-19T02:41:32.096Z,0
2023-01-19T02:42:32.193Z,0
2023-01-19T02:43:32.056Z,0
2023-01-19T02:44:32.077Z,0
2023-01-19T02:45:32.080Z,0
2023-01-19T02:46:32.108Z,0
2023-01-19T02:47:32.038Z,0
2023-01-19T02:48:32.067Z,0
2023-01-19T02:49:32.068Z,0
2023-01-19T02:50:32.210Z,0
2023-01-19T02:51:32.200Z,0
2023-01-19T02:52:32.203Z,0
2023-01-19T02:53:32.096Z,0
2023-01-19T02:54:32.082Z,0
2023-01-19T02:55:32.214Z,0
2023-01-19T02:56:32.124Z,0
2023-01-19T02:57:32.074Z,0
2023-01-19T02:58:32.071Z,0
2023-01-19T02:59:32.108Z,0
2023-01-19T03:00:32.097Z,0
2023-01-19T03:01:32.180Z,0
2023-01-19T03:02:32.341Z,0
2023-01-19T03:03:32.078Z,0
2023-01-19T03:04:32.124Z,0
2023-01-19T03:05:32.056Z,0
2023-01-19T03:06:32.054Z,0
2023-01-19T03:07:32.064Z,0
2023-01-19T03:08:32.121Z,0
2023-01-19T03:09:32.075Z,0
2023-01-19T03:10:32.208Z,0
2023-01-19T03:11:32.275Z,0
2023-01-19T03:12:32.218Z,0
2023-01-19T03:13:32.235Z,0
2023-01-19T03:14:32.213Z,0
2023-01-19T03:15:32.330Z,0
2023-01-19T03:16:32.180Z,0
2023-01-19T03:17:32.079Z,0
2023-01-19T03:18:33.163Z,0
2023-01-19T03:19:32.067Z,0
2023-01-19T03:20:32.095Z,0
2023-01-19T03:21:32.147Z,0
2023-01-19T03:22:32.206Z,0
2023-01-19T03:23:32.148Z,0
2023-01-19T03:24:32.173Z,0
2023-01-19T03:25:32.152Z,0
2023-01-19T03:26:32.046Z,0
2023-01-19T03:27:32.162Z,0
2023-01-19T03:28:32.250Z,0
2023-01-19T03:29:32.091Z,0
2023-01-19T03:30:32.243Z,0
2023-01-19T03:31:32.190Z,0
2023-01-19T03:32:32.112Z,0
2023-01-19T03:33:32.198Z,0
2023-01-19T03:34:32.062Z,0
2023-01-19T03:35:32.047Z,0
2023-01-19T03:36:32.297Z,0
2023-01-19T03:37:32.168Z,0
2023-01-19T03:38:32.088Z,0
2023-01-19T03:39:32.049Z,0
2023-01-19T03:40:32.226Z,0
2023-01-19T03:41:32.205Z,0
2023-01-19T03:42:32.114Z,0
2023-01-19T03:43:32.078Z,0
2023-01-19T03:44:32.232Z,0
2023-01-19T03:45:32.183Z,0
2023-01-19T03:46:32.131Z,0
2023-01-19T03:47:32.153Z,0
2023-01-19T03:48:32.192Z,0
2023-01-19T03:49:32.067Z,0
2023-01-19T03:50:32.363Z,0
2023-01-19T03:51:32.219Z,0
2023-01-19T03:52:32.087Z,0
2023-01-19T03:53:32.108Z,0
2023-01-19T03:54:32.052Z,0
2023-01-19T03:55:32.053Z,0
2023-01-19T03:56:32.080Z,0
2023-01-19T03:57:32.075Z,0
2023-01-19T03:58:32.116Z,0
2023-01-19T03:59:32.050Z,0
2023-01-19T04:00:32.109Z,0
2023-01-19T04:01:32.157Z,0
2023-01-19T04:02:32.108Z,0
2023-01-19T04:03:32.262Z,0
2023-01-19T04:04:32.065Z,0
2023-01-19T04:05:32.032Z,0
2023-01-19T04:06:32.107Z,0
2023-01-19T04:07:32.041Z,0
2023-01-19T04:08:32.062Z,0
2023-01-19T04:09:32.081Z,0
2023-01-19T04:10:32.065Z,0
2023-01-19T04:11:32.041Z,0
2023-01-19T04:12:32.057Z,0
2023-01-19T04:13:32.107Z,0
2023-01-19T04:14:32.093Z,0
2023-01-19T04:15:32.075Z,0
2023-01-19T04:16:32.054Z,0
2023-01-19T04:17:32.032Z,0
2023-01-19T04:18:33.836Z,0
2023-01-19T04:19:32.047Z,0
2023-01-19T04:20:32.281Z,0
2023-01-19T04:21:32.042Z,0
2023-01-19T04:22:32.235Z,0
2023-01-19T04:23:32.048Z,0
2023-01-19T04:24:32.178Z,0
2023-01-19T04:25:32.065Z,0
2023-01-19T04:26:32.096Z,0
2023-01-19T04:27:32.054Z,0
2023-01-19T04:28:32.081Z,0
2023-01-19T04:29:32.135Z,0
2023-01-19T04:30:32.108Z,0
2023-01-19T04:31:32.059Z,0
2023-01-19T04:32:32.193Z,0
2023-01-19T04:33:32.059Z,0
2023-01-19T04:34:32.057Z,0
2023-01-19T04:35:32.075Z,0
2023-01-19T04:36:32.319Z,0
2023-01-19T04:37:32.064Z,0
2023-01-19T04:38:32.072Z,0
2023-01-19T04:39:32.030Z,0
2023-01-19T04:40:32.051Z,0
2023-01-19T04:41:32.046Z,0
2023-01-19T04:42:32.087Z,0
2023-01-19T04:43:32.072Z,0
2023-01-19T04:44:32.073Z,0
2023-01-19T04:45:32.133Z,0
2023-01-19T04:46:32.185Z,0
2023-01-19T04:47:32.056Z,0
2023-01-19T04:48:32.068Z,0
2023-01-19T04:49:32.065Z,0
2023-01-19T04:50:32.095Z,0
2023-01-19T04:51:32.059Z,0
2023-01-19T04:52:32.059Z,0
2023-01-19T04:53:32.073Z,0
2023-01-19T04:54:32.129Z,0
2023-01-19T04:55:32.051Z,0
2023-01-19T04:56:32.072Z,0
2023-01-19T04:57:32.046Z,0
2023-01-19T04:58:32.156Z,0
2023-01-19T04:59:32.029Z,0
2023-01-19T05:00:32.054Z,0
2023-01-19T05:01:32.281Z,0
2023-01-19T05:02:32.380Z,0
2023-01-19T05:03:32.048Z,0
2023-01-19T05:04:32.072Z,0
2023-01-19T05:05:32.046Z,0
2023-01-19T05:06:32.098Z,0
2023-01-19T05:07:32.044Z,0
2023-01-19T05:08:32.058Z,0
2023-01-19T05:09:32.028Z,0
2023-01-19T05:10:32.057Z,0
2023-01-19T05:11:32.054Z,0
2023-01-19T05:12:32.058Z,0
2023-01-19T05:13:32.069Z,0
2023-01-19T05:14:32.081Z,0
2023-01-19T05:15:32.151Z,0
2023-01-19T05:16:32.054Z,0
2023-01-19T05:17:32.064Z,0
2023-01-19T05:18:32.086Z,0
2023-01-19T05:19:32.044Z,0
2023-01-19T05:20:32.048Z,0
2023-01-19T05:21:32.046Z,0
2023-01-19T05:22:32.234Z,0
2023-01-19T05:23:32.044Z,0
2023-01-19T05:24:32.070Z,0
2023-01-19T05:25:32.054Z,0
2023-01-19T05:26:32.115Z,0
2023-01-19T05:27:32.052Z,0
2023-01-19T05:28:32.061Z,0
2023-01-19T05:29:32.047Z,0
2023-01-19T05:30:32.089Z,0
2023-01-19T05:31:32.226Z,0
2023-01-19T05:32:32.240Z,0
2023-01-19T05:33:32.035Z,0
2023-01-19T05:34:32.155Z,0
2023-01-19T05:35:36.127Z,0
2023-01-19T05:36:32.660Z,0
2023-01-19T05:37:32.064Z,0
2023-01-19T05:38:35.598Z,0
2023-01-19T05:39:32.029Z,0
2023-01-19T05:40:32.045Z,0
2023-01-19T05:41:32.055Z,0
2023-01-19T05:42:32.967Z,0
2023-01-19T05:43:32.082Z,0
2023-01-19T05:44:32.062Z,0
2023-01-19T05:45:32.059Z,0
2023-01-19T05:46:32.125Z,0
2023-01-19T05:47:32.025Z,0
2023-01-19T05:48:32.094Z,0
2023-01-19T05:49:32.066Z,0
2023-01-19T05:50:32.065Z,0
2023-01-19T05:51:32.058Z,0
2023-01-19T05:52:32.053Z,0
2023-01-19T05:53:32.060Z,0
2023-01-19T05:54:32.044Z,0
2023-01-19T05:55:32.055Z,0
2023-01-19T05:56:32.053Z,0
2023-01-19T05:57:32.020Z,0
2023-01-19T05:58:32.078Z,0
2023-01-19T05:59:32.044Z,0
2023-01-19T06:00:32.066Z,0
2023-01-19T06:01:32.042Z,0
2023-01-19T06:02:32.278Z,0
2023-01-19T06:03:32.179Z,0
2023-01-19T06:04:32.112Z,0
2023-01-19T06:05:32.040Z,0
2023-01-19T06:06:32.042Z,0
2023-01-19T06:07:32.048Z,0
2023-01-19T06:08:32.075Z,0
2023-01-19T06:09:32.049Z,0
2023-01-19T06:10:32.055Z,0
2023-01-19T06:11:32.068Z,0
2023-01-19T06:12:32.060Z,0
2023-01-19T06:13:32.009Z,0
2023-01-19T06:14:32.028Z,0
2023-01-19T06:15:32.074Z,0
2023-01-19T06:16:32.116Z,0
2023-01-19T06:17:32.039Z,0
2023-01-19T06:18:32.048Z,0
2023-01-19T06:19:32.069Z,0
2023-01-19T06:20:32.199Z,0
2023-01-19T06:21:32.041Z,0
2023-01-19T06:22:32.171Z,0
2023-01-19T06:23:32.094Z,0
2023-01-19T06:24:32.041Z,0
2023-01-19T06:25:32.050Z,0
2023-01-19T06:26:32.037Z,0
2023-01-19T06:27:32.072Z,0
2023-01-19T06:28:32.056Z,0
2023-01-19T06:29:32.043Z,0
2023-01-19T06:30:32.086Z,0
2023-01-19T06:31:32.192Z,0
2023-01-19T06:32:32.039Z,0
2023-01-19T06:33:32.031Z,0
2023-01-19T06:34:32.041Z,0
2023-01-19T06:35:32.058Z,0
2023-01-19T06:36:32.075Z,0
2023-01-19T06:37:32.043Z,0
2023-01-19T06:38:32.041Z,0
2023-01-19T06:39:32.069Z,0
2023-01-19T06:40:32.031Z,0
2023-01-19T06:41:32.029Z,0
2023-01-19T06:42:32.119Z,0
2023-01-19T06:43:32.064Z,0
2023-01-19T06:44:32.051Z,0
2023-01-19T06:45:32.112Z,0
2023-01-19T06:46:32.046Z,0
2023-01-19T06:47:32.144Z,0
2023-01-19T06:48:32.039Z,0
2023-01-19T06:49:32.018Z,0
2023-01-19T06:50:32.077Z,0
2023-01-19T06:51:32.054Z,0
2023-01-19T06:52:32.032Z,0
2023-01-19T06:53:32.031Z,0
2023-01-19T06:54:32.043Z,0
2023-01-19T06:55:32.112Z,0
2023-01-19T06:56:32.042Z,0
2023-01-19T06:57:32.026Z,0
2023-01-19T06:58:32.033Z,0
2023-01-19T06:59:32.047Z,0
2023-01-19T07:00:32.074Z,0
2023-01-19T07:01:32.087Z,0
2023-01-19T07:02:32.496Z,0
2023-01-19T07:03:32.066Z,0
2023-01-19T07:04:32.067Z,0
2023-01-19T07:05:32.187Z,0
2023-01-19T07:06:32.039Z,0
2023-01-19T07:07:32.052Z,0
2023-01-19T07:08:32.066Z,0
2023-01-19T07:09:32.023Z,0
2023-01-19T07:11:26.362Z,0
2023-01-19T07:11:33.027Z,0
2023-01-19T07:12:32.074Z,0
2023-01-19T07:13:32.052Z,0
2023-01-19T07:14:32.070Z,0
2023-01-19T07:15:32.047Z,0
2023-01-19T07:16:32.074Z,0
2023-01-19T07:17:32.056Z,0
2023-01-19T07:18:32.061Z,0
2023-01-19T07:19:32.086Z,0
2023-01-19T07:20:32.056Z,0
2023-01-19T07:21:32.041Z,0
2023-01-19T07:22:32.260Z,0
2023-01-19T07:23:32.093Z,0
2023-01-19T07:24:32.103Z,0
2023-01-19T07:25:32.059Z,0
2023-01-19T07:26:32.075Z,0
2023-01-19T07:27:32.029Z,0
2023-01-19T07:28:32.061Z,0
2023-01-19T07:29:32.033Z,0
2023-01-19T07:30:32.091Z,0
2023-01-19T07:31:32.194Z,0
2023-01-19T07:32:32.162Z,0.36
2023-01-19T07:33:32.035Z,0.36
2023-01-19T07:34:32.072Z,0
2023-01-19T07:35:32.045Z,0.85
2023-01-19T07:36:32.063Z,0.85
2023-01-19T07:37:32.055Z,0.85
2023-01-19T07:38:32.084Z,1.22
2023-01-19T07:39:32.039Z,1.22
2023-01-19T07:40:32.042Z,1.22
2023-01-19T07:41:32.059Z,1.22
2023-01-19T07:42:32.308Z,2.57
2023-01-19T07:43:32.010Z,2.08
2023-01-19T07:44:32.123Z,2.57
2023-01-19T07:45:32.052Z,2.94
2023-01-19T07:46:32.125Z,2.94
2023-01-19T07:47:32.013Z,2.94
2023-01-19T07:48:32.168Z,3.79
2023-01-19T07:49:32.081Z,3.79
2023-01-19T07:50:32.044Z,3.79
2023-01-19T07:51:32.039Z,4.77
2023-01-19T07:52:32.450Z,4.77
2023-01-19T07:53:32.053Z,5.14
2023-01-19T07:54:32.060Z,5.63
2023-01-19T07:55:32.026Z,4.77
2023-01-19T07:56:32.922Z,5.14
2023-01-19T07:57:32.053Z,5.14
2023-01-19T07:58:32.069Z,5.63
2023-01-19T07:59:32.047Z,5.99
2023-01-19T08:00:32.069Z,5.99
2023-01-19T08:01:32.141Z,5.99
2023-01-19T08:02:32.531Z,6.48
2023-01-19T08:03:32.008Z,5.99
2023-01-19T08:04:32.178Z,6.85
2023-01-19T08:05:32.018Z,6.48
2023-01-19T08:06:32.119Z,6.85
2023-01-19T08:07:32.025Z,7.7
2023-01-19T08:08:32.101Z,7.7
2023-01-19T08:09:32.048Z,8.19
2023-01-19T08:10:32.049Z,8.56
2023-01-19T08:11:32.037Z,8.19
2023-01-19T08:12:32.425Z,9.54
2023-01-19T08:13:32.100Z,9.91
2023-01-19T08:14:32.045Z,9.91
2023-01-19T08:15:32.092Z,9.91
2023-01-19T08:16:32.067Z,9.05
2023-01-19T08:17:32.022Z,10.39
2023-01-19T08:18:32.037Z,10.39
2023-01-19T08:19:32.084Z,11.25
2023-01-19T08:20:32.043Z,11.62
2023-01-19T08:21:32.104Z,11.25
2023-01-19T08:22:32.068Z,12.48
2023-01-19T08:23:32.043Z,12.11
2023-01-19T08:24:31.982Z,12.97
2023-01-19T08:25:32.071Z,12.97
2023-01-19T08:26:32.019Z,12.97
2023-01-19T08:27:32.072Z,12.97
2023-01-19T08:28:32.079Z,13.33
2023-01-19T08:29:32.101Z,13.82
2023-01-19T08:30:32.028Z,14.68
2023-01-19T08:31:32.168Z,14.31
2023-01-19T08:32:32.418Z,13.82
2023-01-19T08:33:32.062Z,13.82
2023-01-19T08:34:32.025Z,14.68
2023-01-19T08:35:32.067Z,15.17
2023-01-19T08:36:31.998Z,15.17
2023-01-19T08:37:34.151Z,15.53
2023-01-19T08:38:32.012Z,16.39
2023-01-19T08:39:32.055Z,16.02
2023-01-19T08:40:32.006Z,16.39
2023-01-19T08:41:32.034Z,17.73
2023-01-19T08:42:32.383Z,17.73
2023-01-19T08:43:33.525Z,19.45
2023-01-19T08:44:32.000Z,22.51
2023-01-19T08:45:32.045Z,28.99
2023-01-19T08:46:32.075Z,28.99
2023-01-19T08:47:32.133Z,27.28
2023-01-19T08:48:32.028Z,26.79
2023-01-19T08:49:32.016Z,30.34
2023-01-19T08:50:32.057Z,31.19
2023-01-19T08:51:32.040Z,31.19
2023-01-19T08:52:32.076Z,31.56
2023-01-19T08:53:32.067Z,34.25
2023-01-19T08:54:32.055Z,30.7
2023-01-19T08:55:32.025Z,27.65
2023-01-19T08:56:32.059Z,25.94
2023-01-19T08:57:32.057Z,26.79
2023-01-19T08:58:32.109Z,28.99
2023-01-19T08:59:32.009Z,29.48
2023-01-19T09:00:32.121Z,30.34
2023-01-19T09:01:32.281Z,28.99
2023-01-19T09:02:32.138Z,30.34
2023-01-19T09:03:32.047Z,30.7
2023-01-19T09:04:32.083Z,32.05
2023-01-19T09:05:32.092Z,30.34
2023-01-19T09:06:32.030Z,28.63
2023-01-19T09:07:33.930Z,31.56
2023-01-19T09:08:32.070Z,29.85
2023-01-19T09:09:32.011Z,31.56
2023-01-19T09:10:32.059Z,30.34
2023-01-19T09:11:32.102Z,35.97
2023-01-19T09:12:35.083Z,33.39
2023-01-19T09:13:38.810Z,33.39
2023-01-19T09:14:42.803Z,32.05
2023-01-19T09:15:46.822Z,27.65
2023-01-19T09:16:50.809Z,31.56
2023-01-19T09:17:54.759Z,29.85
2023-01-19T09:18:58.841Z,30.34
2023-01-19T09:20:02.822Z,27.65
2023-01-19T09:21:06.794Z,29.48
2023-01-19T09:22:11.751Z,29.48
2023-01-19T09:23:14.822Z,28.63
2023-01-19T09:24:18.858Z,28.99
2023-01-19T09:25:22.916Z,29.85
2023-01-19T09:26:26.837Z,30.7
2023-01-19T09:27:30.819Z,32.9
2023-01-19T09:28:32.055Z,33.39
2023-01-19T09:29:32.072Z,27.65
2023-01-19T09:30:32.071Z,28.99
2023-01-19T09:31:32.091Z,29.85
2023-01-19T09:32:32.058Z,33.39
2023-01-19T09:33:32.087Z,40.24
2023-01-19T09:34:32.076Z,42.94
2023-01-19T09:35:32.048Z,46.36
2023-01-19T09:36:32.015Z,46.36
2023-01-19T09:37:32.040Z,44.16
2023-01-19T09:38:32.048Z,45.87
2023-01-19T09:39:32.055Z,44.65
2023-01-19T09:40:32.015Z,48.07
2023-01-19T09:41:32.062Z,46.73
2023-01-19T09:42:32.460Z,41.1
2023-01-19T09:43:32.044Z,44.65
2023-01-19T09:44:32.063Z,45.87
2023-01-19T09:45:32.053Z,43.8
2023-01-19T09:46:32.168Z,44.65
2023-01-19T09:47:32.031Z,44.16
2023-01-19T09:48:32.042Z,44.65
2023-01-19T09:49:32.051Z,41.59
2023-01-19T09:50:32.036Z,34.25
2023-01-19T09:51:32.047Z,33.76
2023-01-19T09:52:32.270Z,33.76
2023-01-19T09:53:32.336Z,35.48
2023-01-19T09:54:42.914Z,31.19
2023-01-19T09:55:46.810Z,30.7
2023-01-19T09:56:52.632Z,32.05
2023-01-19T09:57:54.864Z,31.56
2023-01-19T09:58:58.849Z,32.05
2023-01-19T10:00:02.850Z,33.76
2023-01-19T10:01:07.180Z,36.82
2023-01-19T10:02:10.806Z,38.53
2023-01-19T10:03:15.691Z,32.42
2023-01-19T10:04:18.809Z,31.19
2023-01-19T10:05:22.786Z,31.19
2023-01-19T10:06:26.804Z,33.76
2023-01-19T10:07:31.864Z,35.48
2023-01-19T10:08:32.147Z,34.62
2023-01-19T10:09:32.052Z,31.56
2023-01-19T10:10:32.055Z,30.7
2023-01-19T10:11:41.845Z,30.7
2023-01-19T10:12:31.998Z,30.7
2023-01-19T10:13:32.048Z,32.9
2023-01-19T10:14:32.064Z,29.85
2023-01-19T10:15:32.074Z,32.42
2023-01-19T10:16:32.027Z,31.56
2023-01-19T10:17:32.021Z,25.94
2023-01-19T10:18:32.046Z,32.42
2023-01-19T10:19:32.053Z,34.25
2023-01-19T10:20:32.020Z,32.9
2023-01-19T10:21:32.105Z,32.05
2023-01-19T10:22:32.465Z,31.56
2023-01-19T10:23:32.022Z,27.65
2023-01-19T10:24:32.097Z,32.05
2023-01-19T10:25:32.135Z,28.63
2023-01-19T10:26:32.072Z,33.39
2023-01-19T10:27:32.038Z,31.56
2023-01-19T10:28:32.061Z,29.85
2023-01-19T10:29:32.029Z,31.19
2023-01-19T10:30:32.020Z,31.19
2023-01-19T10:31:32.085Z,30.7
2023-01-19T10:32:32.401Z,31.19
2023-01-19T10:33:32.140Z,30.34
2023-01-19T10:34:32.072Z,30.7
2023-01-19T10:35:32.031Z,31.56
2023-01-19T10:36:32.011Z,30.7
2023-01-19T10:37:32.028Z,30.7
2023-01-19T10:38:32.079Z,31.56
2023-01-19T10:39:35.782Z,30.7
2023-01-19T10:40:32.023Z,30.7
2023-01-19T10:41:32.044Z,29.85
2023-01-19T10:42:32.436Z,30.7
2023-01-19T10:43:32.003Z,30.34
2023-01-19T10:44:32.037Z,31.19
2023-01-19T10:45:32.138Z,30.7
2023-01-19T10:46:32.038Z,30.34
2023-01-19T10:47:32.080Z,29.85
2023-01-19T10:48:32.163Z,31.19
2023-01-19T10:49:32.025Z,29.85
2023-01-19T10:50:32.062Z,29.85
2023-01-19T10:51:32.036Z,29.85
2023-01-19T10:52:32.195Z,30.7
2023-01-19T10:53:32.062Z,29.48
2023-01-19T10:54:32.011Z,29.48
2023-01-19T10:55:32.032Z,29.85
2023-01-19T10:56:32.028Z,29.85
2023-01-19T10:57:32.049Z,29.85
2023-01-19T10:58:32.003Z,29.85
2023-01-19T10:59:31.982Z,30.34
2023-01-19T11:00:32.078Z,29.85
2023-01-19T11:01:32.134Z,29.48
2023-01-19T11:02:32.199Z,29.48
2023-01-19T11:03:32.073Z,28.63
2023-01-19T11:04:32.002Z,28.99
2023-01-19T11:05:32.005Z,29.85
2023-01-19T11:06:32.439Z,29.48
2023-01-19T11:07:32.035Z,28.99
2023-01-19T11:08:32.035Z,28.63
2023-01-19T11:09:32.059Z,28.99
2023-01-19T11:10:32.051Z,28.63
2023-01-19T11:11:32.096Z,28.99
2023-01-19T11:12:32.047Z,28.63
2023-01-19T11:13:32.084Z,28.63
2023-01-19T11:14:32.036Z,28.99
2023-01-19T11:15:32.012Z,28.63
2023-01-19T11:16:32.141Z,28.63
2023-01-19T11:17:31.999Z,28.99
2023-01-19T11:18:32.061Z,27.65
2023-01-19T11:19:32.016Z,29.48
2023-01-19T11:20:32.022Z,25.56
2023-01-19T11:21:31.989Z,31.19
2023-01-19T11:22:32.059Z,37.19
2023-01-19T11:23:32.017Z,38.53
2023-01-19T11:24:32.037Z,36.33
2023-01-19T11:25:32.032Z,36.33
2023-01-19T11:26:32.045Z,39.02
2023-01-19T11:27:32.034Z,41.59
2023-01-19T11:28:32.006Z,41.96
2023-01-19T11:29:32.010Z,39.02
2023-01-19T11:30:32.060Z,35.97
2023-01-19T11:31:32.065Z,32.9
2023-01-19T11:32:32.477Z,32.05
2023-01-19T11:33:32.008Z,29.85
2023-01-19T11:34:32.031Z,28.99
2023-01-19T11:35:31.995Z,28.99
2023-01-19T11:36:32.029Z,28.99
2023-01-19T11:37:32.007Z,28.63
2023-01-19T11:38:32.051Z,28.63
2023-01-19T11:39:31.992Z,28.14
2023-01-19T11:40:32.052Z,27.65
2023-01-19T11:41:32.037Z,27.28
2023-01-19T11:42:32.202Z,26.42
2023-01-19T11:43:47.833Z,26.42
2023-01-19T11:44:32.077Z,26.42
2023-01-19T11:45:32.012Z,26.79
2023-01-19T11:46:32.034Z,26.79
2023-01-19T11:47:32.031Z,26.42
2023-01-19T11:48:32.017Z,26.79
2023-01-19T11:49:32.076Z,25.94
2023-01-19T11:50:32.009Z,26.79
2023-01-19T11:51:31.993Z,25.94
2023-01-19T11:52:32.280Z,25.07
2023-01-19T11:53:32.018Z,25.07
2023-01-19T11:54:32.036Z,23.85
2023-01-19T11:55:32.011Z,22.87
2023-01-19T11:56:32.031Z,22.87
2023-01-19T11:57:32.061Z,21.16
2023-01-19T11:58:32.027Z,20.8
2023-01-19T11:59:32.000Z,20.31
2023-01-19T12:00:32.524Z,19.45
2023-01-19T12:01:32.002Z,19.08
2023-01-19T12:02:32.381Z,19.45
2023-01-19T12:03:32.063Z,19.94
2023-01-19T12:04:32.107Z,19.08
2023-01-19T12:05:31.981Z,18.6
2023-01-19T12:06:32.040Z,18.11
2023-01-19T12:07:32.053Z,17.73
2023-01-19T12:08:32.033Z,16.88
2023-01-19T12:09:31.995Z,16.88
2023-01-19T12:10:31.994Z,16.39
2023-01-19T12:11:32.026Z,16.88
2023-01-19T12:12:32.363Z,16.39
2023-01-19T12:13:32.013Z,17.73
2023-01-19T12:14:32.052Z,16.39
2023-01-19T12:15:32.021Z,16.88
2023-01-19T12:16:32.040Z,16.39
2023-01-19T12:17:32.028Z,16.39
2023-01-19T12:18:32.025Z,16.39
2023-01-19T12:19:32.022Z,16.39
2023-01-19T12:20:32.016Z,16.39
2023-01-19T12:21:32.030Z,15.53
2023-01-19T12:22:32.024Z,16.02
2023-01-19T12:23:32.037Z,16.02
2023-01-19T12:24:32.057Z,15.53
2023-01-19T12:25:31.994Z,15.53
2023-01-19T12:26:31.995Z,16.02
2023-01-19T12:27:32.544Z,15.17
2023-01-19T12:28:32.032Z,15.17
2023-01-19T12:29:31.984Z,15.17
2023-01-19T12:30:32.040Z,15.17
2023-01-19T12:31:32.146Z,15.17
2023-01-19T12:32:32.004Z,14.68
2023-01-19T12:33:31.997Z,14.68
2023-01-19T12:34:31.995Z,14.31
2023-01-19T12:35:32.034Z,14.31
2023-01-19T12:36:31.995Z,15.17
2023-01-19T12:37:32.006Z,13.82
2023-01-19T12:38:31.994Z,14.31
2023-01-19T12:39:32.047Z,13.82
2023-01-19T12:40:32.012Z,14.31
2023-01-19T12:41:32.009Z,13.82
2023-01-19T12:42:32.371Z,13.82
2023-01-19T12:43:31.977Z,13.82
2023-01-19T12:44:32.008Z,13.82
2023-01-19T12:45:32.021Z,14.31
2023-01-19T12:46:32.135Z,13.82
2023-01-19T12:47:32.020Z,12.97
2023-01-19T12:48:32.048Z,12.97
2023-01-19T12:49:32.089Z,14.31
2023-01-19T12:50:32.063Z,13.33
2023-01-19T12:51:32.017Z,12.97
2023-01-19T12:52:32.275Z,13.33
2023-01-19T12:53:32.116Z,13.33
2023-01-19T12:54:31.995Z,12.97
2023-01-19T12:55:32.041Z,13.33
2023-01-19T12:56:32.018Z,13.82
2023-01-19T12:57:32.029Z,12.48
2023-01-19T12:58:32.044Z,12.48
2023-01-19T12:59:31.973Z,12.97
2023-01-19T13:00:32.014Z,12.48
2023-01-19T13:01:32.128Z,12.48
2023-01-19T13:02:32.419Z,12.97
2023-01-19T13:03:31.992Z,12.48
2023-01-19T13:04:32.039Z,13.33
2023-01-19T13:05:33.298Z,14.31
2023-01-19T13:06:31.990Z,14.31
2023-01-19T13:07:31.996Z,14.31
2023-01-19T13:08:32.015Z,13.33
2023-01-19T13:09:32.036Z,14.31
2023-01-19T13:10:32.012Z,14.68
2023-01-19T13:11:34.552Z,13.82
2023-01-19T13:12:32.384Z,14.31
2023-01-19T13:13:31.983Z,13.82
2023-01-19T13:14:32.018Z,14.31
2023-01-19T13:15:32.046Z,14.31
2023-01-19T13:16:32.026Z,14.31
2023-01-19T13:17:31.990Z,14.31
2023-01-19T13:18:32.064Z,13.33
2023-01-19T13:19:32.009Z,13.33
2023-01-19T13:20:31.961Z,14.68
2023-01-19T13:21:32.085Z,13.82
2023-01-19T13:22:32.384Z,13.82
2023-01-19T13:23:32.077Z,13.82
2023-01-19T13:24:31.993Z,13.33
2023-01-19T13:25:31.997Z,13.33
2023-01-19T13:26:32.005Z,12.48
2023-01-19T13:27:32.009Z,12.11
2023-01-19T13:28:31.993Z,12.11
2023-01-19T13:29:32.012Z,11.25
2023-01-19T13:30:31.997Z,12.11
2023-01-19T13:31:32.103Z,9.91
2023-01-19T13:32:32.410Z,10.77
2023-01-19T13:33:31.994Z,11.25
2023-01-19T13:34:31.978Z,9.91
2023-01-19T13:35:32.024Z,9.54
2023-01-19T13:36:32.007Z,9.05
2023-01-19T13:37:31.983Z,9.05
2023-01-19T13:38:31.985Z,9.54
2023-01-19T13:39:32.016Z,9.05
2023-01-19T13:40:32.266Z,9.05
2023-01-19T13:41:32.040Z,8.19
2023-01-19T13:42:32.203Z,8.19
2023-01-19T13:43:32.011Z,7.7
2023-01-19T13:44:32.015Z,7.7
2023-01-19T13:45:32.029Z,7.7
2023-01-19T13:46:32.054Z,6.48
2023-01-19T13:47:32.007Z,7.34
2023-01-19T13:48:32.056Z,7.34
2023-01-19T13:49:31.981Z,5.63
2023-01-19T13:50:32.024Z,6.48
2023-01-19T13:51:32.016Z,5.99
2023-01-19T13:52:32.131Z,5.99
2023-01-19T13:53:32.055Z,5.63
2023-01-19T13:54:31.994Z,5.63
2023-01-19T13:55:32.034Z,5.14
2023-01-19T13:56:32.003Z,4.77