createdAt,value
2022-10-19T00:02:33.320Z,0.70
2022-10-19T00:05:46.253Z,0.90
2022-10-19T00:08:46.431Z,0.60
2022-10-19T00:12:11.277Z,0.90
2022-10-19T00:15:11.313Z,0.70
2022-10-19T00:18:37.271Z,0.70
2022-10-19T00:21:37.351Z,1.00
2022-10-19T00:24:52.314Z,0.80
2022-10-19T00:27:53.326Z,0.80
2022-10-19T00:31:20.305Z,0.50
2022-10-19T00:34:34.380Z,0.80
2022-10-19T00:37:46.337Z,0.50
2022-10-19T00:41:01.492Z,0.80
2022-10-19T00:44:25.374Z,0.70
2022-10-19T00:47:37.383Z,0.80
2022-10-19T00:51:04.363Z,0.80
2022-10-19T00:54:16.541Z,0.50
2022-10-19T00:57:41.441Z,0.90
2022-10-19T01:00:53.461Z,0.85
2022-10-19T01:04:18.456Z,1.00
2022-10-19T01:07:32.735Z,0.90
2022-10-19T01:10:56.460Z,0.93
2022-10-19T01:14:09.456Z,1.17
2022-10-19T01:17:37.472Z,0.80
2022-10-19T01:20:58.453Z,0.73
2022-10-19T01:24:36.993Z,0.90
2022-10-19T01:27:53.526Z,0.80
2022-10-19T01:31:20.549Z,0.70
2022-10-19T01:34:32.547Z,0.90
2022-10-19T01:37:56.523Z,0.70
2022-10-19T01:41:09.510Z,0.60
2022-10-19T01:44:36.571Z,1.03
2022-10-19T01:47:50.544Z,0.77
2022-10-19T01:51:15.565Z,1.00
2022-10-19T01:54:27.567Z,0.80
2022-10-19T01:57:51.606Z,0.60
2022-10-19T02:01:03.683Z,0.90
2022-10-19T02:04:29.596Z,0.70
2022-10-19T02:07:53.645Z,0.70
2022-10-19T02:11:05.606Z,0.73
2022-10-19T02:14:29.626Z,0.80
2022-10-19T02:17:41.693Z,0.97
2022-10-19T02:21:07.665Z,0.95
2022-10-19T02:24:19.641Z,0.40
2022-10-19T02:27:43.690Z,0.80
2022-10-19T02:30:55.676Z,0.80
2022-10-19T02:34:22.752Z,0.80
2022-10-19T02:41:00.750Z,0.70
2022-10-19T02:44:12.689Z,0.63
2022-10-19T02:47:37.722Z,0.90
2022-10-19T02:50:49.747Z,1.43
2022-10-19T02:54:15.772Z,0.50
2022-10-19T02:57:27.774Z,1.00
2022-10-19T03:00:39.828Z,1.20
2022-10-19T03:03:39.768Z,0.87
2022-10-19T03:07:03.776Z,0.70
2022-10-19T03:10:17.813Z,0.70
2022-10-19T03:13:29.826Z,0.80
2022-10-19T03:16:41.794Z,0.60
2022-10-19T03:19:53.825Z,1.07
2022-10-19T03:26:18.856Z,0.90
2022-10-19T03:29:18.876Z,0.60
2022-10-19T03:32:31.018Z,0.83
2022-10-19T03:35:30.882Z,0.80
2022-10-19T03:38:42.886Z,0.65
2022-10-19T03:41:56.883Z,0.83
2022-10-19T03:45:08.933Z,0.63
2022-10-19T03:48:20.908Z,0.80
2022-10-19T03:51:44.964Z,0.63
2022-10-19T03:54:44.951Z,0.50
2022-10-19T03:58:10.953Z,0.70
2022-10-19T04:01:10.994Z,0.80
2022-10-19T04:04:34.989Z,0.73
2022-10-19T04:07:37.997Z,0.50
2022-10-19T04:10:49.996Z,0.70
2022-10-19T04:14:04.049Z,0.80
2022-10-19T04:17:29.022Z,0.90
2022-10-19T04:20:29.003Z,0.40
2022-10-19T04:23:54.023Z,0.90
2022-10-19T04:27:09.031Z,0.97
2022-10-19T04:30:35.054Z,0.93
2022-10-19T04:37:00.081Z,0.80
2022-10-19T04:40:00.063Z,0.70
2022-10-19T04:43:12.138Z,0.80
2022-10-19T04:46:28.079Z,0.70
2022-10-19T04:49:40.150Z,0.70
2022-10-19T04:52:43.121Z,0.80
2022-10-19T04:56:07.200Z,0.95
2022-10-19T04:59:22.153Z,0.80
2022-10-19T05:02:48.175Z,1.00
2022-10-19T05:06:00.173Z,0.77
2022-10-19T05:09:27.165Z,0.87
2022-10-19T05:12:27.202Z,1.03
2022-10-19T05:15:54.215Z,0.80
2022-10-19T05:19:08.208Z,0.90
2022-10-19T05:22:32.227Z,0.65
2022-10-19T05:25:32.198Z,0.67
2022-10-19T05:28:56.348Z,0.90
2022-10-19T05:31:56.226Z,0.50
2022-10-19T05:35:22.698Z,0.73
2022-10-19T05:38:22.314Z,1.00
2022-10-19T05:41:47.266Z,1.10
2022-10-19T05:44:47.301Z,0.60
2022-10-19T05:48:00.351Z,0.80
2022-10-19T05:51:18.258Z,0.77
2022-10-19T05:54:42.342Z,0.63
2022-10-19T05:57:56.302Z,0.60
2022-10-19T06:01:20.379Z,0.80
2022-10-19T06:04:36.357Z,0.80
2022-10-19T06:07:50.350Z,0.93
2022-10-19T06:11:14.401Z,0.97
2022-10-19T06:14:26.442Z,1.10
2022-10-19T06:17:52.415Z,0.80
2022-10-19T06:21:16.410Z,0.67
2022-10-19T06:24:45.442Z,0.93
2022-10-19T06:27:46.466Z,1.03
2022-10-19T06:30:59.493Z,1.00
2022-10-19T06:34:11.499Z,1.00
2022-10-19T06:37:24.490Z,1.15
2022-10-19T06:40:38.472Z,1.40
2022-10-19T06:44:03.449Z,1.50
2022-10-19T06:47:03.482Z,0.80
2022-10-19T06:50:28.472Z,1.33
2022-10-19T06:53:28.508Z,0.97
2022-10-19T06:56:54.539Z,0.70
2022-10-19T06:59:54.521Z,1.45
2022-10-19T07:03:09.512Z,1.20
2022-10-19T07:06:21.546Z,1.23
2022-10-19T07:09:33.541Z,1.10
2022-10-19T07:12:47.545Z,1.23
2022-10-19T07:15:59.586Z,2.55
2022-10-19T07:19:11.757Z,1.70
2022-10-19T07:22:27.994Z,1.85
2022-10-19T07:25:23.605Z,0.80
2022-10-19T07:28:49.717Z,1.00
2022-10-19T07:32:01.579Z,1.73
2022-10-19T07:35:13.618Z,1.80
2022-10-19T07:38:13.650Z,1.17
2022-10-19T07:41:40.643Z,1.15
2022-10-19T07:44:54.665Z,1.60
2022-10-19T07:48:06.647Z,1.23
2022-10-19T07:51:06.674Z,1.87
2022-10-19T07:54:30.647Z,2.10
2022-10-19T07:57:33.714Z,1.30
2022-10-19T08:00:59.778Z,1.10
2022-10-19T08:07:23.728Z,1.65
2022-10-19T08:10:36.711Z,1.23
2022-10-19T08:13:48.739Z,1.70
2022-10-19T08:17:14.770Z,2.00
2022-10-19T08:20:14.776Z,1.15
2022-10-19T08:23:29.896Z,1.65
2022-10-19T08:26:30.012Z,1.60
2022-10-19T08:29:42.838Z,2.63
2022-10-19T08:32:56.790Z,1.17
2022-10-19T08:36:08.796Z,1.60
2022-10-19T08:39:08.854Z,1.80
2022-10-19T08:42:36.893Z,1.87
2022-10-19T08:45:50.881Z,1.50
2022-10-19T08:49:17.850Z,1.57
2022-10-19T08:52:34.677Z,1.80
2022-10-19T08:56:03.538Z,2.35
2022-10-19T08:59:12.850Z,1.15
2022-10-19T09:02:39.920Z,1.27
2022-10-19T09:05:53.887Z,1.77
2022-10-19T09:09:17.921Z,1.83
2022-10-19T09:12:29.931Z,1.13
2022-10-19T09:15:53.906Z,1.50
2022-10-19T09:19:06.059Z,1.00
2022-10-19T09:22:33.266Z,1.30
2022-10-19T09:25:44.941Z,1.27
2022-10-19T09:29:09.991Z,0.90
2022-10-19T09:32:21.997Z,0.97
2022-10-19T09:35:47.983Z,1.45
2022-10-19T09:39:04.976Z,1.45
2022-10-19T09:42:30.035Z,1.80
2022-10-19T09:45:42.031Z,1.00
2022-10-19T09:49:06.114Z,1.60
2022-10-19T09:52:06.043Z,1.37
2022-10-19T09:55:32.062Z,1.15
2022-10-19T09:58:44.089Z,1.40
2022-10-19T10:01:59.232Z,1.65
2022-10-19T10:05:28.080Z,1.20
2022-10-19T10:08:40.187Z,1.55
2022-10-19T10:12:06.310Z,0.77
2022-10-19T10:15:18.295Z,1.50
2022-10-19T10:18:42.216Z,1.10
2022-10-19T10:21:54.117Z,1.67
2022-10-19T10:25:18.168Z,1.10
2022-10-19T10:28:36.144Z,1.10
2022-10-19T10:32:00.262Z,1.30
2022-10-19T10:35:12.211Z,1.40
2022-10-19T10:38:37.185Z,1.10
2022-10-19T10:41:50.296Z,1.43
2022-10-19T10:45:17.606Z,1.00
2022-10-19T10:48:32.196Z,1.20
2022-10-19T10:51:57.259Z,1.40
2022-10-19T10:55:22.262Z,1.30
2022-10-19T10:58:46.220Z,0.80
2022-10-19T11:02:00.384Z,1.27
2022-10-19T11:05:28.291Z,1.30
2022-10-19T11:08:41.327Z,2.17
2022-10-19T11:12:06.296Z,1.33
2022-10-19T11:15:18.442Z,0.90
2022-10-19T11:18:44.326Z,0.85
2022-10-19T11:21:56.309Z,1.00
2022-10-19T11:25:23.321Z,1.00
2022-10-19T11:28:40.353Z,1.20
2022-10-19T11:32:04.378Z,1.00
2022-10-19T11:35:20.325Z,0.90
2022-10-19T11:38:56.455Z,0.93
2022-10-19T11:42:09.363Z,1.30
2022-10-19T11:45:35.382Z,1.43
2022-10-19T11:48:54.946Z,1.45
2022-10-19T11:52:18.419Z,1.40
2022-10-19T11:55:31.439Z,1.10
2022-10-19T11:58:59.498Z,1.20
2022-10-19T12:02:14.479Z,1.50
2022-10-19T12:05:39.461Z,1.60
2022-10-19T12:08:56.359Z,1.47
2022-10-19T12:12:22.495Z,1.20
2022-10-19T12:15:44.470Z,1.60
2022-10-19T12:19:09.467Z,1.30
2022-10-19T12:22:22.515Z,1.75
2022-10-19T12:25:48.546Z,1.40
2022-10-19T12:29:00.534Z,1.20
2022-10-19T12:32:24.557Z,1.93
2022-10-19T12:35:41.550Z,1.80
2022-10-19T12:39:07.566Z,1.40
2022-10-19T12:42:22.544Z,1.35
2022-10-19T12:45:48.576Z,1.63
2022-10-19T12:48:49.598Z,1.50
2022-10-19T12:52:01.578Z,1.80
2022-10-19T12:55:01.619Z,1.30
2022-10-19T12:58:27.616Z,1.60
2022-10-19T13:01:40.664Z,1.47
2022-10-19T13:05:05.815Z,1.60
2022-10-19T13:08:17.703Z,2.05
2022-10-19T13:11:29.681Z,1.70
2022-10-19T13:14:44.905Z,1.55
2022-10-19T13:18:10.711Z,1.60
2022-10-19T13:21:11.665Z,1.67
2022-10-19T13:24:47.693Z,2.40
2022-10-19T13:28:00.759Z,2.10
2022-10-19T13:31:25.716Z,1.75
2022-10-19T13:34:39.786Z,1.57
2022-10-19T13:38:03.741Z,1.90
2022-10-19T13:41:25.736Z,1.80
2022-10-19T13:44:47.809Z,2.20
2022-10-19T13:48:01.750Z,2.00
2022-10-19T13:51:27.774Z,2.05
2022-10-19T13:54:42.816Z,1.70
2022-10-19T13:58:13.816Z,2.10
2022-10-19T14:01:27.900Z,1.80
2022-10-19T14:04:54.809Z,1.57
2022-10-19T14:08:08.829Z,1.85
2022-10-19T14:11:36.842Z,1.50
2022-10-19T14:15:04.881Z,1.40
2022-10-19T14:18:42.865Z,1.40
2022-10-19T14:21:54.889Z,1.80
2022-10-19T14:25:25.872Z,1.30
2022-10-19T14:28:37.989Z,1.40
2022-10-19T14:32:01.927Z,1.20
2022-10-19T14:35:13.920Z,1.50
2022-10-19T14:38:39.900Z,1.10
2022-10-19T14:41:55.925Z,1.47
2022-10-19T14:45:19.974Z,1.30
2022-10-19T14:48:31.958Z,1.05
2022-10-19T14:51:56.976Z,1.37
2022-10-19T14:55:11.594Z,1.30
2022-10-19T14:58:35.060Z,1.00
2022-10-19T15:01:47.026Z,1.20
2022-10-19T15:05:10.998Z,1.20
2022-10-19T15:08:23.028Z,1.20
2022-10-19T15:11:48.048Z,1.25
2022-10-19T15:15:02.022Z,1.13
2022-10-19T15:18:49.253Z,1.05
2022-10-19T15:21:40.098Z,1.20
2022-10-19T15:25:04.115Z,0.90
2022-10-19T15:28:04.235Z,1.10
2022-10-19T15:31:30.157Z,1.10
2022-10-19T15:34:45.101Z,1.20
2022-10-19T15:38:09.101Z,1.60
2022-10-19T15:41:21.137Z,1.47
2022-10-19T15:44:55.112Z,1.25
2022-10-19T15:48:09.142Z,0.75
2022-10-19T15:51:42.140Z,1.57
2022-10-19T15:54:42.161Z,1.15
2022-10-19T15:57:54.209Z,1.00
2022-10-19T16:01:06.179Z,0.60
2022-10-19T16:04:32.185Z,1.27
2022-10-19T16:07:45.211Z,1.00
2022-10-19T16:10:58.191Z,1.00
2022-10-19T16:13:58.228Z,0.75
2022-10-19T16:17:10.201Z,0.80
2022-10-19T16:20:24.230Z,0.93
2022-10-19T16:23:48.239Z,1.37
2022-10-19T16:26:48.265Z,1.47
2022-10-19T16:30:01.297Z,1.43
2022-10-19T16:33:02.357Z,1.17
2022-10-19T16:36:31.276Z,1.27
2022-10-19T16:39:34.310Z,0.90
2022-10-19T16:42:47.311Z,0.70
2022-10-19T16:45:59.285Z,1.55
2022-10-19T16:49:11.329Z,1.47
2022-10-19T16:52:24.375Z,1.30
2022-10-19T16:55:36.346Z,1.20
2022-10-19T16:58:36.396Z,1.60
2022-10-19T17:01:49.505Z,2.45
2022-10-19T17:05:01.370Z,1.10
2022-10-19T17:08:37.183Z,2.27
2022-10-19T17:11:39.405Z,1.80
2022-10-19T17:15:37.071Z,1.50
2022-10-19T17:18:16.455Z,1.60
2022-10-19T17:21:43.467Z,2.00
2022-10-19T17:24:56.443Z,1.50
2022-10-19T17:28:08.451Z,1.65
2022-10-19T17:31:20.474Z,1.90
2022-10-19T17:34:32.452Z,1.50
2022-10-19T17:37:44.518Z,1.63
2022-10-19T17:41:13.482Z,2.17
2022-10-19T17:44:13.479Z,1.40
2022-10-19T17:47:25.536Z,1.70
2022-10-19T17:50:25.502Z,1.93
2022-10-19T17:53:49.556Z,1.70
2022-10-19T17:57:03.568Z,1.60
2022-10-19T18:00:27.580Z,2.00
2022-10-19T18:03:51.562Z,2.25
2022-10-19T18:06:51.647Z,2.15
2022-10-19T18:10:15.586Z,1.70
2022-10-19T18:13:28.646Z,1.43
2022-10-19T18:16:56.623Z,1.60
2022-10-19T18:19:56.599Z,1.60
2022-10-19T18:23:08.624Z,1.77
2022-10-19T18:26:25.635Z,2.80
2022-10-19T18:29:50.634Z,1.93
2022-10-19T18:32:50.639Z,1.80
2022-10-19T18:36:03.665Z,2.20
2022-10-19T18:39:15.673Z,1.87
2022-10-19T18:42:27.730Z,1.73
2022-10-19T18:45:41.650Z,1.70
2022-10-19T18:48:53.719Z,1.83
2022-10-19T18:51:55.510Z,1.80
2022-10-19T18:55:05.703Z,1.93
2022-10-19T18:58:05.687Z,1.67
2022-10-19T19:01:32.825Z,1.10
2022-10-19T19:04:32.743Z,1.30
2022-10-19T19:07:45.742Z,1.70
2022-10-19T19:10:45.797Z,2.00
2022-10-19T19:14:13.761Z,1.97
2022-10-19T19:17:27.939Z,1.70
2022-10-19T19:20:39.944Z,2.00
2022-10-19T19:23:39.823Z,2.10
2022-10-19T19:27:03.883Z,1.73
2022-10-19T19:30:15.779Z,1.90
2022-10-19T19:33:42.856Z,1.77
2022-10-19T19:36:42.934Z,1.90
2022-10-19T19:39:55.871Z,1.67
2022-10-19T19:42:55.886Z,1.70
2022-10-19T19:46:21.898Z,1.70
2022-10-19T19:49:37.049Z,1.65
2022-10-19T19:52:49.900Z,1.60
2022-10-19T19:55:49.930Z,1.90
2022-10-19T19:59:13.880Z,1.57
2022-10-19T20:02:14.928Z,1.80
2022-10-19T20:05:41.952Z,1.60
2022-10-19T20:08:54.014Z,2.55
2022-10-19T20:12:05.964Z,1.50
2022-10-19T20:15:05.963Z,2.10
2022-10-19T20:18:17.951Z,2.13
2022-10-19T20:21:35.014Z,1.67
2022-10-19T20:24:59.041Z,1.90
2022-10-19T20:27:59.144Z,2.05
2022-10-19T20:31:25.125Z,2.13
2022-10-19T20:34:37.041Z,2.20
2022-10-19T20:38:04.016Z,2.13
2022-10-19T20:41:07.002Z,2.03
2022-10-19T20:44:16.048Z,1.70
2022-10-19T20:47:16.081Z,2.45
2022-10-19T20:50:28.092Z,2.33
2022-10-19T20:53:42.075Z,2.10
2022-10-19T20:57:07.067Z,2.80
2022-10-19T21:00:07.061Z,2.10
2022-10-19T21:03:19.129Z,2.20
2022-10-19T21:06:31.094Z,2.43
2022-10-19T21:09:57.088Z,2.90
2022-10-19T21:12:57.219Z,2.63
2022-10-19T21:16:09.162Z,2.23
2022-10-19T21:19:21.212Z,2.70
2022-10-19T21:22:35.804Z,2.40
2022-10-19T21:25:47.166Z,2.37
2022-10-19T21:29:12.200Z,1.83
2022-10-19T21:32:12.282Z,2.70
2022-10-19T21:35:24.225Z,2.50
2022-10-19T21:38:24.264Z,2.15
2022-10-19T21:41:51.267Z,2.30
2022-10-19T21:44:57.212Z,2.60
2022-10-19T21:48:05.235Z,2.95
2022-10-19T21:51:05.348Z,2.40
2022-10-19T21:54:33.388Z,2.77
2022-10-19T21:57:47.355Z,2.07
2022-10-19T22:01:12.324Z,2.17
2022-10-19T22:04:39.339Z,2.37
2022-10-19T22:07:39.387Z,2.55
2022-10-19T22:10:51.337Z,2.53
2022-10-19T22:14:05.358Z,2.73
2022-10-19T22:17:29.354Z,2.23
2022-10-19T22:20:29.338Z,2.27
2022-10-19T22:23:41.367Z,2.40
2022-10-19T22:26:53.385Z,2.50
2022-10-19T22:30:19.422Z,2.23
2022-10-19T22:33:19.444Z,2.60
2022-10-19T22:36:44.442Z,2.60
2022-10-19T22:39:44.414Z,2.10
2022-10-19T22:42:56.416Z,2.37
2022-10-19T22:46:12.398Z,2.10
2022-10-19T22:49:24.476Z,2.47
2022-10-19T22:52:24.455Z,2.20
2022-10-19T22:55:49.534Z,2.73
2022-10-19T22:58:49.496Z,2.13
2022-10-19T23:02:16.464Z,2.40
2022-10-19T23:05:17.529Z,2.15
2022-10-19T23:08:29.494Z,2.13
2022-10-19T23:11:41.556Z,2.40
2022-10-19T23:14:53.493Z,2.60
2022-10-19T23:18:07.499Z,2.30
2022-10-19T23:21:31.545Z,2.10
2022-10-19T23:24:31.537Z,2.47
2022-10-19T23:27:55.507Z,2.17
2022-10-19T23:30:58.558Z,2.00
2022-10-19T23:34:24.711Z,2.50
2022-10-19T23:37:37.110Z,2.20
2022-10-19T23:40:49.619Z,1.80
2022-10-19T23:44:01.685Z,2.30
2022-10-19T23:47:13.599Z,2.10
2022-10-19T23:50:27.670Z,2.10
2022-10-19T23:53:51.627Z,2.40
2022-10-19T23:56:54.786Z,2.07
