createdAt,value
2022-12-26T00:00:41.161Z,8.70
2022-12-26T00:03:08.092Z,8.60
2022-12-26T00:05:39.427Z,8.80
2022-12-26T00:08:08.025Z,8.60
2022-12-26T00:10:34.894Z,8.80
2022-12-26T00:13:40.307Z,8.60
2022-12-26T00:15:48.475Z,8.40
2022-12-26T00:18:15.315Z,8.60
2022-12-26T00:20:42.079Z,8.60
2022-12-26T00:23:09.203Z,8.60
2022-12-26T00:25:36.018Z,8.60
2022-12-26T00:28:02.835Z,8.60
2022-12-26T00:30:29.691Z,8.70
2022-12-26T00:32:56.456Z,8.60
2022-12-26T00:35:23.586Z,8.60
2022-12-26T00:37:50.360Z,8.50
2022-12-26T00:40:18.831Z,8.60
2022-12-26T00:42:45.643Z,8.70
2022-12-26T00:45:12.567Z,8.60
2022-12-26T00:47:39.423Z,8.60
2022-12-26T00:50:13.193Z,8.50
2022-12-26T00:52:42.505Z,8.60
2022-12-26T00:55:10.176Z,8.60
2022-12-26T00:57:37.075Z,8.60
2022-12-26T01:00:05.280Z,8.60
2022-12-26T01:02:37.943Z,8.60
2022-12-26T01:05:08.996Z,8.50
2022-12-26T01:08:21.031Z,8.60
2022-12-26T01:10:24.363Z,8.50
2022-12-26T01:12:51.622Z,8.50
2022-12-26T01:15:18.730Z,8.60
2022-12-26T01:17:46.286Z,8.40
2022-12-26T01:20:13.417Z,8.40
2022-12-26T01:22:40.233Z,8.40
2022-12-26T01:25:07.743Z,8.40
2022-12-26T01:27:34.600Z,8.40
2022-12-26T01:30:01.468Z,8.40
2022-12-26T01:32:28.291Z,8.40
2022-12-26T01:34:55.678Z,8.40
2022-12-26T01:37:23.499Z,8.50
2022-12-26T01:39:51.356Z,8.40
2022-12-26T01:42:22.275Z,8.50
2022-12-26T01:44:58.121Z,8.40
2022-12-26T01:47:49.079Z,8.50
2022-12-26T01:50:30.077Z,8.50
2022-12-26T01:53:18.482Z,8.50
2022-12-26T01:55:50.680Z,8.40
2022-12-26T01:58:24.180Z,8.50
2022-12-26T02:00:51.812Z,8.30
2022-12-26T02:03:37.793Z,8.40
2022-12-26T02:06:05.075Z,8.40
2022-12-26T02:08:35.919Z,8.40
2022-12-26T02:11:08.902Z,8.40
2022-12-26T02:13:38.175Z,8.40
2022-12-26T02:16:07.202Z,8.40
2022-12-26T02:18:34.031Z,8.30
2022-12-26T02:21:19.405Z,8.50
2022-12-26T02:24:01.263Z,8.30
2022-12-26T02:26:49.219Z,8.40
2022-12-26T02:29:15.970Z,8.40
2022-12-26T02:31:53.604Z,8.40
2022-12-26T02:34:43.477Z,8.50
2022-12-26T02:37:57.385Z,8.40
2022-12-26T02:40:42.739Z,8.50
2022-12-26T02:43:23.106Z,8.60
2022-12-26T02:46:22.582Z,8.50
2022-12-26T02:49:04.397Z,8.50
2022-12-26T02:52:31.535Z,8.40
2022-12-26T02:55:25.636Z,8.30
2022-12-26T02:58:44.935Z,8.30
2022-12-26T03:01:42.930Z,8.40
2022-12-26T03:04:32.497Z,8.40
2022-12-26T03:07:22.547Z,8.50
2022-12-26T03:10:09.952Z,8.40
2022-12-26T03:13:05.818Z,8.50
2022-12-26T03:15:56.877Z,8.50
2022-12-26T03:18:56.853Z,8.50
2022-12-26T03:21:18.137Z,8.50
2022-12-26T03:23:47.569Z,8.50
2022-12-26T03:26:41.153Z,8.40
2022-12-26T03:29:32.667Z,8.50
2022-12-26T03:32:02.360Z,8.50
2022-12-26T03:34:29.618Z,8.50
2022-12-26T03:37:25.057Z,8.50
2022-12-26T03:40:58.360Z,8.40
2022-12-26T03:43:55.938Z,8.50
2022-12-26T03:46:59.044Z,8.40
2022-12-26T03:49:51.956Z,8.40
2022-12-26T03:52:46.893Z,8.40
2022-12-26T03:55:42.792Z,8.50
2022-12-26T03:58:54.644Z,8.50
2022-12-26T04:01:44.394Z,8.40
2022-12-26T04:04:33.992Z,8.50
2022-12-26T04:07:30.119Z,8.40
2022-12-26T04:11:01.525Z,8.40
2022-12-26T04:14:15.748Z,8.70
2022-12-26T04:17:09.900Z,8.50
2022-12-26T04:20:23.331Z,8.50
2022-12-26T04:23:23.667Z,8.60
2022-12-26T04:26:17.572Z,8.50
2022-12-26T04:29:03.359Z,8.60
2022-12-26T04:31:57.456Z,8.50
2022-12-26T04:34:56.584Z,8.40
2022-12-26T04:37:44.865Z,8.40
2022-12-26T04:40:39.073Z,8.40
2022-12-26T04:43:49.477Z,8.50
2022-12-26T04:46:16.060Z,8.50
2022-12-26T04:49:03.986Z,8.50
2022-12-26T04:51:30.749Z,8.50
2022-12-26T04:53:57.482Z,8.50
2022-12-26T04:56:24.242Z,8.50
2022-12-26T04:58:52.025Z,8.50
2022-12-26T05:01:37.609Z,8.60
2022-12-26T05:04:22.857Z,8.50
2022-12-26T05:07:08.765Z,8.50
2022-12-26T05:09:35.776Z,8.50
2022-12-26T05:12:08.225Z,8.50
2022-12-26T05:14:36.245Z,8.50
2022-12-26T05:17:23.171Z,8.60
2022-12-26T05:20:08.414Z,8.50
2022-12-26T05:22:57.939Z,8.50
2022-12-26T05:25:47.255Z,8.60
2022-12-26T05:28:34.121Z,8.60
2022-12-26T05:31:02.176Z,8.50
2022-12-26T05:33:47.457Z,8.50
2022-12-26T05:36:16.415Z,8.40
2022-12-26T05:38:43.208Z,8.50
2022-12-26T05:41:09.965Z,8.40
2022-12-26T05:43:36.715Z,8.50
2022-12-26T05:46:03.774Z,8.50
2022-12-26T05:48:30.665Z,8.40
2022-12-26T05:51:04.561Z,8.50
2022-12-26T05:53:32.501Z,8.40
2022-12-26T05:56:14.256Z,8.50
2022-12-26T05:58:41.969Z,8.60
2022-12-26T06:01:14.744Z,8.40
2022-12-26T06:03:45.693Z,8.50
2022-12-26T06:06:12.744Z,8.50
2022-12-26T06:08:41.125Z,8.60
2022-12-26T06:11:10.879Z,8.50
2022-12-26T06:13:38.342Z,8.60
2022-12-26T06:16:11.484Z,8.50
2022-12-26T06:18:38.775Z,8.50
2022-12-26T06:21:14.371Z,8.40
2022-12-26T06:23:43.099Z,8.40
2022-12-26T06:26:12.497Z,8.70
2022-12-26T06:28:41.000Z,8.50
2022-12-26T06:31:14.660Z,8.40
2022-12-26T06:33:42.145Z,8.40
2022-12-26T06:36:14.767Z,8.50
2022-12-26T06:38:42.158Z,8.60
2022-12-26T06:41:11.350Z,8.60
2022-12-26T06:43:38.504Z,8.70
2022-12-26T06:46:06.399Z,8.70
2022-12-26T06:48:39.174Z,8.70
2022-12-26T06:51:09.721Z,8.60
2022-12-26T06:53:36.667Z,8.60
2022-12-26T06:56:24.378Z,8.60
2022-12-26T06:59:03.878Z,8.60
2022-12-26T07:01:33.333Z,8.60
2022-12-26T07:04:00.929Z,8.60
2022-12-26T07:06:36.112Z,8.60
2022-12-26T07:09:06.755Z,8.50
2022-12-26T07:11:37.127Z,8.60
2022-12-26T07:14:04.772Z,8.60
2022-12-26T07:16:33.905Z,8.70
2022-12-26T07:19:00.854Z,8.70
2022-12-26T07:21:28.002Z,8.60
2022-12-26T07:23:55.246Z,8.60
2022-12-26T07:26:23.427Z,8.60
2022-12-26T07:28:56.755Z,8.50
2022-12-26T07:31:25.152Z,8.50
2022-12-26T07:33:54.541Z,8.60
2022-12-26T07:36:22.235Z,8.60
2022-12-26T07:38:49.062Z,8.50
2022-12-26T07:41:34.357Z,8.50
2022-12-26T07:44:01.506Z,8.50
2022-12-26T07:46:28.360Z,8.60
2022-12-26T07:48:55.225Z,8.70
2022-12-26T07:51:22.296Z,8.70
2022-12-26T07:53:49.145Z,8.70
2022-12-26T07:56:16.268Z,8.60
2022-12-26T07:58:43.079Z,8.50
2022-12-26T08:01:10.213Z,8.60
2022-12-26T08:03:37.260Z,8.50
2022-12-26T08:06:04.278Z,8.50
2022-12-26T08:08:31.324Z,8.60
2022-12-26T08:11:02.851Z,8.60
2022-12-26T08:13:29.794Z,8.60
2022-12-26T08:15:56.834Z,8.50
2022-12-26T08:18:24.456Z,8.40
2022-12-26T08:20:51.954Z,8.50
2022-12-26T08:23:18.853Z,8.60
2022-12-26T08:25:45.642Z,8.50
2022-12-26T08:28:12.407Z,8.40
2022-12-26T08:30:41.188Z,8.50
2022-12-26T08:33:09.574Z,8.50
2022-12-26T08:35:38.118Z,8.50
2022-12-26T08:38:05.670Z,8.60
2022-12-26T08:40:43.160Z,8.60
2022-12-26T08:43:31.036Z,8.50
2022-12-26T08:45:59.169Z,8.50
2022-12-26T08:48:26.143Z,8.50
2022-12-26T08:51:08.516Z,8.60
2022-12-26T08:53:37.281Z,8.50
2022-12-26T08:56:06.214Z,8.60
2022-12-26T08:58:33.923Z,8.40
2022-12-26T09:01:07.994Z,8.40
2022-12-26T09:03:34.912Z,8.30
2022-12-26T09:06:05.929Z,8.40
2022-12-26T09:08:35.017Z,8.40
2022-12-26T09:11:06.298Z,8.40
2022-12-26T09:13:33.983Z,8.40
2022-12-26T09:16:25.178Z,8.40
2022-12-26T09:18:59.714Z,8.30
2022-12-26T09:21:27.491Z,8.40
2022-12-26T09:23:59.223Z,8.60
2022-12-26T09:26:26.773Z,8.40
2022-12-26T09:28:54.185Z,8.30
2022-12-26T09:31:24.642Z,8.30
2022-12-26T09:33:53.450Z,8.50
2022-12-26T09:36:22.693Z,8.30
2022-12-26T09:38:50.680Z,8.30
2022-12-26T09:41:39.449Z,8.30
2022-12-26T09:44:28.003Z,8.30
2022-12-26T09:46:57.874Z,8.30
2022-12-26T09:49:31.885Z,8.30
2022-12-26T09:52:17.895Z,8.30
2022-12-26T09:54:56.288Z,8.30
2022-12-26T09:57:41.507Z,8.40
2022-12-26T10:00:18.540Z,8.40
2022-12-26T10:02:51.635Z,8.40
2022-12-26T10:05:20.426Z,8.50
2022-12-26T10:07:53.967Z,8.20
2022-12-26T10:10:27.939Z,8.20
2022-12-26T10:13:17.414Z,8.30
2022-12-26T10:15:55.036Z,8.20
2022-12-26T10:19:04.390Z,8.10
2022-12-26T10:22:09.499Z,8.20
2022-12-26T10:24:39.037Z,8.10
2022-12-26T10:27:18.353Z,8.10
2022-12-26T10:30:05.468Z,8.20
2022-12-26T10:32:39.773Z,8.20
2022-12-26T10:35:34.492Z,8.20
2022-12-26T10:38:27.937Z,8.30
2022-12-26T10:41:00.641Z,8.30
2022-12-26T10:43:31.540Z,8.30
2022-12-26T10:45:58.337Z,8.30
2022-12-26T10:48:28.276Z,8.20
2022-12-26T10:50:55.929Z,8.30
2022-12-26T10:53:23.403Z,8.40
2022-12-26T10:55:50.310Z,8.40
2022-12-26T10:58:29.271Z,8.30
2022-12-26T11:00:56.085Z,8.30
2022-12-26T11:03:23.035Z,8.30
2022-12-26T11:06:11.147Z,8.30
2022-12-26T11:08:46.262Z,8.30
2022-12-26T11:11:21.043Z,8.30
2022-12-26T11:13:57.647Z,8.30
2022-12-26T11:16:35.579Z,8.20
2022-12-26T11:19:03.607Z,8.30
2022-12-26T11:21:32.349Z,8.30
2022-12-26T11:24:08.404Z,8.30
2022-12-26T11:26:35.878Z,8.30
2022-12-26T11:29:20.761Z,8.20
2022-12-26T11:32:01.895Z,8.30
2022-12-26T11:34:38.523Z,8.30
2022-12-26T11:37:06.737Z,8.30
2022-12-26T11:39:38.048Z,8.30
2022-12-26T11:42:12.754Z,8.30
2022-12-26T11:44:44.977Z,8.30
2022-12-26T11:47:14.321Z,8.20
2022-12-26T11:50:05.882Z,8.30
2022-12-26T11:52:52.976Z,8.30
2022-12-26T11:55:22.949Z,8.30
2022-12-26T11:58:08.460Z,8.30
2022-12-26T12:00:54.366Z,8.40
2022-12-26T12:03:32.305Z,8.40
2022-12-26T12:05:59.060Z,8.20
2022-12-26T12:08:44.815Z,8.30
2022-12-26T12:11:20.646Z,8.30
2022-12-26T12:14:05.578Z,8.30
2022-12-26T12:16:43.225Z,8.30
2022-12-26T12:19:21.229Z,8.20
2022-12-26T12:22:20.213Z,8.30
2022-12-26T12:25:06.317Z,8.30
2022-12-26T12:28:00.817Z,8.40
2022-12-26T12:30:55.117Z,8.40
2022-12-26T12:33:54.223Z,8.40
2022-12-26T12:36:44.401Z,8.40
2022-12-26T12:39:15.997Z,8.60
2022-12-26T12:42:23.532Z,8.50
2022-12-26T12:45:27.041Z,8.40
2022-12-26T12:48:27.246Z,8.40
2022-12-26T12:51:23.001Z,8.40
2022-12-26T12:54:06.311Z,8.40
2022-12-26T12:56:49.595Z,8.40
2022-12-26T12:59:24.196Z,8.40
2022-12-26T13:01:56.204Z,8.40
2022-12-26T13:04:26.998Z,8.40
2022-12-26T13:07:02.329Z,8.40
2022-12-26T13:09:46.327Z,8.40
2022-12-26T13:12:22.232Z,8.40
2022-12-26T13:15:00.367Z,8.40
2022-12-26T13:17:41.596Z,8.40
2022-12-26T13:20:25.050Z,8.40
2022-12-26T13:23:15.573Z,8.40
2022-12-26T13:25:47.235Z,8.60
2022-12-26T13:28:21.340Z,8.40
2022-12-26T13:30:56.466Z,8.40
2022-12-26T13:33:23.778Z,8.40
2022-12-26T13:36:02.752Z,8.30
2022-12-26T13:38:54.355Z,8.40
2022-12-26T13:41:40.099Z,8.40
2022-12-26T13:44:23.864Z,8.40
2022-12-26T13:46:50.651Z,8.40
2022-12-26T13:49:37.211Z,8.40
2022-12-26T13:52:16.045Z,8.50
2022-12-26T13:54:50.277Z,8.40
2022-12-26T13:57:44.567Z,8.40
2022-12-26T14:00:36.586Z,8.40
2022-12-26T14:03:32.926Z,8.40
2022-12-26T14:06:43.885Z,8.40
2022-12-26T14:09:34.096Z,8.40
2022-12-26T14:12:19.611Z,8.30
2022-12-26T14:14:54.046Z,8.30
2022-12-26T14:17:33.440Z,8.40
2022-12-26T14:20:20.381Z,8.40
2022-12-26T14:23:20.671Z,8.30
2022-12-26T14:26:02.306Z,8.40
2022-12-26T14:28:44.211Z,8.40
2022-12-26T14:31:23.116Z,8.30
2022-12-26T14:34:04.217Z,8.30
2022-12-26T14:36:47.229Z,8.30
2022-12-26T14:39:41.620Z,8.30
2022-12-26T14:42:26.894Z,8.30
2022-12-26T14:44:59.207Z,8.30
2022-12-26T14:47:35.366Z,8.20
2022-12-26T14:50:32.800Z,8.30
2022-12-26T14:53:24.447Z,8.20
2022-12-26T14:55:54.058Z,8.20
2022-12-26T14:58:38.973Z,8.30
2022-12-26T15:01:12.886Z,8.30
2022-12-26T15:03:54.386Z,8.30
2022-12-26T15:06:21.198Z,8.30
2022-12-26T15:08:57.041Z,8.30
2022-12-26T15:11:51.934Z,8.30
2022-12-26T15:14:39.826Z,8.30
2022-12-26T15:17:12.481Z,8.30
2022-12-26T15:19:55.746Z,8.20
2022-12-26T15:22:57.692Z,8.30
2022-12-26T15:25:53.915Z,8.30
2022-12-26T15:28:26.824Z,8.20
2022-12-26T15:31:18.267Z,8.20
2022-12-26T15:34:28.671Z,8.20
2022-12-26T15:37:24.543Z,8.20
2022-12-26T15:40:08.153Z,8.20
2022-12-26T15:42:58.797Z,8.20
2022-12-26T15:45:47.119Z,8.20
2022-12-26T15:48:38.569Z,8.10
2022-12-26T15:51:13.858Z,8.30
2022-12-26T15:54:16.471Z,8.30
2022-12-26T15:56:52.255Z,8.30
2022-12-26T15:59:31.264Z,8.20
2022-12-26T16:01:58.504Z,8.30
2022-12-26T16:04:35.869Z,8.20
2022-12-26T16:07:40.810Z,8.10
2022-12-26T16:10:30.147Z,8.20
2022-12-26T16:13:05.921Z,8.20
2022-12-26T16:15:33.643Z,8.20
2022-12-26T16:18:26.663Z,8.10
2022-12-26T16:21:15.687Z,8.10
2022-12-26T16:23:44.308Z,8.10
2022-12-26T16:26:40.558Z,8.10
2022-12-26T16:29:07.880Z,8.10
2022-12-26T16:31:34.707Z,8.30
2022-12-26T16:34:01.662Z,8.20
2022-12-26T16:36:31.999Z,8.20
2022-12-26T16:38:58.774Z,8.20
2022-12-26T16:41:28.265Z,8.20
2022-12-26T16:43:58.137Z,8.20
2022-12-26T16:46:28.826Z,8.20
2022-12-26T16:48:59.139Z,8.20
2022-12-26T16:51:37.940Z,8.30
2022-12-26T16:54:19.957Z,8.20
2022-12-26T16:57:04.267Z,8.20
2022-12-26T16:59:51.878Z,8.20
2022-12-26T17:02:29.679Z,8.20
2022-12-26T17:05:07.722Z,8.30
2022-12-26T17:07:39.237Z,8.30
2022-12-26T17:10:12.235Z,8.30
2022-12-26T17:12:40.743Z,8.20
2022-12-26T17:15:08.348Z,8.30
2022-12-26T17:17:38.005Z,8.20
2022-12-26T17:20:23.183Z,8.20
2022-12-26T17:22:58.155Z,8.20
2022-12-26T17:25:30.422Z,8.20
2022-12-26T17:28:09.710Z,8.10
2022-12-26T17:30:54.922Z,8.20
2022-12-26T17:33:28.036Z,8.10
2022-12-26T17:38:51.057Z,8.20
2022-12-26T17:41:18.346Z,8.20
2022-12-26T17:43:46.554Z,8.30
2022-12-26T17:46:16.077Z,8.20
2022-12-26T17:48:43.507Z,8.10
2022-12-26T17:51:17.756Z,8.10
2022-12-26T17:53:50.182Z,8.10
2022-12-26T17:56:24.189Z,8.10
2022-12-26T17:58:51.035Z,8.20
2022-12-26T18:01:21.533Z,8.10
2022-12-26T18:03:50.051Z,8.20
2022-12-26T18:06:17.525Z,8.10
2022-12-26T18:08:44.831Z,8.10
2022-12-26T18:11:13.943Z,8.20
2022-12-26T18:13:41.660Z,8.40
2022-12-26T18:16:15.277Z,8.20
2022-12-26T18:18:44.505Z,8.20
2022-12-26T18:21:13.956Z,8.10
2022-12-26T18:23:41.404Z,8.20
2022-12-26T18:26:24.070Z,8.20
2022-12-26T18:28:51.878Z,8.10
2022-12-26T18:31:18.787Z,8.30
2022-12-26T18:33:45.628Z,8.20
2022-12-26T18:36:14.209Z,8.20
2022-12-26T18:38:41.529Z,8.20
2022-12-26T18:41:13.940Z,8.10
2022-12-26T18:43:40.818Z,8.10
2022-12-26T18:46:18.720Z,8.10
2022-12-26T18:48:46.240Z,8.10
2022-12-26T18:51:13.242Z,8.10
2022-12-26T18:53:40.106Z,8.10
2022-12-26T18:56:07.569Z,8.00
2022-12-26T18:58:34.368Z,8.10
2022-12-26T19:01:03.450Z,8.10
2022-12-26T19:03:30.290Z,8.10
2022-12-26T19:05:57.119Z,8.00
2022-12-26T19:08:24.874Z,8.00
2022-12-26T19:10:51.689Z,8.00
2022-12-26T19:13:18.480Z,8.00
2022-12-26T19:15:47.010Z,8.00
2022-12-26T19:18:13.961Z,7.90
2022-12-26T19:20:44.399Z,7.90
2022-12-26T19:23:11.830Z,8.00
2022-12-26T19:25:38.689Z,7.90
2022-12-26T19:28:06.599Z,7.90
2022-12-26T19:30:38.497Z,7.80
2022-12-26T19:33:06.269Z,7.80
2022-12-26T19:35:33.187Z,7.80
2022-12-26T19:38:00.138Z,7.80
2022-12-26T19:40:26.923Z,7.70
2022-12-26T19:42:53.818Z,7.80
2022-12-26T19:45:21.293Z,7.70
2022-12-26T19:47:48.113Z,7.70
2022-12-26T19:50:15.143Z,7.70
2022-12-26T19:52:41.993Z,7.60
2022-12-26T19:55:11.476Z,7.70
2022-12-26T19:57:38.334Z,7.70
2022-12-26T20:00:06.982Z,7.70
2022-12-26T20:02:39.141Z,7.70
2022-12-26T20:05:07.451Z,7.60
2022-12-26T20:07:34.443Z,7.60
2022-12-26T20:10:01.423Z,7.60
2022-12-26T20:12:28.435Z,7.60
2022-12-26T20:14:55.229Z,7.70
2022-12-26T20:17:22.374Z,7.60
2022-12-26T20:19:50.193Z,7.60
2022-12-26T20:22:17.040Z,7.70
2022-12-26T20:24:43.833Z,7.70
2022-12-26T20:27:10.827Z,7.50
2022-12-26T20:29:37.739Z,7.50
2022-12-26T20:32:04.596Z,7.50
2022-12-26T20:34:31.529Z,7.50
2022-12-26T20:36:58.432Z,7.50
2022-12-26T20:39:25.679Z,7.50
2022-12-26T20:41:52.676Z,7.60
2022-12-26T20:44:19.706Z,7.60
2022-12-26T20:46:47.225Z,7.50
2022-12-26T20:49:14.185Z,7.50
2022-12-26T20:51:42.692Z,7.50
2022-12-26T20:54:11.603Z,7.50
2022-12-26T20:56:39.590Z,7.50
2022-12-26T20:59:07.432Z,7.70
2022-12-26T21:01:35.550Z,7.40
2022-12-26T21:04:02.539Z,7.40
2022-12-26T21:06:32.005Z,7.40
2022-12-26T21:08:59.178Z,7.50
2022-12-26T21:11:26.035Z,7.40
2022-12-26T21:13:56.207Z,7.30
2022-12-26T21:16:31.329Z,7.40
2022-12-26T21:18:58.475Z,7.40
2022-12-26T21:21:37.168Z,7.40
2022-12-26T21:24:11.065Z,7.30
2022-12-26T21:26:39.930Z,7.30
2022-12-26T21:29:11.256Z,7.30
2022-12-26T21:31:38.659Z,7.30
2022-12-26T21:34:05.628Z,7.30
2022-12-26T21:36:33.883Z,7.20
2022-12-26T21:39:06.521Z,7.30
2022-12-26T21:41:33.727Z,7.40
2022-12-26T21:44:00.618Z,7.20
2022-12-26T21:46:27.669Z,7.20
2022-12-26T21:48:55.228Z,7.20
2022-12-26T21:51:28.819Z,7.20
2022-12-26T21:54:15.637Z,7.20
2022-12-26T21:56:42.463Z,7.20
2022-12-26T21:59:28.345Z,7.10
2022-12-26T22:01:55.333Z,7.00
2022-12-26T22:04:23.818Z,7.10
2022-12-26T22:06:51.524Z,7.10
2022-12-26T22:09:18.840Z,7.10
2022-12-26T22:12:04.647Z,7.00
2022-12-26T22:14:31.707Z,7.00
2022-12-26T22:16:58.533Z,7.10
2022-12-26T22:19:25.451Z,7.10
2022-12-26T22:21:55.482Z,7.00
2022-12-26T22:24:22.314Z,6.90
2022-12-26T22:26:49.742Z,6.90
2022-12-26T22:29:16.771Z,6.90
2022-12-26T22:31:43.738Z,6.80
2022-12-26T22:34:13.891Z,6.80
2022-12-26T22:36:41.175Z,6.90
2022-12-26T22:39:09.878Z,6.80
2022-12-26T22:41:37.466Z,6.80
2022-12-26T22:44:04.397Z,6.80
2022-12-26T22:46:31.269Z,6.80
2022-12-26T22:48:58.117Z,6.80
2022-12-26T22:51:25.972Z,6.70
2022-12-26T22:54:00.342Z,6.70
2022-12-26T22:56:27.900Z,6.70
2022-12-26T22:58:56.473Z,6.70
2022-12-26T23:01:23.754Z,6.60
2022-12-26T23:03:50.837Z,6.60
2022-12-26T23:06:29.990Z,6.60
2022-12-26T23:09:00.046Z,6.70
2022-12-26T23:11:34.455Z,6.60
2022-12-26T23:14:04.869Z,6.70
2022-12-26T23:16:50.408Z,6.60
2022-12-26T23:19:50.816Z,6.60
2022-12-26T23:22:17.882Z,6.50
2022-12-26T23:24:45.154Z,6.50
2022-12-26T23:27:30.678Z,6.60
2022-12-26T23:30:15.994Z,6.60
2022-12-26T23:32:44.496Z,6.50
2022-12-26T23:35:12.325Z,6.60
2022-12-26T23:37:40.696Z,6.40
2022-12-26T23:40:09.601Z,6.50
2022-12-26T23:42:37.261Z,6.40
2022-12-26T23:45:04.912Z,6.40
2022-12-26T23:47:32.183Z,6.40
2022-12-26T23:49:58.967Z,6.40
2022-12-26T23:52:30.571Z,6.50
2022-12-26T23:54:57.868Z,6.50
2022-12-26T23:57:25.225Z,6.50
2022-12-26T23:59:52.134Z,6.40
