createdAt,value
2024-05-09T00:00:45.197Z,11.99
2024-05-09T00:01:40.100Z,11.99
2024-05-09T00:02:35.308Z,12.00
2024-05-09T00:03:30.568Z,12.02
2024-05-09T00:04:25.924Z,12.03
2024-05-09T00:05:21.084Z,12.03
2024-05-09T00:06:16.268Z,12.02
2024-05-09T00:07:11.292Z,12.02
2024-05-09T00:08:06.575Z,12.01
2024-05-09T00:09:01.763Z,12.00
2024-05-09T00:09:56.958Z,12.00
2024-05-09T00:10:52.401Z,12.01
2024-05-09T00:11:47.434Z,12.00
2024-05-09T00:12:42.547Z,12.02
2024-05-09T00:13:37.760Z,12.03
2024-05-09T00:14:32.997Z,12.04
2024-05-09T00:15:28.174Z,12.05
2024-05-09T00:16:23.359Z,12.04
2024-05-09T00:17:18.605Z,12.04
2024-05-09T00:18:14.011Z,12.01
2024-05-09T00:19:09.384Z,12.00
2024-05-09T00:20:10.917Z,11.99
2024-05-09T00:21:00.713Z,11.98
2024-05-09T00:21:54.618Z,12.01
2024-05-09T00:22:49.836Z,12.04
2024-05-09T00:23:45.053Z,12.05
2024-05-09T00:24:40.211Z,12.04
2024-05-09T00:25:35.709Z,12.02
2024-05-09T00:26:30.554Z,11.99
2024-05-09T00:27:25.741Z,11.98
2024-05-09T00:28:20.951Z,11.97
2024-05-09T00:29:16.375Z,11.95
2024-05-09T00:30:17.505Z,11.95
2024-05-09T00:31:07.735Z,11.92
2024-05-09T00:32:01.989Z,11.92
2024-05-09T00:32:57.241Z,11.93
2024-05-09T00:33:52.558Z,11.92
2024-05-09T00:34:47.547Z,11.92
2024-05-09T00:35:42.768Z,11.93
2024-05-09T00:36:37.936Z,11.92
2024-05-09T00:37:33.126Z,11.93
2024-05-09T00:38:28.374Z,11.93
2024-05-09T00:39:23.733Z,11.91
2024-05-09T00:40:27.163Z,11.88
2024-05-09T00:41:18.028Z,11.85
2024-05-09T00:42:09.189Z,11.82
2024-05-09T00:43:04.370Z,11.79
2024-05-09T00:43:59.598Z,11.79
2024-05-09T00:44:54.768Z,11.78
2024-05-09T00:45:49.944Z,11.79
2024-05-09T00:46:45.191Z,11.81
2024-05-09T00:47:40.613Z,11.84
2024-05-09T00:48:35.870Z,11.87
2024-05-09T00:49:31.019Z,11.89
2024-05-09T00:50:34.057Z,11.89
2024-05-09T00:51:22.410Z,11.88
2024-05-09T00:52:16.508Z,11.90
2024-05-09T00:53:12.652Z,11.90
2024-05-09T00:54:07.092Z,11.90
2024-05-09T00:55:02.141Z,11.90
2024-05-09T00:55:57.324Z,11.89
2024-05-09T00:56:52.524Z,11.89
2024-05-09T00:57:47.692Z,11.89
2024-05-09T00:58:42.939Z,11.89
2024-05-09T00:59:38.215Z,11.89
2024-05-09T01:00:39.012Z,11.89
2024-05-09T01:01:29.764Z,11.88
2024-05-09T01:02:23.834Z,11.89
2024-05-09T01:03:19.499Z,11.90
2024-05-09T01:04:14.138Z,11.89
2024-05-09T01:05:09.420Z,11.89
2024-05-09T01:06:04.465Z,11.90
2024-05-09T01:06:59.669Z,11.91
2024-05-09T01:07:54.919Z,11.88
2024-05-09T01:08:50.189Z,11.86
2024-05-09T01:09:45.246Z,11.86
2024-05-09T01:10:43.681Z,11.87
2024-05-09T01:11:35.892Z,11.86
2024-05-09T01:12:31.054Z,11.85
2024-05-09T01:13:26.096Z,11.86
2024-05-09T01:14:21.340Z,11.87
2024-05-09T01:15:16.524Z,11.86
2024-05-09T01:16:11.664Z,11.85
2024-05-09T01:17:06.964Z,11.84
2024-05-09T01:18:02.550Z,11.83
2024-05-09T01:18:57.352Z,11.83
2024-05-09T01:19:52.598Z,11.83
2024-05-09T01:20:47.650Z,11.84
2024-05-09T01:21:42.973Z,11.86
2024-05-09T01:22:38.036Z,11.88
2024-05-09T01:23:33.326Z,11.89
2024-05-09T01:24:28.478Z,11.88
2024-05-09T01:25:23.666Z,11.87
2024-05-09T01:26:18.898Z,11.90
2024-05-09T01:27:14.080Z,11.93
2024-05-09T01:28:09.256Z,11.91
2024-05-09T01:29:04.503Z,11.92
2024-05-09T01:29:59.694Z,11.93
2024-05-09T01:30:54.866Z,11.90
2024-05-09T01:31:50.205Z,11.89
2024-05-09T01:32:45.341Z,11.90
2024-05-09T01:33:40.567Z,11.90
2024-05-09T01:34:35.731Z,11.91
2024-05-09T01:35:30.947Z,11.90
2024-05-09T01:36:26.122Z,11.92
2024-05-09T01:37:21.328Z,11.91
2024-05-09T01:38:16.534Z,11.92
2024-05-09T01:39:11.720Z,11.92
2024-05-09T01:40:11.982Z,11.94
2024-05-09T01:41:03.114Z,11.94
2024-05-09T01:41:57.223Z,11.96
2024-05-09T01:42:52.393Z,11.96
2024-05-09T01:43:47.601Z,11.94
2024-05-09T01:44:42.803Z,11.93
2024-05-09T01:45:37.990Z,11.92
2024-05-09T01:46:33.304Z,11.94
2024-05-09T01:47:28.553Z,11.93
2024-05-09T01:48:23.740Z,11.91
2024-05-09T01:49:19.128Z,11.89
2024-05-09T01:51:09.309Z,11.90
2024-05-09T01:52:04.389Z,11.92
2024-05-09T01:52:59.597Z,11.91
2024-05-09T01:53:54.771Z,11.89
2024-05-09T01:54:49.973Z,11.86
2024-05-09T01:55:45.293Z,11.84
2024-05-09T01:56:40.500Z,11.84
2024-05-09T01:57:35.582Z,11.88
2024-05-09T01:58:30.761Z,11.89
2024-05-09T01:59:26.036Z,11.91
2024-05-09T02:00:30.258Z,11.93
2024-05-09T02:01:17.607Z,11.92
2024-05-09T02:02:11.950Z,11.90
2024-05-09T02:03:07.207Z,11.89
2024-05-09T02:04:02.626Z,11.87
2024-05-09T02:04:57.428Z,11.87
2024-05-09T02:05:52.600Z,11.89
2024-05-09T02:06:47.794Z,11.89
2024-05-09T02:07:42.925Z,11.87
2024-05-09T02:08:38.182Z,11.82
2024-05-09T02:09:33.487Z,11.79
2024-05-09T02:10:32.572Z,11.76
2024-05-09T02:11:23.781Z,11.73
2024-05-09T02:12:19.086Z,11.74
2024-05-09T02:13:14.078Z,11.74
2024-05-09T02:14:09.338Z,11.77
2024-05-09T02:15:04.508Z,11.80
2024-05-09T02:15:59.700Z,11.83
2024-05-09T02:16:55.093Z,11.85
2024-05-09T02:17:50.699Z,11.87
2024-05-09T02:18:45.381Z,11.91
2024-05-09T02:19:40.650Z,11.95
2024-05-09T02:20:36.930Z,11.96
2024-05-09T02:21:30.889Z,11.97
2024-05-09T02:22:26.090Z,11.99
2024-05-09T02:23:21.297Z,11.96
2024-05-09T02:24:16.444Z,11.96
2024-05-09T02:25:11.706Z,11.97
2024-05-09T02:26:06.956Z,11.99
2024-05-09T02:27:02.253Z,12.03
2024-05-09T02:27:57.309Z,12.05
2024-05-09T02:28:52.541Z,12.04
2024-05-09T02:29:47.747Z,12.03
2024-05-09T02:30:42.969Z,12.01
2024-05-09T02:31:38.124Z,11.97
2024-05-09T02:32:33.402Z,11.95
2024-05-09T02:33:28.708Z,11.94
2024-05-09T02:34:23.779Z,11.93
2024-05-09T02:35:19.062Z,11.89
2024-05-09T02:36:14.088Z,11.88
2024-05-09T02:37:09.405Z,11.86
2024-05-09T02:38:04.534Z,11.87
2024-05-09T02:38:59.714Z,11.85
2024-05-09T02:39:54.942Z,11.83
2024-05-09T02:40:50.205Z,11.82
2024-05-09T02:41:46.228Z,11.81
2024-05-09T02:42:41.290Z,11.79
2024-05-09T02:43:36.460Z,11.79
2024-05-09T02:44:31.937Z,11.78
2024-05-09T02:45:27.034Z,11.74
2024-05-09T02:46:22.198Z,11.73
2024-05-09T02:47:17.483Z,11.73
2024-05-09T02:48:13.856Z,11.71
2024-05-09T02:49:07.963Z,11.70
2024-05-09T02:50:04.527Z,11.72
2024-05-09T02:50:58.352Z,11.71
2024-05-09T02:51:53.673Z,11.72
2024-05-09T02:52:48.791Z,11.76
2024-05-09T02:53:44.030Z,11.81
2024-05-09T02:54:39.250Z,11.82
2024-05-09T02:55:34.464Z,11.80
2024-05-09T02:56:29.707Z,11.82
2024-05-09T02:57:24.785Z,11.83
2024-05-09T02:58:20.024Z,11.84
2024-05-09T02:59:15.315Z,11.83
2024-05-09T03:00:18.457Z,11.83
2024-05-09T03:01:06.633Z,11.81
2024-05-09T03:02:00.959Z,11.82
2024-05-09T03:02:56.155Z,11.85
2024-05-09T03:03:51.800Z,11.83
2024-05-09T03:04:46.725Z,11.81
2024-05-09T03:05:42.297Z,11.78
2024-05-09T03:06:37.021Z,11.77
2024-05-09T03:07:32.213Z,11.78
2024-05-09T03:08:27.590Z,11.78
2024-05-09T03:09:22.636Z,11.82
2024-05-09T03:10:22.451Z,11.84
2024-05-09T03:11:14.233Z,11.83
2024-05-09T03:12:08.171Z,11.82
2024-05-09T03:13:03.233Z,11.84
2024-05-09T03:13:58.246Z,11.81
2024-05-09T03:14:53.408Z,11.81
2024-05-09T03:15:48.501Z,11.80
2024-05-09T03:16:43.585Z,11.80
2024-05-09T03:17:38.868Z,11.80
2024-05-09T03:18:33.785Z,11.77
2024-05-09T03:19:28.721Z,11.77
2024-05-09T03:20:27.736Z,11.78
2024-05-09T03:21:19.885Z,11.77
2024-05-09T03:22:13.745Z,11.76
2024-05-09T03:23:09.963Z,11.77
2024-05-09T03:24:03.940Z,11.77
2024-05-09T03:25:00.665Z,11.76
2024-05-09T03:25:55.934Z,11.76
2024-05-09T03:26:51.097Z,11.77
2024-05-09T03:27:46.297Z,11.78
2024-05-09T03:28:41.567Z,11.75
2024-05-09T03:29:36.839Z,11.77
2024-05-09T03:30:39.937Z,11.77
2024-05-09T03:31:28.418Z,11.76
2024-05-09T03:32:22.633Z,11.77
2024-05-09T03:33:19.557Z,11.76
2024-05-09T03:34:12.736Z,11.73
2024-05-09T03:35:07.899Z,11.76
2024-05-09T03:36:03.173Z,11.76
2024-05-09T03:36:58.060Z,11.77
2024-05-09T03:37:53.100Z,11.76
2024-05-09T03:38:48.111Z,11.76
2024-05-09T03:39:43.107Z,11.77
2024-05-09T03:40:38.522Z,11.75
2024-05-09T03:41:34.506Z,11.74
2024-05-09T03:42:29.539Z,11.72
2024-05-09T03:43:25.368Z,11.72
2024-05-09T03:44:20.672Z,11.74
2024-05-09T03:45:16.180Z,11.76
2024-05-09T03:46:11.925Z,11.77
2024-05-09T03:47:07.149Z,11.79
2024-05-09T03:48:02.479Z,11.77
2024-05-09T03:48:58.875Z,11.75
2024-05-09T03:49:54.211Z,11.74
2024-05-09T03:50:50.058Z,11.71
2024-05-09T03:51:45.286Z,11.68
2024-05-09T03:52:40.600Z,11.64
2024-05-09T03:53:36.436Z,11.61
2024-05-09T03:54:31.635Z,11.61
2024-05-09T03:55:27.381Z,11.58
2024-05-09T03:56:22.739Z,11.55
2024-05-09T03:57:17.946Z,11.55
2024-05-09T03:58:13.664Z,11.56
2024-05-09T03:59:09.035Z,11.58
2024-05-09T04:00:07.354Z,11.58
2024-05-09T04:01:00.777Z,11.57
2024-05-09T04:01:56.077Z,11.61
2024-05-09T04:02:51.888Z,11.63
2024-05-09T04:03:47.366Z,11.67
2024-05-09T04:04:42.782Z,11.68
2024-05-09T04:05:38.616Z,11.70
2024-05-09T04:06:33.843Z,11.72
2024-05-09T04:07:29.755Z,11.70
2024-05-09T04:08:24.995Z,11.68
2024-05-09T04:09:20.382Z,11.68
2024-05-09T04:10:24.059Z,11.69
2024-05-09T04:11:12.767Z,11.72
2024-05-09T04:12:07.066Z,11.74
2024-05-09T04:13:02.490Z,11.74
2024-05-09T04:13:57.109Z,11.75
2024-05-09T04:14:52.070Z,11.76
2024-05-09T04:15:47.185Z,11.74
2024-05-09T04:16:42.175Z,11.72
2024-05-09T04:17:37.395Z,11.71
2024-05-09T04:18:32.470Z,11.71
2024-05-09T04:19:27.609Z,11.69
2024-05-09T04:20:33.098Z,11.69
2024-05-09T04:21:18.710Z,11.68
2024-05-09T04:22:12.626Z,11.71
2024-05-09T04:23:09.831Z,11.72
2024-05-09T04:24:04.781Z,11.70
2024-05-09T04:24:59.777Z,11.69
2024-05-09T04:25:55.119Z,11.69
2024-05-09T04:26:49.937Z,11.70
2024-05-09T04:27:45.032Z,11.70
2024-05-09T04:28:40.158Z,11.70
2024-05-09T04:29:35.371Z,11.69
2024-05-09T04:30:37.129Z,11.70
2024-05-09T04:31:26.479Z,11.69
2024-05-09T04:32:20.645Z,11.69
2024-05-09T04:33:15.978Z,11.70
2024-05-09T04:34:11.191Z,11.69
2024-05-09T04:35:06.601Z,11.65
2024-05-09T04:36:02.430Z,11.64
2024-05-09T04:36:57.596Z,11.64
2024-05-09T04:37:53.327Z,11.65
2024-05-09T04:38:48.708Z,11.65
2024-05-09T04:39:44.154Z,11.65
2024-05-09T04:40:39.886Z,11.65
2024-05-09T04:41:35.372Z,11.65
2024-05-09T04:42:30.615Z,11.66
2024-05-09T04:43:26.883Z,11.70
2024-05-09T04:44:22.322Z,11.74
2024-05-09T04:45:17.978Z,11.77
2024-05-09T04:46:13.555Z,11.78
2024-05-09T04:47:08.912Z,11.79
2024-05-09T04:48:04.821Z,11.79
2024-05-09T04:49:00.013Z,11.78
2024-05-09T04:49:55.425Z,11.78
2024-05-09T04:50:50.902Z,11.77
2024-05-09T04:51:46.270Z,11.78
2024-05-09T04:52:43.068Z,11.75
2024-05-09T04:53:38.638Z,11.77
2024-05-09T04:54:36.479Z,11.77
2024-05-09T04:55:29.837Z,11.77
2024-05-09T04:56:25.450Z,11.78
2024-05-09T04:57:20.713Z,11.82
2024-05-09T04:58:16.562Z,11.82
2024-05-09T04:59:12.083Z,11.83
2024-05-09T05:00:14.320Z,11.81
2024-05-09T05:01:03.846Z,11.80
2024-05-09T05:01:57.865Z,11.74
2024-05-09T05:02:53.073Z,11.68
2024-05-09T05:03:48.136Z,11.70
2024-05-09T05:04:43.236Z,11.72
2024-05-09T05:05:38.343Z,11.69
2024-05-09T05:06:33.279Z,11.71
2024-05-09T05:07:28.471Z,11.73
2024-05-09T05:08:23.604Z,11.76
2024-05-09T05:09:20.383Z,11.79
2024-05-09T05:10:21.591Z,11.84
2024-05-09T05:11:12.726Z,11.85
2024-05-09T05:12:10.432Z,11.89
2024-05-09T05:13:05.631Z,11.91
2024-05-09T05:14:01.171Z,11.95
2024-05-09T05:14:56.470Z,11.96
2024-05-09T05:15:52.349Z,11.91
2024-05-09T05:16:47.606Z,11.86
2024-05-09T05:17:43.198Z,11.84
2024-05-09T05:18:38.600Z,11.73
2024-05-09T05:19:34.082Z,11.74
2024-05-09T05:20:34.149Z,11.73
2024-05-09T05:21:28.724Z,11.74
2024-05-09T05:22:24.042Z,11.75
2024-05-09T05:23:19.704Z,11.76
2024-05-09T05:24:15.019Z,11.75
2024-05-09T05:25:10.475Z,11.77
2024-05-09T05:26:06.037Z,11.81
2024-05-09T05:27:01.350Z,11.85
2024-05-09T05:27:56.797Z,11.87
2024-05-09T05:28:52.385Z,11.89
2024-05-09T05:29:47.753Z,11.92
2024-05-09T05:30:43.202Z,11.92
2024-05-09T05:31:38.665Z,11.96
2024-05-09T05:32:34.115Z,12.00
2024-05-09T05:33:29.632Z,12.02
2024-05-09T05:34:24.572Z,11.96
2024-05-09T05:35:19.646Z,11.91
2024-05-09T05:36:14.864Z,11.91
2024-05-09T05:37:09.684Z,11.93
2024-05-09T05:38:04.841Z,11.96
2024-05-09T05:38:59.781Z,12.02
2024-05-09T05:39:54.865Z,12.05
2024-05-09T05:40:50.094Z,12.08
2024-05-09T05:41:45.135Z,12.11
2024-05-09T05:42:40.208Z,12.11
2024-05-09T05:43:36.774Z,12.13
2024-05-09T05:44:32.119Z,12.12
2024-05-09T05:45:27.581Z,12.11
2024-05-09T05:46:23.190Z,12.13
2024-05-09T05:47:18.665Z,12.10
2024-05-09T05:48:14.319Z,12.13
2024-05-09T05:49:09.905Z,12.18
2024-05-09T05:50:09.364Z,12.22
2024-05-09T05:51:04.203Z,12.17
2024-05-09T05:51:56.238Z,12.17
2024-05-09T05:52:51.950Z,12.24
2024-05-09T05:53:47.261Z,12.30
2024-05-09T05:54:42.544Z,12.24
2024-05-09T05:55:38.077Z,12.25
2024-05-09T05:56:33.618Z,12.27
2024-05-09T05:57:29.024Z,12.29
2024-05-09T05:58:24.518Z,12.31
2024-05-09T05:59:19.955Z,12.33
2024-05-09T06:00:25.420Z,12.32
2024-05-09T06:01:12.240Z,12.31
2024-05-09T06:02:06.543Z,12.37
2024-05-09T06:03:02.175Z,12.40
2024-05-09T06:03:57.331Z,12.44
2024-05-09T06:04:52.789Z,12.52
2024-05-09T06:05:52.156Z,12.59
2024-05-09T06:06:47.399Z,12.61
2024-05-09T06:07:42.948Z,12.65
2024-05-09T06:08:38.539Z,12.65
2024-05-09T06:09:33.899Z,12.64
2024-05-09T06:10:37.531Z,12.67
2024-05-09T06:11:25.717Z,12.66
2024-05-09T06:12:19.707Z,12.67
2024-05-09T06:13:14.733Z,12.62
2024-05-09T06:14:09.774Z,12.60
2024-05-09T06:15:04.833Z,12.66
2024-05-09T06:15:59.908Z,12.73
2024-05-09T06:16:57.683Z,12.74
2024-05-09T06:17:50.254Z,12.76
2024-05-09T06:18:45.199Z,12.77
2024-05-09T06:19:40.252Z,12.82
2024-05-09T06:20:37.676Z,12.90
2024-05-09T06:21:30.270Z,12.99
2024-05-09T06:22:25.593Z,13.03
2024-05-09T06:23:21.423Z,13.08
2024-05-09T06:24:16.778Z,13.11
2024-05-09T06:25:12.141Z,13.16
2024-05-09T06:26:07.279Z,13.20
2024-05-09T06:27:02.234Z,13.17
2024-05-09T06:27:57.363Z,13.21
2024-05-09T06:28:53.563Z,13.18
2024-05-09T06:29:48.680Z,13.17
2024-05-09T06:30:43.804Z,13.15
2024-05-09T06:31:38.809Z,13.16
2024-05-09T06:32:34.231Z,13.21
2024-05-09T06:33:29.232Z,13.27
2024-05-09T06:34:24.031Z,13.26
2024-05-09T06:35:19.050Z,13.28
2024-05-09T06:36:14.318Z,13.27
2024-05-09T06:37:09.167Z,13.25
2024-05-09T06:38:04.397Z,13.27
2024-05-09T06:38:59.283Z,13.28
2024-05-09T06:39:54.405Z,13.34
2024-05-09T06:40:49.568Z,13.36
2024-05-09T06:41:44.634Z,13.37
2024-05-09T06:42:39.554Z,13.42
2024-05-09T06:43:34.560Z,13.45
2024-05-09T06:44:29.715Z,13.46
2024-05-09T06:45:24.680Z,13.52
2024-05-09T06:46:19.730Z,13.55
2024-05-09T06:47:14.718Z,13.58
2024-05-09T06:48:10.358Z,13.60
2024-05-09T06:49:04.883Z,13.62
2024-05-09T06:49:59.796Z,13.65
2024-05-09T06:50:54.931Z,13.69
2024-05-09T06:51:49.802Z,13.76
2024-05-09T06:52:44.818Z,13.82
2024-05-09T06:53:40.122Z,13.86
2024-05-09T06:54:35.425Z,13.82
2024-05-09T06:55:31.128Z,13.86
2024-05-09T06:56:26.457Z,14.06
2024-05-09T06:57:21.867Z,14.15
2024-05-09T06:58:21.430Z,14.25
2024-05-09T06:59:16.972Z,14.28
2024-05-09T07:00:18.610Z,14.23
2024-05-09T07:01:09.142Z,14.27
2024-05-09T07:02:03.360Z,14.37
2024-05-09T07:03:01.667Z,14.45
2024-05-09T07:03:54.785Z,14.52
2024-05-09T07:04:50.141Z,14.61
2024-05-09T07:05:46.655Z,14.69
2024-05-09T07:06:40.991Z,14.67
2024-05-09T07:07:36.505Z,14.69
2024-05-09T07:08:31.615Z,14.70
2024-05-09T07:09:26.674Z,14.78
2024-05-09T07:10:25.708Z,14.91
2024-05-09T07:11:17.717Z,15.06
2024-05-09T07:12:11.918Z,15.10
2024-05-09T07:13:06.761Z,15.15
2024-05-09T07:14:02.091Z,15.29
2024-05-09T07:14:57.054Z,15.36
2024-05-09T07:15:52.217Z,15.48
2024-05-09T07:16:47.458Z,15.28
2024-05-09T07:17:42.585Z,14.97
2024-05-09T07:18:37.651Z,14.88
2024-05-09T07:19:32.680Z,14.76
2024-05-09T07:20:34.106Z,14.72
2024-05-09T07:21:24.727Z,14.83
2024-05-09T07:22:18.760Z,15.09
2024-05-09T07:23:14.314Z,15.34
2024-05-09T07:24:09.724Z,15.51
2024-05-09T07:25:05.229Z,15.73
2024-05-09T07:26:00.838Z,15.85
2024-05-09T07:26:56.107Z,15.98
2024-05-09T07:27:51.688Z,16.15
2024-05-09T07:28:47.300Z,16.28
2024-05-09T07:29:42.834Z,16.24
2024-05-09T07:30:38.143Z,16.29
2024-05-09T07:31:33.434Z,16.29
2024-05-09T07:32:29.069Z,16.36
2024-05-09T07:33:24.862Z,16.34
2024-05-09T07:34:20.038Z,16.28
2024-05-09T07:35:14.991Z,16.28
2024-05-09T07:36:10.006Z,16.05
2024-05-09T07:37:05.072Z,15.97
2024-05-09T07:38:00.188Z,16.03
2024-05-09T07:38:55.101Z,16.17
2024-05-09T07:39:50.140Z,16.36
2024-05-09T07:40:45.457Z,16.52
2024-05-09T07:41:40.325Z,16.59
2024-05-09T07:42:35.487Z,16.58
2024-05-09T07:43:30.525Z,16.26
2024-05-09T07:44:28.794Z,15.92
2024-05-09T07:45:41.703Z,15.66
2024-05-09T07:47:14.149Z,15.70
2024-05-09T07:48:28.906Z,15.86
2024-05-09T07:49:44.918Z,16.13
2024-05-09T07:53:20.965Z,16.54
2024-05-09T07:53:34.555Z,16.72
2024-05-09T07:53:46.980Z,16.90
2024-05-09T07:54:38.865Z,16.87
2024-05-09T07:55:32.942Z,16.98
2024-05-09T07:56:28.222Z,17.12
2024-05-09T07:57:22.959Z,17.22
2024-05-09T07:58:18.007Z,17.12
2024-05-09T07:59:13.033Z,17.12
2024-05-09T08:00:11.919Z,17.20
2024-05-09T08:01:06.342Z,17.17
2024-05-09T08:02:00.844Z,17.10
2024-05-09T08:02:56.181Z,16.65
2024-05-09T08:03:51.773Z,16.26
2024-05-09T08:04:47.143Z,16.22
2024-05-09T08:05:42.772Z,16.37
2024-05-09T08:06:38.239Z,16.50
2024-05-09T08:07:33.522Z,16.37
2024-05-09T08:08:29.204Z,16.16
2024-05-09T08:09:24.607Z,16.03
2024-05-09T08:10:24.520Z,16.03
2024-05-09T08:11:16.691Z,16.02
2024-05-09T08:12:11.193Z,16.06
2024-05-09T08:13:06.823Z,16.27
2024-05-09T08:14:01.746Z,16.45
2024-05-09T08:14:56.754Z,16.68
2024-05-09T08:15:51.935Z,16.72
2024-05-09T08:16:46.882Z,16.91
2024-05-09T08:17:42.043Z,17.04
2024-05-09T08:18:37.236Z,16.81
2024-05-09T08:19:32.000Z,16.82
2024-05-09T08:20:31.218Z,16.94
2024-05-09T08:21:23.115Z,17.09
2024-05-09T08:22:17.105Z,17.28
2024-05-09T08:23:13.444Z,17.37
2024-05-09T08:24:09.111Z,17.32
2024-05-09T08:25:04.572Z,17.28
2024-05-09T08:26:00.328Z,17.27
2024-05-09T08:26:55.635Z,17.13
2024-05-09T08:27:51.186Z,17.24
2024-05-09T08:28:46.720Z,17.54
2024-05-09T08:29:42.325Z,17.74
2024-05-09T08:30:38.418Z,17.88
2024-05-09T08:31:33.927Z,17.61
2024-05-09T08:32:29.208Z,17.34
2024-05-09T08:33:24.220Z,17.06
2024-05-09T08:34:19.250Z,16.87
2024-05-09T08:35:14.213Z,16.89
2024-05-09T08:36:09.267Z,16.98
2024-05-09T08:37:12.911Z,16.90
2024-05-09T08:38:00.391Z,16.80
2024-05-09T08:38:54.396Z,16.58
2024-05-09T08:39:49.471Z,16.44
2024-05-09T08:40:44.626Z,16.65
2024-05-09T08:41:39.431Z,17.06
2024-05-09T08:42:34.534Z,17.42
2024-05-09T08:43:29.580Z,17.63
2024-05-09T08:44:24.741Z,17.70
2024-05-09T08:45:20.283Z,17.58
2024-05-09T08:46:15.924Z,17.49
2024-05-09T08:47:11.277Z,17.55
2024-05-09T08:48:10.162Z,17.67
2024-05-09T08:49:05.656Z,17.81
2024-05-09T08:50:01.414Z,18.04
2024-05-09T08:50:56.602Z,18.27
2024-05-09T08:51:52.018Z,18.27
2024-05-09T08:52:47.094Z,18.09
2024-05-09T08:53:42.090Z,18.09
2024-05-09T08:54:37.211Z,18.04
2024-05-09T08:55:32.260Z,17.90
2024-05-09T08:56:27.231Z,17.87
2024-05-09T08:57:22.464Z,17.95
2024-05-09T08:58:17.642Z,18.09
2024-05-09T08:59:12.559Z,18.21
2024-05-09T09:00:12.526Z,18.44
2024-05-09T09:01:03.660Z,18.58
2024-05-09T09:01:57.875Z,18.56
2024-05-09T09:02:52.865Z,18.48
2024-05-09T09:03:48.297Z,18.63
2024-05-09T09:04:43.786Z,18.76
2024-05-09T09:05:39.826Z,19.01
2024-05-09T09:06:34.915Z,19.13
2024-05-09T09:07:30.573Z,19.30
2024-05-09T09:08:25.617Z,19.27
2024-05-09T09:09:21.059Z,19.02
2024-05-09T09:10:24.948Z,19.05
2024-05-09T09:11:13.091Z,19.06
2024-05-09T09:12:10.188Z,19.11
2024-05-09T09:13:02.902Z,19.09
2024-05-09T09:13:58.363Z,18.97
2024-05-09T09:14:55.266Z,18.92
2024-05-09T09:15:48.793Z,18.91
2024-05-09T09:16:43.836Z,18.89
2024-05-09T09:17:38.958Z,18.66
2024-05-09T09:18:34.240Z,18.69
2024-05-09T09:19:29.095Z,18.81
2024-05-09T09:20:29.528Z,18.66
2024-05-09T09:21:20.154Z,18.52
2024-05-09T09:22:15.902Z,18.66
2024-05-09T09:23:10.870Z,18.87
2024-05-09T09:24:07.492Z,19.17
2024-05-09T09:25:00.971Z,19.23
2024-05-09T09:25:56.503Z,19.31
2024-05-09T09:26:52.100Z,19.61
2024-05-09T09:27:47.632Z,19.83
2024-05-09T09:28:43.032Z,19.56
2024-05-09T09:29:38.481Z,19.46
2024-05-09T09:30:37.453Z,19.50
2024-05-09T09:31:29.634Z,19.48
2024-05-09T09:32:24.923Z,19.28
2024-05-09T09:33:20.635Z,19.02
2024-05-09T09:34:16.148Z,18.85
2024-05-09T09:35:11.259Z,18.59
2024-05-09T09:36:08.409Z,18.68
2024-05-09T09:37:02.416Z,18.87
2024-05-09T09:37:57.934Z,18.82
2024-05-09T09:38:52.906Z,18.72
2024-05-09T09:39:49.207Z,18.69
2024-05-09T09:40:46.973Z,18.64
2024-05-09T09:41:39.058Z,18.39
2024-05-09T09:42:33.205Z,18.15
2024-05-09T09:43:28.190Z,17.88
2024-05-09T09:44:23.250Z,17.71
2024-05-09T09:45:20.964Z,17.61
2024-05-09T09:46:16.232Z,17.55
2024-05-09T09:47:11.275Z,17.61
2024-05-09T09:48:06.485Z,17.71
2024-05-09T09:49:02.276Z,17.68
2024-05-09T09:49:57.842Z,17.55
2024-05-09T09:50:53.262Z,17.45
2024-05-09T09:51:48.791Z,17.49
2024-05-09T09:52:44.439Z,17.56
2024-05-09T09:53:39.874Z,17.62
2024-05-09T09:54:35.378Z,17.69
2024-05-09T09:55:31.031Z,17.74
2024-05-09T09:56:26.543Z,17.78
2024-05-09T09:57:21.911Z,17.75
2024-05-09T09:58:17.843Z,17.69
2024-05-09T09:59:12.991Z,17.57
2024-05-09T10:00:11.786Z,17.47
2024-05-09T10:01:04.129Z,17.38
2024-05-09T10:01:59.620Z,17.33
2024-05-09T10:02:55.135Z,17.33
2024-05-09T10:03:50.507Z,17.37
2024-05-09T10:04:45.997Z,17.43
2024-05-09T10:05:44.265Z,17.46
2024-05-09T10:06:37.902Z,17.52
2024-05-09T10:07:32.334Z,17.47
2024-05-09T10:08:27.917Z,17.56
2024-05-09T10:09:23.508Z,17.72
2024-05-09T10:10:26.934Z,17.73
2024-05-09T10:11:15.079Z,17.83
2024-05-09T10:12:09.600Z,17.89
2024-05-09T10:13:04.528Z,18.01
2024-05-09T10:13:59.334Z,18.07
2024-05-09T10:14:54.397Z,18.19
2024-05-09T10:15:49.430Z,18.39
2024-05-09T10:16:44.494Z,18.61
2024-05-09T10:17:39.573Z,18.66
2024-05-09T10:18:34.910Z,18.54
2024-05-09T10:19:29.677Z,18.27
2024-05-09T10:20:28.099Z,18.12
2024-05-09T10:21:20.940Z,17.87
2024-05-09T10:22:17.823Z,17.64
2024-05-09T10:23:13.067Z,17.44
2024-05-09T10:24:08.086Z,17.40
2024-05-09T10:25:05.126Z,17.48
2024-05-09T10:25:58.076Z,17.63
2024-05-09T10:26:53.262Z,17.71
2024-05-09T10:27:48.444Z,17.79
2024-05-09T10:28:43.666Z,17.90
2024-05-09T10:29:38.608Z,17.90
2024-05-09T10:30:36.264Z,18.02
2024-05-09T10:31:29.661Z,18.07
2024-05-09T10:32:25.154Z,18.04
2024-05-09T10:33:21.022Z,17.91
2024-05-09T10:34:16.512Z,17.92
2024-05-09T10:35:11.802Z,18.05
2024-05-09T10:36:07.806Z,18.13
2024-05-09T10:37:04.977Z,18.18
2024-05-09T10:37:58.860Z,18.22
2024-05-09T10:38:54.294Z,18.31
2024-05-09T10:39:49.722Z,18.41
2024-05-09T10:40:45.753Z,18.55
2024-05-09T10:41:41.143Z,18.65
2024-05-09T10:42:36.685Z,18.63
2024-05-09T10:43:32.777Z,18.56
2024-05-09T10:44:28.377Z,18.50
2024-05-09T10:45:24.150Z,18.54
2024-05-09T10:46:20.130Z,18.44
2024-05-09T10:47:15.040Z,18.45
2024-05-09T10:48:11.157Z,18.55
2024-05-09T10:49:08.016Z,18.67
2024-05-09T10:50:02.553Z,18.70
2024-05-09T10:50:57.892Z,18.63
2024-05-09T10:51:53.336Z,18.39
2024-05-09T10:52:48.994Z,18.34
2024-05-09T10:53:44.555Z,18.41
2024-05-09T10:54:40.095Z,18.55
2024-05-09T10:55:36.116Z,18.76
2024-05-09T10:56:31.782Z,18.80
2024-05-09T10:57:27.733Z,18.88
2024-05-09T10:58:23.201Z,18.97
2024-05-09T10:59:18.740Z,18.86
2024-05-09T11:00:23.234Z,18.76
2024-05-09T11:01:10.971Z,18.71
2024-05-09T11:02:05.446Z,18.81
2024-05-09T11:03:00.924Z,18.97
2024-05-09T11:03:56.564Z,19.10
2024-05-09T11:04:52.347Z,19.20
2024-05-09T11:05:47.619Z,19.45
2024-05-09T11:06:43.003Z,19.62
2024-05-09T11:07:39.223Z,19.67
2024-05-09T11:08:34.711Z,19.64
2024-05-09T11:09:30.642Z,19.61
2024-05-09T11:10:33.355Z,19.65
2024-05-09T11:11:22.808Z,19.77
2024-05-09T11:12:17.936Z,19.89
2024-05-09T11:13:13.380Z,19.82
2024-05-09T11:14:08.665Z,19.34
2024-05-09T11:15:03.901Z,18.92
2024-05-09T11:15:59.749Z,18.76
2024-05-09T11:16:55.199Z,18.69
2024-05-09T11:17:51.146Z,18.96
2024-05-09T11:18:46.458Z,19.10
2024-05-09T11:19:42.051Z,19.17
2024-05-09T11:20:38.011Z,19.32
2024-05-09T11:21:33.339Z,19.34
2024-05-09T11:22:29.222Z,19.35
2024-05-09T11:23:24.603Z,19.49
2024-05-09T11:24:20.224Z,19.63
2024-05-09T11:25:16.033Z,19.72
2024-05-09T11:26:11.445Z,19.72
2024-05-09T11:27:07.316Z,19.55
2024-05-09T11:28:02.691Z,19.48
2024-05-09T11:28:57.974Z,19.35
2024-05-09T11:29:53.890Z,19.24
2024-05-09T11:30:49.253Z,19.15
2024-05-09T11:31:44.717Z,19.09
2024-05-09T11:32:41.042Z,19.06
2024-05-09T11:33:36.838Z,19.00
2024-05-09T11:34:32.458Z,18.98
2024-05-09T11:35:27.880Z,19.00
2024-05-09T11:36:23.415Z,18.87
2024-05-09T11:37:19.186Z,18.79
2024-05-09T11:38:14.536Z,18.81
2024-05-09T11:39:10.725Z,18.71
2024-05-09T11:40:11.452Z,18.70
2024-05-09T11:41:02.833Z,18.67
2024-05-09T11:41:57.415Z,18.63
2024-05-09T11:42:53.591Z,18.49
2024-05-09T11:43:48.362Z,18.32
2024-05-09T11:44:44.075Z,18.20
2024-05-09T11:45:38.903Z,18.18
2024-05-09T11:46:33.897Z,18.14
2024-05-09T11:47:29.074Z,18.16
2024-05-09T11:48:24.306Z,18.17
2024-05-09T11:49:19.293Z,18.17
2024-05-09T11:50:22.507Z,18.10
2024-05-09T11:51:10.367Z,18.09
2024-05-09T11:52:04.479Z,18.13
2024-05-09T11:52:59.581Z,18.20
2024-05-09T11:53:55.129Z,18.22
2024-05-09T11:54:50.875Z,18.21
2024-05-09T11:55:46.414Z,18.23
2024-05-09T11:56:42.101Z,18.23