createdAt,value
2022-12-08T00:01:59.856Z,98868.00
2022-12-08T00:04:28.315Z,98867.00
2022-12-08T00:07:13.877Z,98865.00
2022-12-08T00:09:42.950Z,98868.00
2022-12-08T00:12:13.938Z,98860.00
2022-12-08T00:14:46.449Z,98857.00
2022-12-08T00:17:18.010Z,98841.00
2022-12-08T00:19:46.287Z,98854.00
2022-12-08T00:22:15.241Z,98847.00
2022-12-08T00:24:46.321Z,98857.00
2022-12-08T00:27:18.050Z,98846.00
2022-12-08T00:29:46.819Z,98851.00
2022-12-08T00:32:16.317Z,98846.00
2022-12-08T00:34:44.455Z,98850.00
2022-12-08T00:37:12.527Z,98857.00
2022-12-08T00:39:40.574Z,98840.00
2022-12-08T00:42:15.799Z,98843.00
2022-12-08T00:44:46.031Z,98844.00
2022-12-08T00:47:19.742Z,98842.00
2022-12-08T00:49:50.202Z,98839.00
2022-12-08T00:52:18.267Z,98838.00
2022-12-08T00:54:46.293Z,98833.00
2022-12-08T00:57:14.391Z,98839.00
2022-12-08T00:59:42.480Z,98839.00
2022-12-08T01:02:10.531Z,98831.00
2022-12-08T01:04:40.107Z,98840.00
2022-12-08T01:07:08.309Z,98841.00
2022-12-08T01:09:36.689Z,98839.00
2022-12-08T01:12:06.899Z,98839.00
2022-12-08T01:14:35.096Z,98841.00
2022-12-08T01:17:03.337Z,98834.00
2022-12-08T01:19:31.699Z,98833.00
2022-12-08T01:22:01.181Z,98833.00
2022-12-08T01:24:29.259Z,98831.00
2022-12-08T01:26:57.411Z,98831.00
2022-12-08T01:29:25.642Z,98826.00
2022-12-08T01:31:53.774Z,98830.00
2022-12-08T01:34:21.889Z,98824.00
2022-12-08T01:36:49.937Z,98827.00
2022-12-08T01:39:20.802Z,98825.00
2022-12-08T01:41:49.015Z,98819.00
2022-12-08T01:44:54.045Z,98819.00
2022-12-08T01:47:26.049Z,98811.00
2022-12-08T01:49:54.440Z,98815.00
2022-12-08T01:52:30.124Z,98816.00
2022-12-08T01:55:06.787Z,98808.00
2022-12-08T01:57:42.390Z,98807.00
2022-12-08T02:00:15.748Z,98801.00
2022-12-08T02:02:54.287Z,98796.00
2022-12-08T02:05:26.782Z,98797.00
2022-12-08T02:07:57.184Z,98791.00
2022-12-08T02:10:31.410Z,98791.00
2022-12-08T02:13:02.016Z,98788.00
2022-12-08T02:15:40.102Z,98792.00
2022-12-08T02:18:32.914Z,98792.00
2022-12-08T02:21:09.853Z,98792.00
2022-12-08T02:23:52.650Z,98779.00
2022-12-08T02:27:14.400Z,98786.00
2022-12-08T02:30:14.601Z,98764.00
2022-12-08T02:33:47.741Z,98782.00
2022-12-08T02:36:23.136Z,98781.00
2022-12-08T02:39:02.445Z,98783.00
2022-12-08T02:41:42.608Z,98779.00
2022-12-08T02:44:20.150Z,98776.00
2022-12-08T02:46:55.198Z,98763.00
2022-12-08T02:49:31.172Z,98768.00
2022-12-08T02:52:30.071Z,98772.00
2022-12-08T02:55:06.591Z,98769.00
2022-12-08T02:57:50.323Z,98756.00
2022-12-08T03:00:21.901Z,98760.00
2022-12-08T03:03:08.107Z,98739.00
2022-12-08T03:05:56.797Z,98762.00
2022-12-08T03:08:36.025Z,98759.00
2022-12-08T03:11:12.835Z,98753.00
2022-12-08T03:13:46.388Z,98754.00
2022-12-08T03:16:20.813Z,98753.00
2022-12-08T03:19:01.683Z,98752.00
2022-12-08T03:21:31.786Z,98757.00
2022-12-08T03:24:02.454Z,98743.00
2022-12-08T03:26:39.717Z,98750.00
2022-12-08T03:29:09.294Z,98752.00
2022-12-08T03:31:45.602Z,98752.00
2022-12-08T03:34:15.755Z,98763.00
2022-12-08T03:36:45.994Z,98749.00
2022-12-08T03:39:14.390Z,98745.00
2022-12-08T03:41:43.968Z,98750.00
2022-12-08T03:44:12.052Z,98748.00
2022-12-08T03:46:40.214Z,98742.00
2022-12-08T03:49:08.222Z,98739.00
2022-12-08T03:51:36.514Z,98739.00
2022-12-08T03:54:05.268Z,98738.00
2022-12-08T03:56:36.747Z,98729.00
2022-12-08T03:59:07.220Z,98724.00
2022-12-08T04:01:35.570Z,98728.00
2022-12-08T04:04:04.051Z,98724.00
2022-12-08T04:06:32.143Z,98719.00
2022-12-08T04:09:01.676Z,98722.00
2022-12-08T04:11:29.837Z,98728.00
2022-12-08T04:13:58.071Z,98719.00
2022-12-08T04:16:28.448Z,98719.00
2022-12-08T04:18:56.737Z,98712.00
2022-12-08T04:21:24.882Z,98708.00
2022-12-08T04:23:56.198Z,98686.00
2022-12-08T04:26:28.975Z,98700.00
2022-12-08T04:28:57.059Z,98708.00
2022-12-08T04:31:25.362Z,98701.00
2022-12-08T04:33:54.881Z,98698.00
2022-12-08T04:36:22.894Z,98687.00
2022-12-08T04:38:51.074Z,98689.00
2022-12-08T04:41:19.213Z,98683.00
2022-12-08T04:43:47.225Z,98683.00
2022-12-08T04:46:15.313Z,98684.00
2022-12-08T04:48:43.380Z,98677.00
2022-12-08T04:51:18.539Z,98690.00
2022-12-08T04:53:47.547Z,98677.00
2022-12-08T04:56:17.830Z,98681.00
2022-12-08T04:58:46.153Z,98674.00
2022-12-08T05:01:14.604Z,98680.00
2022-12-08T05:03:42.783Z,98688.00
2022-12-08T05:06:15.566Z,98686.00
2022-12-08T05:08:44.605Z,98685.00
2022-12-08T05:11:14.277Z,98691.00
2022-12-08T05:13:42.462Z,98683.00
2022-12-08T05:16:13.418Z,98688.00
2022-12-08T05:18:42.789Z,98686.00
2022-12-08T05:21:11.111Z,98675.00
2022-12-08T05:23:40.491Z,98682.00
2022-12-08T05:26:08.828Z,98673.00
2022-12-08T05:28:41.845Z,98672.00
2022-12-08T05:31:10.792Z,98672.00
2022-12-08T05:33:38.858Z,98680.00
2022-12-08T05:36:07.608Z,98683.00
2022-12-08T05:38:35.814Z,98679.00
2022-12-08T05:41:06.545Z,98682.00
2022-12-08T05:43:35.063Z,98677.00
2022-12-08T05:46:03.800Z,98670.00
2022-12-08T05:48:32.054Z,98673.00
2022-12-08T05:51:00.941Z,98673.00
2022-12-08T05:53:29.501Z,98673.00
2022-12-08T05:55:57.643Z,98680.00
2022-12-08T05:58:27.110Z,98685.00
2022-12-08T06:00:55.154Z,98675.00
2022-12-08T06:03:23.439Z,98667.00
2022-12-08T06:05:51.545Z,98679.00
2022-12-08T06:08:19.651Z,98663.00
2022-12-08T06:10:48.377Z,98680.00
2022-12-08T06:13:16.487Z,98679.00
2022-12-08T06:15:45.891Z,98679.00
2022-12-08T06:18:13.977Z,98679.00
2022-12-08T06:20:42.142Z,98683.00
2022-12-08T06:23:10.204Z,98679.00
2022-12-08T06:25:38.478Z,98686.00
2022-12-08T06:28:07.393Z,98668.00
2022-12-08T06:30:35.489Z,98678.00
2022-12-08T06:33:04.886Z,98686.00
2022-12-08T06:35:32.938Z,98679.00
2022-12-08T06:38:00.997Z,98686.00
2022-12-08T06:40:29.104Z,98687.00
2022-12-08T06:42:57.296Z,98695.00
2022-12-08T06:45:25.346Z,98690.00
2022-12-08T06:47:53.363Z,98697.00
2022-12-08T06:50:22.881Z,98696.00
2022-12-08T06:53:01.123Z,98694.00
2022-12-08T06:55:58.023Z,98699.00
2022-12-08T06:58:21.752Z,98704.00
2022-12-08T07:00:50.067Z,98707.00
2022-12-08T07:03:18.274Z,98703.00
2022-12-08T07:05:47.727Z,98705.00
2022-12-08T07:08:16.027Z,98700.00
2022-12-08T07:10:44.200Z,98698.00
2022-12-08T07:13:12.240Z,98701.00
2022-12-08T07:15:40.290Z,98704.00
2022-12-08T07:18:08.334Z,98707.00
2022-12-08T07:20:36.671Z,98703.00
2022-12-08T07:23:06.190Z,98698.00
2022-12-08T07:25:34.270Z,98704.00
2022-12-08T07:28:02.423Z,98708.00
2022-12-08T07:30:30.542Z,98703.00
2022-12-08T07:32:58.625Z,98707.00
2022-12-08T07:35:26.768Z,98702.00
2022-12-08T07:37:54.866Z,98706.00
2022-12-08T07:40:24.366Z,98699.00
2022-12-08T07:42:52.497Z,98710.00
2022-12-08T07:45:20.541Z,98703.00
2022-12-08T07:47:48.645Z,98708.00
2022-12-08T07:50:17.048Z,98697.00
2022-12-08T07:52:45.104Z,98709.00
2022-12-08T07:55:13.600Z,98700.00
2022-12-08T07:57:42.968Z,98704.00
2022-12-08T08:00:13.256Z,98697.00
2022-12-08T08:02:42.667Z,98708.00
2022-12-08T08:05:12.866Z,98712.00
2022-12-08T08:07:43.510Z,98696.00
2022-12-08T08:10:13.542Z,98703.00
2022-12-08T08:12:42.970Z,98690.00
2022-12-08T08:15:11.874Z,98695.00
2022-12-08T08:17:40.185Z,98707.00
2022-12-08T08:20:11.216Z,98709.00
2022-12-08T08:22:39.339Z,98714.00
2022-12-08T08:25:08.278Z,98711.00
2022-12-08T08:27:36.374Z,98708.00
2022-12-08T08:30:08.588Z,98701.00
2022-12-08T08:32:37.203Z,98711.00
2022-12-08T08:35:06.717Z,98706.00
2022-12-08T08:37:34.948Z,98712.00
2022-12-08T08:40:03.373Z,98712.00
2022-12-08T08:42:31.895Z,98689.00
2022-12-08T08:44:59.951Z,98714.00
2022-12-08T08:47:29.411Z,98717.00
2022-12-08T08:49:57.579Z,98703.00
2022-12-08T08:52:25.708Z,98703.00
2022-12-08T08:54:53.812Z,98699.00
2022-12-08T08:57:25.570Z,98701.00
2022-12-08T08:59:54.273Z,98693.00
2022-12-08T09:02:23.217Z,98699.00
2022-12-08T09:04:53.082Z,98689.00
2022-12-08T09:07:21.245Z,98701.00
2022-12-08T09:09:49.500Z,98697.00
2022-12-08T09:12:17.682Z,98705.00
2022-12-08T09:14:46.299Z,98700.00
2022-12-08T09:17:14.940Z,98701.00
2022-12-08T09:19:43.331Z,98694.00
2022-12-08T09:22:12.756Z,98696.00
2022-12-08T09:24:40.929Z,98695.00
2022-12-08T09:27:09.003Z,98689.00
2022-12-08T09:29:37.052Z,98696.00
2022-12-08T09:32:05.749Z,98697.00
2022-12-08T09:34:33.900Z,98683.00
2022-12-08T09:37:01.941Z,98686.00
2022-12-08T09:39:31.408Z,98687.00
2022-12-08T09:42:02.963Z,98683.00
2022-12-08T09:44:57.315Z,98688.00
2022-12-08T09:47:35.515Z,98674.00
2022-12-08T09:50:12.267Z,98677.00
2022-12-08T09:52:46.550Z,98668.00
2022-12-08T09:55:31.765Z,98667.00
2022-12-08T09:58:04.493Z,98663.00
2022-12-08T10:00:32.601Z,98656.00
2022-12-08T10:03:01.128Z,98663.00
2022-12-08T10:05:38.562Z,98645.00
2022-12-08T10:08:19.045Z,98654.00
2022-12-08T10:10:59.359Z,98641.00
2022-12-08T10:13:37.853Z,98650.00
2022-12-08T10:16:26.540Z,98644.00
2022-12-08T10:19:03.157Z,98650.00
2022-12-08T10:21:33.120Z,98636.00
2022-12-08T10:24:10.360Z,98645.00
2022-12-08T10:26:40.738Z,98640.00
2022-12-08T10:29:14.222Z,98638.00
2022-12-08T10:31:43.372Z,98644.00
2022-12-08T10:34:19.822Z,98629.00
2022-12-08T10:36:51.216Z,98624.00
2022-12-08T10:39:38.244Z,98629.00
2022-12-08T10:42:21.430Z,98635.00
2022-12-08T10:45:05.270Z,98633.00
2022-12-08T10:47:43.681Z,98643.00
2022-12-08T10:50:22.341Z,98627.00
2022-12-08T10:52:59.088Z,98619.00
2022-12-08T10:55:27.798Z,98618.00
2022-12-08T10:57:57.367Z,98614.00
2022-12-08T11:00:28.981Z,98615.00
2022-12-08T11:03:01.861Z,98614.00
2022-12-08T11:05:35.641Z,98618.00
2022-12-08T11:08:06.306Z,98611.00
2022-12-08T11:10:46.408Z,98602.00
2022-12-08T11:13:24.419Z,98609.00
2022-12-08T11:15:55.800Z,98594.00
2022-12-08T11:18:29.458Z,98603.00
2022-12-08T11:21:07.879Z,98596.00
2022-12-08T11:23:38.207Z,98593.00
2022-12-08T11:26:20.183Z,98597.00
2022-12-08T11:28:49.623Z,98603.00
2022-12-08T11:31:31.830Z,98597.00
2022-12-08T11:34:00.017Z,98592.00
2022-12-08T11:36:33.047Z,98588.00
2022-12-08T11:39:05.632Z,98584.00
2022-12-08T11:41:40.734Z,98583.00
2022-12-08T11:44:29.109Z,98579.00
2022-12-08T11:47:05.013Z,98580.00
2022-12-08T11:49:39.469Z,98585.00
2022-12-08T11:52:19.645Z,98587.00
2022-12-08T11:54:54.531Z,98580.00
2022-12-08T11:57:25.425Z,98584.00
2022-12-08T11:59:59.060Z,98580.00
2022-12-08T12:02:30.732Z,98577.00
2022-12-08T12:05:07.031Z,98577.00
2022-12-08T12:07:58.146Z,98579.00
2022-12-08T12:10:58.033Z,98574.00
2022-12-08T12:14:04.422Z,98572.00
2022-12-08T12:17:11.106Z,98578.00
2022-12-08T12:19:41.278Z,98580.00
2022-12-08T12:22:18.195Z,98576.00
2022-12-08T12:24:51.308Z,98569.00
2022-12-08T12:27:30.890Z,98568.00
2022-12-08T12:30:03.981Z,98574.00
2022-12-08T12:32:47.954Z,98583.00
2022-12-08T12:35:27.127Z,98570.00
2022-12-08T12:38:02.105Z,98569.00
2022-12-08T12:40:42.161Z,98565.00
2022-12-08T12:43:25.230Z,98567.00
2022-12-08T12:46:39.352Z,98562.00
2022-12-08T12:50:06.766Z,98562.00
2022-12-08T12:52:45.965Z,98543.00
2022-12-08T12:55:53.868Z,98552.00
2022-12-08T12:58:38.562Z,98536.00
2022-12-08T13:01:56.600Z,98540.00
2022-12-08T13:04:35.859Z,98543.00
2022-12-08T13:07:05.988Z,98538.00
2022-12-08T13:09:41.547Z,98542.00
2022-12-08T13:12:13.297Z,98535.00
2022-12-08T13:14:50.056Z,98543.00
2022-12-08T13:17:28.386Z,98538.00
2022-12-08T13:20:00.267Z,98529.00
2022-12-08T13:23:03.474Z,98540.00
2022-12-08T13:25:53.374Z,98537.00
2022-12-08T13:28:28.903Z,98523.00
2022-12-08T13:30:59.782Z,98519.00
2022-12-08T13:33:32.696Z,98508.00
2022-12-08T13:36:15.926Z,98524.00
2022-12-08T13:38:49.082Z,98525.00
2022-12-08T13:41:23.463Z,98528.00
2022-12-08T13:47:32.949Z,98538.00
2022-12-08T13:51:23.703Z,98527.00
2022-12-08T13:58:37.856Z,98543.00
2022-12-08T14:01:12.481Z,98548.00
2022-12-08T14:04:12.797Z,98551.00
2022-12-08T14:06:43.534Z,98549.00
2022-12-08T14:09:16.867Z,98538.00
2022-12-08T14:11:53.345Z,98545.00
2022-12-08T14:14:53.884Z,98548.00
2022-12-08T14:17:17.322Z,98551.00
2022-12-08T14:19:55.392Z,98546.00
2022-12-08T14:22:24.391Z,98549.00
2022-12-08T14:24:55.303Z,98542.00
2022-12-08T14:27:28.893Z,98528.00
2022-12-08T14:30:01.532Z,98539.00
2022-12-08T14:32:32.693Z,98539.00
2022-12-08T14:35:16.460Z,98539.00
2022-12-08T14:37:48.281Z,98536.00
2022-12-08T14:40:25.657Z,98538.00
2022-12-08T14:43:13.629Z,98531.00
2022-12-08T14:45:50.630Z,98530.00
2022-12-08T14:48:26.737Z,98540.00
2022-12-08T14:51:05.052Z,98524.00
2022-12-08T14:53:41.709Z,98531.00
2022-12-08T14:56:23.707Z,98521.00
2022-12-08T14:59:08.417Z,98527.00
2022-12-08T15:01:37.270Z,98523.00
2022-12-08T15:04:16.672Z,98526.00
2022-12-08T15:06:54.226Z,98526.00
2022-12-08T15:09:35.922Z,98527.00
2022-12-08T15:12:05.942Z,98527.00
2022-12-08T15:14:38.703Z,98535.00
2022-12-08T15:17:35.542Z,98518.00
2022-12-08T15:20:06.259Z,98538.00
2022-12-08T15:22:35.153Z,98539.00
2022-12-08T15:25:03.239Z,98541.00
2022-12-08T15:27:34.975Z,98535.00
2022-12-08T15:30:16.221Z,98536.00
2022-12-08T15:32:45.569Z,98531.00
2022-12-08T15:35:16.046Z,98535.00
2022-12-08T15:37:44.128Z,98540.00
2022-12-08T15:40:19.529Z,98539.00
2022-12-08T15:42:48.796Z,98535.00
2022-12-08T15:45:18.852Z,98536.00
2022-12-08T15:47:47.081Z,98535.00
2022-12-08T15:50:19.121Z,98535.00
2022-12-08T15:52:47.810Z,98539.00
2022-12-08T15:55:18.806Z,98534.00
2022-12-08T16:00:55.746Z,98530.00
2022-12-08T16:04:13.752Z,98543.00
2022-12-08T16:07:04.809Z,98530.00
2022-12-08T16:09:17.763Z,98529.00
2022-12-08T16:12:07.017Z,98547.00
2022-12-08T16:17:27.335Z,98540.00
2022-12-08T16:19:56.206Z,98541.00
2022-12-08T16:22:52.864Z,98538.00
2022-12-08T16:25:20.744Z,98547.00
2022-12-08T16:28:29.325Z,98537.00
2022-12-08T16:30:39.024Z,98541.00
2022-12-08T16:33:08.723Z,98544.00
2022-12-08T16:35:36.876Z,98534.00
2022-12-08T16:38:05.605Z,98542.00
2022-12-08T16:40:53.707Z,98540.00
2022-12-08T16:43:20.844Z,98537.00
2022-12-08T16:45:48.950Z,98542.00
2022-12-08T16:48:18.411Z,98541.00
2022-12-08T16:50:47.219Z,98545.00
2022-12-08T16:53:16.183Z,98540.00
2022-12-08T16:55:48.487Z,98548.00
2022-12-08T16:58:18.520Z,98548.00
2022-12-08T17:00:46.896Z,98553.00
2022-12-08T17:03:18.207Z,98550.00
2022-12-08T17:05:46.296Z,98551.00
2022-12-08T17:08:14.499Z,98551.00
2022-12-08T17:10:43.198Z,98552.00
2022-12-08T17:13:12.966Z,98556.00
2022-12-08T17:15:41.618Z,98550.00
2022-12-08T17:18:09.697Z,98556.00
2022-12-08T17:20:40.781Z,98559.00
2022-12-08T17:23:08.835Z,98554.00
2022-12-08T17:25:37.349Z,98554.00
2022-12-08T17:28:05.726Z,98550.00
2022-12-08T17:30:33.778Z,98548.00
2022-12-08T17:33:01.881Z,98557.00
2022-12-08T17:35:29.960Z,98553.00
2022-12-08T17:37:59.393Z,98552.00
2022-12-08T17:40:28.430Z,98553.00
2022-12-08T17:42:56.713Z,98557.00
2022-12-08T17:45:24.818Z,98553.00
2022-12-08T17:47:53.043Z,98558.00
2022-12-08T17:50:21.129Z,98555.00
2022-12-08T17:52:50.993Z,98565.00
2022-12-08T17:55:20.459Z,98553.00
2022-12-08T17:57:48.518Z,98551.00
2022-12-08T18:00:17.495Z,98555.00
2022-12-08T18:02:45.852Z,98565.00
2022-12-08T18:05:13.971Z,98568.00
2022-12-08T18:07:42.104Z,98559.00
2022-12-08T18:10:11.065Z,98557.00
2022-12-08T18:12:41.066Z,98550.00
2022-12-08T18:15:13.765Z,98558.00
2022-12-08T18:17:41.889Z,98565.00
2022-12-08T18:20:11.558Z,98554.00
2022-12-08T18:22:39.985Z,98556.00
2022-12-08T18:25:10.465Z,98559.00
2022-12-08T18:27:43.157Z,98561.00
2022-12-08T18:30:18.942Z,98560.00
2022-12-08T18:32:47.549Z,98559.00
2022-12-08T18:35:16.129Z,98562.00
2022-12-08T18:37:44.206Z,98553.00
2022-12-08T18:40:14.135Z,98553.00
2022-12-08T18:42:43.624Z,98560.00
2022-12-08T18:45:12.514Z,98551.00
2022-12-08T18:47:41.517Z,98554.00
2022-12-08T18:50:12.837Z,98558.00
2022-12-08T18:52:41.111Z,98558.00
2022-12-08T18:55:11.041Z,98557.00
2022-12-08T18:57:46.089Z,98571.00
2022-12-08T19:00:18.337Z,98578.00
2022-12-08T19:02:46.953Z,98571.00
2022-12-08T19:05:15.385Z,98569.00
2022-12-08T19:07:44.983Z,98565.00
2022-12-08T19:10:14.450Z,98552.00
2022-12-08T19:12:42.879Z,98578.00
2022-12-08T19:15:13.196Z,98580.00
2022-12-08T19:17:41.449Z,98581.00
2022-12-08T19:20:11.592Z,98577.00
2022-12-08T19:22:39.723Z,98582.00
2022-12-08T19:25:08.984Z,98570.00
2022-12-08T19:27:37.091Z,98579.00
2022-12-08T19:30:07.691Z,98582.00
2022-12-08T19:32:37.411Z,98582.00
2022-12-08T19:35:07.473Z,98581.00
2022-12-08T19:37:36.423Z,98589.00
2022-12-08T19:40:23.016Z,98594.00
2022-12-08T19:43:08.689Z,98588.00
2022-12-08T19:45:37.687Z,98595.00
2022-12-08T19:48:07.844Z,98595.00
2022-12-08T19:50:39.728Z,98574.00
2022-12-08T19:53:11.889Z,98597.00
2022-12-08T19:55:41.137Z,98602.00
2022-12-08T19:58:10.472Z,98595.00
2022-12-08T20:00:43.985Z,98585.00
2022-12-08T20:03:17.356Z,98607.00
2022-12-08T20:05:48.629Z,98611.00
2022-12-08T20:08:16.986Z,98599.00
2022-12-08T20:10:45.817Z,98620.00
2022-12-08T20:13:32.229Z,98613.00
2022-12-08T20:16:00.579Z,98612.00
2022-12-08T20:18:30.272Z,98616.00
2022-12-08T20:20:58.492Z,98612.00
2022-12-08T20:23:26.705Z,98606.00
2022-12-08T20:25:54.804Z,98616.00
2022-12-08T20:28:22.902Z,98606.00
2022-12-08T20:30:51.666Z,98614.00
2022-12-08T20:33:21.021Z,98602.00
2022-12-08T20:36:00.139Z,98615.00
2022-12-08T20:38:29.084Z,98622.00
2022-12-08T20:40:58.537Z,98602.00
2022-12-08T20:43:26.908Z,98612.00
2022-12-08T20:45:55.066Z,98618.00
2022-12-08T20:48:23.280Z,98628.00
2022-12-08T20:50:53.237Z,98627.00
2022-12-08T20:53:21.314Z,98618.00
2022-12-08T20:55:49.409Z,98623.00
2022-12-08T20:58:17.794Z,98625.00
2022-12-08T21:00:46.022Z,98622.00
2022-12-08T21:03:15.368Z,98619.00
2022-12-08T21:05:50.318Z,98630.00
2022-12-08T21:08:20.904Z,98635.00
2022-12-08T21:10:55.411Z,98640.00
2022-12-08T21:13:23.870Z,98639.00
2022-12-08T21:15:52.224Z,98638.00
2022-12-08T21:18:21.149Z,98635.00
2022-12-08T21:20:49.932Z,98621.00
2022-12-08T21:23:20.131Z,98640.00
2022-12-08T21:25:48.622Z,98637.00
2022-12-08T21:28:16.721Z,98644.00
2022-12-08T21:30:44.998Z,98637.00
2022-12-08T21:33:13.349Z,98638.00
2022-12-08T21:35:41.547Z,98634.00
2022-12-08T21:38:09.657Z,98649.00
2022-12-08T21:40:39.332Z,98639.00
2022-12-08T21:43:07.678Z,98639.00
2022-12-08T21:45:36.131Z,98634.00
2022-12-08T21:48:11.005Z,98632.00
2022-12-08T21:50:40.042Z,98632.00
2022-12-08T21:53:08.358Z,98636.00
2022-12-08T21:55:37.901Z,98628.00
2022-12-08T21:58:06.249Z,98631.00
2022-12-08T22:00:34.569Z,98632.00
2022-12-08T22:03:03.757Z,98630.00
2022-12-08T22:05:32.482Z,98623.00
2022-12-08T22:08:00.881Z,98634.00
2022-12-08T22:10:29.274Z,98636.00
2022-12-08T22:12:58.869Z,98624.00
2022-12-08T22:15:29.761Z,98626.00
2022-12-08T22:17:58.265Z,98635.00
2022-12-08T22:20:26.428Z,98633.00
2022-12-08T22:22:54.604Z,98633.00
2022-12-08T22:25:22.985Z,98634.00
2022-12-08T22:27:51.275Z,98636.00
2022-12-08T22:30:21.510Z,98638.00
2022-12-08T22:32:49.828Z,98639.00
2022-12-08T22:35:18.043Z,98634.00
2022-12-08T22:37:49.479Z,98638.00
2022-12-08T22:40:17.895Z,98642.00
2022-12-08T22:42:46.067Z,98638.00
2022-12-08T22:45:14.663Z,98629.00
2022-12-08T22:47:44.341Z,98624.00
2022-12-08T22:50:13.093Z,98632.00
2022-12-08T22:52:41.444Z,98629.00
2022-12-08T22:55:10.853Z,98640.00
2022-12-08T22:57:38.975Z,98643.00
2022-12-08T23:00:11.293Z,98633.00
2022-12-08T23:02:40.095Z,98635.00
2022-12-08T23:05:11.257Z,98629.00
2022-12-08T23:07:40.610Z,98638.00
2022-12-08T23:10:11.621Z,98634.00
2022-12-08T23:12:40.252Z,98638.00
2022-12-08T23:15:10.726Z,98638.00
2022-12-08T23:17:39.076Z,98633.00
2022-12-08T23:20:10.878Z,98629.00
2022-12-08T23:22:39.399Z,98633.00
2022-12-08T23:25:09.501Z,98637.00
2022-12-08T23:27:38.679Z,98642.00
2022-12-08T23:30:09.255Z,98639.00
2022-12-08T23:32:37.816Z,98628.00
2022-12-08T23:35:09.491Z,98624.00
2022-12-08T23:37:37.920Z,98629.00
2022-12-08T23:40:08.151Z,98625.00
2022-12-08T23:42:36.527Z,98632.00
2022-12-08T23:45:05.484Z,98628.00
2022-12-08T23:47:33.748Z,98626.00
2022-12-08T23:50:01.978Z,98627.00
2022-12-08T23:52:31.369Z,98632.00
2022-12-08T23:54:59.472Z,98624.00
2022-12-08T23:57:27.720Z,98628.00
2022-12-08T23:59:55.829Z,98624.00
