createdAt,value
2023-03-16T00:01:38.187Z,0.00
2023-03-16T00:06:40.074Z,-0.10
2023-03-16T00:11:39.288Z,-0.10
2023-03-16T00:16:41.209Z,-0.20
2023-03-16T00:21:40.581Z,-0.22
2023-03-16T00:26:39.982Z,-0.30
2023-03-16T00:31:39.589Z,-0.34
2023-03-16T00:36:39.060Z,-0.40
2023-03-16T00:41:39.371Z,-0.50
2023-03-16T00:46:38.018Z,-0.50
2023-03-16T00:51:37.513Z,-0.60
2023-03-16T00:56:36.458Z,-0.60
2023-03-16T01:01:37.055Z,-0.70
2023-03-16T01:06:39.739Z,-0.70
2023-03-16T01:11:38.811Z,-0.70
2023-03-16T01:16:38.572Z,-0.80
2023-03-16T01:21:38.355Z,-0.80
2023-03-16T01:26:38.281Z,-0.90
2023-03-16T01:31:37.300Z,-0.90
2023-03-16T01:36:37.653Z,-1.00
2023-03-16T01:41:39.718Z,-1.00
2023-03-16T01:46:41.996Z,-1.10
2023-03-16T01:51:47.985Z,-1.10
2023-03-16T01:56:58.050Z,-1.18
2023-03-16T02:01:59.134Z,-1.20
2023-03-16T02:07:01.732Z,-1.28
2023-03-16T02:12:04.419Z,-1.30
2023-03-16T02:17:05.236Z,-1.32
2023-03-16T02:22:10.192Z,-1.40
2023-03-16T02:27:14.099Z,-1.40
2023-03-16T02:32:16.731Z,-1.48
2023-03-16T02:37:16.728Z,-1.50
2023-03-16T02:42:23.002Z,-1.50
2023-03-16T02:47:35.514Z,-1.50
2023-03-16T02:52:34.478Z,-1.52
2023-03-16T02:57:34.653Z,-1.60
2023-03-16T03:02:38.053Z,-1.60
2023-03-16T03:07:37.981Z,-1.68
2023-03-16T03:12:39.371Z,-1.70
2023-03-16T03:17:40.824Z,-1.70
2023-03-16T03:22:42.541Z,-1.72
2023-03-16T03:27:42.570Z,-1.80
2023-03-16T03:32:44.549Z,-1.80
2023-03-16T03:37:46.455Z,-1.80
2023-03-16T03:42:46.773Z,-1.80
2023-03-16T03:47:47.723Z,-1.88
2023-03-16T03:52:50.097Z,-1.90
2023-03-16T03:57:51.221Z,-1.90
2023-03-16T04:02:51.862Z,-1.90
2023-03-16T04:08:02.557Z,-1.90
2023-03-16T04:13:03.317Z,-1.90
2023-03-16T04:18:04.765Z,-1.90
2023-03-16T04:23:05.288Z,-1.90
2023-03-16T04:28:06.726Z,-1.90
2023-03-16T04:33:07.490Z,-1.90
2023-03-16T04:38:06.548Z,-1.92
2023-03-16T04:43:12.336Z,-1.92
2023-03-16T04:48:13.244Z,-1.96
2023-03-16T04:53:13.509Z,-2.00
2023-03-16T04:58:14.376Z,-2.00
2023-03-16T05:03:14.521Z,-2.00
2023-03-16T05:08:16.703Z,-2.00
2023-03-16T05:13:17.369Z,-1.94
2023-03-16T05:18:16.635Z,-1.90
2023-03-16T05:23:16.898Z,-1.90
2023-03-16T05:28:23.191Z,-1.80
2023-03-16T05:33:29.296Z,-1.80
2023-03-16T05:38:34.134Z,-1.70
2023-03-16T05:43:34.636Z,-1.60
2023-03-16T05:48:35.854Z,-1.50
2023-03-16T05:53:35.824Z,-1.40
2023-03-16T05:58:43.946Z,-1.28
2023-03-16T06:03:44.419Z,-1.10
2023-03-16T06:08:48.183Z,-0.90
2023-03-16T06:13:58.055Z,-0.80
2023-03-16T06:18:59.729Z,-0.60
2023-03-16T06:23:59.376Z,-0.42
2023-03-16T06:28:59.960Z,-0.28
2023-03-16T06:33:59.738Z,-0.10
2023-03-16T06:38:59.056Z,0.10
2023-03-16T06:44:06.157Z,0.30
2023-03-16T06:49:07.064Z,0.50
2023-03-16T06:54:07.055Z,0.66
2023-03-16T06:59:09.646Z,0.80
2023-03-16T07:04:09.672Z,1.00
2023-03-16T07:09:09.404Z,1.20
2023-03-16T07:14:08.540Z,1.38
2023-03-16T07:19:08.828Z,1.50
2023-03-16T07:24:10.235Z,1.70
2023-03-16T07:29:12.594Z,1.90
2023-03-16T07:34:12.371Z,2.02
2023-03-16T07:39:17.803Z,2.26
2023-03-16T07:44:17.448Z,2.50
2023-03-16T07:49:20.670Z,2.70
2023-03-16T07:54:21.653Z,2.80
2023-03-16T07:59:22.074Z,2.90
2023-03-16T08:04:22.417Z,3.00
2023-03-16T08:09:23.680Z,3.00
2023-03-16T08:14:23.895Z,3.10
2023-03-16T08:19:58.890Z,3.26
2023-03-16T08:24:58.270Z,3.40
2023-03-16T08:30:04.682Z,3.60
2023-03-16T08:35:04.843Z,3.62
2023-03-16T08:40:06.776Z,3.70
2023-03-16T08:45:12.296Z,3.80
2023-03-16T08:50:16.358Z,4.00
2023-03-16T08:55:16.585Z,4.20
2023-03-16T09:00:20.662Z,4.36
2023-03-16T09:05:20.231Z,4.40
2023-03-16T09:10:23.154Z,4.40
2023-03-16T09:15:23.916Z,4.50
2023-03-16T09:20:26.835Z,4.60
2023-03-16T09:25:29.760Z,4.76
2023-03-16T09:30:29.955Z,4.92
2023-03-16T09:35:30.489Z,5.20
2023-03-16T09:40:32.403Z,5.50
2023-03-16T09:45:45.025Z,5.74
2023-03-16T09:50:49.022Z,5.80
2023-03-16T09:55:55.391Z,5.90
2023-03-16T10:01:10.042Z,6.30
2023-03-16T10:06:14.012Z,6.70
2023-03-16T10:11:33.077Z,7.06
2023-03-16T10:16:39.725Z,7.10
2023-03-16T10:21:43.277Z,7.20
2023-03-16T10:26:52.151Z,7.30
2023-03-16T10:31:51.574Z,7.30
2023-03-16T10:36:51.846Z,7.10
2023-03-16T10:42:00.713Z,7.10
2023-03-16T10:47:08.871Z,7.38
2023-03-16T10:52:19.755Z,7.70
2023-03-16T10:57:33.699Z,7.50
2023-03-16T11:02:37.819Z,7.20
2023-03-16T11:07:39.899Z,7.12
2023-03-16T11:12:40.473Z,7.50
2023-03-16T11:17:45.965Z,7.30
2023-03-16T11:22:47.308Z,7.02
2023-03-16T11:27:53.170Z,6.80
2023-03-16T11:32:55.749Z,6.60
2023-03-16T11:38:15.541Z,6.60
2023-03-16T11:43:54.555Z,6.60
2023-03-16T11:49:10.223Z,6.50
2023-03-16T11:54:31.138Z,6.50
2023-03-16T12:00:09.967Z,6.40
2023-03-16T12:05:39.900Z,6.20
2023-03-16T12:10:52.209Z,6.10
2023-03-16T12:15:57.141Z,6.10
2023-03-16T12:21:04.337Z,6.00
2023-03-16T12:26:05.588Z,6.00
2023-03-16T12:31:14.311Z,5.90
2023-03-16T12:36:44.908Z,5.90
2023-03-16T12:42:00.258Z,5.90
2023-03-16T12:47:07.882Z,5.88
2023-03-16T12:52:11.344Z,5.80
2023-03-16T12:57:17.476Z,5.74
2023-03-16T13:02:22.866Z,5.80
2023-03-16T13:07:25.692Z,5.80
2023-03-16T13:12:33.009Z,5.80
2023-03-16T13:17:36.207Z,5.80
2023-03-16T13:22:50.112Z,5.80
2023-03-16T13:27:53.897Z,5.80
2023-03-16T13:33:01.718Z,5.70
2023-03-16T13:38:15.856Z,5.70
2023-03-16T13:43:23.345Z,5.80
2023-03-16T13:48:23.117Z,5.86
2023-03-16T13:53:29.344Z,5.90
2023-03-16T13:58:35.269Z,5.90
2023-03-16T14:03:39.597Z,5.90
2023-03-16T14:08:40.597Z,6.00
2023-03-16T14:13:41.565Z,6.08
2023-03-16T14:18:46.617Z,6.10
2023-03-16T14:23:48.146Z,6.10
2023-03-16T14:29:05.790Z,6.00
2023-03-16T14:34:09.252Z,6.00
2023-03-16T14:39:20.927Z,5.90
2023-03-16T14:44:30.842Z,5.80
2023-03-16T14:49:34.994Z,5.80
2023-03-16T14:54:34.563Z,5.80
2023-03-16T14:59:33.855Z,5.80
2023-03-16T15:04:37.447Z,5.74
2023-03-16T15:09:43.591Z,5.70
2023-03-16T15:14:59.889Z,5.60
2023-03-16T15:19:58.952Z,5.60
2023-03-16T15:25:00.216Z,5.50
2023-03-16T15:29:59.285Z,5.50
2023-03-16T15:34:58.905Z,5.40
2023-03-16T15:39:57.936Z,5.30
2023-03-16T15:44:57.106Z,5.30
2023-03-16T15:49:57.086Z,5.30
2023-03-16T15:54:57.624Z,5.30
2023-03-16T15:59:57.395Z,5.30
2023-03-16T16:04:57.317Z,5.22
2023-03-16T16:09:57.462Z,5.20
2023-03-16T16:14:58.132Z,5.12
2023-03-16T16:19:57.568Z,5.10
2023-03-16T16:24:57.065Z,5.00
2023-03-16T16:29:56.500Z,4.90
2023-03-16T16:35:04.208Z,4.82
2023-03-16T16:40:04.271Z,4.70
2023-03-16T16:45:03.712Z,4.60
2023-03-16T16:50:04.560Z,4.50
2023-03-16T16:55:04.509Z,4.30
2023-03-16T17:00:09.078Z,4.10
2023-03-16T17:05:13.812Z,3.90
2023-03-16T17:10:21.357Z,3.70
2023-03-16T17:15:32.446Z,3.60
2023-03-16T17:20:34.583Z,3.50
2023-03-16T17:26:12.044Z,3.40
2023-03-16T17:31:14.493Z,3.30
2023-03-16T17:36:17.729Z,3.20
2023-03-16T17:41:28.137Z,3.10
2023-03-16T17:46:31.970Z,3.00
2023-03-16T17:51:32.520Z,3.00
2023-03-16T17:56:34.309Z,2.90
2023-03-16T18:01:38.068Z,2.80
2023-03-16T18:06:38.854Z,2.70
2023-03-16T18:11:46.839Z,2.68
2023-03-16T18:17:13.784Z,2.58
2023-03-16T18:22:24.852Z,2.50
2023-03-16T18:27:28.766Z,2.40
2023-03-16T18:32:35.683Z,2.40
2023-03-16T18:37:36.081Z,2.30
2023-03-16T18:42:41.409Z,2.30
2023-03-16T18:48:08.092Z,2.38
2023-03-16T18:53:22.503Z,2.40
2023-03-16T18:58:25.504Z,2.40
2023-03-16T19:03:43.537Z,2.38
2023-03-16T19:08:47.828Z,2.30
2023-03-16T19:13:48.537Z,2.30
2023-03-16T19:18:55.596Z,2.20
2023-03-16T19:24:00.545Z,2.20
2023-03-16T19:28:59.919Z,2.18
2023-03-16T19:33:59.224Z,2.10
2023-03-16T19:38:59.267Z,2.08
2023-03-16T19:44:08.382Z,2.00
2023-03-16T19:49:11.619Z,1.90
2023-03-16T19:54:21.240Z,1.90
2023-03-16T19:59:22.955Z,1.90
2023-03-16T20:04:26.311Z,1.90
2023-03-16T20:09:30.158Z,1.90
2023-03-16T20:14:35.222Z,1.90
2023-03-16T20:19:35.577Z,1.92
2023-03-16T20:24:35.204Z,2.00
2023-03-16T20:29:38.664Z,2.00
2023-03-16T20:34:39.709Z,2.00
2023-03-16T20:39:38.786Z,2.00
2023-03-16T20:44:38.858Z,2.00
2023-03-16T20:49:38.300Z,1.92
2023-03-16T20:54:38.029Z,1.90
2023-03-16T20:59:37.357Z,1.90
2023-03-16T21:04:36.365Z,1.82
2023-03-16T21:09:35.440Z,1.80
2023-03-16T21:14:34.649Z,1.80
2023-03-16T21:19:33.813Z,1.72
2023-03-16T21:24:33.115Z,1.70
2023-03-16T21:29:34.422Z,1.60
2023-03-16T21:34:43.218Z,1.50
2023-03-16T21:40:03.155Z,1.40
2023-03-16T21:45:14.147Z,1.30
2023-03-16T21:50:30.802Z,1.20
2023-03-16T21:55:32.850Z,1.20
2023-03-16T22:00:34.660Z,1.10
2023-03-16T22:05:38.861Z,1.00
2023-03-16T22:10:37.989Z,0.96
2023-03-16T22:15:37.363Z,0.90
2023-03-16T22:20:39.590Z,0.80
2023-03-16T22:25:38.970Z,0.70
2023-03-16T22:30:37.833Z,0.64
2023-03-16T22:35:40.188Z,0.60
2023-03-16T22:40:42.589Z,0.50
2023-03-16T22:45:42.491Z,0.40
2023-03-16T22:50:41.469Z,0.36
2023-03-16T22:55:43.684Z,0.30
2023-03-16T23:00:44.787Z,0.20
2023-03-16T23:05:44.096Z,0.10
2023-03-16T23:10:44.093Z,0.00
2023-03-16T23:15:44.424Z,-0.10
2023-03-16T23:20:43.477Z,-0.12
2023-03-16T23:25:43.172Z,-0.20
2023-03-16T23:30:43.523Z,-0.30
2023-03-16T23:35:46.630Z,-0.40
2023-03-16T23:40:46.493Z,-0.50
2023-03-16T23:45:48.505Z,-0.50
2023-03-16T23:50:49.537Z,-0.60
2023-03-16T23:55:49.756Z,-0.70
