createdAt,value
2022-12-22T00:00:16.552Z,8.10
2022-12-22T00:03:02.199Z,8.10
2022-12-22T00:05:47.500Z,8.20
2022-12-22T00:08:33.120Z,8.20
2022-12-22T00:11:20.223Z,8.20
2022-12-22T00:14:05.707Z,8.30
2022-12-22T00:16:56.823Z,8.30
2022-12-22T00:19:42.179Z,8.30
2022-12-22T00:22:44.232Z,8.30
2022-12-22T00:25:35.211Z,8.30
2022-12-22T00:28:31.315Z,8.40
2022-12-22T00:31:16.703Z,8.40
2022-12-22T00:34:02.572Z,8.50
2022-12-22T00:36:48.042Z,8.40
2022-12-22T00:39:33.627Z,8.40
2022-12-22T00:42:22.554Z,8.40
2022-12-22T00:45:08.166Z,8.50
2022-12-22T00:47:53.614Z,8.50
2022-12-22T00:50:48.326Z,8.50
2022-12-22T00:53:35.571Z,8.50
2022-12-22T00:56:24.521Z,8.50
2022-12-22T00:59:13.023Z,8.50
2022-12-22T01:01:58.590Z,8.60
2022-12-22T01:04:43.902Z,8.60
2022-12-22T01:07:33.551Z,8.60
2022-12-22T01:10:19.705Z,8.60
2022-12-22T01:13:05.163Z,8.60
2022-12-22T01:15:50.667Z,8.60
2022-12-22T01:18:35.922Z,8.70
2022-12-22T01:21:23.179Z,8.70
2022-12-22T01:24:08.572Z,8.70
2022-12-22T01:26:54.137Z,8.70
2022-12-22T01:29:39.691Z,8.70
2022-12-22T01:32:27.780Z,8.70
2022-12-22T01:35:13.232Z,8.70
2022-12-22T01:37:58.656Z,8.80
2022-12-22T01:40:44.788Z,8.80
2022-12-22T01:43:47.216Z,8.80
2022-12-22T01:46:55.026Z,8.80
2022-12-22T01:49:49.364Z,8.80
2022-12-22T01:52:38.912Z,8.80
2022-12-22T01:55:32.137Z,8.80
2022-12-22T01:58:17.518Z,8.80
2022-12-22T02:01:05.582Z,8.80
2022-12-22T02:03:50.989Z,8.80
2022-12-22T02:06:57.952Z,8.80
2022-12-22T02:10:15.825Z,8.80
2022-12-22T02:13:28.692Z,8.90
2022-12-22T02:16:33.615Z,8.80
2022-12-22T02:19:29.660Z,8.90
2022-12-22T02:22:38.809Z,8.90
2022-12-22T02:25:47.325Z,8.90
2022-12-22T02:28:34.388Z,8.90
2022-12-22T02:31:19.656Z,8.90
2022-12-22T02:34:04.868Z,8.90
2022-12-22T02:37:15.805Z,8.90
2022-12-22T02:40:19.195Z,8.90
2022-12-22T02:43:22.431Z,8.90
2022-12-22T02:46:29.812Z,8.90
2022-12-22T02:49:26.816Z,8.90
2022-12-22T02:52:24.925Z,8.90
2022-12-22T02:55:11.174Z,8.90
2022-12-22T02:57:56.707Z,8.90
2022-12-22T03:00:42.231Z,8.90
2022-12-22T03:03:28.046Z,8.90
2022-12-22T03:06:13.699Z,8.90
2022-12-22T03:08:59.332Z,8.90
2022-12-22T03:11:44.846Z,8.90
2022-12-22T03:14:29.964Z,8.90
2022-12-22T03:17:15.376Z,8.90
2022-12-22T03:20:00.768Z,8.90
2022-12-22T03:22:47.684Z,8.90
2022-12-22T03:25:33.405Z,8.90
2022-12-22T03:28:09.004Z,8.90
2022-12-22T03:30:36.690Z,8.90
2022-12-22T03:33:03.622Z,8.90
2022-12-22T03:35:30.526Z,8.90
2022-12-22T03:37:57.376Z,8.90
2022-12-22T03:40:24.322Z,8.90
2022-12-22T03:43:09.361Z,8.90
2022-12-22T03:45:54.959Z,8.90
2022-12-22T03:48:21.838Z,8.90
2022-12-22T03:50:48.674Z,8.90
2022-12-22T03:53:15.488Z,8.90
2022-12-22T03:55:42.313Z,8.90
2022-12-22T03:58:09.138Z,8.90
2022-12-22T04:00:35.990Z,9.00
2022-12-22T04:03:03.092Z,8.90
2022-12-22T04:05:29.999Z,9.00
2022-12-22T04:07:56.894Z,9.00
2022-12-22T04:10:42.040Z,8.90
2022-12-22T04:13:08.881Z,8.90
2022-12-22T04:15:35.713Z,8.90
2022-12-22T04:18:02.577Z,9.00
2022-12-22T04:20:29.418Z,9.00
2022-12-22T04:22:57.043Z,8.90
2022-12-22T04:25:25.956Z,9.00
2022-12-22T04:27:52.868Z,9.00
2022-12-22T04:30:19.915Z,8.90
2022-12-22T04:32:46.847Z,8.90
2022-12-22T04:35:13.730Z,8.90
2022-12-22T04:37:40.587Z,8.90
2022-12-22T04:40:08.177Z,8.90
2022-12-22T04:42:35.027Z,8.90
2022-12-22T04:45:01.915Z,8.90
2022-12-22T04:47:28.732Z,8.90
2022-12-22T04:49:55.774Z,9.00
2022-12-22T04:52:22.782Z,8.90
2022-12-22T04:54:49.681Z,8.90
2022-12-22T04:57:16.653Z,8.90
2022-12-22T04:59:43.500Z,8.90
2022-12-22T05:02:10.458Z,8.90
2022-12-22T05:04:37.377Z,8.90
2022-12-22T05:07:04.739Z,8.90
2022-12-22T05:09:32.258Z,8.90
2022-12-22T05:11:59.117Z,9.00
2022-12-22T05:14:26.258Z,9.00
2022-12-22T05:16:53.109Z,9.00
2022-12-22T05:19:19.974Z,9.00
2022-12-22T05:21:46.835Z,9.00
2022-12-22T05:24:13.809Z,9.00
2022-12-22T05:26:40.596Z,9.00
2022-12-22T05:29:07.435Z,9.00
2022-12-22T05:31:36.597Z,9.00
2022-12-22T05:34:05.429Z,9.00
2022-12-22T05:36:32.204Z,9.10
2022-12-22T05:38:59.067Z,9.10
2022-12-22T05:41:25.963Z,9.10
2022-12-22T05:43:52.805Z,9.20
2022-12-22T05:46:19.667Z,9.20
2022-12-22T05:48:46.476Z,9.30
2022-12-22T05:51:13.321Z,9.30
2022-12-22T05:53:40.742Z,9.30
2022-12-22T05:56:08.444Z,9.30
2022-12-22T05:58:38.968Z,9.30
2022-12-22T06:01:06.580Z,9.30
2022-12-22T06:03:33.861Z,9.30
2022-12-22T06:06:00.932Z,9.30
2022-12-22T06:08:28.211Z,9.30
2022-12-22T06:10:58.082Z,9.30
2022-12-22T06:13:26.692Z,9.40
2022-12-22T06:15:53.810Z,9.40
2022-12-22T06:18:20.777Z,9.40
2022-12-22T06:20:48.009Z,9.40
2022-12-22T06:23:15.528Z,9.40
2022-12-22T06:25:42.396Z,9.40
2022-12-22T06:28:09.221Z,9.40
2022-12-22T06:30:36.025Z,9.40
2022-12-22T06:33:03.721Z,9.40
2022-12-22T06:35:30.601Z,9.30
2022-12-22T06:37:57.496Z,9.40
2022-12-22T06:40:24.352Z,9.40
2022-12-22T06:43:10.138Z,9.40
2022-12-22T06:45:41.487Z,9.40
2022-12-22T06:48:11.399Z,9.40
2022-12-22T06:50:38.506Z,9.40
2022-12-22T06:53:07.726Z,9.40
2022-12-22T06:55:35.198Z,9.40
2022-12-22T06:58:02.313Z,9.40
2022-12-22T07:00:29.813Z,9.40
2022-12-22T07:02:56.796Z,9.40
2022-12-22T07:05:24.028Z,9.40
2022-12-22T07:07:51.965Z,9.40
2022-12-22T07:10:19.156Z,9.40
2022-12-22T07:12:45.967Z,9.40
2022-12-22T07:15:12.775Z,9.50
2022-12-22T07:17:41.631Z,9.40
2022-12-22T07:20:09.394Z,9.50
2022-12-22T07:22:36.336Z,9.40
2022-12-22T07:25:03.210Z,9.40
2022-12-22T07:27:30.077Z,9.50
2022-12-22T07:29:56.909Z,9.40
2022-12-22T07:32:23.739Z,9.40
2022-12-22T07:34:50.576Z,9.40
2022-12-22T07:37:17.350Z,9.40
2022-12-22T07:39:44.197Z,9.40
2022-12-22T07:42:30.794Z,9.40
2022-12-22T07:44:57.820Z,9.40
2022-12-22T07:47:27.262Z,9.40
2022-12-22T07:50:15.357Z,9.40
2022-12-22T07:52:42.196Z,9.30
2022-12-22T07:55:09.545Z,9.30
2022-12-22T07:57:36.451Z,9.30
2022-12-22T08:00:04.125Z,9.30
2022-12-22T08:02:35.314Z,9.30
2022-12-22T08:05:07.118Z,9.30
2022-12-22T08:07:34.267Z,9.30
2022-12-22T08:10:01.389Z,9.20
2022-12-22T08:12:29.742Z,9.20
2022-12-22T08:14:56.788Z,9.20
2022-12-22T08:17:23.855Z,9.20
2022-12-22T08:19:50.681Z,9.20
2022-12-22T08:22:17.593Z,9.20
2022-12-22T08:24:44.502Z,9.20
2022-12-22T08:27:25.764Z,9.20
2022-12-22T08:29:58.835Z,9.20
2022-12-22T08:32:25.875Z,9.30
2022-12-22T08:34:54.239Z,9.20
2022-12-22T08:37:27.474Z,9.20
2022-12-22T08:40:04.736Z,9.30
2022-12-22T08:42:33.785Z,9.20
2022-12-22T08:45:01.286Z,9.20
2022-12-22T08:47:28.374Z,9.30
2022-12-22T08:49:55.665Z,9.30
2022-12-22T08:52:22.730Z,9.30
2022-12-22T08:54:49.807Z,9.40
2022-12-22T08:57:17.001Z,9.40
2022-12-22T08:59:43.937Z,9.40
2022-12-22T09:02:11.392Z,9.40
2022-12-22T09:04:38.431Z,9.40
2022-12-22T09:07:05.975Z,9.40
2022-12-22T09:09:35.347Z,9.50
2022-12-22T09:12:03.097Z,9.50
2022-12-22T09:14:30.808Z,9.50
2022-12-22T09:16:57.924Z,9.60
2022-12-22T09:19:25.114Z,9.60
2022-12-22T09:21:52.075Z,9.70
2022-12-22T09:24:19.481Z,9.70
2022-12-22T09:26:46.785Z,9.70
2022-12-22T09:29:17.547Z,9.70
2022-12-22T09:31:45.122Z,9.70
2022-12-22T09:34:17.643Z,9.80
2022-12-22T09:36:46.600Z,9.80
2022-12-22T09:39:14.347Z,9.80
2022-12-22T09:41:55.430Z,9.70
2022-12-22T09:44:45.974Z,9.70
2022-12-22T09:47:31.775Z,9.60
2022-12-22T09:49:59.398Z,9.60
2022-12-22T09:52:35.408Z,9.60
2022-12-22T09:55:25.204Z,9.60
2022-12-22T09:57:55.171Z,9.60
2022-12-22T10:00:28.406Z,9.60
2022-12-22T10:02:55.320Z,9.60
2022-12-22T10:05:47.273Z,9.60
2022-12-22T10:08:29.160Z,9.50
2022-12-22T10:10:57.268Z,9.50
2022-12-22T10:13:24.181Z,9.50
2022-12-22T10:15:53.230Z,9.40
2022-12-22T10:18:29.460Z,9.40
2022-12-22T10:21:15.634Z,9.40
2022-12-22T10:23:48.828Z,9.30
2022-12-22T10:26:28.719Z,9.30
2022-12-22T10:29:11.640Z,9.30
2022-12-22T10:32:13.080Z,9.20
2022-12-22T10:35:04.337Z,9.20
2022-12-22T10:37:38.671Z,9.20
2022-12-22T10:40:19.150Z,9.20
2022-12-22T10:42:53.760Z,9.20
2022-12-22T10:45:27.611Z,9.30
2022-12-22T10:47:58.043Z,9.40
2022-12-22T10:50:24.977Z,9.50
2022-12-22T10:52:58.106Z,9.40
2022-12-22T10:55:30.263Z,9.40
2022-12-22T10:58:19.180Z,9.50
2022-12-22T11:01:04.524Z,9.50
2022-12-22T11:03:32.743Z,9.50
2022-12-22T11:06:01.689Z,9.50
2022-12-22T11:08:31.992Z,9.50
2022-12-22T11:11:09.858Z,9.40
2022-12-22T11:14:01.884Z,9.50
2022-12-22T11:17:01.301Z,9.50
2022-12-22T11:20:05.495Z,9.50
2022-12-22T11:23:08.780Z,9.40
2022-12-22T11:26:04.049Z,9.40
2022-12-22T11:28:49.268Z,9.30
2022-12-22T11:31:33.503Z,9.30
2022-12-22T11:34:35.300Z,9.30
2022-12-22T11:37:21.733Z,9.20
2022-12-22T11:39:59.156Z,9.10
2022-12-22T11:43:04.682Z,9.10
2022-12-22T11:46:31.187Z,9.10
2022-12-22T11:49:36.161Z,9.00
2022-12-22T11:52:33.644Z,8.90
2022-12-22T11:55:34.586Z,8.80
2022-12-22T11:58:26.314Z,8.80
2022-12-22T12:01:31.291Z,8.80
2022-12-22T12:04:23.822Z,8.70
2022-12-22T12:07:20.521Z,8.80
2022-12-22T12:10:23.273Z,8.70
2022-12-22T12:13:33.160Z,8.80
2022-12-22T12:16:24.532Z,8.80
2022-12-22T12:19:12.949Z,8.90
2022-12-22T12:21:51.973Z,8.90
2022-12-22T12:24:21.633Z,9.00
2022-12-22T12:27:13.094Z,9.00
2022-12-22T12:30:37.065Z,9.00
2022-12-22T12:33:07.435Z,9.00
2022-12-22T12:36:01.424Z,8.90
2022-12-22T12:39:13.822Z,8.90
2022-12-22T12:41:46.316Z,8.80
2022-12-22T12:44:17.815Z,8.70
2022-12-22T12:46:50.993Z,8.70
2022-12-22T12:49:36.513Z,8.70
2022-12-22T12:52:12.065Z,8.60
2022-12-22T12:54:49.516Z,8.60
2022-12-22T12:57:42.183Z,8.60
2022-12-22T13:00:31.944Z,8.70
2022-12-22T13:03:52.955Z,8.70
2022-12-22T13:06:53.503Z,8.60
2022-12-22T13:12:40.127Z,8.50
2022-12-22T13:15:34.415Z,8.50
2022-12-22T13:18:09.078Z,8.50
2022-12-22T13:20:37.743Z,8.60
2022-12-22T13:23:14.576Z,8.80
2022-12-22T13:25:52.972Z,8.80
2022-12-22T13:28:23.870Z,8.90
2022-12-22T13:31:00.555Z,9.00
2022-12-22T13:33:36.809Z,9.00
2022-12-22T13:36:06.688Z,9.00
2022-12-22T13:38:37.537Z,8.80
2022-12-22T13:41:32.858Z,8.80
2022-12-22T13:44:29.129Z,8.60
2022-12-22T13:47:03.503Z,8.50
2022-12-22T13:50:06.584Z,8.30
2022-12-22T13:52:21.234Z,8.20
2022-12-22T13:54:48.370Z,8.20
2022-12-22T13:57:21.070Z,8.00
2022-12-22T13:59:51.546Z,7.90
2022-12-22T14:02:21.376Z,7.90
2022-12-22T14:05:10.429Z,7.80
2022-12-22T14:07:37.872Z,7.80
2022-12-22T14:10:05.458Z,7.90
2022-12-22T14:12:45.029Z,7.80
2022-12-22T14:15:20.696Z,7.90
2022-12-22T14:17:52.953Z,7.90
2022-12-22T14:20:35.585Z,7.90
2022-12-22T14:23:12.590Z,7.90
2022-12-22T14:25:45.302Z,7.90
2022-12-22T14:28:50.565Z,8.00
2022-12-22T14:31:19.057Z,8.00
2022-12-22T14:34:24.767Z,8.00
2022-12-22T14:36:54.042Z,8.00
2022-12-22T14:39:26.141Z,8.00
2022-12-22T14:42:11.182Z,8.00
2022-12-22T14:44:47.284Z,8.00
2022-12-22T14:47:17.887Z,8.00
2022-12-22T14:50:24.610Z,7.90
2022-12-22T14:52:59.060Z,7.90
2022-12-22T14:55:40.917Z,7.80
2022-12-22T14:58:20.428Z,7.60
2022-12-22T15:01:16.237Z,7.50
2022-12-22T15:03:45.837Z,7.40
2022-12-22T15:06:28.269Z,7.30
2022-12-22T15:09:15.298Z,7.20
2022-12-22T15:11:51.503Z,7.20
2022-12-22T15:14:38.308Z,7.10
2022-12-22T15:17:19.428Z,7.10
2022-12-22T15:19:46.305Z,7.00
2022-12-22T15:22:13.152Z,7.00
2022-12-22T15:24:40.351Z,7.00
2022-12-22T15:27:07.145Z,6.90
2022-12-22T15:29:34.129Z,6.80
2022-12-22T15:32:01.921Z,6.80
2022-12-22T15:34:32.418Z,6.80
2022-12-22T15:36:59.389Z,6.80
2022-12-22T15:39:26.505Z,6.90
2022-12-22T15:41:54.604Z,6.70
2022-12-22T15:44:22.362Z,6.80
2022-12-22T15:46:56.872Z,6.70
2022-12-22T15:49:27.669Z,6.70
2022-12-22T15:52:00.954Z,6.60
2022-12-22T15:54:31.018Z,6.60
2022-12-22T15:56:57.902Z,6.50
2022-12-22T15:59:27.432Z,6.50
2022-12-22T16:02:01.380Z,6.40
2022-12-22T16:04:29.853Z,6.30
2022-12-22T16:06:58.952Z,6.20
2022-12-22T16:09:32.571Z,6.20
2022-12-22T16:11:59.460Z,6.10
2022-12-22T16:14:26.405Z,6.20
2022-12-22T16:16:53.203Z,6.10
2022-12-22T16:19:20.077Z,6.10
2022-12-22T16:21:51.977Z,6.10
2022-12-22T16:24:33.122Z,6.10
2022-12-22T16:27:01.282Z,6.10
2022-12-22T16:29:28.377Z,6.20
2022-12-22T16:32:24.691Z,6.20
2022-12-22T16:34:52.763Z,6.30
2022-12-22T16:37:19.695Z,6.40
2022-12-22T16:39:46.996Z,6.40
2022-12-22T16:45:15.545Z,6.50
2022-12-22T16:47:42.497Z,6.50
2022-12-22T16:50:19.876Z,6.60
2022-12-22T16:52:48.748Z,6.70
2022-12-22T16:55:21.888Z,6.70
2022-12-22T16:57:48.945Z,6.80
2022-12-22T17:00:26.667Z,6.90
2022-12-22T17:03:00.733Z,6.90
2022-12-22T17:05:43.809Z,7.00
2022-12-22T17:08:27.154Z,7.00
2022-12-22T17:10:57.825Z,7.00
2022-12-22T17:13:25.891Z,7.00
2022-12-22T17:15:53.045Z,7.10
2022-12-22T17:18:24.303Z,7.20
2022-12-22T17:20:56.780Z,7.20
2022-12-22T17:23:39.674Z,7.30
2022-12-22T17:26:11.594Z,7.30
2022-12-22T17:28:39.956Z,7.40
2022-12-22T17:31:07.148Z,7.40
2022-12-22T17:33:34.159Z,7.40
2022-12-22T17:36:02.382Z,7.50
2022-12-22T17:38:29.942Z,7.50
2022-12-22T17:40:57.622Z,7.60
2022-12-22T17:43:24.664Z,7.60
2022-12-22T17:45:52.330Z,7.60
2022-12-22T17:48:19.217Z,7.60
2022-12-22T17:50:50.235Z,7.60
2022-12-22T17:53:21.220Z,7.60
2022-12-22T17:58:35.648Z,7.70
2022-12-22T18:01:02.477Z,7.80
2022-12-22T18:03:29.459Z,7.70
2022-12-22T18:05:56.427Z,7.70
2022-12-22T18:08:23.569Z,7.70
2022-12-22T18:10:50.499Z,7.80
2022-12-22T18:13:25.742Z,7.80
2022-12-22T18:15:53.437Z,7.80
2022-12-22T18:18:20.943Z,7.80
2022-12-22T18:21:06.586Z,7.80
2022-12-22T18:23:37.182Z,7.80
2022-12-22T18:26:09.591Z,7.70
2022-12-22T18:28:36.959Z,7.70
2022-12-22T18:31:03.906Z,7.70
2022-12-22T18:33:30.831Z,7.70
2022-12-22T18:35:59.430Z,7.70
2022-12-22T18:38:30.546Z,7.70
2022-12-22T18:40:57.435Z,7.80
2022-12-22T18:43:24.661Z,7.80
2022-12-22T18:45:51.614Z,7.70
2022-12-22T18:48:18.464Z,7.80
2022-12-22T18:50:45.405Z,7.80
2022-12-22T18:53:31.662Z,7.80
2022-12-22T18:55:59.522Z,7.80
2022-12-22T18:58:26.954Z,7.80
2022-12-22T19:00:55.587Z,7.90
2022-12-22T19:03:29.251Z,7.80
2022-12-22T19:05:57.077Z,7.80
2022-12-22T19:08:27.676Z,7.80
2022-12-22T19:11:00.343Z,7.80
2022-12-22T19:13:38.989Z,7.90
2022-12-22T19:16:07.381Z,7.80
2022-12-22T19:18:34.320Z,7.90
2022-12-22T19:21:01.173Z,7.80
2022-12-22T19:23:28.008Z,7.80
2022-12-22T19:26:08.450Z,7.80
2022-12-22T19:28:40.557Z,7.90
2022-12-22T19:31:10.218Z,7.90
2022-12-22T19:33:41.431Z,7.90
2022-12-22T19:36:25.482Z,7.90
2022-12-22T19:39:05.565Z,7.90
2022-12-22T19:41:47.381Z,7.90
2022-12-22T19:44:30.216Z,7.90
2022-12-22T19:46:59.834Z,8.00
2022-12-22T19:49:28.823Z,8.00
2022-12-22T19:51:56.776Z,8.00
2022-12-22T19:54:24.086Z,8.00
2022-12-22T19:56:56.458Z,8.00
2022-12-22T19:59:40.003Z,8.00
2022-12-22T20:02:27.089Z,8.00
2022-12-22T20:04:55.917Z,8.00
2022-12-22T20:07:25.820Z,8.00
2022-12-22T20:09:53.373Z,8.00
2022-12-22T20:12:37.714Z,8.00
2022-12-22T20:15:18.821Z,8.10
2022-12-22T20:17:47.782Z,8.00
2022-12-22T20:20:20.932Z,8.10
2022-12-22T20:22:55.352Z,8.10
2022-12-22T20:25:27.556Z,8.10
2022-12-22T20:27:56.063Z,8.10
2022-12-22T20:30:29.071Z,8.10
2022-12-22T20:32:56.779Z,8.10
2022-12-22T20:35:24.285Z,8.10
2022-12-22T20:37:51.119Z,8.10
2022-12-22T20:40:29.939Z,8.10
2022-12-22T20:42:58.330Z,8.10
2022-12-22T20:45:30.765Z,8.20
2022-12-22T20:47:59.944Z,8.30
2022-12-22T20:50:32.260Z,8.20
2022-12-22T20:52:59.408Z,8.20
2022-12-22T20:55:28.376Z,8.20
2022-12-22T20:57:55.464Z,8.30
2022-12-22T21:00:29.206Z,8.30
2022-12-22T21:02:56.375Z,8.20
2022-12-22T21:05:23.287Z,8.20
2022-12-22T21:07:50.391Z,8.20
2022-12-22T21:10:28.532Z,8.30
2022-12-22T21:12:55.574Z,8.30
2022-12-22T21:15:28.153Z,8.30
2022-12-22T21:17:58.661Z,8.30
2022-12-22T21:20:29.036Z,8.40
2022-12-22T21:22:55.883Z,8.30
2022-12-22T21:25:24.321Z,8.30
2022-12-22T21:27:52.674Z,8.30
2022-12-22T21:30:24.697Z,8.30
2022-12-22T21:32:52.896Z,8.30
2022-12-22T21:35:26.083Z,8.30
2022-12-22T21:37:54.122Z,8.30
2022-12-22T21:40:29.150Z,8.30
2022-12-22T21:42:57.717Z,8.30
2022-12-22T21:45:29.839Z,8.30
2022-12-22T21:48:00.959Z,8.30
2022-12-22T21:50:35.242Z,8.30
2022-12-22T21:53:02.902Z,8.40
2022-12-22T21:55:37.410Z,8.40
2022-12-22T21:58:06.360Z,8.40
2022-12-22T22:00:34.660Z,8.40
2022-12-22T22:03:03.817Z,8.40
2022-12-22T22:05:39.987Z,8.40
2022-12-22T22:08:11.035Z,8.40
2022-12-22T22:10:43.617Z,8.40
2022-12-22T22:13:15.568Z,8.40
2022-12-22T22:15:43.219Z,8.40
2022-12-22T22:18:18.305Z,8.40
2022-12-22T22:20:46.973Z,8.50
2022-12-22T22:23:15.208Z,8.40
2022-12-22T22:25:42.076Z,8.50
2022-12-22T22:28:11.438Z,8.50
2022-12-22T22:30:41.911Z,8.50
2022-12-22T22:33:10.403Z,8.50
2022-12-22T22:35:41.093Z,8.50
2022-12-22T22:38:12.880Z,8.50
2022-12-22T22:40:43.195Z,8.50
2022-12-22T22:43:10.126Z,8.50
2022-12-22T22:45:43.205Z,8.50
2022-12-22T22:48:20.702Z,8.50
2022-12-22T22:50:47.560Z,8.50
2022-12-22T22:53:14.545Z,8.50
2022-12-22T22:55:41.352Z,8.50
2022-12-22T22:58:08.747Z,8.50
2022-12-22T23:00:35.690Z,8.40
2022-12-22T23:03:02.634Z,8.50
2022-12-22T23:05:29.652Z,8.50
2022-12-22T23:07:56.525Z,8.50
2022-12-22T23:10:23.411Z,8.50
2022-12-22T23:12:50.348Z,8.50
2022-12-22T23:15:17.442Z,8.50
2022-12-22T23:17:44.377Z,8.50
2022-12-22T23:20:11.360Z,8.50
2022-12-22T23:22:38.183Z,8.50
2022-12-22T23:25:05.428Z,8.50
2022-12-22T23:27:32.282Z,8.50
2022-12-22T23:29:59.131Z,8.50
2022-12-22T23:32:26.344Z,8.50
2022-12-22T23:34:53.176Z,8.50
2022-12-22T23:37:20.038Z,8.50
2022-12-22T23:39:46.994Z,8.50
2022-12-22T23:42:13.833Z,8.50
2022-12-22T23:44:41.043Z,8.50
2022-12-22T23:47:07.945Z,8.50
2022-12-22T23:49:34.926Z,8.50
2022-12-22T23:52:01.708Z,8.50
2022-12-22T23:54:30.324Z,8.50
2022-12-22T23:56:57.252Z,8.50
2022-12-22T23:59:24.072Z,8.50
