createdAt,value
2017-07-08T00:00:03.370Z,0
2017-07-08T00:01:05.681Z,0
2017-07-08T00:02:07.908Z,0
2017-07-08T00:03:10.106Z,0
2017-07-08T00:04:12.320Z,0
2017-07-08T00:05:14.520Z,0
2017-07-08T00:06:16.689Z,0
2017-07-08T00:07:18.920Z,0
2017-07-08T00:08:21.173Z,0
2017-07-08T00:09:23.411Z,0
2017-07-08T00:10:25.661Z,0
2017-07-08T00:11:27.959Z,0
2017-07-08T00:12:30.197Z,0
2017-07-08T00:13:32.465Z,0
2017-07-08T00:14:34.684Z,0
2017-07-08T00:15:36.931Z,0
2017-07-08T00:16:39.100Z,0
2017-07-08T00:17:41.325Z,0
2017-07-08T00:18:43.549Z,0
2017-07-08T00:19:45.853Z,0
2017-07-08T00:20:48.065Z,0
2017-07-08T00:21:50.412Z,0
2017-07-08T00:22:52.742Z,0
2017-07-08T00:23:54.951Z,0
2017-07-08T00:24:57.202Z,0
2017-07-08T00:25:59.544Z,0
2017-07-08T00:27:01.806Z,0
2017-07-08T00:28:04.059Z,0
2017-07-08T00:29:06.381Z,0
2017-07-08T00:30:08.703Z,0
2017-07-08T00:31:11.027Z,0
2017-07-08T00:32:13.039Z,0
2017-07-08T00:33:15.179Z,0
2017-07-08T00:34:17.510Z,0
2017-07-08T00:35:19.764Z,0
2017-07-08T00:36:22.009Z,0
2017-07-08T00:37:24.375Z,0
2017-07-08T00:38:26.728Z,0
2017-07-08T00:39:28.930Z,0
2017-07-08T00:40:31.186Z,0
2017-07-08T00:41:33.487Z,0
2017-07-08T00:42:35.730Z,0
2017-07-08T00:43:37.922Z,0
2017-07-08T00:44:40.243Z,0
2017-07-08T00:45:42.618Z,0
2017-07-08T00:46:44.874Z,0
2017-07-08T00:47:47.221Z,0
2017-07-08T00:48:49.381Z,0
2017-07-08T00:49:51.681Z,0
2017-07-08T00:50:53.843Z,0
2017-07-08T00:51:56.105Z,0
2017-07-08T00:52:58.456Z,0
2017-07-08T00:54:00.698Z,0
2017-07-08T00:55:03.040Z,0
2017-07-08T00:56:05.280Z,0
2017-07-08T00:57:07.578Z,0
2017-07-08T00:58:09.709Z,0
2017-07-08T00:59:11.941Z,0
2017-07-08T01:00:14.342Z,0
2017-07-08T01:01:16.545Z,0
2017-07-08T01:02:18.711Z,0
2017-07-08T01:03:20.930Z,0
2017-07-08T01:04:23.149Z,0
2017-07-08T01:05:25.570Z,0
2017-07-08T01:06:27.636Z,0
2017-07-08T01:07:29.899Z,0
2017-07-08T01:08:32.296Z,0
2017-07-08T01:09:34.507Z,0
2017-07-08T01:10:36.773Z,0
2017-07-08T01:11:39.063Z,0
2017-07-08T01:12:41.285Z,0
2017-07-08T01:13:43.500Z,0
2017-07-08T01:14:45.791Z,0
2017-07-08T01:15:47.923Z,0
2017-07-08T01:16:50.097Z,0
2017-07-08T01:17:52.445Z,0
2017-07-08T01:18:54.628Z,0
2017-07-08T01:19:56.808Z,0
2017-07-08T01:20:59.130Z,0
2017-07-08T01:22:01.331Z,0
2017-07-08T01:23:03.652Z,0
2017-07-08T01:24:05.844Z,0
2017-07-08T01:25:08.144Z,0
2017-07-08T01:26:10.486Z,0
2017-07-08T01:27:12.830Z,0
2017-07-08T01:28:14.913Z,0
2017-07-08T01:29:17.176Z,0
2017-07-08T01:30:19.426Z,0
2017-07-08T01:31:21.586Z,0
2017-07-08T01:32:23.747Z,0
2017-07-08T01:33:26.078Z,0
2017-07-08T01:34:28.394Z,0
2017-07-08T01:35:30.698Z,0
2017-07-08T01:36:32.971Z,0
2017-07-08T01:37:35.327Z,0
2017-07-08T01:38:37.547Z,0
2017-07-08T01:39:39.867Z,0
2017-07-08T01:40:42.111Z,0
2017-07-08T01:41:44.278Z,0
2017-07-08T01:42:46.461Z,0
2017-07-08T01:43:48.760Z,0
2017-07-08T01:44:50.922Z,0
2017-07-08T01:45:53.261Z,0
2017-07-08T01:46:55.492Z,0
2017-07-08T01:47:57.775Z,0
2017-07-08T01:48:59.915Z,0
2017-07-08T01:50:02.300Z,0
2017-07-08T01:51:04.538Z,0
2017-07-08T01:52:06.916Z,0
2017-07-08T01:53:09.286Z,0
2017-07-08T01:54:11.548Z,0
2017-07-08T01:55:13.822Z,0
2017-07-08T01:56:16.074Z,0
2017-07-08T01:57:18.363Z,0
2017-07-08T01:58:20.636Z,0
2017-07-08T01:59:22.838Z,0
2017-07-08T02:00:25.058Z,0
2017-07-08T02:01:27.339Z,0
2017-07-08T02:02:29.545Z,0
2017-07-08T02:03:31.841Z,0
2017-07-08T02:04:34.152Z,0
2017-07-08T02:05:36.396Z,0
2017-07-08T02:06:38.691Z,0
2017-07-08T02:07:40.967Z,0
2017-07-08T02:08:43.244Z,0
2017-07-08T02:09:45.528Z,0
2017-07-08T02:10:47.831Z,0
2017-07-08T02:11:50.045Z,0
2017-07-08T02:12:52.204Z,0
2017-07-08T02:13:54.506Z,0
2017-07-08T02:14:56.706Z,0
2017-07-08T02:15:58.946Z,0
2017-07-08T02:17:01.204Z,0
2017-07-08T02:18:03.491Z,0
2017-07-08T02:19:05.759Z,0
2017-07-08T02:20:08.046Z,0
2017-07-08T02:21:10.297Z,0
2017-07-08T02:22:12.525Z,0
2017-07-08T02:23:14.772Z,0
2017-07-08T02:24:16.930Z,0
2017-07-08T02:25:19.091Z,0
2017-07-08T02:26:21.388Z,0
2017-07-08T02:27:23.558Z,0
2017-07-08T02:28:25.775Z,0
2017-07-08T02:29:28.141Z,0
2017-07-08T02:30:30.279Z,0
2017-07-08T02:31:32.466Z,0
2017-07-08T02:32:34.841Z,0
2017-07-08T02:33:37.046Z,0
2017-07-08T02:34:39.430Z,0
2017-07-08T02:35:41.622Z,0
2017-07-08T02:36:43.914Z,0
2017-07-08T02:37:46.153Z,0
2017-07-08T02:38:48.387Z,0
2017-07-08T02:39:50.702Z,0
2017-07-08T02:40:52.938Z,0
2017-07-08T02:41:55.182Z,0
2017-07-08T02:42:57.386Z,0
2017-07-08T02:43:59.719Z,0
2017-07-08T02:45:02.136Z,0
2017-07-08T02:46:04.276Z,0
2017-07-08T02:47:06.491Z,0
2017-07-08T02:48:08.752Z,0
2017-07-08T02:49:10.931Z,0
2017-07-08T02:50:13.139Z,0
2017-07-08T02:51:15.329Z,0
2017-07-08T02:52:17.730Z,0
2017-07-08T02:53:19.974Z,0
2017-07-08T02:54:22.159Z,0
2017-07-08T02:55:24.446Z,0
2017-07-08T02:56:26.790Z,0
2017-07-08T02:57:28.890Z,0
2017-07-08T02:58:31.137Z,0
2017-07-08T02:59:33.421Z,0
2017-07-08T03:00:35.584Z,0
2017-07-08T03:01:37.836Z,0
2017-07-08T03:02:40.071Z,0
2017-07-08T03:03:42.187Z,0
2017-07-08T03:04:44.423Z,0
2017-07-08T03:05:46.618Z,5
2017-07-08T03:06:48.966Z,5
2017-07-08T03:07:51.190Z,5
2017-07-08T03:08:53.496Z,5
2017-07-08T03:09:55.800Z,5
2017-07-08T03:10:58.103Z,5
2017-07-08T03:12:00.329Z,5
2017-07-08T03:13:02.575Z,5
2017-07-08T03:14:04.772Z,5
2017-07-08T03:15:06.948Z,10
2017-07-08T03:16:09.153Z,10
2017-07-08T03:17:11.412Z,10
2017-07-08T03:18:13.601Z,10
2017-07-08T03:19:15.869Z,10
2017-07-08T03:20:18.129Z,15
2017-07-08T03:21:20.376Z,15
2017-07-08T03:22:22.626Z,15
2017-07-08T03:23:24.819Z,15
2017-07-08T03:24:27.055Z,20
2017-07-08T03:25:29.762Z,20
2017-07-08T03:26:32.075Z,20
2017-07-08T03:27:34.251Z,20
2017-07-08T03:28:36.624Z,20
2017-07-08T03:29:38.967Z,20
2017-07-08T03:30:41.273Z,25
2017-07-08T03:31:43.452Z,25
2017-07-08T03:32:45.698Z,25
2017-07-08T03:33:48.030Z,25
2017-07-08T03:34:50.393Z,30
2017-07-08T03:35:52.587Z,30
2017-07-08T03:36:54.846Z,30
2017-07-08T03:37:57.177Z,35
2017-07-08T03:38:59.491Z,35
2017-07-08T03:40:01.696Z,35
2017-07-08T03:41:03.968Z,35
2017-07-08T03:42:06.198Z,40
2017-07-08T03:43:08.465Z,40
2017-07-08T03:44:10.683Z,40
2017-07-08T03:45:12.893Z,45
2017-07-08T03:46:15.113Z,45
2017-07-08T03:47:17.280Z,50
2017-07-08T03:48:19.538Z,50
2017-07-08T03:49:21.936Z,55
2017-07-08T03:50:24.076Z,55
2017-07-08T03:51:26.197Z,55
2017-07-08T03:52:28.437Z,55
2017-07-08T03:53:30.606Z,55
2017-07-08T03:54:32.976Z,60
2017-07-08T03:55:35.098Z,60
2017-07-08T03:56:37.314Z,70
2017-07-08T03:57:39.549Z,75
2017-07-08T03:58:41.779Z,75
2017-07-08T03:59:44.009Z,75
2017-07-08T04:00:46.165Z,75
2017-07-08T04:01:48.404Z,80
2017-07-08T04:02:50.687Z,80
2017-07-08T04:03:53.063Z,80
2017-07-08T04:04:55.364Z,75
2017-07-08T04:05:57.559Z,75
2017-07-08T04:06:59.838Z,65
2017-07-08T04:08:02.132Z,60
2017-07-08T04:09:04.443Z,60
2017-07-08T04:10:06.748Z,65
2017-07-08T04:11:09.077Z,65
2017-07-08T04:12:11.218Z,65
2017-07-08T04:13:13.491Z,65
2017-07-08T04:14:15.734Z,70
2017-07-08T04:15:18.043Z,75
2017-07-08T04:16:20.309Z,80
2017-07-08T04:17:22.606Z,85
2017-07-08T04:18:24.888Z,85
2017-07-08T04:19:27.140Z,90
2017-07-08T04:20:29.452Z,90
2017-07-08T04:21:31.737Z,90
2017-07-08T04:22:34.030Z,90
2017-07-08T04:23:36.254Z,95
2017-07-08T04:24:38.414Z,95
2017-07-08T04:25:40.601Z,95
2017-07-08T04:26:42.910Z,100
2017-07-08T04:27:44.992Z,105
2017-07-08T04:28:47.100Z,115
2017-07-08T04:29:49.433Z,115
2017-07-08T04:30:51.785Z,115
2017-07-08T04:31:54.004Z,115
2017-07-08T04:32:56.359Z,120
2017-07-08T04:33:58.560Z,120
2017-07-08T04:35:00.785Z,130
2017-07-08T04:36:02.942Z,140
2017-07-08T04:37:05.211Z,135
2017-07-08T04:38:07.417Z,130
2017-07-08T04:39:09.752Z,130
2017-07-08T04:40:11.953Z,135
2017-07-08T04:41:14.311Z,140
2017-07-08T04:42:16.601Z,145
2017-07-08T04:43:18.888Z,145
2017-07-08T04:44:21.135Z,135
2017-07-08T04:45:23.249Z,130
2017-07-08T04:46:25.560Z,125
2017-07-08T04:47:27.704Z,130
2017-07-08T04:48:29.909Z,145
2017-07-08T04:49:32.224Z,150
2017-07-08T04:50:34.468Z,155
2017-07-08T04:51:36.795Z,155
2017-07-08T04:52:39.062Z,160
2017-07-08T04:53:41.249Z,160
2017-07-08T04:54:43.493Z,160
2017-07-08T04:55:45.672Z,155
2017-07-08T04:56:47.981Z,160
2017-07-08T04:57:50.189Z,160
2017-07-08T04:58:52.424Z,160
2017-07-08T04:59:54.722Z,170
2017-07-08T05:00:56.828Z,175
2017-07-08T05:01:59.097Z,180
2017-07-08T05:03:01.369Z,185
2017-07-08T05:04:03.612Z,190
2017-07-08T05:05:05.873Z,205
2017-07-08T05:06:08.232Z,235
2017-07-08T05:07:10.602Z,245
2017-07-08T05:08:12.928Z,295
2017-07-08T05:09:15.187Z,285
2017-07-08T05:10:17.478Z,245
2017-07-08T05:11:19.678Z,245
2017-07-08T05:12:22.010Z,285
2017-07-08T05:13:24.408Z,325
2017-07-08T05:14:26.700Z,340
2017-07-08T05:15:28.900Z,360
2017-07-08T05:16:31.193Z,325
2017-07-08T05:17:33.458Z,340
2017-07-08T05:18:35.645Z,330
2017-07-08T05:19:37.834Z,330
2017-07-08T05:20:40.078Z,350
2017-07-08T05:21:42.380Z,375
2017-07-08T05:22:44.699Z,320
2017-07-08T05:23:46.923Z,315
2017-07-08T05:24:49.033Z,320
2017-07-08T05:25:51.233Z,325
2017-07-08T05:26:53.490Z,320
2017-07-08T05:27:55.614Z,365
2017-07-08T05:28:57.905Z,385
2017-07-08T05:30:00.126Z,450
2017-07-08T05:31:02.295Z,480
2017-07-08T05:32:04.575Z,465
2017-07-08T05:33:07.128Z,455
2017-07-08T05:34:09.656Z,405
2017-07-08T05:35:11.867Z,430
2017-07-08T05:36:14.245Z,390
2017-07-08T05:37:16.501Z,380
2017-07-08T05:38:18.813Z,410
2017-07-08T05:39:21.088Z,450
2017-07-08T05:40:23.331Z,420
2017-07-08T05:41:25.649Z,400
2017-07-08T05:42:27.995Z,410
2017-07-08T05:43:30.259Z,510
2017-07-08T05:44:32.729Z,530
2017-07-08T05:45:34.878Z,530
2017-07-08T05:46:37.342Z,510
2017-07-08T05:47:39.583Z,515
2017-07-08T05:48:41.828Z,540
2017-07-08T05:49:44.135Z,575
2017-07-08T05:50:46.552Z,570
2017-07-08T05:51:48.848Z,550
2017-07-08T05:52:51.121Z,555
2017-07-08T05:53:53.385Z,560
2017-07-08T05:54:55.756Z,550
2017-07-08T05:55:58.045Z,460
2017-07-08T05:57:00.329Z,465
2017-07-08T05:58:02.647Z,410
2017-07-08T05:59:04.941Z,390
2017-07-08T06:00:07.219Z,375
2017-07-08T06:01:09.430Z,400
2017-07-08T06:02:11.610Z,400
2017-07-08T06:03:13.848Z,375
2017-07-08T06:04:16.118Z,370
2017-07-08T06:05:18.415Z,345
2017-07-08T06:06:20.639Z,335
2017-07-08T06:07:22.766Z,340
2017-07-08T06:08:25.098Z,325
2017-07-08T06:09:27.410Z,315
2017-07-08T06:10:29.734Z,315
2017-07-08T06:11:31.832Z,320
2017-07-08T06:12:34.480Z,335
2017-07-08T06:13:36.969Z,355
2017-07-08T06:14:39.422Z,370
2017-07-08T06:15:41.739Z,385
2017-07-08T06:16:44.128Z,405
2017-07-08T06:17:46.586Z,410
2017-07-08T06:18:48.869Z,415
2017-07-08T06:19:51.270Z,395
2017-07-08T06:20:53.691Z,400
2017-07-08T06:21:56.102Z,405
2017-07-08T06:22:59.187Z,420
2017-07-08T06:24:01.448Z,445
2017-07-08T06:25:03.843Z,435
2017-07-08T06:26:06.256Z,430
2017-07-08T06:27:08.678Z,425
2017-07-08T06:28:11.075Z,420
2017-07-08T06:29:13.375Z,415
2017-07-08T06:30:15.776Z,410
2017-07-08T06:31:18.029Z,430
2017-07-08T06:32:20.557Z,455
2017-07-08T06:33:22.905Z,485
2017-07-08T06:34:25.312Z,500
2017-07-08T06:35:27.597Z,525
2017-07-08T06:36:29.844Z,555
2017-07-08T06:37:32.238Z,590
2017-07-08T06:38:34.631Z,610
2017-07-08T06:39:36.850Z,630
2017-07-08T06:40:39.164Z,605
2017-07-08T06:41:41.419Z,570
2017-07-08T06:42:43.787Z,560
2017-07-08T06:43:46.211Z,565
2017-07-08T06:44:48.559Z,570
2017-07-08T06:45:50.908Z,550
2017-07-08T06:46:53.281Z,515
2017-07-08T06:47:55.694Z,500
2017-07-08T06:48:58.106Z,525
2017-07-08T06:50:00.554Z,565
2017-07-08T06:51:02.957Z,585
2017-07-08T06:52:05.307Z,685
2017-07-08T06:53:07.797Z,600
2017-07-08T06:54:10.126Z,610
2017-07-08T06:55:12.526Z,715
2017-07-08T06:56:15.006Z,745
2017-07-08T06:57:17.443Z,785
2017-07-08T06:58:19.734Z,755
2017-07-08T06:59:22.225Z,805
2017-07-08T07:00:24.553Z,760
2017-07-08T07:01:27.026Z,620
2017-07-08T07:02:29.319Z,630
2017-07-08T07:03:31.678Z,815
2017-07-08T07:04:34.042Z,860
2017-07-08T07:05:36.343Z,960
2017-07-08T07:06:38.636Z,905
2017-07-08T07:07:41.001Z,905
2017-07-08T07:08:43.337Z,895
2017-07-08T07:09:45.743Z,870
2017-07-08T07:10:48.308Z,835
2017-07-08T07:11:50.570Z,805
2017-07-08T07:12:52.900Z,790
2017-07-08T07:13:55.365Z,745
2017-07-08T07:14:57.733Z,715
2017-07-08T07:16:00.017Z,600
2017-07-08T07:17:02.402Z,570
2017-07-08T07:18:04.642Z,545
2017-07-08T07:19:06.993Z,540
2017-07-08T07:20:09.403Z,560
2017-07-08T07:21:11.859Z,590
2017-07-08T07:22:14.307Z,625
2017-07-08T07:23:16.743Z,615
2017-07-08T07:24:19.082Z,620
2017-07-08T07:25:21.411Z,625
2017-07-08T07:26:23.774Z,670
2017-07-08T07:27:26.019Z,775
2017-07-08T07:28:28.376Z,775
2017-07-08T07:29:30.696Z,785
2017-07-08T07:30:33.070Z,800
2017-07-08T07:31:35.429Z,775
2017-07-08T07:32:37.757Z,785
2017-07-08T07:33:40.084Z,875
2017-07-08T07:34:42.546Z,820
2017-07-08T07:35:45.034Z,775
2017-07-08T07:36:47.411Z,880
2017-07-08T07:37:49.905Z,1155
2017-07-08T07:38:52.276Z,960
2017-07-08T07:39:54.556Z,850
2017-07-08T07:40:56.736Z,675
2017-07-08T07:41:59.046Z,650
2017-07-08T07:43:01.326Z,655
2017-07-08T07:44:03.679Z,695
2017-07-08T07:45:05.984Z,720
2017-07-08T07:46:08.307Z,820
2017-07-08T07:47:10.649Z,680
2017-07-08T07:48:13.117Z,635
2017-07-08T07:49:15.485Z,605
2017-07-08T07:50:17.790Z,570
2017-07-08T07:51:20.276Z,555
2017-07-08T07:52:22.628Z,535
2017-07-08T07:53:24.899Z,510
2017-07-08T07:54:27.221Z,485
2017-07-08T07:55:29.659Z,475
2017-07-08T07:56:31.899Z,480
2017-07-08T07:57:34.227Z,495
2017-07-08T07:58:36.697Z,510
2017-07-08T07:59:38.970Z,495
2017-07-08T08:00:41.414Z,480
2017-07-08T08:01:43.862Z,450
2017-07-08T08:02:46.239Z,420
2017-07-08T08:03:48.551Z,405
2017-07-08T08:04:50.845Z,400
2017-07-08T08:05:53.071Z,405
2017-07-08T08:06:55.592Z,415
2017-07-08T08:07:58.024Z,425
2017-07-08T08:09:00.473Z,440
2017-07-08T08:10:02.798Z,455
2017-07-08T08:11:05.191Z,470
2017-07-08T08:12:07.557Z,500
2017-07-08T08:13:10.019Z,525
2017-07-08T08:14:12.418Z,530
2017-07-08T08:15:14.872Z,530
2017-07-08T08:16:17.229Z,530
2017-07-08T08:17:19.741Z,535
2017-07-08T08:18:21.947Z,540
2017-07-08T08:19:24.388Z,550
2017-07-08T08:20:26.809Z,565
2017-07-08T08:21:29.159Z,585
2017-07-08T08:22:31.665Z,615
2017-07-08T08:23:34.174Z,635
2017-07-08T08:24:36.561Z,675
2017-07-08T08:25:39.015Z,715
2017-07-08T08:26:41.395Z,790
2017-07-08T08:27:44.163Z,850
2017-07-08T08:28:46.710Z,900
2017-07-08T08:29:49.075Z,885
2017-07-08T08:30:51.576Z,955
2017-07-08T08:31:53.933Z,1030
2017-07-08T08:32:56.238Z,1050
2017-07-08T08:33:58.795Z,975
2017-07-08T08:35:01.189Z,910
2017-07-08T08:36:03.557Z,925
2017-07-08T08:37:05.929Z,850
2017-07-08T08:38:08.380Z,850
2017-07-08T08:39:10.772Z,860
2017-07-08T08:40:13.170Z,880
2017-07-08T08:41:15.521Z,895
2017-07-08T08:42:17.935Z,965
2017-07-08T08:43:20.334Z,890
2017-07-08T08:44:22.778Z,865
2017-07-08T08:45:25.288Z,855
2017-07-08T08:46:27.639Z,855
2017-07-08T08:47:30.109Z,800
2017-07-08T08:48:33.405Z,775
2017-07-08T08:49:36.505Z,770
2017-07-08T08:50:40.123Z,745
2017-07-08T08:51:44.071Z,775
2017-07-08T08:52:48.161Z,885
2017-07-08T08:53:51.376Z,855
2017-07-08T08:54:54.666Z,915
2017-07-08T08:55:57.848Z,930
2017-07-08T08:57:01.174Z,770
2017-07-08T08:58:05.353Z,725
2017-07-08T08:59:08.539Z,680
2017-07-08T09:00:11.316Z,655
2017-07-08T09:01:14.540Z,595
2017-07-08T09:02:17.691Z,580
2017-07-08T09:03:21.028Z,605
2017-07-08T09:04:24.232Z,650
2017-07-08T09:05:27.446Z,705
2017-07-08T09:06:30.563Z,795
2017-07-08T09:07:33.730Z,965
2017-07-08T09:08:36.747Z,1355
2017-07-08T09:09:40.036Z,2200
2017-07-08T09:10:43.096Z,2230
2017-07-08T09:11:46.235Z,1745
2017-07-08T09:12:49.916Z,1205
2017-07-08T09:13:53.292Z,1515
2017-07-08T09:14:56.380Z,945
2017-07-08T09:16:00.421Z,840
2017-07-08T09:17:03.532Z,735
2017-07-08T09:18:06.613Z,670
2017-07-08T09:19:10.007Z,635
2017-07-08T09:20:12.974Z,610
2017-07-08T09:21:16.365Z,645
2017-07-08T09:22:19.496Z,685
2017-07-08T09:23:22.749Z,800
2017-07-08T09:24:26.054Z,1250
2017-07-08T09:25:29.532Z,2430
2017-07-08T09:26:33.103Z,1040
2017-07-08T09:27:36.609Z,935
2017-07-08T09:28:39.993Z,1170
2017-07-08T09:29:43.667Z,865
2017-07-08T09:30:47.075Z,715
2017-07-08T09:31:50.335Z,815
2017-07-08T09:32:53.610Z,1925
2017-07-08T09:33:57.145Z,1165
2017-07-08T09:35:00.552Z,1625
2017-07-08T09:36:04.663Z,1380
2017-07-08T09:37:08.045Z,1420
2017-07-08T09:38:11.172Z,1390
2017-07-08T09:39:14.304Z,1095
2017-07-08T09:40:17.646Z,800
2017-07-08T09:41:20.597Z,640
2017-07-08T09:42:23.800Z,585
2017-07-08T09:43:27.258Z,590
2017-07-08T09:44:30.644Z,660
2017-07-08T09:45:33.794Z,885
2017-07-08T09:46:36.579Z,1065
2017-07-08T09:47:39.719Z,1065
2017-07-08T09:48:42.646Z,990
2017-07-08T09:49:45.768Z,1120
2017-07-08T09:50:49.131Z,1060
2017-07-08T09:52:06.265Z,930
2017-07-08T09:53:17.693Z,785
2017-07-08T09:54:34.753Z,865
2017-07-08T09:55:45.544Z,960
2017-07-08T09:56:55.199Z,1040
2017-07-08T09:58:05.335Z,3055
2017-07-08T09:59:14.398Z,1665
2017-07-08T10:00:25.392Z,1235
2017-07-08T10:01:37.307Z,1650
2017-07-08T10:02:49.193Z,2115
2017-07-08T10:04:01.797Z,1965
2017-07-08T10:05:32.712Z,1105
2017-07-08T10:06:52.209Z,800
2017-07-08T10:08:49.461Z,675
2017-07-08T10:10:12.828Z,600
2017-07-08T10:11:27.648Z,585
2017-07-08T10:13:14.339Z,785
2017-07-08T10:14:35.906Z,1550
2017-07-08T10:15:50.213Z,1825
2017-07-08T10:17:03.887Z,1215
2017-07-08T10:18:23.798Z,855
2017-07-08T10:19:42.561Z,770
2017-07-08T10:24:03.267Z,1265
2017-07-08T10:25:04.906Z,1160
2017-07-08T10:26:06.526Z,990
2017-07-08T10:27:08.164Z,1435
2017-07-08T10:28:09.815Z,1195
2017-07-08T10:29:11.422Z,1260
2017-07-08T10:30:13.050Z,730
2017-07-08T10:31:14.678Z,585
2017-07-08T10:32:16.565Z,510
2017-07-08T10:33:18.182Z,495
2017-07-08T10:34:19.820Z,520
2017-07-08T10:35:21.430Z,605
2017-07-08T10:36:23.081Z,820
2017-07-08T10:37:24.693Z,1015
2017-07-08T10:38:26.317Z,1130
2017-07-08T10:39:27.951Z,1185
2017-07-08T10:40:29.575Z,1410
2017-07-08T10:41:33.041Z,1170
2017-07-08T10:42:34.821Z,1425
2017-07-08T10:43:36.451Z,1070
2017-07-08T10:44:38.051Z,1070
2017-07-08T10:45:39.689Z,1040
2017-07-08T10:46:41.334Z,990
2017-07-08T10:47:42.944Z,1455
2017-07-08T10:48:44.593Z,1630
2017-07-08T10:49:46.205Z,1025
2017-07-08T10:50:47.861Z,940
2017-07-08T10:51:49.492Z,820
2017-07-08T10:52:51.091Z,780
2017-07-08T10:53:52.754Z,735
2017-07-08T10:54:54.357Z,655
2017-07-08T10:55:55.984Z,655
2017-07-08T10:56:57.617Z,640
2017-07-08T10:57:59.262Z,640
2017-07-08T10:59:00.895Z,670
2017-07-08T11:00:02.514Z,750
2017-07-08T11:01:04.123Z,790
2017-07-08T11:02:05.778Z,795
2017-07-08T11:03:07.384Z,825
2017-07-08T11:04:09.040Z,805
2017-07-08T11:05:10.642Z,820
2017-07-08T11:06:12.306Z,785
2017-07-08T11:07:13.919Z,745
2017-07-08T11:08:15.528Z,690
2017-07-08T11:09:17.157Z,670
2017-07-08T11:10:18.801Z,610
2017-07-08T11:11:20.438Z,700
2017-07-08T11:12:22.074Z,760
2017-07-08T11:13:23.700Z,775
2017-07-08T11:14:25.312Z,1240
2017-07-08T11:15:26.942Z,1505
2017-07-08T11:16:28.569Z,1495
2017-07-08T11:17:30.222Z,1490
2017-07-08T11:18:31.861Z,1210
2017-07-08T11:19:33.461Z,1395
2017-07-08T11:20:35.086Z,1385
2017-07-08T11:21:37.003Z,1210
2017-07-08T11:22:38.642Z,1065
2017-07-08T11:23:40.274Z,680
2017-07-08T11:24:41.880Z,595
2017-07-08T11:25:43.531Z,855
2017-07-08T11:26:45.163Z,1175
2017-07-08T11:27:46.789Z,685
2017-07-08T11:28:48.412Z,585
2017-07-08T11:29:50.045Z,1055
2017-07-08T11:30:51.658Z,1050
2017-07-08T11:31:53.295Z,695
2017-07-08T11:32:54.907Z,1050
2017-07-08T11:33:56.548Z,920
2017-07-08T11:34:58.183Z,980
2017-07-08T11:35:59.803Z,955
2017-07-08T11:37:01.414Z,915
2017-07-08T11:38:03.067Z,860
2017-07-08T11:39:04.659Z,635
2017-07-08T11:40:06.305Z,800
2017-07-08T11:41:07.915Z,775
2017-07-08T11:42:09.544Z,750
2017-07-08T11:43:11.299Z,615
2017-07-08T11:44:13.074Z,505
2017-07-08T11:45:14.704Z,635
2017-07-08T11:46:16.350Z,635
2017-07-08T11:47:17.979Z,615
2017-07-08T11:48:19.587Z,525
2017-07-08T11:49:21.206Z,455
2017-07-08T11:50:22.857Z,700
2017-07-08T11:51:24.483Z,680
2017-07-08T11:52:26.130Z,475
2017-07-08T11:53:27.768Z,650
2017-07-08T11:54:29.394Z,760
2017-07-08T11:55:31.010Z,770
2017-07-08T11:56:32.621Z,765
2017-07-08T11:57:34.251Z,495
2017-07-08T11:58:35.876Z,735
2017-07-08T11:59:37.498Z,465
2017-07-08T12:00:39.157Z,490
2017-07-08T12:01:40.789Z,830
2017-07-08T12:02:42.408Z,850
2017-07-08T12:03:44.042Z,845
2017-07-08T12:04:45.658Z,825
2017-07-08T12:05:47.298Z,475
2017-07-08T12:06:48.891Z,460
2017-07-08T12:07:50.544Z,595
2017-07-08T12:08:52.159Z,510
2017-07-08T12:09:53.789Z,875
2017-07-08T12:10:55.423Z,990
2017-07-08T12:11:57.106Z,1010
2017-07-08T12:12:58.732Z,990
2017-07-08T12:14:00.360Z,945
2017-07-08T12:15:01.981Z,930
2017-07-08T12:16:03.587Z,905
2017-07-08T12:17:05.224Z,915
2017-07-08T12:18:06.845Z,940
2017-07-08T12:19:08.503Z,545
2017-07-08T12:20:10.123Z,705
2017-07-08T12:21:11.749Z,1070
2017-07-08T12:22:13.377Z,810
2017-07-08T12:23:14.982Z,1010
2017-07-08T12:24:16.633Z,1075
2017-07-08T12:25:18.259Z,1040
2017-07-08T12:26:19.882Z,990
2017-07-08T12:27:21.514Z,905
2017-07-08T12:28:23.121Z,1040
2017-07-08T12:29:24.753Z,1015
2017-07-08T12:30:26.391Z,950
2017-07-08T12:31:28.079Z,885
2017-07-08T12:32:29.915Z,855
2017-07-08T12:33:31.565Z,880
2017-07-08T12:34:33.366Z,905
2017-07-08T12:35:35.177Z,775
2017-07-08T12:36:36.812Z,795
2017-07-08T12:37:38.438Z,805
2017-07-08T12:38:40.062Z,585
2017-07-08T12:39:41.693Z,385
2017-07-08T12:40:43.333Z,515
2017-07-08T12:41:44.962Z,555
2017-07-08T12:42:46.576Z,405
2017-07-08T12:43:48.206Z,370
2017-07-08T12:44:49.808Z,385
2017-07-08T12:45:51.462Z,530
2017-07-08T12:46:53.088Z,525
2017-07-08T12:47:54.696Z,550
2017-07-08T12:48:56.345Z,560
2017-07-08T12:49:57.946Z,560
2017-07-08T12:50:59.578Z,565
2017-07-08T12:52:01.226Z,560
2017-07-08T12:53:03.067Z,570
2017-07-08T12:54:04.740Z,575
2017-07-08T12:55:06.361Z,590
2017-07-08T12:56:07.994Z,535
2017-07-08T12:57:09.619Z,535
2017-07-08T12:58:11.265Z,420
2017-07-08T12:59:12.891Z,590
2017-07-08T13:00:14.511Z,565
2017-07-08T13:01:16.123Z,540
2017-07-08T13:02:17.749Z,550
2017-07-08T13:03:19.399Z,560
2017-07-08T13:04:21.027Z,585
2017-07-08T13:05:22.646Z,595
2017-07-08T13:06:24.281Z,425
2017-07-08T13:07:25.904Z,445
2017-07-08T13:08:27.533Z,610
2017-07-08T13:09:29.163Z,410
2017-07-08T13:10:30.765Z,395
2017-07-08T13:11:32.449Z,605
2017-07-08T13:12:34.084Z,610
2017-07-08T13:13:35.691Z,605
2017-07-08T13:14:37.314Z,520
2017-07-08T13:15:38.946Z,360
2017-07-08T13:16:40.580Z,520
2017-07-08T13:17:42.222Z,640
2017-07-08T13:18:43.843Z,685
2017-07-08T13:19:45.444Z,670
2017-07-08T13:20:47.101Z,675
2017-07-08T13:21:48.987Z,665
2017-07-08T13:22:50.610Z,655
2017-07-08T13:23:52.236Z,625
2017-07-08T13:24:53.875Z,665
2017-07-08T13:25:55.512Z,645
2017-07-08T13:26:57.146Z,635
2017-07-08T13:27:58.774Z,600
2017-07-08T13:29:00.397Z,580
2017-07-08T13:30:02.016Z,605
2017-07-08T13:31:03.661Z,585
2017-07-08T13:32:05.264Z,650
2017-07-08T13:33:06.911Z,665
2017-07-08T13:34:08.544Z,665
2017-07-08T13:35:10.144Z,665
2017-07-08T13:36:11.773Z,670
2017-07-08T13:37:13.397Z,650
2017-07-08T13:38:15.030Z,590
2017-07-08T13:39:16.666Z,395
2017-07-08T13:40:18.275Z,380
2017-07-08T13:41:19.926Z,475
2017-07-08T13:42:21.555Z,635
2017-07-08T13:43:23.180Z,375
2017-07-08T13:44:24.773Z,665
2017-07-08T13:45:26.433Z,685
2017-07-08T13:46:28.039Z,665
2017-07-08T13:47:29.678Z,630
2017-07-08T13:48:31.382Z,620
2017-07-08T13:49:33.038Z,615
2017-07-08T13:50:34.655Z,645
2017-07-08T13:51:36.268Z,675
2017-07-08T13:52:37.898Z,650
2017-07-08T13:53:39.548Z,620
2017-07-08T13:54:41.164Z,600
2017-07-08T13:55:42.772Z,560
2017-07-08T13:56:44.418Z,565
2017-07-08T13:57:46.052Z,600
2017-07-08T13:58:47.672Z,605
2017-07-08T13:59:49.310Z,615
2017-07-08T14:00:50.933Z,620
2017-07-08T14:01:52.560Z,475
2017-07-08T14:02:54.188Z,620
2017-07-08T14:03:55.791Z,415
2017-07-08T14:04:57.431Z,390
2017-07-08T14:05:59.048Z,380
2017-07-08T14:07:00.687Z,605
2017-07-08T14:08:02.310Z,660
2017-07-08T14:09:03.947Z,665
2017-07-08T14:10:05.542Z,670
2017-07-08T14:11:07.173Z,665
2017-07-08T14:12:08.799Z,670
2017-07-08T14:13:10.451Z,655
2017-07-08T14:14:12.075Z,640
2017-07-08T14:15:13.690Z,635
2017-07-08T14:16:15.338Z,600
2017-07-08T14:17:16.939Z,610
2017-07-08T14:18:18.587Z,570
2017-07-08T14:19:20.223Z,550
2017-07-08T14:20:21.854Z,540
2017-07-08T14:21:23.494Z,495
2017-07-08T14:22:25.119Z,610
2017-07-08T14:23:26.737Z,610
2017-07-08T14:24:28.392Z,650
2017-07-08T14:25:30.017Z,380
2017-07-08T14:26:31.622Z,660
2017-07-08T14:27:33.249Z,655
2017-07-08T14:28:34.899Z,625
2017-07-08T14:29:36.532Z,615
2017-07-08T14:30:38.160Z,660
2017-07-08T14:31:39.764Z,660
2017-07-08T14:32:41.395Z,610
2017-07-08T14:33:43.037Z,630
2017-07-08T14:34:44.660Z,620
2017-07-08T14:35:46.298Z,620
2017-07-08T14:36:47.920Z,460
2017-07-08T14:37:49.544Z,320