createdAt,value
2023-03-26T03:06:35.086Z,603.00
2023-03-26T03:22:35.456Z,607.00
2023-03-26T03:30:35.784Z,609.00
2023-03-26T04:42:37.537Z,593.00
2023-03-26T04:46:37.672Z,596.00
2023-03-26T04:50:37.750Z,600.00
2023-03-26T04:54:37.945Z,600.00
2023-03-26T04:58:37.975Z,602.00
2023-03-26T09:46:50.130Z,579.00
2023-03-26T09:50:50.352Z,579.00
2023-03-26T09:54:50.593Z,578.00
2023-03-26T09:58:50.791Z,577.00
2023-03-26T10:02:51.038Z,574.00
2023-03-26T10:06:51.243Z,574.00
2023-03-26T10:10:51.464Z,577.00
2023-03-26T10:14:51.697Z,574.00
2023-03-26T10:30:52.794Z,577.00
2023-03-26T10:34:52.795Z,578.00
2023-03-26T10:38:53.004Z,575.00
2023-03-26T10:42:53.208Z,582.00
2023-03-26T10:46:53.420Z,576.00
2023-03-26T10:50:53.792Z,575.00
2023-03-26T10:54:53.862Z,576.00
2023-03-26T10:58:54.043Z,570.00
2023-03-26T11:02:54.338Z,572.00
2023-03-26T11:06:54.445Z,573.00
2023-03-26T11:10:54.784Z,577.00
2023-03-26T11:14:54.867Z,578.00
2023-03-26T11:18:55.075Z,574.00
2023-03-26T11:22:55.315Z,579.00
2023-03-26T11:26:55.553Z,577.00
2023-03-26T11:30:55.982Z,578.00
2023-03-26T11:34:55.966Z,581.00
2023-03-26T11:38:56.172Z,579.00
2023-03-26T11:42:56.366Z,571.00
2023-03-26T11:46:56.638Z,567.00
2023-03-26T11:50:57.068Z,571.00
2023-03-26T11:54:57.042Z,573.00
2023-03-26T11:58:57.253Z,572.00
2023-03-26T12:02:57.483Z,572.00
2023-03-26T12:06:57.700Z,573.00
2023-03-26T12:10:57.902Z,577.00
2023-03-26T12:14:58.130Z,576.00
2023-03-26T12:18:58.331Z,577.00
2023-03-26T12:22:58.550Z,572.00
2023-03-26T12:26:58.758Z,571.00
2023-03-26T12:30:58.981Z,573.00
2023-03-26T12:34:59.169Z,579.00
2023-03-26T12:39:16.571Z,576.00
2023-03-26T12:44:47.302Z,568.00
2023-03-26T12:47:59.070Z,567.00
2023-03-26T12:51:00.423Z,573.00
2023-03-26T12:54:59.444Z,582.00
2023-03-26T12:58:59.448Z,572.00
2023-03-26T13:02:59.528Z,572.00
2023-03-26T13:07:01.759Z,576.00
2023-03-26T13:10:59.576Z,571.00
2023-03-26T13:14:59.588Z,572.00
2023-03-26T13:18:59.616Z,571.00
2023-03-26T13:22:59.635Z,573.00
2023-03-26T13:26:59.642Z,574.00
2023-03-26T13:30:59.654Z,578.00
2023-03-26T13:34:59.678Z,573.00
2023-03-26T13:39:00.725Z,573.00
2023-03-26T13:42:59.676Z,573.00
2023-03-26T13:46:59.703Z,576.00
2023-03-26T13:50:59.703Z,575.00
2023-03-26T19:23:16.371Z,558.00
2023-03-26T19:27:16.551Z,558.00
2023-03-26T19:31:16.759Z,557.00
2023-03-26T19:35:16.933Z,551.00
2023-03-26T19:39:24.205Z,553.00
2023-03-26T19:43:18.270Z,552.00
2023-03-26T19:47:17.355Z,552.00
2023-03-26T19:55:17.454Z,551.00
2023-03-26T19:59:17.529Z,550.00
2023-03-26T20:03:17.742Z,550.00
2023-03-26T20:07:17.839Z,556.00
2023-03-26T20:11:18.043Z,556.00
2023-03-26T20:15:19.291Z,555.00
2023-03-26T20:19:18.453Z,558.00
2023-03-26T20:23:18.640Z,561.00
2023-03-26T20:27:18.843Z,558.00
2023-03-26T20:31:19.133Z,557.00
2023-03-26T20:35:19.242Z,560.00
2023-03-26T20:39:20.307Z,559.00
2023-03-26T20:43:19.389Z,563.00
2023-03-26T20:47:19.485Z,559.00
2023-03-26T20:51:19.566Z,557.00
2023-03-26T20:55:19.666Z,554.00
2023-03-26T20:59:19.860Z,550.00
2023-03-26T21:03:20.121Z,549.00
2023-03-26T21:07:20.265Z,550.00
2023-03-26T21:11:26.875Z,547.00
2023-03-26T21:15:23.795Z,548.00
2023-03-26T21:19:20.659Z,554.00
2023-03-26T21:23:20.747Z,550.00
2023-03-26T21:27:20.837Z,545.00
2023-03-26T21:31:20.955Z,542.00
2023-03-26T21:35:21.084Z,540.00
2023-03-26T21:39:21.080Z,542.00
2023-03-26T21:43:21.173Z,541.00
2023-03-26T21:47:21.265Z,539.00
2023-03-26T21:51:21.315Z,552.00
2023-03-26T21:55:21.410Z,547.00
2023-03-26T21:59:21.464Z,545.00
2023-03-26T22:03:21.609Z,551.00
2023-03-26T22:07:21.692Z,551.00
2023-03-26T22:11:21.933Z,550.00
2023-03-26T22:15:22.157Z,553.00
2023-03-26T22:19:22.368Z,556.00
2023-03-26T22:23:22.580Z,551.00
2023-03-26T22:27:22.819Z,550.00
2023-03-26T22:31:23.073Z,551.00
2023-03-26T22:35:23.306Z,550.00
2023-03-26T22:39:23.517Z,546.00
2023-03-26T22:43:23.765Z,540.00
2023-03-26T22:47:24.000Z,545.00
2023-03-26T22:51:24.229Z,549.00
2023-03-26T22:55:28.744Z,547.00
2023-03-26T22:59:24.569Z,548.00
2023-03-26T23:03:35.474Z,551.00
2023-03-26T23:07:25.730Z,546.00
2023-03-26T23:11:24.872Z,545.00
2023-03-26T23:15:24.950Z,546.00
2023-03-26T23:19:25.027Z,545.00
2023-03-26T23:23:25.191Z,542.00
2023-03-26T23:27:25.445Z,546.00
2023-03-26T23:31:25.712Z,544.00
2023-03-26T23:35:25.908Z,545.00
2023-03-26T23:39:26.173Z,549.00
2023-03-26T23:43:26.333Z,554.00
2023-03-26T23:47:26.610Z,557.00
2023-03-26T23:51:26.827Z,555.00
2023-03-26T23:55:27.086Z,555.00
2023-03-26T23:59:27.339Z,551.00
