createdAt,value
2019-01-11T00:00:09.647Z,79.01
2019-01-11T00:01:09.645Z,78.92
2019-01-11T00:02:09.645Z,78.63
2019-01-11T00:03:09.642Z,78.54
2019-01-11T00:04:09.638Z,78.54
2019-01-11T00:05:09.638Z,78.16
2019-01-11T00:06:09.636Z,78.63
2019-01-11T00:07:09.633Z,78.44
2019-01-11T00:08:09.636Z,78.44
2019-01-11T00:09:09.631Z,79.48
2019-01-11T00:10:09.634Z,81.08
2019-01-11T00:11:09.629Z,81.56
2019-01-11T00:12:09.629Z,82.03
2019-01-11T00:13:09.623Z,82.03
2019-01-11T00:14:09.621Z,82.12
2019-01-11T00:15:09.620Z,81.18
2019-01-11T00:16:09.618Z,80.14
2019-01-11T00:17:09.619Z,79.39
2019-01-11T00:18:09.615Z,78.92
2019-01-11T00:19:09.614Z,78.92
2019-01-11T00:20:09.612Z,79.01
2019-01-11T00:21:09.613Z,78.44
2019-01-11T00:22:09.607Z,77.88
2019-01-11T00:23:10.907Z,77.78
2019-01-11T00:24:09.603Z,77.97
2019-01-11T00:25:09.607Z,77.31
2019-01-11T00:26:09.601Z,77.69
2019-01-11T00:27:09.595Z,77.31
2019-01-11T00:28:09.597Z,76.94
2019-01-11T00:29:09.595Z,76.84
2019-01-11T00:30:09.594Z,77.50
2019-01-11T00:31:09.590Z,77.50
2019-01-11T00:32:09.592Z,77.41
2019-01-11T00:33:09.586Z,77.88
2019-01-11T00:34:09.586Z,77.69
2019-01-11T00:35:09.583Z,78.16
2019-01-11T00:36:09.581Z,77.78
2019-01-11T00:37:09.579Z,77.50
2019-01-11T00:38:09.576Z,77.31
2019-01-11T00:39:09.579Z,76.94
2019-01-11T00:40:09.572Z,76.65
2019-01-11T00:41:09.571Z,76.65
2019-01-11T00:42:09.572Z,76.46
2019-01-11T00:43:14.974Z,77.69
2019-01-11T00:44:09.568Z,77.69
2019-01-11T00:45:09.563Z,78.54
2019-01-11T00:46:09.561Z,78.44
2019-01-11T00:47:09.561Z,78.54
2019-01-11T00:48:09.561Z,77.60
2019-01-11T00:49:13.506Z,77.41
2019-01-11T00:50:09.555Z,77.50
2019-01-11T00:51:09.556Z,77.03
2019-01-11T00:52:09.550Z,76.65
2019-01-11T00:53:09.550Z,76.28
2019-01-11T00:54:09.547Z,75.99
2019-01-11T00:55:09.548Z,75.52
2019-01-11T00:56:09.544Z,75.52
2019-01-11T00:57:09.542Z,75.62
2019-01-11T00:58:09.541Z,75.43
2019-01-11T00:59:09.537Z,75.24
2019-01-11T01:00:09.535Z,75.62
2019-01-11T01:01:09.537Z,75.62
2019-01-11T01:02:09.537Z,75.71
2019-01-11T01:03:09.530Z,75.24
2019-01-11T01:04:09.528Z,75.52
2019-01-11T01:05:09.547Z,75.24
2019-01-11T01:06:09.524Z,74.96
2019-01-11T01:07:09.524Z,75.05
2019-01-11T01:08:09.522Z,74.77
2019-01-11T01:09:09.518Z,74.96
2019-01-11T01:10:09.516Z,74.96
2019-01-11T01:11:09.516Z,75.71
2019-01-11T01:12:09.514Z,75.43
2019-01-11T01:13:09.511Z,76.09
2019-01-11T01:14:09.513Z,76.37
2019-01-11T01:15:09.508Z,76.84
2019-01-11T01:16:09.506Z,77.41
2019-01-11T01:17:09.508Z,77.03
2019-01-11T01:18:09.504Z,77.12
2019-01-11T01:19:09.503Z,76.75
2019-01-11T01:20:09.505Z,76.56
2019-01-11T01:21:09.496Z,76.56
2019-01-11T01:22:09.496Z,76.84
2019-01-11T01:23:09.493Z,77.31
2019-01-11T01:24:09.492Z,77.31
2019-01-11T01:25:09.489Z,77.60
2019-01-11T01:26:09.487Z,77.97
2019-01-11T01:27:09.487Z,77.88
2019-01-11T01:28:09.483Z,78.63
2019-01-11T01:29:09.484Z,78.82
2019-01-11T01:30:09.480Z,78.63
2019-01-11T01:31:09.478Z,78.82
2019-01-11T01:32:09.476Z,78.54
2019-01-11T01:33:09.476Z,78.63
2019-01-11T01:34:09.471Z,78.63
2019-01-11T01:35:09.474Z,79.20
2019-01-11T01:36:09.472Z,79.58
2019-01-11T01:37:09.466Z,79.86
2019-01-11T01:38:09.467Z,80.52
2019-01-11T01:39:09.464Z,80.90
2019-01-11T01:40:09.463Z,81.27
2019-01-11T01:41:09.459Z,80.99
2019-01-11T01:42:09.455Z,80.05
2019-01-11T01:43:09.454Z,79.58
2019-01-11T01:44:09.458Z,79.67
2019-01-11T01:45:09.453Z,79.39
2019-01-11T01:46:09.448Z,78.63
2019-01-11T01:47:09.449Z,77.88
2019-01-11T01:48:09.445Z,77.69
2019-01-11T01:49:09.443Z,78.07
2019-01-11T01:50:09.444Z,78.35
2019-01-11T01:51:09.440Z,77.78
2019-01-11T01:52:09.437Z,77.50
2019-01-11T01:53:09.438Z,77.97
2019-01-11T01:54:09.433Z,77.50
2019-01-11T01:55:09.433Z,77.50
2019-01-11T01:56:09.429Z,77.50
2019-01-11T01:57:09.428Z,77.50
2019-01-11T01:58:09.427Z,77.50
2019-01-11T01:59:09.425Z,77.60
2019-01-11T02:00:09.422Z,77.31
2019-01-11T02:01:09.420Z,77.78
2019-01-11T02:02:09.416Z,77.41
2019-01-11T02:03:09.416Z,77.50
2019-01-11T02:04:09.414Z,77.60
2019-01-11T02:05:09.412Z,77.50
2019-01-11T02:06:09.411Z,77.12
2019-01-11T02:07:09.408Z,75.99
2019-01-11T02:08:09.408Z,75.43
2019-01-11T02:09:09.404Z,75.34
2019-01-11T02:10:09.405Z,75.43
2019-01-11T02:11:09.399Z,75.15
2019-01-11T02:12:09.398Z,74.96
2019-01-11T02:13:09.396Z,75.05
2019-01-11T02:14:09.393Z,75.24
2019-01-11T02:15:09.397Z,75.43
2019-01-11T02:16:09.391Z,75.24
2019-01-11T02:17:09.393Z,75.62
2019-01-11T02:18:09.386Z,76.09
2019-01-11T02:19:09.383Z,76.56
2019-01-11T02:20:09.382Z,76.75
2019-01-11T02:21:09.384Z,77.03
2019-01-11T02:22:09.380Z,76.94
2019-01-11T02:23:09.378Z,77.60
2019-01-11T02:24:09.375Z,76.65
2019-01-11T02:25:09.376Z,76.56
2019-01-11T02:26:09.369Z,76.28
2019-01-11T02:27:09.368Z,76.46
2019-01-11T02:28:09.366Z,76.56
2019-01-11T02:29:09.369Z,76.94
2019-01-11T02:30:09.362Z,77.03
2019-01-11T02:31:09.363Z,76.94
2019-01-11T02:32:09.358Z,76.84
2019-01-11T02:33:09.359Z,77.03
2019-01-11T02:34:09.358Z,76.94
2019-01-11T02:35:09.351Z,77.50
2019-01-11T02:36:09.349Z,77.88
2019-01-11T02:37:09.350Z,77.60
2019-01-11T02:38:09.346Z,77.97
2019-01-11T02:39:09.344Z,77.88
2019-01-11T02:40:09.343Z,77.69
2019-01-11T02:41:09.340Z,78.26
2019-01-11T02:42:09.339Z,78.35
2019-01-11T02:43:09.338Z,78.07
2019-01-11T02:44:09.337Z,79.58
2019-01-11T02:45:09.331Z,79.58
2019-01-11T02:46:09.330Z,80.05
2019-01-11T02:47:09.325Z,80.24
2019-01-11T02:48:09.327Z,79.20
2019-01-11T02:49:09.321Z,79.20
2019-01-11T02:50:09.318Z,78.54
2019-01-11T02:51:09.318Z,78.35
2019-01-11T02:52:09.314Z,78.07
2019-01-11T02:53:09.313Z,77.69
2019-01-11T02:54:09.313Z,77.60
2019-01-11T02:55:09.308Z,77.97
2019-01-11T02:56:09.308Z,77.78
2019-01-11T02:57:09.309Z,78.07
2019-01-11T02:58:09.301Z,78.44
2019-01-11T02:59:09.303Z,79.39
2019-01-11T03:00:09.298Z,79.58
2019-01-11T03:01:09.299Z,80.42
2019-01-11T03:02:09.292Z,80.24
2019-01-11T03:03:09.289Z,80.52
2019-01-11T03:04:09.287Z,80.05
2019-01-11T03:05:09.288Z,79.76
2019-01-11T03:06:09.287Z,79.20
2019-01-11T03:07:09.282Z,78.35
2019-01-11T03:08:09.281Z,77.78
2019-01-11T03:09:09.277Z,77.69
2019-01-11T03:10:09.272Z,77.78
2019-01-11T03:11:09.273Z,77.60
2019-01-11T03:12:09.268Z,77.60
2019-01-11T03:13:09.269Z,77.50
2019-01-11T03:14:09.264Z,77.50
2019-01-11T03:15:09.263Z,77.50
2019-01-11T03:16:09.260Z,78.35
2019-01-11T03:17:09.268Z,78.73
2019-01-11T03:18:09.253Z,79.86
2019-01-11T03:19:09.253Z,79.29
2019-01-11T03:20:09.254Z,79.20
2019-01-11T03:21:09.252Z,79.76
2019-01-11T03:22:09.247Z,79.95
2019-01-11T03:23:09.246Z,81.08
2019-01-11T03:24:09.242Z,81.18
2019-01-11T03:25:09.239Z,81.27
2019-01-11T03:26:09.243Z,80.80
2019-01-11T03:27:09.233Z,81.08
2019-01-11T03:28:09.232Z,81.08
2019-01-11T03:29:09.230Z,81.65
2019-01-11T03:30:09.228Z,82.21
2019-01-11T03:31:09.235Z,83.06
2019-01-11T03:32:09.225Z,83.15
2019-01-11T03:33:09.221Z,82.40
2019-01-11T03:34:09.220Z,82.31
2019-01-11T03:35:09.215Z,81.37
2019-01-11T03:36:09.220Z,81.74
2019-01-11T03:37:09.209Z,81.27
2019-01-11T03:38:09.213Z,81.84
2019-01-11T03:39:09.205Z,82.21
2019-01-11T03:40:09.202Z,83.15
2019-01-11T03:41:09.200Z,84.09
2019-01-11T03:42:09.196Z,85.51
2019-01-11T03:43:09.197Z,86.36
2019-01-11T03:44:09.193Z,86.73
2019-01-11T03:45:09.192Z,85.79
2019-01-11T03:46:09.190Z,85.13
2019-01-11T03:47:09.187Z,84.66
2019-01-11T03:48:09.184Z,83.81
2019-01-11T03:49:09.182Z,83.81
2019-01-11T03:50:09.178Z,83.44
2019-01-11T03:51:09.187Z,82.97
2019-01-11T03:52:09.175Z,82.97
2019-01-11T03:53:09.173Z,85.70
2019-01-11T03:54:09.167Z,89.14
2019-01-11T03:55:09.167Z,91.72
2019-01-11T03:56:09.167Z,92.38
2019-01-11T03:57:09.164Z,93.13
2019-01-11T03:58:09.162Z,93.32
2019-01-11T03:59:09.163Z,93.13
2019-01-11T04:00:09.160Z,92.10
2019-01-11T04:01:09.154Z,91.91
2019-01-11T04:02:09.153Z,90.41
2019-01-11T04:03:09.147Z,88.62
2019-01-11T04:04:09.147Z,86.92
2019-01-11T04:05:09.142Z,86.17
2019-01-11T04:06:09.142Z,86.17
2019-01-11T04:07:09.146Z,85.51
2019-01-11T04:08:09.137Z,85.32
2019-01-11T04:09:09.136Z,84.85
2019-01-11T04:10:09.131Z,84.09
2019-01-11T04:11:09.132Z,83.62
2019-01-11T04:12:09.126Z,83.62
2019-01-11T04:13:09.127Z,83.72
2019-01-11T04:14:09.122Z,83.34
2019-01-11T04:15:09.117Z,83.25
2019-01-11T04:16:09.116Z,83.34
2019-01-11T04:17:09.114Z,82.97
2019-01-11T04:18:09.125Z,82.31
2019-01-11T04:19:09.110Z,82.31
2019-01-11T04:20:09.106Z,82.21
2019-01-11T04:21:09.110Z,82.03
2019-01-11T04:22:09.102Z,82.12
2019-01-11T04:23:09.101Z,82.03
2019-01-11T04:24:09.101Z,82.12
2019-01-11T04:25:09.096Z,82.12
2019-01-11T04:26:09.094Z,82.40
2019-01-11T04:27:09.090Z,81.84
2019-01-11T04:28:09.092Z,81.93
2019-01-11T04:29:09.085Z,82.31
2019-01-11T04:30:09.100Z,82.21
2019-01-11T04:31:09.079Z,82.50
2019-01-11T04:32:09.084Z,83.06
2019-01-11T04:33:09.082Z,84.00
2019-01-11T04:34:09.079Z,84.19
2019-01-11T04:35:09.075Z,84.38
2019-01-11T04:36:09.073Z,84.47
2019-01-11T04:37:09.069Z,83.91
2019-01-11T04:38:09.066Z,83.06
2019-01-11T04:39:09.064Z,83.25
2019-01-11T04:40:09.263Z,83.06
2019-01-11T04:41:09.057Z,83.25
2019-01-11T04:42:09.054Z,83.81
2019-01-11T04:43:09.052Z,84.00
2019-01-11T04:44:09.050Z,84.09
2019-01-11T04:45:09.048Z,84.09
2019-01-11T04:46:09.052Z,83.91
2019-01-11T04:47:09.048Z,84.00
2019-01-11T04:48:09.047Z,83.25
2019-01-11T04:49:09.042Z,82.68
2019-01-11T04:50:09.614Z,82.31
2019-01-11T04:51:09.039Z,82.12
2019-01-11T04:52:09.035Z,81.65
2019-01-11T04:53:09.035Z,81.56
2019-01-11T04:54:09.031Z,80.90
2019-01-11T04:55:09.032Z,81.27
2019-01-11T04:56:09.028Z,81.84
2019-01-11T04:57:09.027Z,84.75
2019-01-11T04:58:09.027Z,89.00
2019-01-11T04:59:09.022Z,91.72
2019-01-11T05:00:09.058Z,93.42
2019-01-11T05:01:09.017Z,94.93
2019-01-11T05:02:09.021Z,94.93
2019-01-11T05:03:09.021Z,95.21
2019-01-11T05:04:09.016Z,95.59
2019-01-11T05:05:09.016Z,95.49
2019-01-11T05:06:09.012Z,96.72
2019-01-11T05:07:09.007Z,97.66
2019-01-11T05:08:09.004Z,97.56
2019-01-11T05:09:09.003Z,97.94
2019-01-11T05:10:08.999Z,97.94
2019-01-11T05:11:08.999Z,97.19
2019-01-11T05:12:08.996Z,97.00
2019-01-11T05:13:09.000Z,95.40
2019-01-11T05:14:08.991Z,93.89
2019-01-11T05:15:08.993Z,92.38
2019-01-11T05:16:08.992Z,92.10
2019-01-11T05:17:08.992Z,91.06
2019-01-11T05:18:08.992Z,90.50
2019-01-11T05:19:08.983Z,90.22
2019-01-11T05:20:08.999Z,89.84
2019-01-11T05:21:08.982Z,89.18
2019-01-11T05:22:08.978Z,88.52
2019-01-11T05:23:08.974Z,88.43
2019-01-11T05:24:08.975Z,89.09
2019-01-11T05:25:08.972Z,91.63
2019-01-11T05:26:08.970Z,92.85
2019-01-11T05:27:08.972Z,94.93
2019-01-11T05:28:08.966Z,96.44
2019-01-11T05:29:08.968Z,97.66
2019-01-11T05:30:08.969Z,98.13
2019-01-11T05:31:08.962Z,99.07
2019-01-11T05:32:08.959Z,99.26
2019-01-11T05:33:08.956Z,99.99
2019-01-11T05:34:08.956Z,99.82
2019-01-11T05:35:08.953Z,99.16
2019-01-11T05:36:08.958Z,98.41
2019-01-11T05:37:08.948Z,98.50
2019-01-11T05:38:08.947Z,98.32
2019-01-11T05:39:08.944Z,98.32
2019-01-11T05:40:08.945Z,97.75
2019-01-11T05:41:08.943Z,97.85
2019-01-11T05:42:08.941Z,97.66
2019-01-11T05:43:08.939Z,97.56
2019-01-11T05:44:08.943Z,97.85
2019-01-11T05:45:08.938Z,97.28
2019-01-11T05:46:08.932Z,97.85
2019-01-11T05:47:08.930Z,97.75
2019-01-11T05:48:08.932Z,98.03
2019-01-11T05:49:08.927Z,98.79
2019-01-11T05:50:08.924Z,99.07
2019-01-11T05:51:08.923Z,99.99
2019-01-11T05:52:08.921Z,99.99
2019-01-11T05:53:08.920Z,99.99
2019-01-11T05:54:08.917Z,99.99
2019-01-11T05:55:08.915Z,99.99
2019-01-11T05:56:08.915Z,99.99
2019-01-11T05:57:08.923Z,99.99
2019-01-11T05:58:08.910Z,99.99
2019-01-11T05:59:08.907Z,99.99
2019-01-11T06:00:08.908Z,99.99
2019-01-11T06:01:08.906Z,99.99
2019-01-11T06:02:08.904Z,99.99
2019-01-11T06:03:08.902Z,99.99
2019-01-11T06:04:08.900Z,99.99
2019-01-11T06:05:08.900Z,99.99
2019-01-11T06:06:08.895Z,99.99
2019-01-11T06:07:08.893Z,99.99
2019-01-11T06:08:08.890Z,99.99
2019-01-11T06:09:08.892Z,99.99
2019-01-11T06:10:08.887Z,99.99
2019-01-11T06:11:08.888Z,99.99
2019-01-11T06:12:08.883Z,99.99
2019-01-11T06:13:08.882Z,99.99
2019-01-11T06:14:08.881Z,99.82
2019-01-11T06:15:08.879Z,99.26
2019-01-11T06:16:08.876Z,99.07
2019-01-11T06:17:08.873Z,97.38
2019-01-11T06:18:08.873Z,97.09
2019-01-11T06:19:08.869Z,96.25
2019-01-11T06:20:08.868Z,95.21
2019-01-11T06:21:08.867Z,93.79
2019-01-11T06:22:08.863Z,93.70
2019-01-11T06:23:08.862Z,92.95
2019-01-11T06:24:08.863Z,92.47
2019-01-11T06:25:08.862Z,91.72
2019-01-11T06:26:08.861Z,91.35
2019-01-11T06:27:08.858Z,90.50
2019-01-11T06:28:08.858Z,90.31
2019-01-11T06:29:08.853Z,89.65
2019-01-11T06:30:08.848Z,88.52
2019-01-11T06:31:08.852Z,87.96
2019-01-11T06:32:08.846Z,87.30
2019-01-11T06:33:08.844Z,85.51
2019-01-11T06:34:08.841Z,85.32
2019-01-11T06:35:08.841Z,85.70
2019-01-11T06:36:08.840Z,86.36
2019-01-11T06:37:08.837Z,86.92
2019-01-11T06:38:08.834Z,87.96
2019-01-11T06:39:08.834Z,89.00
2019-01-11T06:40:08.831Z,91.35
2019-01-11T06:41:08.831Z,93.13
2019-01-11T06:42:08.832Z,94.83
2019-01-11T06:43:08.833Z,96.34
2019-01-11T06:44:08.824Z,97.28
2019-01-11T06:45:08.824Z,97.94
2019-01-11T06:46:08.822Z,98.13
2019-01-11T06:47:08.820Z,98.22
2019-01-11T06:48:08.818Z,99.16
2019-01-11T06:49:08.817Z,99.07
2019-01-11T06:50:08.816Z,99.99
2019-01-11T06:51:08.812Z,99.73
2019-01-11T06:52:08.811Z,99.99
2019-01-11T06:53:08.808Z,99.99
2019-01-11T06:54:08.808Z,99.99
2019-01-11T06:55:08.805Z,99.99
2019-01-11T06:56:08.805Z,99.99
2019-01-11T06:57:08.803Z,99.99
2019-01-11T06:58:09.363Z,99.82
2019-01-11T06:59:08.798Z,99.26
2019-01-11T07:00:08.795Z,98.69
2019-01-11T07:01:08.795Z,98.60
2019-01-11T07:02:08.792Z,98.32
2019-01-11T07:03:08.789Z,97.66
2019-01-11T07:04:08.799Z,97.09
2019-01-11T07:05:08.786Z,97.09
2019-01-11T07:06:08.793Z,96.81
2019-01-11T07:07:08.782Z,97.09
2019-01-11T07:08:08.782Z,96.34
2019-01-11T07:09:08.782Z,95.49
2019-01-11T07:10:08.778Z,95.49
2019-01-11T07:11:08.774Z,94.17
2019-01-11T07:12:08.774Z,93.89
2019-01-11T07:13:08.773Z,93.04
2019-01-11T07:14:08.771Z,92.95
2019-01-11T07:15:08.769Z,92.29
2019-01-11T07:16:08.769Z,92.19
2019-01-11T07:17:08.768Z,92.00
2019-01-11T07:18:08.761Z,90.59
2019-01-11T07:19:08.761Z,90.22
2019-01-11T07:20:08.762Z,90.03
2019-01-11T07:21:08.764Z,89.65
2019-01-11T07:22:08.760Z,89.65
2019-01-11T07:23:08.757Z,88.81
2019-01-11T07:24:08.752Z,89.00
2019-01-11T07:25:08.755Z,91.35
2019-01-11T07:26:08.750Z,92.95
2019-01-11T07:27:08.746Z,93.23
2019-01-11T07:28:13.607Z,93.42
2019-01-11T07:29:08.748Z,94.36
2019-01-11T07:30:08.746Z,94.64
2019-01-11T07:31:08.744Z,94.45
2019-01-11T07:32:08.739Z,94.64
2019-01-11T07:33:08.739Z,94.93
2019-01-11T07:34:08.739Z,94.93
2019-01-11T07:35:08.735Z,96.15
2019-01-11T07:36:08.734Z,96.72
2019-01-11T07:37:08.732Z,96.72
2019-01-11T07:38:08.733Z,96.72
2019-01-11T07:39:08.727Z,95.40
2019-01-11T07:40:08.728Z,95.02
2019-01-11T07:41:08.726Z,94.55
2019-01-11T07:42:08.731Z,93.98
2019-01-11T07:43:08.725Z,93.79
2019-01-11T07:44:08.722Z,93.61
2019-01-11T07:45:08.721Z,94.83
2019-01-11T07:46:08.720Z,94.74
2019-01-11T07:47:08.722Z,94.74
2019-01-11T07:48:08.715Z,95.87
2019-01-11T07:49:08.718Z,95.49
2019-01-11T07:50:08.710Z,95.77
2019-01-11T07:51:08.711Z,95.77
2019-01-11T07:52:08.709Z,96.34
2019-01-11T07:53:08.707Z,95.77
2019-01-11T07:54:08.705Z,95.68
2019-01-11T07:55:08.703Z,95.49
2019-01-11T07:56:08.704Z,94.64
2019-01-11T07:57:08.702Z,93.42
2019-01-11T07:58:08.700Z,93.23
2019-01-11T07:59:08.700Z,92.38
2019-01-11T08:00:08.699Z,90.69
2019-01-11T08:01:08.704Z,89.37
2019-01-11T08:02:08.694Z,88.05
2019-01-11T08:03:08.693Z,85.88
2019-01-11T08:04:08.693Z,88.15
2019-01-11T08:05:08.694Z,90.31
2019-01-11T08:06:08.695Z,92.29
2019-01-11T08:07:08.699Z,93.04
2019-01-11T08:08:08.688Z,93.79
2019-01-11T08:09:08.693Z,93.98
2019-01-11T08:10:08.681Z,94.83
2019-01-11T08:11:08.684Z,94.74
2019-01-11T08:12:08.728Z,95.40
2019-01-11T08:13:08.682Z,96.53
2019-01-11T08:14:08.679Z,96.53
2019-01-11T08:15:08.677Z,96.72
2019-01-11T08:16:08.675Z,96.53
2019-01-11T08:17:08.675Z,97.19
2019-01-11T08:18:08.671Z,97.09
2019-01-11T08:19:08.671Z,97.75
2019-01-11T08:20:08.669Z,96.91
2019-01-11T08:21:08.669Z,97.28
2019-01-11T08:22:08.666Z,97.00
2019-01-11T08:23:08.667Z,96.34
2019-01-11T08:24:08.665Z,94.45
2019-01-11T08:25:08.663Z,91.82
2019-01-11T08:26:08.661Z,92.38
2019-01-11T08:27:08.664Z,94.08
2019-01-11T08:28:08.671Z,96.34
2019-01-11T08:29:08.661Z,96.06
2019-01-11T08:30:08.661Z,93.89
2019-01-11T08:31:08.656Z,93.89
2019-01-11T08:32:08.658Z,94.08
2019-01-11T08:33:08.654Z,93.70
2019-01-11T08:34:08.656Z,93.98
2019-01-11T08:35:08.652Z,93.70
2019-01-11T08:36:08.654Z,93.89
2019-01-11T08:37:08.651Z,90.88
2019-01-11T08:38:08.651Z,88.05
2019-01-11T08:39:08.649Z,87.20
2019-01-11T08:40:08.646Z,87.49
2019-01-11T08:41:08.644Z,87.77
2019-01-11T08:42:08.645Z,87.58
2019-01-11T08:43:08.645Z,87.11
2019-01-11T08:44:08.643Z,85.79
2019-01-11T08:45:08.642Z,84.75
2019-01-11T08:46:08.642Z,85.70
2019-01-11T08:47:08.637Z,85.51
2019-01-11T08:48:08.647Z,85.60
2019-01-11T08:49:08.637Z,85.98
2019-01-11T08:50:08.636Z,86.64
2019-01-11T08:51:08.638Z,85.70
2019-01-11T08:52:08.633Z,85.22
2019-01-11T08:53:08.631Z,83.91
2019-01-11T08:54:08.630Z,82.78
2019-01-11T08:55:08.631Z,82.63
2019-01-11T08:56:08.778Z,82.73
2019-01-11T08:57:08.631Z,86.59
2019-01-11T08:58:08.631Z,88.28
2019-01-11T08:59:08.625Z,90.26
2019-01-11T09:00:08.624Z,91.35
2019-01-11T09:01:08.626Z,92.00
2019-01-11T09:02:08.623Z,92.57
2019-01-11T09:03:08.622Z,93.61
2019-01-11T09:04:08.622Z,94.93
2019-01-11T09:05:08.621Z,95.68
2019-01-11T09:06:08.619Z,95.49
2019-01-11T09:07:08.618Z,96.25
2019-01-11T09:08:08.616Z,96.25
2019-01-11T09:09:08.618Z,95.54
2019-01-11T09:10:08.615Z,94.69
2019-01-11T09:11:08.616Z,93.84
2019-01-11T09:12:08.616Z,91.11
2019-01-11T09:13:08.617Z,88.76
2019-01-11T09:14:08.613Z,88.76
2019-01-11T09:15:08.616Z,90.08
2019-01-11T09:16:08.611Z,90.92
2019-01-11T09:17:08.613Z,91.11
2019-01-11T09:18:08.613Z,91.39
2019-01-11T09:19:08.612Z,91.30
2019-01-11T09:20:08.608Z,91.20
2019-01-11T09:21:09.640Z,92.33
2019-01-11T09:22:08.608Z,92.14
2019-01-11T09:23:08.611Z,91.86
2019-01-11T09:24:08.606Z,92.05
2019-01-11T09:25:08.610Z,92.24
2019-01-11T09:26:08.605Z,91.39
2019-01-11T09:27:08.605Z,91.86
2019-01-11T09:28:08.606Z,90.83
2019-01-11T09:29:08.606Z,90.26
2019-01-11T09:30:08.602Z,89.23
2019-01-11T09:31:08.601Z,89.23
2019-01-11T09:32:08.602Z,89.23
2019-01-11T09:33:08.606Z,89.98
2019-01-11T09:34:08.599Z,90.17
2019-01-11T09:35:08.599Z,90.36
2019-01-11T09:36:08.616Z,90.36
2019-01-11T09:37:08.600Z,89.98
2019-01-11T09:38:08.646Z,89.89
2019-01-11T09:39:08.599Z,89.89
2019-01-11T09:40:08.597Z,89.98
2019-01-11T09:41:08.599Z,90.17
2019-01-11T09:42:08.597Z,89.89
2019-01-11T09:43:08.606Z,90.36
2019-01-11T09:44:08.600Z,91.02
2019-01-11T09:45:08.598Z,90.73
2019-01-11T09:46:08.607Z,89.98
2019-01-11T09:47:08.595Z,89.42
2019-01-11T09:48:08.598Z,89.23
2019-01-11T09:49:08.594Z,89.23
2019-01-11T09:50:08.593Z,88.57
2019-01-11T09:51:08.592Z,87.62
2019-01-11T09:52:08.593Z,85.74
2019-01-11T09:53:08.594Z,83.10
2019-01-11T09:54:08.596Z,82.07
2019-01-11T09:55:08.599Z,81.97
2019-01-11T09:56:08.596Z,85.08
2019-01-11T09:57:08.595Z,88.47
2019-01-11T09:58:08.595Z,90.17
2019-01-11T09:59:08.604Z,91.39
2019-01-11T10:00:08.595Z,92.33
2019-01-11T10:01:08.596Z,92.33
2019-01-11T10:02:08.592Z,92.90
2019-01-11T10:03:08.592Z,93.18
2019-01-11T10:04:08.594Z,92.99
2019-01-11T10:05:08.592Z,92.95
2019-01-11T10:06:08.591Z,93.98
2019-01-11T10:07:08.591Z,94.64
2019-01-11T10:08:08.591Z,95.02
2019-01-11T10:09:08.595Z,95.49
2019-01-11T10:10:08.590Z,95.35
2019-01-11T10:11:08.594Z,95.92
2019-01-11T10:12:08.593Z,96.48
2019-01-11T10:13:08.589Z,95.35
2019-01-11T10:14:08.608Z,94.13
2019-01-11T10:15:08.590Z,93.18
2019-01-11T10:16:08.591Z,92.43
2019-01-11T10:17:08.598Z,91.77
2019-01-11T10:18:08.591Z,90.45
2019-01-11T10:19:08.590Z,90.92
2019-01-11T10:20:08.591Z,90.73
2019-01-11T10:21:08.591Z,90.26
2019-01-11T10:22:08.588Z,90.17
2019-01-11T10:23:08.589Z,90.08
2019-01-11T10:24:08.593Z,88.95
2019-01-11T10:25:08.588Z,87.72
2019-01-11T10:26:08.590Z,85.74
2019-01-11T10:27:08.591Z,84.65
2019-01-11T10:28:08.589Z,85.55
2019-01-11T10:29:08.587Z,84.99
2019-01-11T10:30:08.588Z,86.40
2019-01-11T10:31:08.588Z,86.87
2019-01-11T10:32:08.590Z,87.81
2019-01-11T10:33:08.589Z,86.59
2019-01-11T10:34:08.593Z,85.74
2019-01-11T10:35:08.590Z,84.37
2019-01-11T10:36:08.593Z,83.58
2019-01-11T10:37:08.590Z,82.35
2019-01-11T10:38:08.593Z,81.22
2019-01-11T10:39:08.590Z,81.12
2019-01-11T10:40:08.593Z,80.93
2019-01-11T10:41:08.593Z,82.25
2019-01-11T10:42:08.593Z,81.03
2019-01-11T10:43:08.592Z,80.74
2019-01-11T10:44:08.597Z,81.97
2019-01-11T10:45:08.596Z,82.25
2019-01-11T10:46:08.594Z,82.07
2019-01-11T10:47:08.597Z,82.73
2019-01-11T10:48:08.596Z,83.95
2019-01-11T10:49:08.599Z,84.52
2019-01-11T10:50:08.596Z,84.99
2019-01-11T10:51:08.598Z,85.17
2019-01-11T10:52:08.598Z,86.68
2019-01-11T10:53:08.598Z,86.49
2019-01-11T10:54:08.599Z,86.96
2019-01-11T10:55:08.598Z,88.66
2019-01-11T10:56:08.601Z,89.51
2019-01-11T10:57:08.604Z,89.51
2019-01-11T10:58:08.605Z,89.61
2019-01-11T10:59:08.601Z,88.19
2019-01-11T11:00:08.607Z,86.72
2019-01-11T11:01:08.611Z,85.60
2019-01-11T11:02:08.607Z,84.18
2019-01-11T11:03:08.606Z,84.37
2019-01-11T11:04:08.606Z,83.86
2019-01-11T11:05:08.605Z,83.05
2019-01-11T11:06:08.607Z,83.48
2019-01-11T11:07:08.610Z,84.42
2019-01-11T11:08:08.611Z,85.64
2019-01-11T11:09:08.610Z,86.59
2019-01-11T11:10:08.610Z,88.28
2019-01-11T11:11:08.614Z,89.98
2019-01-11T11:12:08.611Z,90.92
2019-01-11T11:13:08.617Z,91.77
2019-01-11T11:14:08.618Z,92.52
2019-01-11T11:15:08.615Z,92.90
2019-01-11T11:16:08.615Z,92.52
2019-01-11T11:17:08.616Z,92.80
2019-01-11T11:18:08.619Z,93.09
2019-01-11T11:19:08.617Z,92.71
2019-01-11T11:20:08.614Z,91.20
2019-01-11T11:21:08.621Z,90.64
2019-01-11T11:22:08.615Z,90.36
2019-01-11T11:23:08.617Z,89.08
2019-01-11T11:24:08.618Z,87.86
2019-01-11T11:25:08.619Z,85.41
2019-01-11T11:26:08.618Z,82.20
2019-01-11T11:27:08.621Z,81.73
2019-01-11T11:28:08.622Z,82.76
2019-01-11T11:29:08.623Z,83.24
2019-01-11T11:30:08.619Z,84.99
2019-01-11T11:31:08.621Z,85.27
2019-01-11T11:32:08.630Z,85.64
2019-01-11T11:33:08.623Z,86.49
2019-01-11T11:34:08.633Z,86.49
2019-01-11T11:35:08.626Z,87.53
2019-01-11T11:36:08.627Z,88.19
2019-01-11T11:37:08.629Z,88.38
2019-01-11T11:38:08.631Z,87.91
2019-01-11T11:39:08.629Z,87.29
2019-01-11T11:40:08.633Z,85.41
2019-01-11T11:41:08.632Z,84.47
2019-01-11T11:42:08.631Z,82.95
2019-01-11T11:43:08.633Z,81.73
2019-01-11T11:44:08.634Z,80.88
2019-01-11T11:45:08.634Z,78.81
2019-01-11T11:46:08.637Z,77.67
2019-01-11T11:47:08.641Z,78.05
2019-01-11T11:48:08.638Z,79.66
2019-01-11T11:49:08.638Z,80.37
2019-01-11T11:50:08.639Z,81.50
2019-01-11T11:51:08.641Z,82.92
2019-01-11T11:52:08.645Z,84.05
2019-01-11T11:53:08.646Z,84.70
2019-01-11T11:54:08.645Z,85.60
2019-01-11T11:55:08.646Z,85.60
2019-01-11T11:56:08.645Z,84.65
2019-01-11T11:57:08.648Z,83.90
2019-01-11T11:58:08.648Z,82.48
2019-01-11T11:59:08.650Z,79.66
2019-01-11T12:00:08.651Z,76.45
2019-01-11T12:01:08.653Z,74.28
2019-01-11T12:02:08.653Z,74.28
2019-01-11T12:03:08.657Z,76.73
2019-01-11T12:04:08.656Z,80.41
2019-01-11T12:05:08.657Z,82.48
2019-01-11T12:06:08.660Z,83.71
2019-01-11T12:07:08.665Z,84.28
2019-01-11T12:08:08.668Z,84.94
2019-01-11T12:09:08.665Z,83.10
2019-01-11T12:10:08.665Z,82.54
2019-01-11T12:11:08.666Z,83.14
2019-01-11T12:12:08.668Z,83.43
2019-01-11T12:13:08.674Z,83.05
2019-01-11T12:14:08.668Z,82.39
2019-01-11T12:15:08.672Z,81.07
2019-01-11T12:16:08.676Z,80.73
2019-01-11T12:17:08.675Z,79.69
2019-01-11T12:18:08.675Z,77.62
2019-01-11T12:19:08.680Z,75.87
2019-01-11T12:20:08.678Z,73.75
2019-01-11T12:21:08.682Z,73.47
2019-01-11T12:22:08.689Z,72.91
2019-01-11T12:23:08.696Z,74.51
2019-01-11T12:24:08.690Z,73.85
2019-01-11T12:25:08.691Z,73.66
2019-01-11T12:26:08.692Z,73.28
2019-01-11T12:27:08.694Z,71.64
2019-01-11T12:28:08.697Z,72.77
2019-01-11T12:29:08.704Z,73.34
2019-01-11T12:30:08.700Z,74.19
2019-01-11T12:31:08.703Z,74.47
2019-01-11T12:32:08.705Z,76.11
2019-01-11T12:33:08.709Z,76.30
2019-01-11T12:34:08.712Z,74.83
2019-01-11T12:35:08.712Z,73.51
2019-01-11T12:36:08.716Z,73.22
2019-01-11T12:37:08.718Z,70.39
2019-01-11T12:38:13.718Z,70.02
2019-01-11T12:39:08.727Z,70.73
2019-01-11T12:40:08.726Z,71.68
2019-01-11T12:41:08.738Z,72.25
2019-01-11T12:42:08.731Z,73.19
2019-01-11T12:43:08.734Z,72.47
2019-01-11T12:44:08.739Z,71.87
2019-01-11T12:45:08.744Z,71.91
2019-01-11T12:46:08.744Z,73.13
2019-01-11T12:47:08.748Z,72.19
2019-01-11T12:48:08.756Z,70.96
2019-01-11T12:49:08.754Z,70.68
2019-01-11T12:50:08.755Z,69.73
2019-01-11T12:51:08.762Z,68.98
2019-01-11T12:52:08.772Z,70.17