createdAt,value
2019-02-11T00:00:30.903Z,119.63
2019-02-11T00:02:59.541Z,118.23
2019-02-11T00:05:28.032Z,144.50
2019-02-11T00:07:56.452Z,141.30
2019-02-11T00:10:24.961Z,126.47
2019-02-11T00:12:53.566Z,121.50
2019-02-11T00:15:21.995Z,133.80
2019-02-11T00:17:50.558Z,125.70
2019-02-11T00:20:19.182Z,124.30
2019-02-11T00:22:47.765Z,136.63
2019-02-11T00:25:16.182Z,122.70
2019-02-11T00:27:44.726Z,129.67
2019-02-11T00:30:13.228Z,119.60
2019-02-11T00:32:41.813Z,117.37
2019-02-11T00:35:10.382Z,111.63
2019-02-11T00:37:38.927Z,112.20
2019-02-11T00:40:08.777Z,112.83
2019-02-11T00:42:37.350Z,111.20
2019-02-11T00:45:07.718Z,109.10
2019-02-11T00:47:36.197Z,99.97
2019-02-11T00:50:07.728Z,109.30
2019-02-11T00:52:36.290Z,109.03
2019-02-11T00:55:05.612Z,114.60
2019-02-11T00:57:34.036Z,108.23
2019-02-11T01:00:02.536Z,96.23
2019-02-11T01:02:31.093Z,90.70
2019-02-11T01:04:59.578Z,121.47
2019-02-11T01:07:28.016Z,144.27
2019-02-11T01:09:56.564Z,127.23
2019-02-11T01:12:25.116Z,125.00
2019-02-11T01:14:53.775Z,152.13
2019-02-11T01:17:22.199Z,184.77
2019-02-11T01:19:50.713Z,145.87
2019-02-11T01:22:19.202Z,115.70
2019-02-11T01:24:47.690Z,114.27
2019-02-11T01:27:16.104Z,125.17
2019-02-11T01:29:44.590Z,117.40
2019-02-11T01:32:13.084Z,125.23
2019-02-11T01:34:41.798Z,131.80
2019-02-11T01:37:10.276Z,127.60
2019-02-11T01:39:38.686Z,126.70
2019-02-11T01:42:07.161Z,115.07
2019-02-11T01:44:35.658Z,120.27
2019-02-11T01:47:04.077Z,124.20
2019-02-11T01:49:32.642Z,109.43
2019-02-11T01:52:01.136Z,105.90
2019-02-11T01:54:29.626Z,106.43
2019-02-11T01:56:58.182Z,103.83
2019-02-11T01:59:26.741Z,111.63
2019-02-11T02:01:55.245Z,117.70
2019-02-11T02:04:23.738Z,107.73
2019-02-11T02:06:52.224Z,106.70
2019-02-11T02:09:20.704Z,123.43
2019-02-11T02:11:49.195Z,118.30
2019-02-11T02:14:17.756Z,114.90
2019-02-11T02:16:46.247Z,101.37
2019-02-11T02:19:14.679Z,98.90
2019-02-11T02:21:43.093Z,96.83
2019-02-11T02:24:11.663Z,92.23
2019-02-11T02:26:40.158Z,90.53
2019-02-11T02:29:08.584Z,88.20
2019-02-11T02:31:37.078Z,101.43
2019-02-11T02:34:05.634Z,97.57
2019-02-11T02:36:34.176Z,97.27
2019-02-11T02:39:02.601Z,101.03
2019-02-11T02:41:31.092Z,99.30
2019-02-11T02:43:59.584Z,88.43
2019-02-11T02:46:27.997Z,88.00
2019-02-11T02:48:56.415Z,96.37
2019-02-11T02:51:24.968Z,96.50
2019-02-11T02:53:53.372Z,100.83
2019-02-11T02:56:21.787Z,96.60
2019-02-11T02:58:50.286Z,122.57
2019-02-11T03:01:18.770Z,110.67
2019-02-11T03:03:47.340Z,99.70
2019-02-11T03:06:15.746Z,107.83
2019-02-11T03:08:44.333Z,105.07
2019-02-11T03:11:12.885Z,100.77
2019-02-11T03:13:41.381Z,124.40
2019-02-11T03:16:09.881Z,126.87
2019-02-11T03:18:38.443Z,117.77
2019-02-11T03:21:06.996Z,127.77
2019-02-11T03:23:35.610Z,159.93
2019-02-11T03:26:04.097Z,127.57
2019-02-11T03:28:32.606Z,141.37
2019-02-11T03:31:01.097Z,139.60
2019-02-11T03:33:29.571Z,114.13
2019-02-11T03:35:58.047Z,117.33
2019-02-11T03:38:26.610Z,117.70
2019-02-11T03:40:55.044Z,113.60
2019-02-11T03:43:23.522Z,133.17
2019-02-11T03:45:51.945Z,144.27
2019-02-11T03:48:20.422Z,135.50
2019-02-11T03:50:48.920Z,129.07
2019-02-11T03:53:17.399Z,129.00
2019-02-11T03:55:46.033Z,128.10
2019-02-11T03:58:14.590Z,128.77
2019-02-11T04:00:43.093Z,133.27
2019-02-11T04:03:11.568Z,154.40
2019-02-11T04:05:39.986Z,146.13
2019-02-11T04:08:08.575Z,147.50
2019-02-11T04:10:36.986Z,151.50
2019-02-11T04:13:05.466Z,135.03
2019-02-11T04:15:33.969Z,182.10
2019-02-11T04:18:02.464Z,179.17
2019-02-11T04:20:30.958Z,310.27
2019-02-11T04:22:59.522Z,238.60
2019-02-11T04:25:28.062Z,229.50
2019-02-11T04:27:56.493Z,372.70
2019-02-11T04:30:25.003Z,218.67
2019-02-11T04:32:53.650Z,171.40
2019-02-11T04:35:22.287Z,164.07
2019-02-11T04:37:50.963Z,153.30
2019-02-11T04:40:19.547Z,160.60
2019-02-11T04:42:48.122Z,141.90
2019-02-11T04:45:16.626Z,135.83
2019-02-11T04:47:45.068Z,125.97
2019-02-11T04:50:13.562Z,125.73
2019-02-11T04:52:42.008Z,113.40
2019-02-11T04:55:10.663Z,111.97
2019-02-11T04:57:39.168Z,113.47
2019-02-11T05:00:13.280Z,105.93
2019-02-11T05:02:41.839Z,108.07
2019-02-11T05:05:10.610Z,119.43
2019-02-11T05:07:39.244Z,114.53
2019-02-11T05:10:13.130Z,113.80
2019-02-11T05:12:41.687Z,104.50
2019-02-11T05:15:11.412Z,114.17
2019-02-11T05:17:39.993Z,118.00
2019-02-11T05:20:10.988Z,118.73
2019-02-11T05:22:39.648Z,123.03
2019-02-11T05:25:08.929Z,100.23
2019-02-11T05:27:37.595Z,91.00
2019-02-11T05:30:08.829Z,96.80
2019-02-11T05:32:37.330Z,106.20
2019-02-11T05:35:07.141Z,108.63
2019-02-11T05:37:35.646Z,113.03
2019-02-11T05:40:06.777Z,116.13
2019-02-11T05:42:35.339Z,125.97
2019-02-11T05:45:04.586Z,120.33
2019-02-11T05:47:33.220Z,166.37
2019-02-11T05:50:01.737Z,145.97
2019-02-11T05:52:30.294Z,134.33
2019-02-11T05:54:58.818Z,129.03
2019-02-11T05:57:27.293Z,122.83
2019-02-11T05:59:55.836Z,155.97
2019-02-11T06:02:24.472Z,211.27
2019-02-11T06:04:52.961Z,249.13
2019-02-11T06:07:21.405Z,180.43
2019-02-11T06:09:49.892Z,135.80
2019-02-11T06:12:18.310Z,138.83
2019-02-11T06:14:46.860Z,135.23
2019-02-11T06:17:15.480Z,134.23
2019-02-11T06:19:44.164Z,146.73
2019-02-11T06:22:12.863Z,118.43
2019-02-11T06:24:41.510Z,134.87
2019-02-11T06:27:10.108Z,141.03
2019-02-11T06:29:38.681Z,143.90
2019-02-11T06:32:07.196Z,151.13
2019-02-11T06:34:35.780Z,145.83
2019-02-11T06:37:04.270Z,223.80
2019-02-11T06:39:32.905Z,145.27
2019-02-11T06:42:01.386Z,121.70
2019-02-11T06:44:29.974Z,134.50
2019-02-11T06:46:58.535Z,135.93
2019-02-11T06:49:27.157Z,128.67
2019-02-11T06:51:55.827Z,136.43
2019-02-11T06:54:24.412Z,128.73
2019-02-11T06:56:52.960Z,210.33
2019-02-11T06:59:21.445Z,187.00
2019-02-11T07:01:50.032Z,191.43
2019-02-11T07:04:18.737Z,198.10
2019-02-11T07:06:47.193Z,202.27
2019-02-11T07:09:15.825Z,207.43
2019-02-11T07:11:44.367Z,210.40
2019-02-11T07:14:12.862Z,217.77
2019-02-11T07:16:41.445Z,234.33
2019-02-11T07:19:10.080Z,225.53
2019-02-11T07:21:38.708Z,226.47
2019-02-11T07:24:07.279Z,212.10
2019-02-11T07:26:35.793Z,205.97
2019-02-11T07:29:04.282Z,196.10
2019-02-11T07:31:32.783Z,185.37
2019-02-11T07:34:01.277Z,172.53
2019-02-11T07:36:29.850Z,166.27
2019-02-11T07:38:58.346Z,144.30
2019-02-11T07:41:28.556Z,145.83
2019-02-11T07:44:01.471Z,136.17
2019-02-11T07:46:31.681Z,133.23
2019-02-11T07:49:00.324Z,121.83
2019-02-11T07:51:28.808Z,116.80
2019-02-11T07:53:57.232Z,118.40
2019-02-11T07:56:25.805Z,118.87
2019-02-11T07:58:54.363Z,136.73
2019-02-11T08:01:22.939Z,145.07
2019-02-11T08:03:51.420Z,137.97
2019-02-11T08:06:19.985Z,132.07
2019-02-11T08:08:48.623Z,142.10
2019-02-11T08:11:17.190Z,160.07
2019-02-11T08:13:45.749Z,167.17
2019-02-11T08:16:14.333Z,147.63
2019-02-11T08:18:42.894Z,164.57
2019-02-11T08:21:11.476Z,162.00
2019-02-11T08:23:40.046Z,176.27
2019-02-11T08:26:08.608Z,192.37
2019-02-11T08:28:37.174Z,220.63
2019-02-11T08:31:06.215Z,254.37
2019-02-11T08:33:34.721Z,225.10
2019-02-11T08:36:03.310Z,192.43
2019-02-11T08:38:31.810Z,189.53
2019-02-11T08:41:01.062Z,169.75
2019-02-11T08:43:29.489Z,155.03
2019-02-11T08:45:58.036Z,155.70
2019-02-11T08:48:26.601Z,148.50
2019-02-11T08:50:55.233Z,148.43
2019-02-11T08:53:23.855Z,132.13
2019-02-11T08:55:52.878Z,130.47
2019-02-11T08:58:22.022Z,93.80
2019-02-11T09:00:51.108Z,95.77
2019-02-11T09:03:20.255Z,93.03
2019-02-11T09:05:49.498Z,96.42
2019-02-11T09:08:18.646Z,92.22
2019-02-11T09:10:47.722Z,93.47
2019-02-11T09:13:16.820Z,96.40
2019-02-11T09:15:45.823Z,97.42
2019-02-11T09:18:14.902Z,97.17
2019-02-11T09:20:44.017Z,95.95
2019-02-11T09:23:13.173Z,90.83
2019-02-11T09:25:42.316Z,88.75
2019-02-11T09:28:11.451Z,86.60
2019-02-11T09:30:40.655Z,89.75
2019-02-11T09:33:09.800Z,98.33
2019-02-11T09:35:38.876Z,92.92
2019-02-11T09:38:08.021Z,95.55
2019-02-11T09:40:37.042Z,100.45
2019-02-11T09:43:06.278Z,100.50
2019-02-11T09:45:35.429Z,103.67
2019-02-11T09:48:04.511Z,102.02
2019-02-11T09:51:01.982Z,122.10
2019-02-11T09:53:31.060Z,97.45
2019-02-11T09:56:00.136Z,98.70
2019-02-11T09:58:29.369Z,106.30
2019-02-11T10:00:58.617Z,98.15
2019-02-11T10:03:27.781Z,106.78
2019-02-11T10:05:56.865Z,128.87
2019-02-11T10:08:25.959Z,119.25
2019-02-11T10:10:55.062Z,126.15
2019-02-11T10:13:24.160Z,116.12
2019-02-11T10:15:53.264Z,118.65
2019-02-11T10:18:22.360Z,112.03
2019-02-11T10:20:51.518Z,116.03
2019-02-11T10:23:20.696Z,129.03
2019-02-11T10:25:49.823Z,146.28
2019-02-11T10:28:18.901Z,131.25
2019-02-11T10:30:48.069Z,139.43
2019-02-11T10:33:17.175Z,161.03
2019-02-11T10:35:46.341Z,158.52
2019-02-11T10:38:15.490Z,156.22
2019-02-11T10:40:44.585Z,167.70
2019-02-11T10:43:13.686Z,171.70
2019-02-11T10:45:42.811Z,166.70
2019-02-11T10:48:11.923Z,167.37
2019-02-11T10:50:41.100Z,169.02
2019-02-11T10:53:10.261Z,177.87
2019-02-11T10:55:39.443Z,176.65
2019-02-11T10:58:08.633Z,164.30
2019-02-11T11:00:37.899Z,158.30
2019-02-11T11:03:06.928Z,146.47
2019-02-11T11:05:36.023Z,129.78
2019-02-11T11:08:05.229Z,122.85
2019-02-11T11:10:58.062Z,117.35
2019-02-11T11:13:27.148Z,110.63
2019-02-11T11:15:56.330Z,113.03
2019-02-11T11:18:25.419Z,112.97
2019-02-11T11:20:54.574Z,108.67
2019-02-11T11:23:23.666Z,95.72
2019-02-11T11:25:52.827Z,104.12
2019-02-11T11:28:21.968Z,74.65
2019-02-11T11:30:51.122Z,81.87
2019-02-11T11:33:20.273Z,81.85
2019-02-11T11:35:49.409Z,86.05
2019-02-11T11:38:18.492Z,81.85
2019-02-11T11:40:47.656Z,80.42
2019-02-11T11:43:16.785Z,92.80
2019-02-11T11:45:45.874Z,73.40
2019-02-11T11:48:15.077Z,75.22
2019-02-11T11:50:44.242Z,67.27
2019-02-11T11:53:13.340Z,64.75
2019-02-11T11:55:42.468Z,66.05
2019-02-11T11:58:11.606Z,69.40
2019-02-11T12:00:40.775Z,66.33
2019-02-11T12:03:09.908Z,73.02
2019-02-11T12:05:39.126Z,66.02
2019-02-11T12:08:08.204Z,61.40
2019-02-11T12:10:37.303Z,63.90
2019-02-11T12:13:21.837Z,56.85
2019-02-11T12:15:37.457Z,58.68
2019-02-11T12:18:06.551Z,58.52
2019-02-11T12:20:35.700Z,58.70
2019-02-11T12:23:04.822Z,57.67
2019-02-11T12:25:33.871Z,63.42
2019-02-11T12:28:03.089Z,58.65
2019-02-11T12:30:32.262Z,56.13
2019-02-11T12:33:01.480Z,65.92
2019-02-11T12:35:30.705Z,60.48
2019-02-11T12:37:59.725Z,64.25
2019-02-11T12:40:28.845Z,61.05
2019-02-11T12:42:57.914Z,61.92
2019-02-11T12:45:27.128Z,63.00
2019-02-11T12:47:56.303Z,61.88
2019-02-11T12:50:25.556Z,71.35
2019-02-11T12:52:54.747Z,62.17
2019-02-11T12:55:23.822Z,66.05
2019-02-11T12:57:52.965Z,59.42
2019-02-11T13:00:25.068Z,71.53
2019-02-11T13:02:54.301Z,68.95
2019-02-11T13:05:42.598Z,71.85
2019-02-11T13:07:54.365Z,67.62
2019-02-11T13:10:23.543Z,69.03
2019-02-11T13:12:52.715Z,80.45
2019-02-11T13:15:53.138Z,72.75
2019-02-11T13:17:52.873Z,88.60
2019-02-11T13:20:22.086Z,79.90
2019-02-11T13:22:51.164Z,78.25
2019-02-11T13:25:20.305Z,78.45
2019-02-11T13:27:49.405Z,70.67
2019-02-11T13:30:20.539Z,71.07
2019-02-11T13:32:49.691Z,70.92
2019-02-11T13:35:18.942Z,70.35
2019-02-11T13:37:48.291Z,76.92
2019-02-11T13:40:17.567Z,72.32
2019-02-11T13:42:46.812Z,72.35
2019-02-11T13:45:22.053Z,72.87
2019-02-11T13:47:56.352Z,70.12
2019-02-11T13:50:24.397Z,68.35
2019-02-11T13:52:53.480Z,74.30
2019-02-11T13:55:23.066Z,86.60
2019-02-11T13:57:52.269Z,101.15
2019-02-11T14:00:49.932Z,79.00
2019-02-11T14:03:20.064Z,74.40
2019-02-11T14:05:47.537Z,69.58
2019-02-11T14:08:16.747Z,77.60
2019-02-11T14:10:45.910Z,73.17
2019-02-11T14:13:15.088Z,113.40
2019-02-11T14:15:44.267Z,91.63
2019-02-11T14:18:15.409Z,82.85
2019-02-11T14:20:44.359Z,81.32
2019-02-11T14:23:13.591Z,86.50
2019-02-11T14:25:46.645Z,96.75
2019-02-11T14:28:13.796Z,98.55
2019-02-11T14:30:43.225Z,91.87
2019-02-11T14:33:12.597Z,82.70
2019-02-11T14:35:41.779Z,83.37
2019-02-11T14:38:10.854Z,99.70
2019-02-11T14:40:40.064Z,83.80
2019-02-11T14:43:09.287Z,80.72
2019-02-11T14:45:38.449Z,92.08
2019-02-11T14:48:07.650Z,83.00
2019-02-11T14:50:36.731Z,91.10
2019-02-11T14:53:05.886Z,81.12
2019-02-11T14:55:35.020Z,77.00
2019-02-11T14:58:04.180Z,100.95
2019-02-11T15:00:33.401Z,114.65
2019-02-11T15:03:02.578Z,92.57
2019-02-11T15:05:31.580Z,86.02
2019-02-11T15:08:00.747Z,88.52
2019-02-11T15:10:29.887Z,90.77
2019-02-11T15:12:59.053Z,105.50
2019-02-11T15:15:28.206Z,106.40
2019-02-11T15:17:57.368Z,108.03
2019-02-11T15:20:26.460Z,118.37
2019-02-11T15:22:55.623Z,165.35
2019-02-11T15:25:25.283Z,138.22
2019-02-11T15:27:54.443Z,137.00
2019-02-11T15:30:23.524Z,129.30
2019-02-11T15:32:52.712Z,157.05
2019-02-11T15:35:21.945Z,148.68
2019-02-11T15:37:51.051Z,143.75
2019-02-11T15:40:24.168Z,135.20
2019-02-11T15:42:53.324Z,191.80
2019-02-11T15:45:22.414Z,168.75
2019-02-11T15:47:51.437Z,213.15
2019-02-11T15:50:20.622Z,251.82
2019-02-11T15:52:49.862Z,187.03
2019-02-11T15:55:20.302Z,191.50
2019-02-11T15:57:49.541Z,312.80
2019-02-11T16:00:22.809Z,246.75
2019-02-11T16:02:52.293Z,189.15
2019-02-11T16:05:21.543Z,191.88
2019-02-11T16:07:50.796Z,226.77
2019-02-11T16:10:22.818Z,320.65
2019-02-11T16:12:51.859Z,553.75
2019-02-11T16:15:21.012Z,412.48
2019-02-11T16:17:49.720Z,431.93
2019-02-11T16:20:18.950Z,354.40
2019-02-11T16:22:48.192Z,387.35
2019-02-11T16:25:17.383Z,338.90
2019-02-11T16:27:46.640Z,224.98
2019-02-11T16:30:21.930Z,188.55
2019-02-11T16:32:51.270Z,206.28
2019-02-11T16:35:20.448Z,230.52
2019-02-11T16:37:49.084Z,256.50
2019-02-11T16:40:23.318Z,411.08
2019-02-11T16:42:51.944Z,265.90
2019-02-11T16:45:20.430Z,273.80
2019-02-11T16:47:49.411Z,247.27
2019-02-11T16:50:17.980Z,249.70
2019-02-11T16:52:47.634Z,206.47
2019-02-11T16:55:16.287Z,197.90
2019-02-11T16:57:44.862Z,210.50
2019-02-11T17:00:18.287Z,197.90
2019-02-11T17:02:46.971Z,187.53
2019-02-11T17:05:15.614Z,203.07
2019-02-11T17:07:44.146Z,219.47
2019-02-11T17:10:14.200Z,262.67
2019-02-11T17:12:42.860Z,424.97
2019-02-11T17:15:19.127Z,405.63
2019-02-11T17:17:47.661Z,387.93
2019-02-11T17:20:18.051Z,352.37
2019-02-11T17:22:46.613Z,446.53
2019-02-11T17:25:15.503Z,426.70
2019-02-11T17:27:44.089Z,422.60
2019-02-11T17:30:21.395Z,408.23
2019-02-11T17:32:49.959Z,396.20
2019-02-11T17:35:18.539Z,404.60
2019-02-11T17:37:47.196Z,381.33
2019-02-11T17:40:15.782Z,344.40
2019-02-11T17:42:44.289Z,305.70
2019-02-11T17:45:17.095Z,258.23
2019-02-11T17:47:45.598Z,225.83
2019-02-11T17:50:15.236Z,218.17
2019-02-11T17:52:43.886Z,249.90
2019-02-11T17:55:14.057Z,212.80
2019-02-11T17:57:42.716Z,193.17
2019-02-11T18:00:31.277Z,267.23
2019-02-11T18:02:59.914Z,183.57
2019-02-11T18:05:28.582Z,200.80
2019-02-11T18:07:57.266Z,223.93
2019-02-11T18:10:25.940Z,234.87
2019-02-11T18:12:56.157Z,250.60
2019-02-11T18:15:24.776Z,254.87
2019-02-11T18:17:53.439Z,266.67
2019-02-11T18:20:22.094Z,246.20
2019-02-11T18:22:50.584Z,251.17
2019-02-11T18:25:19.243Z,233.80
2019-02-11T18:27:47.901Z,236.27
2019-02-11T18:30:16.655Z,256.97
2019-02-11T18:32:45.272Z,305.83
2019-02-11T18:35:16.077Z,305.23
2019-02-11T18:37:44.764Z,290.57
2019-02-11T18:40:14.998Z,293.23
2019-02-11T18:42:43.564Z,266.87
2019-02-11T18:45:14.289Z,236.60
2019-02-11T18:47:42.886Z,229.47
2019-02-11T18:50:13.602Z,231.10
2019-02-11T18:52:42.230Z,219.40
2019-02-11T18:55:12.656Z,224.77
2019-02-11T18:57:41.350Z,235.10
2019-02-11T19:00:37.753Z,277.20
2019-02-11T19:03:06.355Z,247.00
2019-02-11T19:05:34.963Z,231.27
2019-02-11T19:08:03.515Z,220.13
2019-02-11T19:10:32.233Z,216.60
2019-02-11T19:13:00.819Z,207.87
2019-02-11T19:15:29.474Z,209.93
2019-02-11T19:17:58.111Z,208.70
2019-02-11T19:20:26.771Z,211.90
2019-02-11T19:22:55.380Z,189.67
2019-02-11T19:25:23.968Z,214.03
2019-02-11T19:27:52.617Z,203.60
2019-02-11T19:30:25.640Z,197.30
2019-02-11T19:32:54.331Z,203.70
2019-02-11T19:35:22.911Z,218.10
2019-02-11T19:37:51.578Z,213.33
2019-02-11T19:40:20.934Z,222.03
2019-02-11T19:42:49.609Z,230.63
2019-02-11T19:45:41.924Z,280.93
2019-02-11T19:48:10.576Z,324.30
2019-02-11T19:50:39.155Z,294.67
2019-02-11T19:53:08.749Z,270.87
2019-02-11T19:55:37.993Z,266.10
2019-02-11T19:58:06.636Z,250.17
2019-02-11T20:00:35.371Z,293.67
2019-02-11T20:03:03.975Z,478.27
2019-02-11T20:05:32.579Z,388.67
2019-02-11T20:08:01.142Z,250.30
2019-02-11T20:10:29.788Z,251.87
2019-02-11T20:12:58.443Z,251.63
2019-02-11T20:15:31.779Z,270.43
2019-02-11T20:18:00.424Z,286.07
2019-02-11T20:20:28.985Z,330.43
2019-02-11T20:22:57.625Z,325.77
2019-02-11T20:25:26.265Z,301.87
2019-02-11T20:27:55.441Z,248.53
2019-02-11T20:30:28.863Z,348.17
2019-02-11T20:32:57.447Z,253.73
2019-02-11T20:35:26.101Z,246.80
2019-02-11T20:37:54.662Z,229.20
2019-02-11T20:40:26.063Z,480.30
2019-02-11T20:42:54.627Z,221.03
2019-02-11T20:45:47.073Z,191.20
2019-02-11T20:48:15.654Z,1264.43
2019-02-11T20:50:44.298Z,212.73
2019-02-11T20:53:12.937Z,190.37
2019-02-11T20:55:42.599Z,184.97
2019-02-11T20:58:11.086Z,215.93
2019-02-11T21:00:39.726Z,199.90
2019-02-11T21:03:08.762Z,201.93
2019-02-11T21:05:37.516Z,509.47
2019-02-11T21:08:06.011Z,341.10
2019-02-11T21:10:34.582Z,247.10
2019-02-11T21:13:03.231Z,198.17
2019-02-11T21:15:31.810Z,196.83
2019-02-11T21:18:00.378Z,205.63
2019-02-11T21:20:37.751Z,185.60
2019-02-11T21:23:07.977Z,209.47
2019-02-11T21:25:36.558Z,207.53
2019-02-11T21:28:05.144Z,224.23
2019-02-11T21:30:33.770Z,226.97
2019-02-11T21:33:02.396Z,217.03
2019-02-11T21:35:31.010Z,223.40
2019-02-11T21:37:59.514Z,246.10
2019-02-11T21:40:27.938Z,226.20
2019-02-11T21:42:56.444Z,201.30
2019-02-11T21:45:25.064Z,226.20
2019-02-11T21:47:53.635Z,211.97
2019-02-11T21:50:26.628Z,196.20
2019-02-11T21:52:52.352Z,216.03
2019-02-11T21:55:22.991Z,194.03
2019-02-11T21:57:51.535Z,210.63
2019-02-11T22:00:22.252Z,215.47
2019-02-11T22:02:50.913Z,224.07
2019-02-11T22:05:19.492Z,210.27
2019-02-11T22:07:47.990Z,222.00
2019-02-11T22:10:23.382Z,215.00
2019-02-11T22:12:52.027Z,218.67
2019-02-11T22:15:20.525Z,265.40
2019-02-11T22:17:50.686Z,240.13
2019-02-11T22:20:20.591Z,218.13
2019-02-11T22:22:49.177Z,256.47
2019-02-11T22:25:17.750Z,254.93
2019-02-11T22:27:46.307Z,253.90
2019-02-11T22:30:16.982Z,257.40
2019-02-11T22:32:45.562Z,250.70
2019-02-11T22:35:14.043Z,257.80
2019-02-11T22:37:42.682Z,237.40
2019-02-11T22:40:15.084Z,267.23
2019-02-11T22:42:43.645Z,342.40
2019-02-11T22:45:41.340Z,307.90
2019-02-11T22:48:09.995Z,330.07
2019-02-11T22:50:43.228Z,286.03
2019-02-11T22:53:08.983Z,263.00
2019-02-11T22:55:37.617Z,380.50
2019-02-11T22:58:06.085Z,266.00
2019-02-11T23:00:46.428Z,272.23
2019-02-11T23:03:15.072Z,227.60
2019-02-11T23:05:43.777Z,206.33
2019-02-11T23:08:12.469Z,212.47
2019-02-11T23:10:40.977Z,208.53
2019-02-11T23:13:09.594Z,175.20
2019-02-11T23:15:38.103Z,181.70
2019-02-11T23:18:06.657Z,201.33
2019-02-11T23:20:35.172Z,208.07
2019-02-11T23:23:03.671Z,189.70
2019-02-11T23:25:32.243Z,171.87
2019-02-11T23:28:01.303Z,177.40
2019-02-11T23:30:29.901Z,192.57
2019-02-11T23:32:58.469Z,168.83
2019-02-11T23:35:27.036Z,171.77
2019-02-11T23:37:55.465Z,160.10
2019-02-11T23:40:23.892Z,163.53
2019-02-11T23:42:52.453Z,153.97
2019-02-11T23:45:21.018Z,152.23
2019-02-11T23:47:49.593Z,144.87
2019-02-11T23:50:18.150Z,140.80
2019-02-11T23:52:46.633Z,135.13
2019-02-11T23:55:15.186Z,140.17
2019-02-11T23:57:43.667Z,139.17
