createdAt,value
2022-11-13T06:16:01.577Z,1.89
2022-11-13T06:26:01.599Z,5.03
2022-11-13T06:36:01.606Z,6.58
2022-11-13T06:46:01.700Z,8.31
2022-11-13T06:56:01.733Z,3.93
2022-11-13T07:06:01.720Z,0.57
2022-11-13T07:16:09.428Z,2.54
2022-11-13T07:26:01.816Z,7.42
2022-11-13T07:36:01.631Z,11.90
2022-11-13T07:46:01.702Z,11.66
2022-11-13T07:56:01.771Z,11.59
2022-11-13T08:06:01.653Z,11.20
2022-11-13T08:16:01.707Z,8.62
2022-11-13T08:26:01.751Z,13.97
2022-11-13T08:36:01.885Z,13.44
2022-11-13T08:46:01.709Z,13.10
2022-11-13T08:56:01.687Z,13.03
2022-11-13T09:06:01.747Z,13.57
2022-11-13T09:16:01.734Z,12.93
2022-11-13T09:26:01.669Z,17.52
2022-11-13T09:36:01.696Z,15.82
2022-11-13T09:46:01.740Z,14.91
2022-11-13T09:56:01.646Z,16.33
2022-11-13T10:06:01.693Z,19.33
2022-11-13T10:16:01.779Z,21.83
2022-11-13T10:26:01.630Z,14.57
2022-11-13T10:36:01.650Z,15.30
2022-11-13T10:46:01.652Z,15.97
2022-11-13T10:56:01.904Z,15.76
2022-11-13T11:06:01.661Z,18.36
2022-11-13T11:16:01.641Z,17.72
2022-11-13T11:26:01.752Z,19.79
2022-11-13T11:36:01.746Z,16.48
2022-11-13T11:46:01.653Z,13.59
2022-11-13T11:56:01.769Z,12.94
2022-11-13T12:06:01.766Z,19.02
2022-11-13T12:16:01.927Z,21.77
2022-11-13T12:26:01.788Z,23.75
2022-11-13T12:36:01.854Z,25.15
2022-11-13T12:46:01.883Z,22.59
2022-11-13T12:56:02.015Z,24.48
2022-11-13T13:06:01.842Z,21.53
2022-11-13T13:16:01.734Z,22.00
2022-11-13T13:26:01.945Z,20.64
2022-11-13T13:36:01.983Z,21.06
2022-11-13T13:46:01.967Z,23.12
2022-11-13T13:56:01.882Z,25.15
2022-11-13T14:06:03.968Z,22.02
2022-11-13T14:16:02.074Z,21.36
2022-11-13T14:26:02.162Z,24.11
2022-11-13T14:36:02.127Z,23.24
2022-11-13T14:46:01.976Z,23.17
2022-11-13T14:56:01.960Z,20.42
2022-11-13T15:06:02.177Z,22.30
2022-11-13T15:16:01.962Z,18.64
2022-11-13T15:26:01.923Z,20.05
2022-11-13T15:36:01.999Z,21.39
2022-11-13T15:46:01.968Z,25.68
2022-11-13T15:56:02.119Z,24.87
2022-11-13T16:06:02.063Z,21.88
2022-11-13T16:16:01.960Z,15.41
2022-11-13T16:26:02.023Z,20.63
2022-11-13T16:36:01.967Z,19.95
2022-11-13T16:46:01.938Z,14.44
2022-11-13T16:56:02.028Z,21.95
2022-11-13T17:06:02.097Z,23.73
2022-11-13T17:16:02.042Z,19.19
2022-11-13T17:26:02.143Z,17.22
2022-11-13T17:36:02.091Z,26.27
2022-11-13T17:46:02.132Z,29.30
2022-11-13T17:56:02.321Z,33.00
2022-11-13T18:06:02.438Z,30.20
2022-11-13T18:16:02.352Z,24.67
2022-11-13T18:26:02.386Z,20.64
2022-11-13T18:36:02.768Z,15.25
2022-11-13T18:46:02.333Z,13.76
2022-11-13T18:56:02.424Z,13.19
2022-11-13T19:06:02.572Z,14.24
2022-11-13T19:16:02.612Z,15.92
