createdAt,value
2023-05-23T00:02:15.662Z,21.70
2023-05-23T00:04:43.082Z,22.65
2023-05-23T00:07:14.986Z,21.38
2023-05-23T00:09:46.836Z,22.38
2023-05-23T00:12:20.887Z,19.90
2023-05-23T00:14:50.409Z,20.48
2023-05-23T00:17:17.656Z,21.58
2023-05-23T00:19:47.148Z,21.40
2023-05-23T00:22:17.438Z,21.13
2023-05-23T00:24:46.725Z,19.85
2023-05-23T00:27:16.504Z,20.77
2023-05-23T00:29:46.346Z,21.75
2023-05-23T00:32:18.080Z,20.25
2023-05-23T00:34:50.108Z,20.52
2023-05-23T00:37:20.460Z,22.20
2023-05-23T00:39:50.845Z,21.02
2023-05-23T00:42:17.991Z,20.52
2023-05-23T00:44:48.462Z,18.75
2023-05-23T00:47:15.724Z,19.33
2023-05-23T00:49:46.327Z,18.50
2023-05-23T00:52:15.024Z,18.90
2023-05-23T00:54:45.483Z,18.95
2023-05-23T00:57:17.119Z,19.23
2023-05-23T00:59:46.967Z,18.83
2023-05-23T01:02:14.312Z,17.95
2023-05-23T01:04:43.206Z,19.85
2023-05-23T01:07:13.895Z,17.88
2023-05-23T01:09:43.604Z,17.90
2023-05-23T01:12:19.874Z,18.50
2023-05-23T01:15:00.774Z,18.83
2023-05-23T01:17:42.252Z,19.55
2023-05-23T01:20:13.141Z,19.90
2023-05-23T01:22:55.430Z,21.38
2023-05-23T01:25:41.515Z,20.60
2023-05-23T01:28:12.635Z,19.90
2023-05-23T01:30:44.773Z,18.50
2023-05-23T01:33:19.924Z,19.92
2023-05-23T01:35:49.515Z,18.60
2023-05-23T01:38:19.745Z,17.95
2023-05-23T01:40:49.097Z,16.60
2023-05-23T01:43:22.641Z,17.50
2023-05-23T01:45:53.103Z,17.45
2023-05-23T01:48:25.248Z,15.45
2023-05-23T01:50:56.705Z,15.75
2023-05-23T01:53:27.601Z,17.77
2023-05-23T01:55:55.785Z,16.70
2023-05-23T01:58:25.965Z,16.55
2023-05-23T02:00:56.020Z,14.57
2023-05-23T02:03:27.788Z,15.30
2023-05-23T02:05:57.428Z,15.02
2023-05-23T02:08:24.774Z,15.45
2023-05-23T02:10:54.254Z,15.45
2023-05-23T02:13:21.527Z,14.63
2023-05-23T02:15:50.950Z,15.85
2023-05-23T02:18:20.443Z,14.80
2023-05-23T02:20:52.281Z,15.25
2023-05-23T02:23:21.526Z,15.73
2023-05-23T02:25:48.766Z,15.50
2023-05-23T02:28:18.173Z,15.10
2023-05-23T02:30:47.894Z,13.68
2023-05-23T02:33:16.797Z,13.05
2023-05-23T02:35:43.941Z,12.27
2023-05-23T02:38:13.617Z,12.82
2023-05-23T02:40:40.795Z,12.75
2023-05-23T02:43:07.956Z,12.27
2023-05-23T02:45:35.099Z,12.55
2023-05-23T02:48:04.763Z,12.27
2023-05-23T02:50:32.061Z,11.77
2023-05-23T02:52:59.267Z,11.40
2023-05-23T02:55:26.545Z,10.65
2023-05-23T02:57:56.866Z,11.18
2023-05-23T03:00:24.168Z,10.32
2023-05-23T03:02:53.008Z,11.95
2023-05-23T03:05:20.283Z,11.82
2023-05-23T03:07:52.006Z,11.88
2023-05-23T03:10:19.175Z,11.55
2023-05-23T03:12:48.604Z,11.20
2023-05-23T03:15:18.287Z,11.90
2023-05-23T03:17:47.619Z,12.27
2023-05-23T03:20:15.151Z,12.27
2023-05-23T03:22:45.382Z,14.27
2023-05-23T03:25:12.675Z,14.50
2023-05-23T03:27:39.877Z,14.40
2023-05-23T03:30:10.405Z,17.00
2023-05-23T03:32:37.759Z,15.98
2023-05-23T03:35:07.483Z,16.08
2023-05-23T03:37:39.347Z,15.82
2023-05-23T03:40:09.812Z,16.98
2023-05-23T03:42:38.646Z,15.85
2023-05-23T03:45:10.795Z,16.05
2023-05-23T03:47:40.285Z,15.40
2023-05-23T03:50:10.864Z,15.55
2023-05-23T03:52:37.999Z,16.40
2023-05-23T03:55:11.481Z,16.85
2023-05-23T03:57:41.137Z,16.95
2023-05-23T04:00:12.385Z,16.52
2023-05-23T04:02:44.602Z,18.17
2023-05-23T04:05:13.020Z,16.45
2023-05-23T04:07:43.216Z,17.42
2023-05-23T04:10:13.098Z,21.13
2023-05-23T04:12:42.943Z,17.33
2023-05-23T04:15:11.384Z,17.17
2023-05-23T04:17:39.058Z,16.05
2023-05-23T04:20:12.938Z,14.23
2023-05-23T04:22:43.344Z,12.48
2023-05-23T04:25:13.790Z,10.32
2023-05-23T04:27:45.458Z,11.07
2023-05-23T04:30:17.887Z,11.88
2023-05-23T04:32:47.148Z,11.00
2023-05-23T04:35:16.585Z,12.73
2023-05-23T04:37:45.629Z,10.57
2023-05-23T04:40:17.425Z,10.57
2023-05-23T04:42:49.923Z,11.63
2023-05-23T04:45:21.966Z,10.77
2023-05-23T04:47:49.412Z,11.15
2023-05-23T04:50:16.699Z,11.80
2023-05-23T04:52:47.104Z,10.80
2023-05-23T04:55:20.186Z,10.20
2023-05-23T04:57:49.725Z,11.02
2023-05-23T05:00:17.440Z,10.07
2023-05-23T05:02:44.629Z,10.18
2023-05-23T05:05:11.780Z,9.55
2023-05-23T05:07:39.319Z,9.57
2023-05-23T05:10:16.997Z,9.95
2023-05-23T05:12:49.662Z,9.55
2023-05-23T05:15:17.587Z,9.65
2023-05-23T05:17:46.450Z,9.38
2023-05-23T05:20:17.982Z,10.48
2023-05-23T05:22:45.915Z,8.95
2023-05-23T05:25:17.852Z,9.95
2023-05-23T05:27:47.489Z,9.23
2023-05-23T05:30:19.185Z,8.93
2023-05-23T05:32:46.493Z,10.05
2023-05-23T05:35:16.911Z,9.55
2023-05-23T05:37:46.621Z,8.88
2023-05-23T05:40:13.791Z,8.35
2023-05-23T05:42:40.952Z,8.60
2023-05-23T05:45:08.378Z,8.68
2023-05-23T05:47:38.928Z,8.75
2023-05-23T05:50:09.555Z,9.30
2023-05-23T05:52:40.078Z,8.18
2023-05-23T05:55:13.944Z,9.65
2023-05-23T05:57:41.537Z,9.27
2023-05-23T06:00:15.625Z,8.68
2023-05-23T06:02:47.422Z,10.40
2023-05-23T06:05:18.002Z,9.68
2023-05-23T06:07:51.580Z,10.35
2023-05-23T06:10:19.133Z,10.35
2023-05-23T06:12:48.840Z,11.50
2023-05-23T06:15:18.555Z,11.95
2023-05-23T06:17:51.488Z,11.80
2023-05-23T06:20:18.873Z,12.80
2023-05-23T06:22:46.255Z,11.32
2023-05-23T06:25:15.755Z,13.38
2023-05-23T06:27:47.516Z,13.73
2023-05-23T06:30:17.240Z,13.15
2023-05-23T06:32:47.319Z,12.23
2023-05-23T06:35:17.813Z,12.65
2023-05-23T06:37:48.417Z,11.82
2023-05-23T06:40:18.080Z,11.43
2023-05-23T06:42:45.513Z,11.05
2023-05-23T06:45:14.961Z,12.93
2023-05-23T06:47:45.593Z,12.05
2023-05-23T06:50:14.134Z,10.02
2023-05-23T06:52:43.356Z,11.15
2023-05-23T06:55:19.367Z,11.27
2023-05-23T06:57:47.292Z,9.75
2023-05-23T07:00:19.684Z,8.88
2023-05-23T07:02:49.150Z,8.02
2023-05-23T07:05:18.686Z,8.15
2023-05-23T07:07:48.361Z,7.32
2023-05-23T07:10:19.768Z,7.63
2023-05-23T07:12:53.467Z,7.67
2023-05-23T07:15:20.783Z,6.68
2023-05-23T07:17:47.963Z,7.05
2023-05-23T07:20:22.021Z,7.60
2023-05-23T07:22:51.695Z,6.30
2023-05-23T07:25:23.502Z,5.13
2023-05-23T07:27:52.754Z,4.60
2023-05-23T07:30:21.333Z,4.38
2023-05-23T07:32:52.659Z,5.10
2023-05-23T07:35:26.148Z,4.53
2023-05-23T07:37:57.066Z,4.03
2023-05-23T07:40:24.251Z,4.32
2023-05-23T07:42:54.313Z,4.20
2023-05-23T07:45:22.145Z,3.95
2023-05-23T07:47:52.881Z,4.20
2023-05-23T07:50:20.308Z,4.70
2023-05-23T07:52:52.094Z,3.85
2023-05-23T07:55:19.335Z,4.20
2023-05-23T07:57:55.075Z,4.40
2023-05-23T08:00:24.792Z,4.00
2023-05-23T08:02:54.408Z,4.75
2023-05-23T08:05:26.192Z,4.78
2023-05-23T08:07:55.334Z,4.60
2023-05-23T08:10:26.361Z,5.15
2023-05-23T08:12:55.618Z,5.75
2023-05-23T08:15:24.286Z,5.70
2023-05-23T08:17:57.007Z,7.25
2023-05-23T08:20:31.215Z,5.57
2023-05-23T08:23:06.022Z,6.05
2023-05-23T08:25:33.281Z,5.82
2023-05-23T08:28:03.573Z,6.22
2023-05-23T08:30:33.800Z,6.47
2023-05-23T08:33:05.565Z,6.28
2023-05-23T08:35:35.964Z,6.22
2023-05-23T08:38:07.681Z,5.93
2023-05-23T08:40:37.403Z,6.13
2023-05-23T08:43:10.443Z,5.82
2023-05-23T08:45:41.625Z,6.07
2023-05-23T08:48:14.049Z,6.00
2023-05-23T08:50:51.152Z,6.22
2023-05-23T08:53:27.390Z,6.60
2023-05-23T08:56:02.532Z,5.97
2023-05-23T08:58:35.523Z,6.90
2023-05-23T09:01:05.137Z,7.18
2023-05-23T09:03:33.240Z,7.18
2023-05-23T09:06:02.952Z,6.40
2023-05-23T09:08:32.677Z,5.80
2023-05-23T09:11:04.754Z,6.63
2023-05-23T09:13:34.926Z,6.30
2023-05-23T09:16:06.764Z,5.60
2023-05-23T09:18:41.099Z,5.00
2023-05-23T09:21:09.767Z,4.88
2023-05-23T09:23:41.093Z,4.95
2023-05-23T09:26:13.470Z,5.20
2023-05-23T09:28:43.497Z,5.65
2023-05-23T09:31:13.366Z,6.03
2023-05-23T09:33:47.302Z,5.55
2023-05-23T09:36:19.908Z,5.03
2023-05-23T09:38:52.472Z,5.38
2023-05-23T09:41:21.603Z,6.00
2023-05-23T09:43:52.540Z,5.75
2023-05-23T09:46:21.136Z,6.10
2023-05-23T09:48:53.190Z,5.68
2023-05-23T09:51:23.547Z,5.55
2023-05-23T09:53:51.087Z,6.57
2023-05-23T09:56:23.592Z,5.95
2023-05-23T09:58:58.312Z,5.78
2023-05-23T10:01:27.372Z,5.80
2023-05-23T10:04:00.015Z,6.38
2023-05-23T10:06:35.381Z,5.80
2023-05-23T10:09:07.972Z,5.88
2023-05-23T10:11:35.103Z,6.20
2023-05-23T10:14:10.733Z,5.65
2023-05-23T10:17:02.029Z,5.30
2023-05-23T10:19:41.493Z,5.63
2023-05-23T10:22:15.902Z,5.50
2023-05-23T10:24:46.405Z,5.53
2023-05-23T10:27:14.054Z,6.18
2023-05-23T10:29:41.451Z,5.70
2023-05-23T10:32:15.202Z,6.13
2023-05-23T10:35:12.286Z,5.45
2023-05-23T10:37:45.191Z,5.25
2023-05-23T10:40:12.676Z,5.18
2023-05-23T10:43:07.583Z,5.50
2023-05-23T10:45:45.444Z,5.25
2023-05-23T10:48:31.410Z,4.50
2023-05-23T10:51:11.626Z,6.32
2023-05-23T10:53:46.631Z,6.05
2023-05-23T10:56:24.198Z,5.95
2023-05-23T10:58:56.136Z,5.93
2023-05-23T11:01:26.263Z,5.40
2023-05-23T11:03:57.080Z,4.93
2023-05-23T11:06:44.793Z,4.35
2023-05-23T11:09:19.208Z,4.68
2023-05-23T11:11:53.131Z,4.45
2023-05-23T11:14:40.748Z,4.72
2023-05-23T11:17:19.543Z,4.30
2023-05-23T11:20:02.036Z,4.07
2023-05-23T11:22:36.450Z,4.28
2023-05-23T11:25:12.730Z,4.28
2023-05-23T11:27:46.666Z,5.10
2023-05-23T11:30:18.039Z,4.50
2023-05-23T11:32:55.991Z,4.38
2023-05-23T11:35:29.315Z,4.00
2023-05-23T11:37:57.984Z,4.10
2023-05-23T11:40:32.782Z,4.78
2023-05-23T11:43:01.165Z,3.55
2023-05-23T11:45:32.378Z,4.05
2023-05-23T11:48:06.392Z,3.30
2023-05-23T11:50:34.428Z,3.17
2023-05-23T11:53:01.732Z,3.60
2023-05-23T11:55:31.642Z,3.90
2023-05-23T11:58:00.327Z,4.18
2023-05-23T12:00:29.941Z,3.67
2023-05-23T12:03:08.209Z,3.03
2023-05-23T12:05:35.631Z,3.08
2023-05-23T12:08:05.276Z,3.50
2023-05-23T12:10:35.150Z,3.17
2023-05-23T12:13:02.615Z,3.00
2023-05-23T12:15:35.766Z,3.38
2023-05-23T12:18:03.365Z,3.72
2023-05-23T12:20:35.563Z,3.65
2023-05-23T12:23:08.156Z,3.45
2023-05-23T12:25:42.022Z,3.45
2023-05-23T12:28:13.826Z,3.42
2023-05-23T12:30:46.860Z,3.22
2023-05-23T12:33:16.388Z,4.05
2023-05-23T12:35:49.008Z,3.75
2023-05-23T12:38:19.933Z,3.60
2023-05-23T12:41:07.049Z,3.60
2023-05-23T12:43:39.008Z,3.22
2023-05-23T12:46:10.975Z,4.07
2023-05-23T12:48:38.444Z,4.07
2023-05-23T12:51:08.023Z,4.28
2023-05-23T12:53:42.772Z,3.65
2023-05-23T12:56:12.665Z,3.63
2023-05-23T12:58:42.361Z,3.00
2023-05-23T13:01:09.734Z,3.83
2023-05-23T13:03:37.245Z,3.45
2023-05-23T13:06:05.030Z,3.13
2023-05-23T13:08:34.775Z,3.65
2023-05-23T13:11:05.792Z,3.90
2023-05-23T13:13:33.786Z,4.10
2023-05-23T13:16:06.053Z,3.88
2023-05-23T13:18:33.303Z,3.28
2023-05-23T13:21:03.647Z,3.97
2023-05-23T13:23:33.594Z,3.83
2023-05-23T13:26:03.405Z,4.22
2023-05-23T13:28:34.082Z,4.13
2023-05-23T13:31:03.766Z,3.47
2023-05-23T13:33:33.704Z,3.40
2023-05-23T13:36:03.082Z,3.85
2023-05-23T13:38:32.097Z,4.00
2023-05-23T13:41:04.411Z,3.85
2023-05-23T13:43:36.604Z,3.83
2023-05-23T13:46:06.109Z,3.22
2023-05-23T13:48:33.415Z,3.83
2023-05-23T13:51:01.742Z,3.78
2023-05-23T13:53:31.674Z,3.78
2023-05-23T13:56:04.220Z,3.47
2023-05-23T13:58:32.779Z,3.35
2023-05-23T14:01:00.345Z,3.72
2023-05-23T14:03:32.153Z,3.28
2023-05-23T14:05:59.832Z,3.80
2023-05-23T14:08:29.507Z,3.72
2023-05-23T14:10:56.913Z,3.95
2023-05-23T14:13:27.011Z,3.60
2023-05-23T14:15:54.422Z,3.30
2023-05-23T14:18:22.041Z,4.50
2023-05-23T14:20:51.888Z,4.43
2023-05-23T14:23:21.713Z,3.50
2023-05-23T14:25:49.124Z,4.13
2023-05-23T14:28:16.740Z,3.75
2023-05-23T14:30:44.427Z,3.90
2023-05-23T14:33:12.517Z,3.75
2023-05-23T14:35:40.104Z,3.85
2023-05-23T14:38:09.958Z,3.67
2023-05-23T14:40:43.876Z,3.53
2023-05-23T14:43:16.540Z,3.97
2023-05-23T14:45:44.088Z,4.25
2023-05-23T14:48:15.751Z,3.97
2023-05-23T14:50:42.957Z,3.90
2023-05-23T14:53:12.255Z,3.20
2023-05-23T14:55:42.074Z,3.90
2023-05-23T14:58:09.574Z,3.80
2023-05-23T15:00:40.869Z,3.47
2023-05-23T15:03:08.907Z,3.58
2023-05-23T15:05:36.197Z,4.20
2023-05-23T15:08:03.972Z,3.45
2023-05-23T15:10:33.492Z,3.78
2023-05-23T15:13:00.713Z,3.78
2023-05-23T15:15:37.337Z,3.35
2023-05-23T15:18:09.907Z,3.58
2023-05-23T15:20:39.945Z,3.65
2023-05-23T15:23:07.261Z,3.90
2023-05-23T15:25:49.351Z,3.88
2023-05-23T15:28:17.403Z,3.85
2023-05-23T15:30:46.693Z,3.72
2023-05-23T15:33:18.346Z,3.45
2023-05-23T15:35:47.926Z,3.22
2023-05-23T15:38:19.841Z,3.72
2023-05-23T15:40:56.581Z,3.22
2023-05-23T15:43:25.111Z,3.05
2023-05-23T15:45:56.883Z,3.13
2023-05-23T15:48:24.209Z,3.20
2023-05-23T15:50:59.421Z,2.70
2023-05-23T15:53:32.271Z,3.60
2023-05-23T15:56:03.698Z,3.63
2023-05-23T15:58:35.734Z,4.00
2023-05-23T16:01:07.862Z,3.60
2023-05-23T16:03:38.335Z,3.28
2023-05-23T16:06:08.173Z,3.60
2023-05-23T16:08:37.548Z,3.35
2023-05-23T16:11:04.843Z,3.22
2023-05-23T16:13:34.169Z,3.38
2023-05-23T16:16:04.521Z,3.10
2023-05-23T16:18:31.834Z,3.30
2023-05-23T16:20:59.041Z,2.80
2023-05-23T16:23:28.659Z,2.90
2023-05-23T16:25:58.089Z,3.28
2023-05-23T16:28:29.763Z,3.17
2023-05-23T16:31:01.635Z,3.67
2023-05-23T16:33:28.787Z,2.90
2023-05-23T16:35:56.038Z,3.47
2023-05-23T16:38:23.639Z,3.35
2023-05-23T16:40:50.787Z,3.30
2023-05-23T16:43:17.964Z,3.55
2023-05-23T16:45:45.276Z,3.78
2023-05-23T16:48:12.596Z,3.45
2023-05-23T16:50:42.704Z,3.60
2023-05-23T16:53:12.239Z,3.42
2023-05-23T16:55:47.206Z,3.10
2023-05-23T16:58:19.323Z,3.67
2023-05-23T17:00:52.717Z,3.00
2023-05-23T17:03:20.655Z,3.08
2023-05-23T17:05:51.186Z,3.40
2023-05-23T17:08:19.841Z,3.08
2023-05-23T17:10:51.686Z,3.55
2023-05-23T17:13:21.579Z,2.95
2023-05-23T17:15:51.106Z,3.05
2023-05-23T17:18:18.318Z,3.28
2023-05-23T17:20:52.222Z,3.10
2023-05-23T17:23:24.004Z,2.88
2023-05-23T17:25:51.572Z,3.08
2023-05-23T17:28:21.210Z,3.45
2023-05-23T17:30:53.383Z,3.60
2023-05-23T17:33:23.041Z,2.92
2023-05-23T17:35:50.261Z,3.05
2023-05-23T17:38:24.089Z,3.05
2023-05-23T17:40:51.285Z,3.00
2023-05-23T17:43:20.883Z,3.38
2023-05-23T17:45:48.265Z,3.50
2023-05-23T17:48:17.991Z,3.33
2023-05-23T17:50:47.627Z,3.20
2023-05-23T17:53:18.029Z,3.67
2023-05-23T17:55:45.191Z,2.95
2023-05-23T17:58:14.996Z,2.95
2023-05-23T18:00:47.429Z,3.33
2023-05-23T18:03:16.950Z,3.40
2023-05-23T18:05:44.100Z,2.72
2023-05-23T18:08:11.268Z,3.17
2023-05-23T18:10:41.200Z,3.30
2023-05-23T18:13:08.531Z,3.08
2023-05-23T18:15:39.042Z,4.13
2023-05-23T18:18:06.804Z,3.00
2023-05-23T18:20:36.348Z,3.47
2023-05-23T18:23:05.725Z,3.10
2023-05-23T18:25:35.590Z,3.10
2023-05-23T18:28:07.983Z,2.97
2023-05-23T18:30:35.226Z,2.80
2023-05-23T18:33:02.434Z,2.83
2023-05-23T18:35:34.643Z,3.13
2023-05-23T18:38:01.848Z,3.40
2023-05-23T18:40:31.335Z,3.10
2023-05-23T18:43:03.367Z,3.17
2023-05-23T18:45:36.809Z,2.95
2023-05-23T18:48:09.257Z,2.72
2023-05-23T18:50:41.691Z,2.53
2023-05-23T18:53:09.206Z,2.90
2023-05-23T18:55:37.413Z,2.90
2023-05-23T18:58:04.816Z,2.60
2023-05-23T19:00:32.069Z,2.78
2023-05-23T19:03:01.963Z,3.00
2023-05-23T19:05:29.457Z,2.92
2023-05-23T19:08:01.885Z,2.75
2023-05-23T19:10:31.325Z,2.83
2023-05-23T19:12:58.506Z,2.58
2023-05-23T19:15:25.702Z,2.83
2023-05-23T19:17:55.324Z,3.03
2023-05-23T19:20:22.826Z,2.50
2023-05-23T19:22:55.011Z,2.70
2023-05-23T19:25:24.516Z,2.95
2023-05-23T19:27:51.749Z,3.03
2023-05-23T19:30:19.119Z,3.03
2023-05-23T19:32:46.825Z,3.05
2023-05-23T19:35:20.986Z,2.80
2023-05-23T19:37:52.674Z,2.60
2023-05-23T19:40:21.803Z,2.97
2023-05-23T19:42:53.467Z,3.00
2023-05-23T19:45:20.720Z,2.60
2023-05-23T19:47:50.630Z,2.88
2023-05-23T19:50:22.066Z,2.80
2023-05-23T19:52:51.416Z,2.72
2023-05-23T19:55:20.816Z,3.63
2023-05-23T19:57:53.568Z,2.35
2023-05-23T20:00:23.321Z,2.53
2023-05-23T20:02:52.723Z,2.85
2023-05-23T20:05:20.763Z,2.60
2023-05-23T20:07:50.919Z,3.05
2023-05-23T20:10:22.376Z,2.70
2023-05-23T20:12:49.649Z,3.00
2023-05-23T20:15:31.370Z,2.85
2023-05-23T20:18:09.079Z,3.05
2023-05-23T20:20:38.705Z,3.13
2023-05-23T20:23:08.377Z,2.97
2023-05-23T20:25:38.160Z,2.72
2023-05-23T20:28:08.279Z,2.85
2023-05-23T20:30:35.526Z,2.80
2023-05-23T20:33:05.063Z,3.17
2023-05-23T20:35:32.252Z,2.80
2023-05-23T20:38:03.742Z,2.72
2023-05-23T20:40:35.637Z,3.05
2023-05-23T20:43:07.633Z,2.78
2023-05-23T20:45:37.152Z,2.60
2023-05-23T20:48:06.595Z,2.55
2023-05-23T20:50:35.526Z,3.03
2023-05-23T20:53:06.387Z,3.00
2023-05-23T20:55:36.044Z,2.60
2023-05-23T20:58:08.815Z,3.33
2023-05-23T21:00:40.795Z,3.15
2023-05-23T21:03:08.361Z,2.97
2023-05-23T21:05:40.479Z,2.60
2023-05-23T21:08:07.863Z,3.33
2023-05-23T21:10:39.700Z,2.83
2023-05-23T21:13:06.946Z,2.67
2023-05-23T21:15:36.678Z,3.00
2023-05-23T21:18:06.263Z,3.58
2023-05-23T21:20:35.717Z,3.15
2023-05-23T21:23:02.938Z,3.05
2023-05-23T21:25:32.471Z,2.85
2023-05-23T21:28:01.729Z,2.53
2023-05-23T21:30:31.257Z,3.08
2023-05-23T21:32:58.644Z,2.70
2023-05-23T21:35:25.838Z,2.90
2023-05-23T21:37:57.981Z,3.17
2023-05-23T21:40:25.765Z,2.20
2023-05-23T21:42:57.716Z,2.93
2023-05-23T21:45:27.432Z,2.40
2023-05-23T21:47:56.885Z,2.70
2023-05-23T21:50:28.833Z,3.50
2023-05-23T21:52:56.044Z,2.93
2023-05-23T21:55:23.229Z,2.72
2023-05-23T21:57:50.542Z,2.60
2023-05-23T22:00:20.170Z,3.13
2023-05-23T22:02:49.705Z,3.13
2023-05-23T22:05:19.489Z,2.10
2023-05-23T22:07:51.196Z,2.90
2023-05-23T22:10:20.696Z,2.25
2023-05-23T22:12:50.569Z,2.63
2023-05-23T22:15:22.270Z,2.23
2023-05-23T22:17:52.666Z,2.97
2023-05-23T22:20:20.302Z,2.65
2023-05-23T22:22:50.091Z,2.43
2023-05-23T22:25:17.255Z,2.67
2023-05-23T22:27:46.653Z,2.17
2023-05-23T22:30:16.517Z,2.50
2023-05-23T22:32:43.709Z,2.60
2023-05-23T22:35:10.889Z,2.63
2023-05-23T22:37:40.503Z,2.20
2023-05-23T22:40:10.390Z,3.00
2023-05-23T22:42:39.257Z,2.53
2023-05-23T22:45:07.453Z,2.30
2023-05-23T22:47:41.523Z,2.00
2023-05-23T22:50:09.608Z,2.50
2023-05-23T22:52:39.072Z,3.05
2023-05-23T22:55:08.172Z,2.10
2023-05-23T22:57:37.678Z,2.85
2023-05-23T23:00:11.175Z,2.23
2023-05-23T23:02:44.559Z,2.47
2023-05-23T23:05:12.235Z,2.97
2023-05-23T23:07:39.902Z,2.50
2023-05-23T23:10:09.778Z,2.50
2023-05-23T23:12:36.974Z,2.63
2023-05-23T23:15:11.843Z,2.33
2023-05-23T23:17:41.275Z,2.80
2023-05-23T23:20:14.862Z,2.50
2023-05-23T23:22:45.512Z,2.63
2023-05-23T23:25:12.766Z,3.20
2023-05-23T23:27:40.579Z,2.80
2023-05-23T23:30:10.496Z,2.70
2023-05-23T23:32:40.144Z,3.17
2023-05-23T23:35:12.563Z,2.50
2023-05-23T23:37:40.366Z,2.77
2023-05-23T23:40:08.742Z,2.70
2023-05-23T23:42:36.001Z,2.50
2023-05-23T23:45:07.916Z,3.10
2023-05-23T23:47:37.291Z,2.80
2023-05-23T23:50:04.832Z,2.83
2023-05-23T23:52:32.971Z,2.43
2023-05-23T23:55:02.774Z,3.23
2023-05-23T23:57:34.602Z,2.43
