createdAt,value
2023-03-22T00:00:56.834Z,100593.47
2023-03-22T00:03:27.741Z,100588.06
2023-03-22T00:06:00.333Z,100589.06
2023-03-22T00:08:29.755Z,100589.09
2023-03-22T00:10:59.162Z,100583.19
2023-03-22T00:13:28.767Z,100576.53
2023-03-22T00:16:03.037Z,100576.34
2023-03-22T00:18:32.903Z,100566.09
2023-03-22T00:21:02.780Z,100564.47
2023-03-22T00:23:32.357Z,100559.31
2023-03-22T00:26:01.810Z,100547.31
2023-03-22T00:28:31.326Z,100553.41
2023-03-22T00:31:04.862Z,100538.00
2023-03-22T00:33:34.515Z,100543.19
2023-03-22T00:36:06.476Z,100535.44
2023-03-22T00:38:44.807Z,100533.91
2023-03-22T00:41:16.448Z,100525.31
2023-03-22T00:43:46.315Z,100514.91
2023-03-22T00:46:20.014Z,100520.50
2023-03-22T00:48:49.874Z,100533.34
2023-03-22T00:51:19.682Z,100526.44
2023-03-22T00:53:50.900Z,100513.78
2023-03-22T00:56:22.985Z,100512.25
2023-03-22T00:58:52.454Z,100509.59
2023-03-22T01:01:24.694Z,100499.63
2023-03-22T01:03:54.151Z,100503.75
2023-03-22T01:06:23.767Z,100492.66
2023-03-22T01:08:55.304Z,100489.22
2023-03-22T01:11:24.995Z,100481.56
2023-03-22T01:13:54.807Z,100484.22
2023-03-22T01:16:27.376Z,100470.75
2023-03-22T01:18:56.859Z,100481.00
2023-03-22T01:21:26.277Z,100478.59
2023-03-22T01:23:55.967Z,100474.34
2023-03-22T01:26:25.375Z,100465.81
2023-03-22T01:28:54.812Z,100457.22
2023-03-22T01:31:26.769Z,100449.59
2023-03-22T01:33:56.609Z,100450.63
2023-03-22T01:36:26.103Z,100453.19
2023-03-22T01:38:55.565Z,100447.25
2023-03-22T01:41:25.445Z,100446.50
2023-03-22T01:44:10.725Z,100444.94
2023-03-22T01:46:42.908Z,100438.00
2023-03-22T01:49:14.201Z,100440.66
2023-03-22T01:51:46.332Z,100439.69
2023-03-22T01:54:19.111Z,100429.63
2023-03-22T01:56:48.720Z,100429.81
2023-03-22T01:59:18.238Z,100430.66
2023-03-22T02:01:50.548Z,100426.50
2023-03-22T02:04:23.489Z,100417.91
2023-03-22T02:06:54.834Z,100431.69
2023-03-22T02:09:24.628Z,100427.56
2023-03-22T02:11:57.919Z,100419.75
2023-03-22T02:14:45.343Z,100418.09
2023-03-22T02:17:30.173Z,100420.84
2023-03-22T02:20:28.561Z,100417.47
2023-03-22T02:23:17.225Z,100415.75
2023-03-22T02:26:03.939Z,100416.56
2023-03-22T02:28:43.585Z,100411.63
2023-03-22T02:31:42.383Z,100414.19
2023-03-22T02:34:45.663Z,100409.88
2023-03-22T02:37:40.861Z,100404.09
2023-03-22T02:40:17.429Z,100404.81
2023-03-22T02:42:57.971Z,100397.19
2023-03-22T02:45:31.587Z,100393.94
2023-03-22T02:48:08.091Z,100396.50
2023-03-22T02:50:42.529Z,100398.41
2023-03-22T02:53:17.541Z,100407.13
2023-03-22T02:55:54.172Z,100396.00
2023-03-22T02:58:26.611Z,100401.25
2023-03-22T03:00:59.518Z,100387.75
2023-03-22T03:03:30.909Z,100403.28
2023-03-22T03:06:03.284Z,100402.47
2023-03-22T03:08:33.733Z,100398.44
2023-03-22T03:11:06.034Z,100392.72
2023-03-22T03:13:35.580Z,100394.47
2023-03-22T03:16:07.746Z,100398.78
2023-03-22T03:18:44.701Z,100400.41
2023-03-22T03:21:24.189Z,100396.13
2023-03-22T03:23:58.305Z,100399.72
2023-03-22T03:26:32.856Z,100399.69
2023-03-22T03:29:04.465Z,100396.22
2023-03-22T03:31:38.362Z,100394.31
2023-03-22T03:34:16.325Z,100401.97
2023-03-22T03:36:50.839Z,100395.00
2023-03-22T03:39:22.073Z,100394.03
2023-03-22T03:41:54.941Z,100389.63
2023-03-22T03:44:24.654Z,100395.53
2023-03-22T03:46:54.391Z,100392.91
2023-03-22T03:49:25.251Z,100394.50
2023-03-22T03:51:56.368Z,100384.91
2023-03-22T03:54:26.538Z,100392.63
2023-03-22T03:56:58.674Z,100392.41
2023-03-22T03:59:28.715Z,100386.47
2023-03-22T04:01:58.295Z,100397.47
2023-03-22T04:04:30.233Z,100397.47
2023-03-22T04:07:01.719Z,100387.13
2023-03-22T04:09:33.036Z,100385.28
2023-03-22T04:12:05.075Z,100384.47
2023-03-22T04:14:34.899Z,100376.72
2023-03-22T04:17:04.310Z,100384.25
2023-03-22T04:19:33.874Z,100379.13
2023-03-22T04:22:03.339Z,100380.75
2023-03-22T04:24:32.754Z,100366.19
2023-03-22T04:27:04.874Z,100377.28
2023-03-22T04:29:36.262Z,100364.31
2023-03-22T04:32:06.000Z,100365.25
2023-03-22T04:34:35.377Z,100357.56
2023-03-22T04:37:05.098Z,100362.81
2023-03-22T04:39:34.477Z,100357.69
2023-03-22T04:42:07.419Z,100355.19
2023-03-22T04:44:36.803Z,100353.44
2023-03-22T04:47:06.367Z,100349.19
2023-03-22T04:49:36.218Z,100350.78
2023-03-22T04:52:06.355Z,100347.41
2023-03-22T04:54:35.844Z,100346.47
2023-03-22T04:57:07.959Z,100339.56
2023-03-22T04:59:37.388Z,100337.72
2023-03-22T05:02:06.869Z,100334.44
2023-03-22T05:04:36.269Z,100344.69
2023-03-22T05:07:08.614Z,100342.06
2023-03-22T05:09:38.094Z,100341.19
2023-03-22T05:12:10.304Z,100337.94
2023-03-22T05:14:39.836Z,100336.06
2023-03-22T05:17:09.585Z,100344.69
2023-03-22T05:19:39.201Z,100338.75
2023-03-22T05:22:08.641Z,100338.81
2023-03-22T05:24:38.083Z,100340.66
2023-03-22T05:27:10.985Z,100341.47
2023-03-22T05:29:44.989Z,100340.50
2023-03-22T05:32:14.551Z,100344.09
2023-03-22T05:34:45.513Z,100352.69
2023-03-22T05:37:14.940Z,100353.50
2023-03-22T05:39:44.356Z,100351.94
2023-03-22T05:42:16.561Z,100353.72
2023-03-22T05:44:46.081Z,100355.53
2023-03-22T05:47:16.087Z,100351.22
2023-03-22T05:49:45.641Z,100349.59
2023-03-22T05:52:15.101Z,100358.09
2023-03-22T05:54:44.816Z,100352.97
2023-03-22T05:57:17.067Z,100354.72
2023-03-22T05:59:48.788Z,100347.00
2023-03-22T06:02:18.537Z,100347.16
2023-03-22T06:04:48.125Z,100349.75
2023-03-22T06:07:17.851Z,100354.13
2023-03-22T06:09:47.386Z,100345.63
2023-03-22T06:12:22.619Z,100348.22
2023-03-22T06:14:52.071Z,100341.59
2023-03-22T06:17:21.625Z,100339.00
2023-03-22T06:19:53.030Z,100338.22
2023-03-22T06:22:23.132Z,100341.75
2023-03-22T06:24:53.112Z,100334.97
2023-03-22T06:27:25.136Z,100336.16
2023-03-22T06:29:54.956Z,100347.44
2023-03-22T06:32:26.815Z,100337.28
2023-03-22T06:34:56.569Z,100340.97
2023-03-22T06:37:26.556Z,100344.63
2023-03-22T06:39:55.969Z,100342.16
2023-03-22T06:42:30.876Z,100352.59
2023-03-22T06:45:00.941Z,100361.53
2023-03-22T06:47:30.434Z,100366.75
2023-03-22T06:49:59.899Z,100361.09
2023-03-22T06:52:29.425Z,100362.88
2023-03-22T06:54:58.952Z,100362.13
2023-03-22T06:57:31.291Z,100358.91
2023-03-22T07:00:00.750Z,100366.63
2023-03-22T07:02:30.357Z,100369.34
2023-03-22T07:05:00.084Z,100372.00
2023-03-22T07:07:29.551Z,100369.53
2023-03-22T07:09:58.998Z,100362.00
2023-03-22T07:12:31.164Z,100373.38
2023-03-22T07:15:00.668Z,100370.03
2023-03-22T07:17:30.209Z,100370.16
2023-03-22T07:19:59.853Z,100371.94
2023-03-22T07:22:29.233Z,100365.34
2023-03-22T07:25:01.249Z,100367.91
2023-03-22T07:27:33.744Z,100369.81
2023-03-22T07:30:03.170Z,100365.66
2023-03-22T07:32:32.648Z,100356.47
2023-03-22T07:35:02.587Z,100350.53
2023-03-22T07:37:32.023Z,100354.97
2023-03-22T07:40:01.436Z,100350.06
2023-03-22T07:42:34.711Z,100359.84
2023-03-22T07:45:04.221Z,100354.19
2023-03-22T07:47:40.797Z,100357.50
2023-03-22T07:50:12.524Z,100353.34
2023-03-22T07:52:42.156Z,100349.28
2023-03-22T07:55:13.643Z,100337.44
2023-03-22T07:57:45.933Z,100333.38
2023-03-22T08:00:17.745Z,100327.97
2023-03-22T08:02:48.089Z,100322.00
2023-03-22T08:05:17.835Z,100307.34
2023-03-22T08:07:47.323Z,100306.53
2023-03-22T08:10:17.095Z,100297.16
2023-03-22T08:12:49.245Z,100286.25
2023-03-22T08:15:20.797Z,100283.81
2023-03-22T08:17:52.964Z,100275.25
2023-03-22T08:20:22.844Z,100268.50
2023-03-22T08:22:52.226Z,100272.00
2023-03-22T08:25:21.655Z,100270.22
2023-03-22T08:27:53.936Z,100259.19
2023-03-22T08:30:24.705Z,100250.63
2023-03-22T08:32:54.141Z,100252.50
2023-03-22T08:35:23.682Z,100244.16
2023-03-22T08:37:56.550Z,100258.09
2023-03-22T08:40:26.126Z,100257.19
2023-03-22T08:42:58.431Z,100252.44
2023-03-22T08:45:28.896Z,100258.31
2023-03-22T08:47:59.513Z,100256.91
2023-03-22T08:50:29.343Z,100254.31
2023-03-22T08:53:00.630Z,100255.31
2023-03-22T08:55:30.091Z,100259.13
2023-03-22T08:58:04.764Z,100261.56
2023-03-22T09:00:47.607Z,100262.66
2023-03-22T09:03:17.373Z,100254.81
2023-03-22T09:05:47.051Z,100254.09
2023-03-22T09:08:19.599Z,100255.53
2023-03-22T09:10:52.002Z,100259.56
2023-03-22T09:13:24.441Z,100261.50
2023-03-22T09:15:53.952Z,100273.75
2023-03-22T09:18:24.484Z,100272.59
2023-03-22T09:20:54.693Z,100274.50
2023-03-22T09:23:24.189Z,100271.97
2023-03-22T09:25:53.922Z,100276.94
2023-03-22T09:28:27.390Z,100275.34
2023-03-22T09:30:57.086Z,100267.69
2023-03-22T09:33:26.561Z,100266.84
2023-03-22T09:35:57.383Z,100273.03
2023-03-22T09:38:27.562Z,100273.88
2023-03-22T09:41:00.807Z,100274.59
2023-03-22T09:43:36.042Z,100267.75
2023-03-22T09:48:59.574Z,100274.50
2023-03-22T09:51:32.497Z,100259.94
2023-03-22T09:54:00.888Z,100274.53
2023-03-22T09:56:31.463Z,100260.25
2023-03-22T09:59:07.205Z,100268.13
2023-03-22T10:01:39.658Z,100252.03
2023-03-22T10:07:07.147Z,100268.56
2023-03-22T10:09:41.911Z,100250.63
2023-03-22T10:12:16.496Z,100257.56
2023-03-22T10:14:51.645Z,100258.53
2023-03-22T10:17:22.297Z,100266.22
2023-03-22T10:19:56.395Z,100255.00
2023-03-22T10:22:32.116Z,100268.06
2023-03-22T10:25:03.228Z,100266.16
2023-03-22T10:27:33.490Z,100282.44
2023-03-22T10:30:06.156Z,100279.00
2023-03-22T10:32:54.773Z,100282.44
2023-03-22T10:35:26.388Z,100277.22
2023-03-22T10:38:00.553Z,100291.16
2023-03-22T10:40:32.335Z,100297.03
2023-03-22T10:43:03.950Z,100279.97
2023-03-22T10:45:34.867Z,100293.91
2023-03-22T10:48:08.049Z,100295.63
2023-03-22T10:50:39.433Z,100297.03
2023-03-22T10:53:15.257Z,100301.09
2023-03-22T10:55:45.625Z,100295.44
2023-03-22T10:58:17.179Z,100304.63
2023-03-22T11:00:49.241Z,100316.59
2023-03-22T11:03:33.197Z,100297.03
2023-03-22T11:06:04.814Z,100297.97
2023-03-22T11:08:45.218Z,100308.28
2023-03-22T11:11:23.607Z,100304.88
2023-03-22T11:13:58.528Z,100312.31
2023-03-22T11:16:28.916Z,100304.66
2023-03-22T11:19:00.147Z,100313.50
2023-03-22T11:21:33.463Z,100330.63
2023-03-22T11:24:08.185Z,100341.63
2023-03-22T11:26:41.541Z,100340.50
2023-03-22T11:29:16.546Z,100336.19
2023-03-22T11:31:56.235Z,100340.53
2023-03-22T11:34:28.162Z,100334.00
2023-03-22T11:36:59.298Z,100340.00
2023-03-22T11:39:32.229Z,100353.34
2023-03-22T11:42:03.810Z,100367.22
2023-03-22T11:44:38.089Z,100342.38
2023-03-22T11:47:11.351Z,100344.06
2023-03-22T11:49:47.850Z,100349.25
2023-03-22T11:52:20.085Z,100354.41
2023-03-22T11:54:52.806Z,100337.53
2023-03-22T11:57:24.447Z,100344.47
2023-03-22T11:59:59.576Z,100332.06
2023-03-22T12:02:31.339Z,100343.19
2023-03-22T12:05:05.793Z,100351.84
2023-03-22T12:07:36.589Z,100339.31
2023-03-22T12:10:13.887Z,100344.56
2023-03-22T12:12:47.395Z,100345.50
2023-03-22T12:15:21.070Z,100340.16
2023-03-22T12:17:54.073Z,100343.69
2023-03-22T12:20:33.696Z,100341.25
2023-03-22T12:23:04.568Z,100349.91
2023-03-22T12:25:38.774Z,100335.91
2023-03-22T12:28:10.895Z,100336.00
2023-03-22T12:30:43.355Z,100341.06
2023-03-22T12:33:19.509Z,100337.47
2023-03-22T12:35:49.586Z,100327.03
2023-03-22T12:38:28.230Z,100342.56
2023-03-22T12:41:03.939Z,100338.28
2023-03-22T12:43:51.745Z,100339.72
2023-03-22T12:46:23.884Z,100332.06
2023-03-22T12:48:55.627Z,100332.75
2023-03-22T12:51:25.426Z,100326.69
2023-03-22T12:54:14.392Z,100323.84
2023-03-22T12:56:48.092Z,100329.66
2023-03-22T12:59:20.722Z,100326.00
2023-03-22T13:01:54.625Z,100327.06
2023-03-22T13:04:34.108Z,100306.31
2023-03-22T13:07:13.304Z,100314.56
2023-03-22T13:09:44.374Z,100303.06
2023-03-22T13:12:35.358Z,100293.09
2023-03-22T13:15:28.483Z,100298.59
2023-03-22T13:18:02.011Z,100294.78
2023-03-22T13:20:34.061Z,100299.06
2023-03-22T13:23:12.874Z,100283.38
2023-03-22T13:25:42.876Z,100282.56
2023-03-22T13:28:38.260Z,100276.44
2023-03-22T13:31:08.495Z,100267.84
2023-03-22T13:33:38.986Z,100255.94
2023-03-22T13:36:11.398Z,100247.88
2023-03-22T13:38:43.058Z,100237.69
2023-03-22T13:41:23.107Z,100231.69
2023-03-22T13:43:57.223Z,100228.41
2023-03-22T13:46:32.553Z,100230.16
2023-03-22T13:49:20.646Z,100222.69
2023-03-22T13:51:50.911Z,100226.19
2023-03-22T13:54:24.086Z,100228.78
2023-03-22T13:56:57.029Z,100222.91
2023-03-22T13:59:33.994Z,100224.75
2023-03-22T14:02:07.523Z,100235.06
2023-03-22T14:04:42.610Z,100236.81
2023-03-22T14:07:25.034Z,100238.56
2023-03-22T14:09:56.083Z,100256.75
2023-03-22T14:12:28.150Z,100267.03
2023-03-22T14:15:03.943Z,100268.94
2023-03-22T14:17:37.738Z,100268.88
2023-03-22T14:20:10.585Z,100267.13
2023-03-22T14:53:23.540Z,100288.28
2023-03-22T14:55:54.129Z,100287.44
2023-03-22T14:58:23.732Z,100295.09
2023-03-22T15:00:55.910Z,100283.13
2023-03-22T15:03:27.375Z,100300.34
2023-03-22T15:05:57.238Z,100289.03
2023-03-22T15:08:28.506Z,100296.72
2023-03-22T15:11:02.892Z,100294.06
2023-03-22T15:13:33.947Z,100293.97
2023-03-22T15:16:06.475Z,100306.88
2023-03-22T15:18:37.126Z,100277.53
2023-03-22T15:21:08.090Z,100293.91
2023-03-22T15:23:39.992Z,100292.25
2023-03-22T15:26:11.068Z,100291.41
2023-03-22T15:28:47.161Z,100293.97
2023-03-22T15:31:27.987Z,100306.75
2023-03-22T15:33:58.057Z,100293.84
2023-03-22T15:36:28.063Z,100306.81
2023-03-22T15:38:57.572Z,100293.09
2023-03-22T15:41:30.953Z,100299.00
2023-03-22T15:44:07.393Z,100295.56
2023-03-22T15:47:03.311Z,100291.34
2023-03-22T15:49:38.777Z,100293.00
2023-03-22T15:52:13.178Z,100291.28
2023-03-22T15:54:44.978Z,100293.84
2023-03-22T15:57:21.710Z,100293.84
2023-03-22T15:59:54.810Z,100294.75
2023-03-22T16:02:39.743Z,100296.38
2023-03-22T16:05:14.714Z,100293.75
2023-03-22T16:07:44.212Z,100296.22
2023-03-22T16:10:18.507Z,100290.97
2023-03-22T16:12:48.369Z,100296.97
2023-03-22T16:15:19.499Z,100297.81
2023-03-22T16:17:51.658Z,100290.09
2023-03-22T16:20:21.940Z,100294.38
2023-03-22T16:22:53.054Z,100288.38
2023-03-22T16:25:26.212Z,100294.38
2023-03-22T16:27:55.847Z,100297.00
2023-03-22T16:30:25.469Z,100290.03
2023-03-22T16:32:57.529Z,100286.59
2023-03-22T16:35:27.725Z,100289.06
2023-03-22T16:37:57.247Z,100281.88
2023-03-22T16:40:29.575Z,100274.06
2023-03-22T16:42:59.474Z,100279.97
2023-03-22T16:45:30.667Z,100273.16
2023-03-22T16:48:03.062Z,100270.50
2023-03-22T16:50:36.066Z,100270.38
2023-03-22T16:53:05.956Z,100266.88
2023-03-22T16:55:36.689Z,100268.50
2023-03-22T16:58:06.202Z,100267.63
2023-03-22T17:00:36.353Z,100268.47
2023-03-22T17:03:10.890Z,100273.56
2023-03-22T17:05:40.452Z,100273.34
2023-03-22T17:08:19.502Z,100266.31
2023-03-22T17:10:49.587Z,100271.47
2023-03-22T17:13:19.517Z,100255.06
2023-03-22T17:15:50.608Z,100258.47
2023-03-22T17:18:22.761Z,100264.47
2023-03-22T17:20:52.669Z,100278.09
2023-03-22T17:23:22.957Z,100259.19
2023-03-22T17:25:52.920Z,100274.41
2023-03-22T17:28:26.380Z,100264.94
2023-03-22T17:30:57.021Z,100269.16
2023-03-22T17:33:30.184Z,100267.41
2023-03-22T17:36:01.362Z,100261.38
2023-03-22T17:38:34.727Z,100260.59
2023-03-22T17:41:13.264Z,100248.66
2023-03-22T17:43:43.262Z,100248.56
2023-03-22T17:46:58.390Z,100246.13
2023-03-22T17:49:04.927Z,100260.47
2023-03-22T17:51:34.430Z,100244.16
2023-03-22T17:54:35.455Z,100255.28
2023-03-22T17:57:18.736Z,100245.84
2023-03-22T17:59:43.011Z,100240.00
2023-03-22T18:02:27.105Z,100250.06
2023-03-22T18:04:59.608Z,100222.44
2023-03-22T18:07:29.161Z,100219.78
2023-03-22T18:09:58.801Z,100220.63
2023-03-22T18:12:28.406Z,100202.59
2023-03-22T18:14:58.031Z,100215.44
2023-03-22T18:17:27.502Z,100211.91
2023-03-22T18:20:12.541Z,100216.28
2023-03-22T18:22:50.091Z,100209.31
2023-03-22T18:25:20.473Z,100198.19
2023-03-22T18:27:51.458Z,100212.66
2023-03-22T18:30:22.944Z,100221.97
2023-03-22T18:33:05.678Z,100223.72
2023-03-22T18:35:38.277Z,100221.28
2023-03-22T18:38:08.334Z,100216.19
2023-03-22T18:41:12.809Z,100216.28
2023-03-22T18:43:27.467Z,100211.22
2023-03-22T18:46:05.435Z,100214.59
2023-03-22T18:48:43.185Z,100212.13
2023-03-22T18:51:15.434Z,100212.13
2023-03-22T18:53:45.029Z,100217.41
2023-03-22T18:58:44.895Z,100230.38
2023-03-22T19:01:14.793Z,100223.59
2023-03-22T19:03:44.311Z,100226.19
2023-03-22T19:06:18.142Z,100239.09
2023-03-22T19:08:49.037Z,100247.03
2023-03-22T19:11:20.701Z,100235.97
2023-03-22T19:14:34.990Z,100234.16
2023-03-22T19:16:41.744Z,100248.88
2023-03-22T19:19:11.264Z,100242.06
2023-03-22T19:21:43.357Z,100245.47
2023-03-22T19:24:12.927Z,100249.84
2023-03-22T19:26:52.731Z,100253.31
2023-03-22T19:29:31.732Z,100257.59
2023-03-22T19:32:02.092Z,100249.91
2023-03-22T19:34:32.580Z,100252.56
2023-03-22T19:37:04.645Z,100252.59
2023-03-22T19:39:34.348Z,100261.38
2023-03-22T19:42:06.704Z,100252.72
2023-03-22T19:44:36.572Z,100250.06
2023-03-22T19:49:37.937Z,100263.03
2023-03-22T19:52:10.756Z,100263.03
2023-03-22T19:54:45.423Z,100249.31
2023-03-22T19:57:15.068Z,100251.03
2023-03-22T20:02:14.462Z,100249.22
2023-03-22T20:04:44.714Z,100244.81
2023-03-22T20:07:19.955Z,100237.09
2023-03-22T20:09:49.504Z,100237.13
2023-03-22T20:12:19.006Z,100237.13
2023-03-22T20:14:48.537Z,100231.16
2023-03-22T20:17:25.790Z,100234.59
2023-03-22T20:19:55.863Z,100241.41
2023-03-22T20:22:28.077Z,100248.25
2023-03-22T20:24:57.636Z,100247.28
2023-03-22T20:27:27.207Z,100234.38
2023-03-22T20:29:58.059Z,100232.97
2023-03-22T20:32:28.002Z,100218.09
2023-03-22T20:34:57.568Z,100206.69
2023-03-22T20:37:29.766Z,100197.88
2023-03-22T20:39:59.312Z,100177.94
2023-03-22T20:42:28.929Z,100154.34
2023-03-22T20:44:58.473Z,100128.28
2023-03-22T20:47:27.945Z,100112.69
2023-03-22T20:49:57.477Z,100095.44
2023-03-22T20:52:29.570Z,100093.69
2023-03-22T20:54:59.189Z,100083.31
2023-03-22T20:57:28.732Z,100077.16
2023-03-22T20:59:58.299Z,100054.81
2023-03-22T21:02:28.358Z,100043.78
2023-03-22T21:04:57.877Z,100042.16
2023-03-22T21:07:30.020Z,100037.03
2023-03-22T21:09:59.539Z,100032.72
2023-03-22T21:12:29.112Z,100037.22
2023-03-22T21:15:00.174Z,100048.34
2023-03-22T21:17:30.100Z,100046.88
2023-03-22T21:19:59.741Z,100038.25
2023-03-22T21:22:31.810Z,100045.28
2023-03-22T21:25:01.522Z,100045.34
2023-03-22T21:27:33.186Z,100053.22
2023-03-22T21:30:03.627Z,100053.22
2023-03-22T21:32:34.008Z,100057.59
2023-03-22T21:35:03.578Z,100052.59
2023-03-22T21:37:36.358Z,100064.72
2023-03-22T21:40:07.100Z,100070.91
2023-03-22T21:42:37.933Z,100065.69
2023-03-22T21:45:08.044Z,100074.25
2023-03-22T21:47:37.514Z,100053.22
2023-03-22T21:50:08.314Z,100042.47
2023-03-22T21:52:41.121Z,100021.59
2023-03-22T21:55:11.732Z,100012.81
2023-03-22T21:57:41.217Z,100004.91
2023-03-22T22:00:15.652Z,99988.59
2023-03-22T22:02:45.198Z,99981.72
2023-03-22T22:05:18.285Z,99970.44
2023-03-22T22:07:50.763Z,99965.94
2023-03-22T22:10:20.622Z,99945.13
2023-03-22T22:12:51.953Z,99947.75
2023-03-22T22:15:22.243Z,99933.84
2023-03-22T22:17:52.180Z,99913.28
2023-03-22T22:20:24.404Z,99893.56
2023-03-22T22:22:57.584Z,99848.88
2023-03-22T22:25:27.276Z,99830.06
2023-03-22T22:27:56.790Z,99850.66
2023-03-22T22:30:27.675Z,99865.50
2023-03-22T22:32:57.594Z,99866.50
2023-03-22T22:35:27.343Z,99876.69
2023-03-22T22:37:59.496Z,99872.47
2023-03-22T22:40:29.030Z,99883.69
2023-03-22T22:42:58.743Z,99892.41
2023-03-22T22:45:29.018Z,99885.66
2023-03-22T22:47:59.089Z,99896.09
2023-03-22T22:50:28.620Z,99895.25
2023-03-22T22:53:01.066Z,99893.72
2023-03-22T22:55:31.247Z,99899.00
2023-03-22T22:58:00.723Z,99898.19
2023-03-22T23:00:31.601Z,99900.72
2023-03-22T23:03:02.883Z,99905.00
2023-03-22T23:05:32.389Z,99897.22
2023-03-22T23:08:07.853Z,99892.75
2023-03-22T23:10:37.938Z,99887.72
2023-03-22T23:13:09.433Z,99890.31
2023-03-22T23:15:39.227Z,99886.78
2023-03-22T23:18:13.110Z,99873.81
2023-03-22T23:20:43.288Z,99871.19
2023-03-22T23:23:17.674Z,99870.97
2023-03-22T23:25:47.145Z,99863.97
2023-03-22T23:28:17.516Z,99855.28
2023-03-22T23:30:47.170Z,99836.22
2023-03-22T23:33:16.728Z,99820.75
2023-03-22T23:35:50.829Z,99814.53
2023-03-22T23:38:22.954Z,99813.03
2023-03-22T23:40:56.171Z,99795.69
2023-03-22T23:43:26.238Z,99785.19
2023-03-22T23:45:55.766Z,99772.13
2023-03-22T23:48:25.686Z,99762.66
2023-03-22T23:50:58.210Z,99747.16
2023-03-22T23:53:30.518Z,99757.53
2023-03-22T23:56:00.182Z,99745.38
2023-03-22T23:58:29.751Z,99724.72
