createdAt,value
2022-08-12T00:01:09.784Z,61.80
2022-08-12T00:03:55.701Z,61.80
2022-08-12T00:06:42.207Z,62.10
2022-08-12T00:09:29.174Z,62.20
2022-08-12T00:12:15.061Z,63.20
2022-08-12T00:15:02.405Z,62.60
2022-08-12T00:17:48.273Z,62.70
2022-08-12T00:20:34.310Z,62.90
2022-08-12T00:23:20.790Z,62.70
2022-08-12T00:26:23.546Z,62.80
2022-08-12T00:29:11.925Z,62.70
2022-08-12T00:31:57.946Z,63.70
2022-08-12T00:34:46.550Z,64.20
2022-08-12T00:37:35.859Z,63.90
2022-08-12T00:40:21.533Z,64.40
2022-08-12T00:42:52.257Z,63.50
2022-08-12T00:45:20.737Z,64.00
2022-08-12T00:47:50.457Z,64.50
2022-08-12T00:50:19.948Z,65.00
2022-08-12T00:52:49.307Z,64.90
2022-08-12T00:55:19.116Z,65.50
2022-08-12T00:57:49.173Z,65.90
2022-08-12T01:00:21.425Z,66.00
2022-08-12T01:02:52.130Z,66.70
2022-08-12T01:05:40.394Z,66.60
2022-08-12T01:08:27.150Z,67.10
2022-08-12T01:11:14.425Z,67.20
2022-08-12T01:13:47.228Z,67.50
2022-08-12T01:16:19.156Z,68.40
2022-08-12T01:18:47.927Z,68.80
2022-08-12T01:21:42.879Z,69.10
2022-08-12T01:24:31.323Z,69.00
2022-08-12T01:27:07.928Z,69.70
2022-08-12T01:29:38.456Z,69.90
2022-08-12T01:32:11.102Z,69.10
2022-08-12T01:34:42.361Z,69.90
2022-08-12T01:37:11.600Z,70.30
2022-08-12T01:40:33.832Z,70.00
2022-08-12T01:42:40.941Z,70.00
2022-08-12T01:45:12.286Z,69.90
2022-08-12T01:47:52.132Z,70.40
2022-08-12T01:50:26.556Z,71.60
2022-08-12T01:53:05.481Z,70.60
2022-08-12T01:55:37.220Z,70.90
2022-08-12T01:58:19.649Z,70.90
2022-08-12T02:01:03.936Z,71.10
2022-08-12T02:04:13.455Z,70.70
2022-08-12T02:07:15.386Z,71.00
2022-08-12T02:10:50.565Z,71.60
2022-08-12T02:13:15.921Z,71.50
2022-08-12T02:16:09.975Z,71.50
2022-08-12T02:18:49.979Z,71.70
2022-08-12T02:21:24.647Z,72.00
2022-08-12T02:23:54.908Z,72.90
2022-08-12T02:26:26.698Z,72.60
2022-08-12T02:28:56.131Z,72.70
2022-08-12T02:31:25.926Z,72.90
2022-08-12T02:33:55.101Z,72.60
2022-08-12T02:36:23.671Z,72.70
2022-08-12T02:38:54.438Z,73.00
2022-08-12T02:41:27.551Z,73.50
2022-08-12T02:44:02.133Z,74.00
2022-08-12T02:46:32.330Z,74.10
2022-08-12T02:49:05.254Z,73.80
2022-08-12T02:51:36.178Z,73.80
2022-08-12T02:54:06.507Z,74.00
2022-08-12T02:56:37.304Z,73.80
2022-08-12T02:59:12.243Z,73.60
2022-08-12T03:01:47.783Z,73.80
2022-08-12T03:04:26.863Z,73.90
2022-08-12T03:07:03.761Z,73.40
2022-08-12T03:10:03.586Z,73.80
2022-08-12T03:12:26.498Z,74.30
2022-08-12T03:15:07.109Z,74.80
2022-08-12T03:17:43.841Z,74.80
2022-08-12T03:20:16.154Z,74.90
2022-08-12T03:22:45.579Z,75.10
2022-08-12T03:25:17.369Z,75.50
2022-08-12T03:27:51.725Z,75.10
2022-08-12T03:30:22.033Z,76.00
2022-08-12T03:32:52.228Z,76.20
2022-08-12T03:35:41.433Z,75.80
2022-08-12T03:38:16.086Z,75.50
2022-08-12T03:41:15.941Z,76.00
2022-08-12T03:44:09.503Z,76.10
2022-08-12T03:47:04.187Z,76.00
2022-08-12T03:49:50.046Z,76.60
2022-08-12T03:52:35.552Z,77.70
2022-08-12T03:55:22.334Z,80.80
2022-08-12T03:58:08.042Z,79.90
2022-08-12T04:00:38.027Z,79.20
2022-08-12T04:03:27.733Z,78.90
2022-08-12T04:05:56.970Z,77.70
2022-08-12T04:08:26.796Z,77.20
2022-08-12T04:11:18.644Z,77.10
2022-08-12T04:13:48.806Z,77.10
2022-08-12T04:16:18.050Z,77.40
2022-08-12T04:18:48.009Z,77.90
2022-08-12T04:21:15.966Z,78.00
2022-08-12T04:23:48.359Z,78.00
2022-08-12T04:26:17.377Z,78.50
2022-08-12T04:28:45.896Z,78.90
2022-08-12T04:31:14.271Z,79.40
2022-08-12T04:33:43.839Z,79.40
2022-08-12T04:36:13.351Z,79.10
2022-08-12T04:38:43.088Z,79.60
2022-08-12T04:41:11.553Z,79.60
2022-08-12T04:44:00.684Z,79.70
2022-08-12T04:46:31.948Z,79.40
2022-08-12T04:49:03.309Z,79.40
2022-08-12T04:51:33.447Z,79.50
2022-08-12T04:54:02.252Z,79.40
2022-08-12T04:56:30.482Z,79.80
2022-08-12T04:59:04.274Z,78.80
2022-08-12T05:01:32.898Z,79.30
2022-08-12T05:04:02.812Z,79.40
2022-08-12T05:06:32.709Z,79.30
2022-08-12T05:09:00.864Z,79.90
2022-08-12T05:11:29.725Z,79.60
2022-08-12T05:14:00.460Z,79.90
2022-08-12T05:16:31.153Z,79.80
2022-08-12T05:19:02.796Z,79.60
2022-08-12T05:21:32.164Z,79.60
2022-08-12T05:24:00.312Z,80.20
2022-08-12T05:26:29.370Z,80.10
2022-08-12T05:28:57.494Z,80.70
2022-08-12T05:31:47.341Z,81.10
2022-08-12T05:34:15.531Z,81.90
2022-08-12T05:36:44.859Z,81.40
2022-08-12T05:39:13.206Z,79.90
2022-08-12T05:41:41.508Z,80.50
2022-08-12T05:44:12.610Z,79.70
2022-08-12T05:46:41.218Z,78.40
2022-08-12T05:49:09.374Z,78.00
2022-08-12T05:51:40.830Z,77.30
2022-08-12T05:54:12.263Z,76.40
2022-08-12T05:56:41.276Z,76.60
2022-08-12T05:59:11.120Z,76.40
2022-08-12T06:02:10.287Z,76.00
2022-08-12T06:04:28.852Z,75.50
2022-08-12T06:06:56.898Z,75.30
2022-08-12T06:09:30.810Z,74.50
2022-08-12T06:12:05.653Z,74.10
2022-08-12T06:14:39.016Z,73.60
2022-08-12T06:17:09.068Z,73.50
2022-08-12T06:20:27.263Z,72.60
2022-08-12T06:22:26.652Z,72.30
2022-08-12T06:24:56.071Z,72.20
2022-08-12T06:27:24.025Z,71.80
2022-08-12T06:30:08.821Z,71.40
2022-08-12T06:32:51.964Z,70.00
2022-08-12T06:35:48.329Z,70.00
2022-08-12T06:38:18.281Z,69.20
2022-08-12T06:41:07.100Z,68.00
2022-08-12T06:44:04.708Z,65.60
2022-08-12T06:46:24.892Z,67.00
2022-08-12T06:48:57.133Z,65.90
2022-08-12T06:51:25.477Z,65.80
2022-08-12T06:53:53.637Z,64.40
2022-08-12T06:56:30.625Z,64.20
2022-08-12T06:59:08.840Z,63.00
2022-08-12T07:01:37.583Z,62.00
2022-08-12T07:04:33.348Z,62.60
2022-08-12T07:06:55.759Z,62.80
2022-08-12T07:10:06.909Z,62.30
2022-08-12T07:12:17.027Z,61.40
2022-08-12T07:14:48.814Z,61.10
2022-08-12T07:17:17.042Z,57.50
2022-08-12T07:19:48.609Z,58.70
2022-08-12T07:22:17.786Z,59.10
2022-08-12T07:25:06.539Z,59.50
2022-08-12T07:27:40.883Z,58.00
2022-08-12T07:30:10.930Z,58.50
2022-08-12T07:32:39.039Z,57.70
2022-08-12T07:35:08.047Z,58.10
2022-08-12T07:37:42.624Z,56.20
2022-08-12T07:40:12.084Z,56.10
2022-08-12T07:42:43.752Z,55.90
2022-08-12T07:45:12.403Z,54.80
2022-08-12T07:47:43.421Z,54.70
2022-08-12T07:50:12.131Z,54.60
2022-08-12T07:52:43.100Z,53.10
2022-08-12T07:55:12.469Z,52.40
2022-08-12T07:57:55.839Z,52.60
2022-08-12T08:00:24.474Z,52.30
2022-08-12T08:02:54.505Z,52.00
2022-08-12T08:05:24.653Z,51.40
2022-08-12T08:07:55.739Z,50.90
2022-08-12T08:10:23.965Z,50.40
2022-08-12T08:12:56.455Z,50.00
2022-08-12T08:15:51.142Z,49.30
2022-08-12T08:18:26.197Z,48.80
2022-08-12T08:20:55.691Z,48.40
2022-08-12T08:23:43.767Z,48.00
2022-08-12T08:26:15.975Z,47.80
2022-08-12T08:28:45.471Z,47.40
2022-08-12T08:31:14.935Z,47.70
2022-08-12T08:34:09.422Z,47.10
2022-08-12T08:36:31.311Z,45.30
2022-08-12T08:38:59.251Z,46.30
2022-08-12T08:42:19.028Z,45.90
2022-08-12T08:44:38.057Z,46.40
2022-08-12T08:47:06.652Z,45.80
2022-08-12T08:49:37.348Z,45.30
2022-08-12T08:52:07.112Z,42.90
2022-08-12T08:54:35.227Z,44.80
2022-08-12T08:57:03.473Z,45.00
2022-08-12T08:59:31.725Z,44.50
2022-08-12T09:02:02.442Z,43.20
2022-08-12T09:05:13.206Z,43.70
2022-08-12T09:07:51.023Z,41.80
2022-08-12T09:16:02.425Z,43.20
2022-08-12T09:18:34.401Z,42.00
2022-08-12T09:21:06.412Z,42.10
2022-08-12T09:23:59.575Z,41.10
2022-08-12T09:26:28.341Z,40.70
2022-08-12T09:29:00.727Z,39.90
2022-08-12T09:32:04.012Z,40.70
2022-08-12T09:34:29.553Z,40.40
2022-08-12T09:37:18.864Z,39.80
2022-08-12T09:40:00.886Z,40.20
2022-08-12T09:43:11.736Z,40.00
2022-08-12T09:46:06.304Z,39.30
2022-08-12T09:48:26.569Z,38.80
2022-08-12T09:51:17.052Z,39.10
2022-08-12T09:54:08.732Z,39.50
2022-08-12T09:57:02.924Z,38.80
2022-08-12T10:00:12.677Z,38.20
2022-08-12T10:02:45.465Z,38.30
2022-08-12T10:05:06.087Z,38.10
2022-08-12T10:07:42.779Z,39.00
2022-08-12T10:10:24.354Z,38.70
2022-08-12T10:13:13.208Z,38.40
2022-08-12T10:16:01.945Z,38.40
2022-08-12T10:18:35.560Z,38.10
2022-08-12T10:21:07.478Z,38.10
2022-08-12T10:23:40.015Z,37.80
2022-08-12T10:26:37.153Z,37.70
2022-08-12T10:30:03.775Z,38.10
2022-08-12T10:32:44.851Z,37.90
2022-08-12T10:35:10.269Z,37.70
2022-08-12T10:38:37.926Z,37.50
2022-08-12T10:40:32.066Z,38.20
2022-08-12T10:43:18.855Z,37.10
2022-08-12T10:45:49.765Z,36.70
2022-08-12T10:48:33.500Z,37.10
2022-08-12T10:51:51.610Z,36.80
2022-08-12T10:54:00.451Z,35.60
2022-08-12T10:56:35.012Z,35.30
2022-08-12T10:59:05.271Z,35.60
2022-08-12T11:04:31.870Z,35.80
2022-08-12T11:04:41.425Z,35.10
2022-08-12T11:08:33.668Z,35.30
2022-08-12T11:10:01.881Z,35.30
2022-08-12T11:12:55.297Z,34.70
2022-08-12T11:15:32.657Z,34.50
2022-08-12T11:18:18.443Z,35.00
2022-08-12T11:20:48.360Z,35.20
2022-08-12T11:23:25.813Z,34.60
2022-08-12T11:26:07.967Z,34.70
2022-08-12T11:28:38.868Z,34.70
2022-08-12T11:31:11.879Z,34.20
2022-08-12T11:34:04.656Z,34.20
2022-08-12T11:36:31.071Z,33.70
2022-08-12T11:39:05.112Z,33.50
2022-08-12T11:41:34.571Z,35.10
2022-08-12T11:44:43.157Z,34.90
2022-08-12T11:46:54.577Z,34.10
2022-08-12T11:49:31.208Z,34.90
2022-08-12T11:52:01.846Z,34.40
2022-08-12T11:54:30.311Z,34.90
2022-08-12T11:57:01.654Z,35.30
2022-08-12T12:02:21.746Z,34.80
2022-08-12T12:04:52.124Z,34.40
2022-08-12T12:07:21.092Z,33.80
2022-08-12T12:09:53.399Z,33.70
2022-08-12T12:12:23.424Z,33.90
2022-08-12T12:14:54.153Z,33.80
2022-08-12T12:17:23.687Z,33.90
2022-08-12T12:19:53.018Z,34.00
2022-08-12T12:22:23.612Z,34.50
2022-08-12T12:25:12.864Z,33.40
2022-08-12T12:28:04.808Z,33.20
2022-08-12T12:30:36.170Z,33.60
2022-08-12T12:33:06.106Z,34.00
2022-08-12T12:36:18.905Z,34.10
2022-08-12T12:38:25.440Z,33.80
2022-08-12T12:40:54.113Z,33.30
2022-08-12T12:43:29.133Z,33.40
2022-08-12T12:46:12.403Z,33.90
2022-08-12T12:48:44.309Z,33.80
2022-08-12T12:51:48.384Z,33.90
2022-08-12T12:54:09.896Z,34.30
2022-08-12T12:56:42.550Z,34.20
2022-08-12T12:59:54.840Z,34.20
2022-08-12T13:02:07.712Z,33.70
2022-08-12T13:04:37.596Z,33.40
2022-08-12T13:07:06.608Z,33.60
2022-08-12T13:09:36.078Z,33.80
2022-08-12T13:12:08.196Z,34.30
2022-08-12T13:14:39.816Z,35.00
2022-08-12T13:17:14.562Z,33.90
2022-08-12T13:19:46.630Z,33.80
2022-08-12T13:22:20.089Z,34.60
2022-08-12T13:24:51.847Z,35.10
2022-08-12T13:27:28.432Z,34.00
2022-08-12T13:30:06.968Z,33.40
2022-08-12T13:32:41.605Z,33.30
2022-08-12T13:35:20.242Z,33.70
2022-08-12T13:38:02.685Z,33.60
2022-08-12T13:40:33.470Z,33.60
2022-08-12T13:43:06.278Z,33.60
2022-08-12T13:45:36.774Z,33.30
2022-08-12T13:48:07.605Z,32.60
2022-08-12T13:50:37.513Z,32.70
2022-08-12T13:53:24.204Z,31.50
2022-08-12T13:56:01.319Z,31.30
2022-08-12T13:58:34.770Z,30.00
2022-08-12T14:01:06.119Z,28.50
2022-08-12T14:03:50.246Z,28.40
2022-08-12T14:06:21.038Z,27.60
2022-08-12T14:08:50.571Z,27.20
2022-08-12T14:11:19.480Z,26.90
2022-08-12T14:14:05.504Z,26.90
2022-08-12T14:16:49.290Z,26.20
2022-08-12T14:19:25.549Z,26.30
2022-08-12T14:21:59.124Z,26.90
2022-08-12T14:24:30.910Z,27.10
2022-08-12T14:27:02.116Z,27.30
2022-08-12T14:30:03.998Z,29.90
2022-08-12T14:32:19.545Z,33.20
2022-08-12T14:34:51.267Z,34.40
2022-08-12T14:37:56.817Z,35.30
2022-08-12T14:40:09.441Z,37.80
2022-08-12T14:42:37.647Z,41.00
2022-08-12T14:45:07.974Z,42.60
2022-08-12T14:47:51.280Z,47.80
2022-08-12T14:50:58.594Z,49.90
2022-08-12T14:55:05.680Z,50.50
2022-08-12T14:59:23.385Z,52.20
2022-08-12T15:01:54.722Z,53.60
2022-08-12T15:04:24.659Z,54.70
2022-08-12T15:06:56.045Z,55.60
2022-08-12T15:09:28.821Z,58.30
2022-08-12T15:12:03.885Z,58.00
2022-08-12T15:14:35.371Z,57.70
2022-08-12T15:17:07.029Z,58.40
2022-08-12T15:20:27.753Z,57.00
2022-08-12T15:22:37.595Z,57.30
2022-08-12T15:25:09.031Z,57.50
2022-08-12T15:28:05.671Z,56.70
2022-08-12T15:30:32.496Z,56.10
2022-08-12T15:33:03.275Z,57.30
2022-08-12T15:35:50.320Z,57.20
2022-08-12T15:38:27.068Z,56.80
2022-08-12T15:40:59.039Z,57.90
2022-08-12T15:44:14.103Z,57.70
2022-08-12T15:46:18.353Z,58.30
2022-08-12T15:48:49.423Z,59.10
2022-08-12T15:51:58.855Z,58.00
2022-08-12T15:54:33.168Z,54.40
2022-08-12T15:57:05.380Z,55.00
2022-08-12T16:00:00.694Z,56.10
2022-08-12T16:02:21.740Z,56.20
2022-08-12T16:04:51.372Z,55.20
2022-08-12T16:07:29.655Z,55.90
2022-08-12T16:10:05.605Z,55.30
2022-08-12T16:12:43.464Z,55.10
2022-08-12T16:15:24.937Z,55.80
2022-08-12T16:18:17.889Z,55.10
2022-08-12T16:20:46.828Z,55.70
2022-08-12T16:23:36.404Z,55.00
2022-08-12T16:26:14.535Z,54.90
2022-08-12T16:28:47.443Z,54.00
2022-08-12T16:31:23.056Z,53.60
2022-08-12T16:33:58.923Z,53.80
2022-08-12T16:36:28.942Z,53.40
2022-08-12T16:38:56.944Z,53.30
2022-08-12T16:41:28.167Z,53.20
2022-08-12T16:43:56.660Z,53.90
2022-08-12T16:46:33.290Z,53.60
2022-08-12T16:49:09.135Z,53.40
2022-08-12T16:51:47.023Z,52.90
2022-08-12T16:54:17.122Z,53.00
2022-08-12T16:56:55.473Z,53.10
2022-08-12T16:59:30.734Z,52.30
2022-08-12T17:02:00.517Z,51.50
2022-08-12T17:04:29.073Z,50.60
2022-08-12T17:06:57.087Z,49.50
2022-08-12T17:09:26.241Z,49.30
2022-08-12T17:12:04.016Z,48.80
2022-08-12T17:14:34.459Z,47.00
2022-08-12T17:17:04.611Z,46.40
2022-08-12T17:20:33.936Z,45.80
2022-08-12T17:22:36.420Z,44.50
2022-08-12T17:25:10.656Z,44.70
2022-08-12T17:27:47.588Z,44.80
2022-08-12T17:30:27.602Z,45.00
2022-08-12T17:32:56.595Z,45.40
2022-08-12T17:35:37.093Z,45.70
2022-08-12T17:38:11.943Z,45.40
2022-08-12T17:40:41.153Z,45.60
2022-08-12T17:43:55.673Z,45.30
2022-08-12T17:46:02.388Z,45.70
2022-08-12T17:48:34.953Z,46.10
2022-08-12T17:51:15.332Z,46.30
2022-08-12T17:54:10.692Z,46.60
2022-08-12T17:56:37.479Z,46.90
2022-08-12T17:59:12.733Z,46.40
2022-08-12T18:01:44.188Z,46.70
2022-08-12T18:04:23.028Z,47.10
2022-08-12T18:07:03.259Z,48.30
2022-08-12T18:09:36.427Z,49.30
2022-08-12T18:12:24.436Z,50.50
2022-08-12T18:14:58.521Z,51.90
2022-08-12T18:17:27.906Z,53.30
2022-08-12T18:20:06.636Z,53.80
2022-08-12T18:22:36.477Z,55.20
2022-08-12T18:26:12.083Z,55.80
2022-08-12T18:28:15.994Z,56.40
2022-08-12T18:30:53.433Z,57.50
2022-08-12T18:33:25.589Z,59.50
2022-08-12T18:35:56.812Z,59.80
2022-08-12T18:38:27.966Z,60.30
2022-08-12T18:41:21.917Z,60.50
2022-08-12T18:43:59.852Z,61.40
2022-08-12T18:46:55.321Z,62.30
2022-08-12T18:49:30.774Z,63.40
2022-08-12T18:52:04.190Z,64.00
2022-08-12T18:54:37.503Z,64.50
2022-08-12T18:57:19.422Z,65.90
2022-08-12T19:00:06.539Z,67.60
2022-08-12T19:02:39.943Z,68.80
2022-08-12T19:05:11.682Z,68.80
2022-08-12T19:07:57.898Z,69.70
2022-08-12T19:10:31.320Z,69.50
2022-08-12T19:13:23.610Z,69.30
2022-08-12T19:15:58.439Z,69.90
2022-08-12T19:18:32.978Z,70.20
2022-08-12T19:21:11.679Z,71.00
2022-08-12T19:23:43.706Z,70.50
2022-08-12T19:26:13.221Z,70.40
2022-08-12T19:28:41.823Z,71.00
2022-08-12T19:31:45.088Z,71.10
2022-08-12T19:34:56.424Z,71.90
2022-08-12T19:37:20.229Z,73.00
2022-08-12T19:40:09.198Z,73.60
2022-08-12T19:42:42.614Z,74.30
2022-08-12T19:45:13.946Z,74.70
2022-08-12T19:47:46.774Z,74.70
2022-08-12T19:50:20.078Z,75.60
2022-08-12T19:52:51.169Z,76.00
2022-08-12T19:55:21.801Z,76.60
2022-08-12T19:58:01.498Z,77.00
2022-08-12T20:00:34.935Z,77.00
2022-08-12T20:03:05.272Z,78.20
2022-08-12T20:06:04.471Z,78.40
2022-08-12T20:08:33.220Z,79.40
2022-08-12T20:12:12.454Z,79.30
2022-08-12T20:14:00.438Z,80.00
2022-08-12T20:16:57.777Z,80.80
2022-08-12T20:19:52.545Z,80.20
2022-08-12T20:22:24.678Z,81.70
2022-08-12T20:25:01.333Z,82.20
2022-08-12T20:28:05.373Z,82.20
2022-08-12T20:30:37.492Z,81.80
2022-08-12T20:33:17.490Z,81.90
2022-08-12T20:36:13.893Z,82.70
2022-08-12T20:38:40.457Z,82.20
2022-08-12T20:41:16.659Z,82.70
2022-08-12T20:43:49.267Z,83.90
2022-08-12T20:46:17.926Z,84.00
2022-08-12T20:48:54.934Z,83.80
2022-08-12T20:51:28.053Z,83.60
2022-08-12T20:54:04.792Z,84.80
2022-08-12T20:56:35.374Z,85.00
2022-08-12T20:59:06.532Z,86.80
2022-08-12T21:01:47.248Z,85.20
2022-08-12T21:04:35.128Z,85.80
2022-08-12T21:07:09.021Z,85.40
2022-08-12T21:09:42.657Z,85.30
2022-08-12T21:12:31.230Z,85.00
2022-08-12T21:15:16.973Z,85.30
2022-08-12T21:18:11.471Z,85.30
2022-08-12T21:20:49.619Z,85.90
2022-08-12T21:23:20.974Z,85.70
2022-08-12T21:25:51.212Z,85.50
2022-08-12T21:28:27.479Z,85.90
2022-08-12T21:32:34.303Z,85.30
2022-08-12T21:34:07.099Z,85.50
2022-08-12T21:36:39.524Z,85.40
2022-08-12T21:39:19.120Z,85.50
2022-08-12T21:41:52.443Z,86.00
2022-08-12T21:44:24.352Z,86.30
2022-08-12T21:47:19.913Z,86.30
2022-08-12T21:50:02.549Z,86.30
2022-08-12T21:52:34.350Z,86.80
2022-08-12T21:55:04.152Z,86.90
2022-08-12T21:57:48.253Z,86.90
2022-08-12T22:00:32.621Z,86.80
2022-08-12T22:03:54.939Z,87.00
2022-08-12T22:06:31.181Z,86.60
2022-08-12T22:09:15.320Z,86.40
2022-08-12T22:11:48.942Z,86.50
2022-08-12T22:14:25.587Z,86.50
2022-08-12T22:16:56.015Z,86.80
2022-08-12T22:19:24.286Z,87.30
2022-08-12T22:21:55.661Z,87.10
2022-08-12T22:24:26.716Z,87.20
2022-08-12T22:26:58.983Z,88.20
2022-08-12T22:29:46.191Z,87.90
2022-08-12T22:32:15.698Z,87.50
2022-08-12T22:34:44.570Z,87.40
2022-08-12T22:37:20.044Z,87.60
2022-08-12T22:39:49.053Z,88.40
2022-08-12T22:42:35.325Z,87.80
2022-08-12T22:45:23.779Z,87.80
2022-08-12T22:47:55.213Z,88.00
2022-08-12T22:50:29.489Z,88.40
2022-08-12T22:53:16.455Z,89.10
2022-08-12T22:56:00.002Z,89.20
2022-08-12T22:58:40.800Z,89.30
2022-08-12T23:01:13.706Z,89.70
2022-08-12T23:03:51.053Z,90.20
2022-08-12T23:06:24.162Z,90.00
2022-08-12T23:08:53.035Z,89.80
2022-08-12T23:11:23.954Z,89.90
2022-08-12T23:13:56.336Z,90.00
2022-08-12T23:16:31.896Z,90.00
2022-08-12T23:19:09.565Z,90.00
2022-08-12T23:21:40.466Z,90.00
2022-08-12T23:24:29.883Z,89.80
2022-08-12T23:27:16.684Z,90.00
2022-08-12T23:30:18.005Z,90.40
2022-08-12T23:32:38.199Z,90.70
2022-08-12T23:35:08.138Z,90.60
2022-08-12T23:37:47.863Z,90.60
2022-08-12T23:40:24.321Z,90.50
2022-08-12T23:42:54.145Z,90.40
2022-08-12T23:45:31.782Z,90.60
2022-08-12T23:48:06.988Z,91.20
2022-08-12T23:50:35.659Z,90.80
2022-08-12T23:53:06.713Z,90.90
2022-08-12T23:55:54.855Z,91.00
2022-08-12T23:58:26.316Z,91.00
