createdAt,value
2024-04-14T00:00:43.100Z,96425.16
2024-04-14T00:03:09.898Z,96429.88
2024-04-14T00:05:36.775Z,96427.19
2024-04-14T00:08:03.944Z,96421.81
2024-04-14T00:10:30.686Z,96419.56
2024-04-14T00:13:00.031Z,96418.56
2024-04-14T00:15:26.795Z,96428.78
2024-04-14T00:17:53.676Z,96429.94
2024-04-14T00:20:20.854Z,96414.59
2024-04-14T00:22:48.368Z,96408.72
2024-04-14T00:25:15.606Z,96410.31
2024-04-14T00:27:42.821Z,96410.31
2024-04-14T00:30:12.801Z,96413.75
2024-04-14T00:32:39.933Z,96407.44
2024-04-14T00:35:07.046Z,96407.84
2024-04-14T00:37:33.848Z,96412.75
2024-04-14T00:40:00.661Z,96410.28
2024-04-14T00:42:27.490Z,96409.88
2024-04-14T00:44:54.264Z,96407.41
2024-04-14T00:47:23.800Z,96406.16
2024-04-14T00:49:50.898Z,96403.03
2024-04-14T00:52:17.831Z,96408.97
2024-04-14T00:54:45.803Z,96401.06
2024-04-14T00:57:13.209Z,96404.84
2024-04-14T00:59:40.321Z,96401.59
2024-04-14T01:02:07.688Z,96401.41
2024-04-14T01:04:37.372Z,96402.69
2024-04-14T01:07:04.617Z,96394.25
2024-04-14T01:09:31.490Z,96393.06
2024-04-14T01:11:58.246Z,96392.03
2024-04-14T01:14:24.968Z,96397.97
2024-04-14T01:16:51.778Z,96403.53
2024-04-14T01:19:18.539Z,96389.41
2024-04-14T01:21:47.899Z,96388.41
2024-04-14T01:24:14.594Z,96391.06
2024-04-14T01:26:43.955Z,96393.72
2024-04-14T01:29:10.918Z,96391.84
2024-04-14T01:31:38.117Z,96397.13
2024-04-14T01:34:05.302Z,96395.13
2024-04-14T01:36:32.525Z,96397.19
2024-04-14T01:39:01.304Z,96396.25
2024-04-14T01:41:28.485Z,96398.09
2024-04-14T01:43:58.457Z,96395.84
2024-04-14T01:46:25.569Z,96392.69
2024-04-14T01:48:52.748Z,96390.81
2024-04-14T01:51:20.045Z,96390.28
2024-04-14T01:53:47.098Z,96386.50
2024-04-14T01:56:14.256Z,96393.78
2024-04-14T01:58:41.544Z,96392.22
2024-04-14T02:01:11.909Z,96394.63
2024-04-14T02:03:39.103Z,96393.91
2024-04-14T02:06:06.857Z,96389.38
2024-04-14T02:08:33.562Z,96386.31
2024-04-14T02:11:01.453Z,96386.59
2024-04-14T02:13:28.827Z,96384.56
2024-04-14T02:15:55.540Z,96371.00
2024-04-14T02:18:25.190Z,96376.31
2024-04-14T02:20:51.927Z,96383.03
2024-04-14T02:23:18.631Z,96381.56
2024-04-14T02:25:54.400Z,96377.09
2024-04-14T02:28:21.167Z,96379.63
2024-04-14T02:30:47.989Z,96374.63
2024-04-14T02:33:14.810Z,96377.09
2024-04-14T02:35:53.170Z,96377.00
2024-04-14T02:38:19.990Z,96375.84
2024-04-14T02:40:55.628Z,96376.00
2024-04-14T02:43:22.333Z,96376.63
2024-04-14T02:45:49.156Z,96383.16
2024-04-14T02:48:15.971Z,96376.19
2024-04-14T02:50:45.614Z,96367.69
2024-04-14T02:53:12.590Z,96370.50
2024-04-14T02:55:39.955Z,96367.03
2024-04-14T02:58:08.607Z,96368.72
2024-04-14T03:00:35.539Z,96361.09
2024-04-14T03:03:02.807Z,96362.88
2024-04-14T03:05:29.684Z,96365.31
2024-04-14T03:07:59.462Z,96364.41
2024-04-14T03:10:26.610Z,96365.69
2024-04-14T03:12:53.843Z,96368.34
2024-04-14T03:15:21.019Z,96354.13
2024-04-14T03:17:48.195Z,96356.31
2024-04-14T03:20:15.688Z,96359.50
2024-04-14T03:22:42.779Z,96349.34
2024-04-14T03:25:12.496Z,96350.59
2024-04-14T03:27:39.872Z,96353.31
2024-04-14T03:30:08.573Z,96350.88
2024-04-14T03:32:35.867Z,96346.03
2024-04-14T03:35:03.221Z,96340.34
2024-04-14T03:37:30.346Z,96352.09
2024-04-14T03:39:57.543Z,96351.25
2024-04-14T03:42:27.363Z,96344.91
2024-04-14T03:44:54.466Z,96350.34
2024-04-14T03:47:21.577Z,96351.63
2024-04-14T03:49:48.683Z,96350.81
2024-04-14T03:52:15.742Z,96348.59
2024-04-14T03:54:42.811Z,96342.34
2024-04-14T03:57:09.870Z,96343.16
2024-04-14T03:59:39.516Z,96348.97
2024-04-14T04:02:06.705Z,96340.88
2024-04-14T04:04:33.935Z,96342.41
2024-04-14T04:07:01.011Z,96341.13
2024-04-14T04:09:28.163Z,96345.22
2024-04-14T04:11:55.226Z,96336.06
2024-04-14T04:14:22.285Z,96338.69
2024-04-14T04:16:53.147Z,96344.44
2024-04-14T04:19:26.135Z,96342.38
2024-04-14T04:21:55.078Z,96344.09
2024-04-14T04:24:25.200Z,96347.13
2024-04-14T04:26:52.882Z,96346.47
2024-04-14T04:29:20.028Z,96351.91
2024-04-14T04:31:47.062Z,96353.66
2024-04-14T04:34:16.842Z,96346.19
2024-04-14T04:36:45.502Z,96336.66
2024-04-14T04:39:12.640Z,96343.69
2024-04-14T04:41:39.688Z,96344.53
2024-04-14T04:44:06.729Z,96338.91
2024-04-14T04:46:33.821Z,96347.69
2024-04-14T04:49:00.941Z,96341.97
2024-04-14T04:51:31.557Z,96345.28
2024-04-14T04:53:58.642Z,96337.50
2024-04-14T04:56:25.741Z,96343.25
2024-04-14T04:58:52.889Z,96340.09
2024-04-14T05:01:20.078Z,96340.16
2024-04-14T05:03:47.295Z,96351.34
2024-04-14T05:06:14.455Z,96343.13
2024-04-14T05:08:44.157Z,96353.09
2024-04-14T05:11:11.255Z,96348.28
2024-04-14T05:13:38.356Z,96346.03
2024-04-14T05:16:06.307Z,96342.19
2024-04-14T05:18:33.639Z,96353.75
2024-04-14T05:21:01.016Z,96350.28
2024-04-14T05:23:28.107Z,96344.47
2024-04-14T05:26:00.823Z,96341.00
2024-04-14T05:28:27.991Z,96341.47
2024-04-14T05:30:55.218Z,96349.75
2024-04-14T05:33:22.361Z,96347.72
2024-04-14T05:35:53.861Z,96351.41
2024-04-14T05:38:21.013Z,96348.75
2024-04-14T05:40:48.218Z,96352.13
2024-04-14T05:43:18.059Z,96346.56
2024-04-14T05:45:45.847Z,96348.28
2024-04-14T05:48:13.309Z,96346.97
2024-04-14T05:50:40.483Z,96354.94
2024-04-14T05:53:07.535Z,96356.28
2024-04-14T05:55:34.750Z,96353.41
2024-04-14T05:58:02.131Z,96354.28
2024-04-14T06:00:32.089Z,96353.53
2024-04-14T06:02:59.175Z,96352.63
2024-04-14T06:05:26.319Z,96358.16
2024-04-14T06:07:53.525Z,96359.88
2024-04-14T06:10:20.716Z,96360.72
2024-04-14T06:12:47.813Z,96357.88
2024-04-14T06:15:14.963Z,96356.81
2024-04-14T06:17:44.956Z,96348.66
2024-04-14T06:20:12.023Z,96360.19
2024-04-14T06:22:39.055Z,96352.91
2024-04-14T06:25:06.287Z,96352.97
2024-04-14T06:27:33.431Z,96344.75
2024-04-14T06:30:00.562Z,96349.13
2024-04-14T06:32:28.057Z,96347.28
2024-04-14T06:34:57.912Z,96355.88
2024-04-14T06:37:25.026Z,96354.84
2024-04-14T06:39:52.181Z,96357.94
2024-04-14T06:42:19.286Z,96362.81
2024-04-14T06:44:46.559Z,96348.13
2024-04-14T06:47:13.645Z,96343.47
2024-04-14T06:49:40.713Z,96338.84
2024-04-14T06:52:10.405Z,96338.84
2024-04-14T06:54:37.612Z,96344.06
2024-04-14T06:57:05.395Z,96344.72
2024-04-14T06:59:32.450Z,96349.22
2024-04-14T07:01:59.603Z,96343.31
2024-04-14T07:04:27.108Z,96344.13
2024-04-14T07:06:54.310Z,96349.09
2024-04-14T07:09:24.101Z,96345.19
2024-04-14T07:11:51.312Z,96335.53
2024-04-14T07:14:18.418Z,96337.81
2024-04-14T07:16:45.475Z,96331.22
2024-04-14T07:19:12.747Z,96332.44
2024-04-14T07:21:40.063Z,96323.41
2024-04-14T07:24:07.499Z,96325.03
2024-04-14T07:26:37.230Z,96330.75
2024-04-14T07:29:04.285Z,96335.25
2024-04-14T07:31:31.480Z,96325.34
2024-04-14T07:34:00.203Z,96322.00
2024-04-14T07:36:27.554Z,96320.56
2024-04-14T07:38:54.781Z,96320.84
2024-04-14T07:41:22.057Z,96320.84
2024-04-14T07:43:51.840Z,96328.16
2024-04-14T07:46:19.524Z,96324.41
2024-04-14T07:48:46.603Z,96328.59
2024-04-14T07:51:13.691Z,96333.91
2024-04-14T07:53:41.670Z,96321.38
2024-04-14T07:56:08.711Z,96326.44
2024-04-14T07:58:35.735Z,96330.13
2024-04-14T08:01:05.552Z,96323.44
2024-04-14T08:03:42.647Z,96325.84
2024-04-14T08:06:17.736Z,96323.97
2024-04-14T08:08:44.774Z,96309.97
2024-04-14T08:11:11.881Z,96319.25
2024-04-14T08:13:38.938Z,96323.56
2024-04-14T08:16:09.060Z,96321.22
2024-04-14T08:18:36.395Z,96310.66
2024-04-14T08:21:03.921Z,96309.03
2024-04-14T08:23:31.188Z,96311.09
2024-04-14T08:26:01.375Z,96309.16
2024-04-14T08:28:28.431Z,96308.75
2024-04-14T08:30:55.654Z,96306.56
2024-04-14T08:33:25.582Z,96304.81
2024-04-14T08:35:52.910Z,96311.31
2024-04-14T08:38:19.956Z,96310.50
2024-04-14T08:40:53.178Z,96309.41
2024-04-14T08:43:21.201Z,96303.38
2024-04-14T08:45:48.649Z,96304.75
2024-04-14T08:48:18.927Z,96302.50
2024-04-14T08:50:48.789Z,96298.34
2024-04-14T08:53:19.387Z,96301.16
2024-04-14T08:55:49.158Z,96293.59
2024-04-14T08:58:17.196Z,96296.25
2024-04-14T09:00:45.256Z,96279.19
2024-04-14T09:03:12.631Z,96288.94
2024-04-14T09:05:41.984Z,96287.72
2024-04-14T09:08:11.744Z,96289.81
2024-04-14T09:10:38.997Z,96285.31
2024-04-14T09:13:08.961Z,96285.75
2024-04-14T09:15:40.185Z,96277.84
2024-04-14T09:18:07.562Z,96277.50
2024-04-14T09:20:34.300Z,96277.66
2024-04-14T09:23:01.051Z,96283.03
2024-04-14T09:25:30.557Z,96275.56
2024-04-14T09:28:02.424Z,96283.81
2024-04-14T09:30:29.704Z,96277.66
2024-04-14T09:32:58.782Z,96276.41
2024-04-14T09:35:26.605Z,96280.47
2024-04-14T09:37:53.834Z,96281.41
2024-04-14T09:40:20.866Z,96275.50
2024-04-14T09:42:52.470Z,96277.41
2024-04-14T09:45:19.655Z,96266.94
2024-04-14T09:47:48.116Z,96278.00
2024-04-14T09:50:14.885Z,96271.56
2024-04-14T09:52:45.033Z,96264.38
2024-04-14T09:55:11.870Z,96259.91
2024-04-14T09:57:38.737Z,96268.63
2024-04-14T10:00:10.075Z,96265.13
2024-04-14T10:02:41.721Z,96262.34
2024-04-14T10:05:09.904Z,96257.47
2024-04-14T10:07:37.387Z,96248.81
2024-04-14T10:10:07.777Z,96244.88
2024-04-14T10:12:35.041Z,96250.38
2024-04-14T10:15:07.314Z,96244.47
2024-04-14T10:17:38.598Z,96241.00
2024-04-14T10:20:14.038Z,96246.63
2024-04-14T10:22:42.779Z,96236.47
2024-04-14T10:25:18.399Z,96240.22
2024-04-14T10:27:45.545Z,96228.69
2024-04-14T10:30:20.260Z,96235.91
2024-04-14T10:33:01.162Z,96223.78
2024-04-14T10:35:27.978Z,96225.16
2024-04-14T10:37:55.758Z,96232.63
2024-04-14T10:40:23.301Z,96221.94
2024-04-14T10:42:50.304Z,96220.94
2024-04-14T10:45:25.526Z,96208.84
2024-04-14T10:47:55.904Z,96218.88
2024-04-14T10:50:22.620Z,96207.78
2024-04-14T10:52:49.371Z,96212.34
2024-04-14T10:55:16.096Z,96204.41
2024-04-14T10:57:42.798Z,96205.53
2024-04-14T11:00:10.944Z,96203.47
2024-04-14T11:02:38.680Z,96197.41
2024-04-14T11:05:09.233Z,96199.97
2024-04-14T11:07:36.972Z,96207.63
2024-04-14T11:10:09.825Z,96189.69
2024-04-14T11:12:37.309Z,96185.47
2024-04-14T11:15:06.919Z,96183.41
2024-04-14T11:17:35.561Z,96179.66
2024-04-14T11:20:02.846Z,96183.50
2024-04-14T11:22:33.000Z,96173.94
2024-04-14T11:25:00.261Z,96174.16
2024-04-14T11:27:29.374Z,96159.59
2024-04-14T11:29:57.932Z,96164.94
2024-04-14T11:32:25.339Z,96163.16
2024-04-14T11:34:52.591Z,96163.06
2024-04-14T11:37:19.759Z,96159.97
2024-04-14T11:39:49.641Z,96158.03
2024-04-14T11:42:16.827Z,96155.34
2024-04-14T11:44:44.086Z,96154.63
2024-04-14T11:47:11.205Z,96150.03
2024-04-14T11:49:38.284Z,96149.00
2024-04-14T11:52:08.046Z,96145.81
2024-04-14T11:54:38.990Z,96132.69
2024-04-14T11:57:08.935Z,96135.47
2024-04-14T11:59:36.143Z,96128.16
2024-04-14T12:02:04.352Z,96134.81
2024-04-14T12:04:31.471Z,96118.50
2024-04-14T12:06:58.593Z,96118.34
2024-04-14T12:09:25.837Z,96118.34
2024-04-14T12:11:53.053Z,96117.91
2024-04-14T12:14:23.012Z,96112.00
2024-04-14T12:16:50.321Z,96112.66
2024-04-14T12:19:17.482Z,96107.13
2024-04-14T12:21:44.713Z,96107.31
2024-04-14T12:24:11.881Z,96097.88
2024-04-14T12:26:39.135Z,96097.13
2024-04-14T12:29:06.232Z,96092.66
2024-04-14T12:31:36.891Z,96088.72
2024-04-14T12:34:04.827Z,96087.94
2024-04-14T12:36:32.025Z,96080.75
2024-04-14T12:38:58.947Z,96081.22
2024-04-14T12:41:25.937Z,96063.66
2024-04-14T12:43:53.359Z,96061.44
2024-04-14T12:46:20.838Z,96060.97
2024-04-14T12:48:50.553Z,96055.06
2024-04-14T12:51:17.316Z,96038.94
2024-04-14T12:53:44.079Z,96049.56
2024-04-14T12:56:10.964Z,96036.81
2024-04-14T12:58:37.824Z,96023.31
2024-04-14T13:01:05.204Z,96025.28
2024-04-14T13:03:32.032Z,96021.47
2024-04-14T13:06:02.442Z,96023.34
2024-04-14T13:08:29.666Z,96014.84
2024-04-14T13:10:56.838Z,96011.16
2024-04-14T13:13:23.626Z,96006.19
2024-04-14T13:15:50.431Z,96004.81
2024-04-14T13:18:17.312Z,95998.69
2024-04-14T13:20:44.073Z,96004.88
2024-04-14T13:23:13.520Z,95996.78
2024-04-14T13:25:40.204Z,95990.00
2024-04-14T13:28:07.048Z,95984.66
2024-04-14T13:30:33.934Z,95987.69
2024-04-14T13:33:01.106Z,95977.16
2024-04-14T13:35:28.279Z,95974.97
2024-04-14T13:37:55.660Z,95968.75
2024-04-14T13:40:25.311Z,95964.03
2024-04-14T13:42:52.470Z,95950.72
2024-04-14T13:45:19.609Z,95953.09
2024-04-14T13:47:46.793Z,95949.59
2024-04-14T13:50:14.157Z,95940.34
2024-04-14T13:52:41.344Z,95942.59
2024-04-14T13:55:08.728Z,95939.63
2024-04-14T13:57:38.958Z,95943.09
2024-04-14T14:00:07.269Z,95927.06
2024-04-14T14:02:34.412Z,95923.00
2024-04-14T14:05:01.579Z,95919.91
2024-04-14T14:07:30.044Z,95925.50
2024-04-14T14:09:56.791Z,95921.88
2024-04-14T14:12:23.507Z,95913.91
2024-04-14T14:14:52.883Z,95907.16
2024-04-14T14:17:19.650Z,95911.41
2024-04-14T14:19:46.503Z,95901.13
2024-04-14T14:22:13.281Z,95907.63
2024-04-14T14:24:41.125Z,95901.31
2024-04-14T14:27:07.829Z,95891.88
2024-04-14T14:29:34.587Z,95892.47
2024-04-14T14:32:04.723Z,95891.44
2024-04-14T14:34:31.583Z,95887.50
2024-04-14T14:36:58.451Z,95875.63
2024-04-14T14:39:25.121Z,95878.78
2024-04-14T14:41:51.893Z,95868.78
2024-04-14T14:44:18.568Z,95869.03
2024-04-14T14:46:45.315Z,95859.69
2024-04-14T14:49:14.716Z,95855.72
2024-04-14T14:51:42.430Z,95856.81
2024-04-14T14:54:12.262Z,95860.78
2024-04-14T14:56:39.496Z,95855.38
2024-04-14T14:59:06.249Z,95839.50
2024-04-14T15:01:33.012Z,95844.19
2024-04-14T15:03:59.894Z,95848.84
2024-04-14T15:06:29.230Z,95844.22
2024-04-14T15:08:56.379Z,95843.28
2024-04-14T15:11:23.562Z,95839.09
2024-04-14T15:13:51.006Z,95839.91
2024-04-14T15:16:18.557Z,95832.00
2024-04-14T15:18:45.676Z,95827.53
2024-04-14T15:21:12.778Z,95831.06
2024-04-14T15:23:42.474Z,95834.59
2024-04-14T15:26:09.582Z,95827.53
2024-04-14T15:28:36.791Z,95831.19
2024-04-14T15:31:04.384Z,95824.25
2024-04-14T15:33:31.510Z,95817.66
2024-04-14T15:35:58.612Z,95820.00
2024-04-14T15:38:25.756Z,95820.19
2024-04-14T15:40:56.370Z,95821.56
2024-04-14T15:43:23.515Z,95819.31
2024-04-14T15:45:50.717Z,95809.19
2024-04-14T15:48:17.896Z,95816.84
2024-04-14T15:50:45.008Z,95808.78
2024-04-14T15:53:12.068Z,95808.72
2024-04-14T15:55:39.401Z,95809.34
2024-04-14T15:58:09.136Z,95797.38
2024-04-14T16:00:36.367Z,95790.97
2024-04-14T16:03:04.623Z,95797.09
2024-04-14T16:05:31.791Z,95800.56
2024-04-14T16:07:58.897Z,95799.44
2024-04-14T16:10:29.136Z,95790.75
2024-04-14T16:12:56.275Z,95796.34
2024-04-14T16:15:26.006Z,95794.44
2024-04-14T16:17:53.116Z,95781.69
2024-04-14T16:20:20.253Z,95779.88
2024-04-14T16:22:47.319Z,95777.44
2024-04-14T16:25:16.605Z,95776.22
2024-04-14T16:27:45.021Z,95769.13
2024-04-14T16:30:12.149Z,95771.69
2024-04-14T16:32:41.907Z,95763.00
2024-04-14T16:35:09.006Z,95763.44
2024-04-14T16:37:36.143Z,95760.50
2024-04-14T16:40:03.359Z,95761.84
2024-04-14T16:42:30.439Z,95762.31
2024-04-14T16:44:57.483Z,95746.59
2024-04-14T16:47:24.614Z,95747.63
2024-04-14T16:49:54.539Z,95754.75
2024-04-14T16:52:21.656Z,95747.81
2024-04-14T16:54:48.745Z,95750.06
2024-04-14T16:57:15.828Z,95746.38
2024-04-14T16:59:42.865Z,95755.44
2024-04-14T17:02:09.967Z,95747.03
2024-04-14T17:04:37.042Z,95748.88
2024-04-14T17:07:07.648Z,95749.13
2024-04-14T17:09:34.869Z,95740.13
2024-04-14T17:12:01.941Z,95748.88
2024-04-14T17:14:29.133Z,95742.47
2024-04-14T17:16:56.278Z,95744.22
2024-04-14T17:19:23.408Z,95739.28
2024-04-14T17:21:50.514Z,95742.72
2024-04-14T17:24:20.181Z,95734.13
2024-04-14T17:26:47.253Z,95742.94
2024-04-14T17:29:14.298Z,95736.03
2024-04-14T17:31:41.360Z,95731.13
2024-04-14T17:34:08.479Z,95734.50
2024-04-14T17:36:35.589Z,95735.16
2024-04-14T17:39:02.689Z,95725.78
2024-04-14T17:41:32.375Z,95725.22
2024-04-14T17:43:59.435Z,95730.97
2024-04-14T17:46:26.513Z,95721.66
2024-04-14T17:48:53.587Z,95730.00
2024-04-14T17:51:20.665Z,95726.72
2024-04-14T17:53:47.888Z,95722.34
2024-04-14T17:56:14.977Z,95724.16
2024-04-14T17:58:46.810Z,95722.56
2024-04-14T18:01:14.165Z,95713.34
2024-04-14T18:03:41.281Z,95718.41
2024-04-14T18:06:08.420Z,95709.22
2024-04-14T18:08:35.474Z,95708.34
2024-04-14T18:11:02.617Z,95710.88
2024-04-14T18:13:29.668Z,95706.59
2024-04-14T18:15:59.382Z,95714.53
2024-04-14T18:18:26.474Z,95713.78
2024-04-14T18:20:53.540Z,95711.66
2024-04-14T18:23:20.607Z,95719.50
2024-04-14T18:25:47.660Z,95713.84
2024-04-14T18:28:14.725Z,95719.81
2024-04-14T18:30:41.861Z,95723.63
2024-04-14T18:33:11.846Z,95722.25
2024-04-14T18:35:38.975Z,95717.94
2024-04-14T18:38:06.125Z,95722.19
2024-04-14T18:40:33.218Z,95723.03
2024-04-14T18:43:00.444Z,95725.22
2024-04-14T18:45:27.590Z,95730.59
2024-04-14T18:47:54.824Z,95721.94
2024-04-14T18:50:24.548Z,95722.25
2024-04-14T18:52:51.654Z,95718.25
2024-04-14T18:55:18.725Z,95725.53
2024-04-14T18:57:48.005Z,95721.69
2024-04-14T19:00:15.528Z,95716.78
2024-04-14T19:02:42.685Z,95720.78
2024-04-14T19:05:09.804Z,95718.84
2024-04-14T19:07:39.612Z,95716.91
2024-04-14T19:10:07.580Z,95722.03
2024-04-14T19:12:34.851Z,95722.78
2024-04-14T19:15:02.066Z,95715.31
2024-04-14T19:17:29.328Z,95724.53
2024-04-14T19:19:56.424Z,95720.75
2024-04-14T19:22:23.529Z,95719.06
2024-04-14T19:24:53.530Z,95718.03
2024-04-14T19:27:20.776Z,95719.66
2024-04-14T19:29:47.897Z,95715.31
2024-04-14T19:32:14.986Z,95719.59
2024-04-14T19:34:41.831Z,95722.78
2024-04-14T19:37:08.692Z,95718.41
2024-04-14T19:39:35.511Z,95720.03
2024-04-14T19:42:05.470Z,95726.94
2024-04-14T19:44:32.240Z,95720.75
2024-04-14T19:46:58.968Z,95723.09
2024-04-14T19:49:25.685Z,95718.47
2024-04-14T19:51:52.430Z,95726.09
2024-04-14T19:54:19.316Z,95715.81
2024-04-14T19:56:46.312Z,95716.69
2024-04-14T19:59:15.887Z,95718.91
2024-04-14T20:01:42.971Z,95716.78
2024-04-14T20:04:09.842Z,95722.09
2024-04-14T20:06:36.721Z,95723.38
2024-04-14T20:09:03.772Z,95718.47
2024-04-14T20:11:30.575Z,95719.44
2024-04-14T20:13:57.352Z,95713.69
2024-04-14T20:16:26.688Z,95720.56
2024-04-14T20:18:53.542Z,95711.34
2024-04-14T20:21:20.543Z,95708.03
2024-04-14T20:23:47.295Z,95710.59
2024-04-14T20:26:14.240Z,95717.84
2024-04-14T20:28:41.350Z,95721.91
2024-04-14T20:31:11.321Z,95720.78
2024-04-14T20:33:42.470Z,95718.03
2024-04-14T20:36:10.093Z,95701.81
2024-04-14T20:38:37.912Z,95718.88
2024-04-14T20:41:05.188Z,95715.28
2024-04-14T20:43:32.667Z,95709.34
2024-04-14T20:45:59.854Z,95705.16
2024-04-14T20:48:27.077Z,95707.84
2024-04-14T20:50:56.557Z,95703.94
2024-04-14T20:53:23.559Z,95707.03
2024-04-14T20:55:50.245Z,95697.59
2024-04-14T20:58:17.122Z,95699.72
2024-04-14T21:00:44.046Z,95701.16
2024-04-14T21:03:11.035Z,95695.31
2024-04-14T21:05:38.001Z,95687.34
2024-04-14T21:08:07.689Z,95691.22
2024-04-14T21:10:34.408Z,95682.97
2024-04-14T21:13:01.201Z,95699.13
2024-04-14T21:15:31.298Z,95692.03
2024-04-14T21:17:58.192Z,95692.56
2024-04-14T21:20:25.039Z,95691.41
2024-04-14T21:22:51.852Z,95683.84
2024-04-14T21:25:21.250Z,95682.22
2024-04-14T21:27:48.241Z,95678.63
2024-04-14T21:30:15.230Z,95685.06
2024-04-14T21:32:42.247Z,95681.03
2024-04-14T21:35:09.390Z,95676.53
2024-04-14T21:37:36.230Z,95679.22
2024-04-14T21:40:03.236Z,95672.41
2024-04-14T21:42:33.070Z,95678.69
2024-04-14T21:45:01.318Z,95666.91
2024-04-14T21:47:28.675Z,95669.69
2024-04-14T21:49:55.640Z,95667.94
2024-04-14T21:52:22.700Z,95671.19
2024-04-14T21:54:51.724Z,95661.41
2024-04-14T21:57:18.913Z,95666.63
2024-04-14T21:59:48.857Z,95669.13
2024-04-14T22:02:16.341Z,95665.78
2024-04-14T22:04:43.636Z,95660.47
2024-04-14T22:07:10.904Z,95660.22
2024-04-14T22:09:38.067Z,95664.38
2024-04-14T22:12:05.803Z,95661.34
2024-04-14T22:14:32.929Z,95651.53
2024-04-14T22:17:02.494Z,95670.28
2024-04-14T22:19:29.486Z,95662.31
2024-04-14T22:21:56.622Z,95660.91
2024-04-14T22:24:23.826Z,95664.25
2024-04-14T22:26:50.763Z,95671.22
2024-04-14T22:29:17.837Z,95667.97
2024-04-14T22:31:44.833Z,95660.97
2024-04-14T22:34:14.367Z,95653.81
2024-04-14T22:36:41.390Z,95648.16
2024-04-14T22:39:08.726Z,95652.47
2024-04-14T22:41:36.289Z,95646.53
2024-04-14T22:44:03.314Z,95643.78
2024-04-14T22:46:30.745Z,95650.78
2024-04-14T22:48:58.148Z,95671.28
2024-04-14T22:51:28.147Z,95659.34
2024-04-14T22:53:55.493Z,95655.94
2024-04-14T22:56:22.920Z,95656.88
2024-04-14T22:58:50.152Z,95651.53
2024-04-14T23:01:20.275Z,95650.59
2024-04-14T23:03:49.244Z,95660.06
2024-04-14T23:06:16.552Z,95654.56
2024-04-14T23:08:46.364Z,95661.16
2024-04-14T23:11:13.519Z,95658.63
2024-04-14T23:13:40.284Z,95654.53
2024-04-14T23:16:07.190Z,95653.63
2024-04-14T23:18:34.087Z,95656.28
2024-04-14T23:21:01.195Z,95648.94
2024-04-14T23:23:28.155Z,95646.59
2024-04-14T23:25:57.958Z,95645.81
2024-04-14T23:28:24.665Z,95641.78
2024-04-14T23:30:51.539Z,95640.16
2024-04-14T23:33:18.494Z,95632.47
2024-04-14T23:35:45.385Z,95628.97
2024-04-14T23:38:12.216Z,95632.34
2024-04-14T23:40:38.903Z,95630.75
2024-04-14T23:43:08.248Z,95625.72
2024-04-14T23:45:35.004Z,95622.97
2024-04-14T23:48:01.921Z,95625.84
2024-04-14T23:50:28.827Z,95620.38
2024-04-14T23:52:55.579Z,95613.31
2024-04-14T23:55:22.611Z,95614.69
2024-04-14T23:57:49.413Z,95613.19
