createdAt,value
2023-03-11T00:01:49.782Z,0.50
2023-03-11T00:04:17.752Z,0.80
2023-03-11T00:06:45.554Z,0.80
2023-03-11T00:09:13.436Z,0.70
2023-03-11T00:11:41.277Z,0.60
2023-03-11T00:14:09.143Z,0.63
2023-03-11T00:16:37.073Z,0.70
2023-03-11T00:19:06.371Z,0.60
2023-03-11T00:21:34.996Z,0.80
2023-03-11T00:24:03.714Z,0.90
2023-03-11T00:26:31.747Z,0.87
2023-03-11T00:28:59.575Z,0.90
2023-03-11T00:31:27.575Z,0.70
2023-03-11T00:33:57.188Z,0.73
2023-03-11T00:36:31.437Z,0.70
2023-03-11T00:39:00.057Z,0.87
2023-03-11T00:41:27.936Z,0.90
2023-03-11T00:43:55.992Z,0.80
2023-03-11T00:46:24.790Z,0.80
2023-03-11T00:48:53.078Z,0.87
2023-03-11T00:51:21.205Z,0.63
2023-03-11T00:53:50.496Z,0.80
2023-03-11T00:56:18.459Z,1.03
2023-03-11T00:58:46.765Z,1.20
2023-03-11T01:01:17.229Z,1.07
2023-03-11T01:04:10.637Z,0.90
2023-03-11T01:06:45.562Z,1.20
2023-03-11T01:09:15.160Z,1.00
2023-03-11T01:11:44.923Z,1.27
2023-03-11T01:14:12.805Z,1.10
2023-03-11T01:16:40.794Z,1.27
2023-03-11T01:19:10.239Z,0.77
2023-03-11T01:21:38.134Z,1.17
2023-03-11T01:24:08.138Z,1.10
2023-03-11T01:26:37.384Z,1.30
2023-03-11T01:29:05.356Z,1.30
2023-03-11T01:31:33.190Z,0.93
2023-03-11T01:34:01.022Z,1.20
2023-03-11T01:36:28.923Z,1.30
2023-03-11T01:38:56.789Z,1.00
2023-03-11T01:41:24.680Z,1.17
2023-03-11T01:43:55.690Z,1.30
2023-03-11T01:46:34.592Z,0.90
2023-03-11T01:49:04.103Z,0.77
2023-03-11T01:51:38.408Z,0.97
2023-03-11T01:54:11.609Z,0.83
2023-03-11T01:56:40.913Z,0.70
2023-03-11T01:59:14.446Z,1.10
2023-03-11T02:01:49.969Z,1.07
2023-03-11T02:04:18.462Z,0.97
2023-03-11T02:06:46.568Z,0.70
2023-03-11T02:09:14.760Z,1.00
2023-03-11T02:11:42.844Z,1.00
2023-03-11T02:14:12.168Z,1.30
2023-03-11T02:16:40.215Z,1.30
2023-03-11T02:19:19.488Z,0.97
2023-03-11T02:21:47.813Z,0.90
2023-03-11T02:24:23.214Z,1.00
2023-03-11T02:26:56.266Z,1.13
2023-03-11T02:29:27.699Z,0.90
2023-03-11T02:31:56.844Z,0.80
2023-03-11T02:34:27.173Z,0.67
2023-03-11T02:36:55.054Z,1.20
2023-03-11T02:39:31.719Z,1.10
2023-03-11T02:42:05.810Z,0.87
2023-03-11T02:44:34.599Z,0.90
2023-03-11T02:47:02.766Z,0.93
2023-03-11T02:49:32.371Z,0.97
2023-03-11T02:52:01.289Z,0.70
2023-03-11T02:54:31.418Z,0.60
2023-03-11T02:56:59.326Z,0.70
2023-03-11T02:59:30.212Z,0.93
2023-03-11T03:01:59.798Z,0.70
2023-03-11T03:04:28.200Z,0.70
2023-03-11T03:06:57.672Z,0.60
2023-03-11T03:09:25.564Z,1.03
2023-03-11T03:11:53.487Z,0.87
2023-03-11T03:14:21.549Z,1.00
2023-03-11T03:16:51.541Z,1.33
2023-03-11T03:19:20.006Z,0.90
2023-03-11T03:21:48.013Z,0.70
2023-03-11T03:24:16.305Z,0.67
2023-03-11T03:26:44.146Z,0.97
2023-03-11T03:29:12.025Z,0.80
2023-03-11T03:31:40.344Z,0.70
2023-03-11T03:34:10.377Z,0.57
2023-03-11T03:36:38.637Z,0.83
2023-03-11T03:39:07.158Z,0.90
2023-03-11T03:41:38.160Z,0.73
2023-03-11T03:44:07.151Z,0.90
2023-03-11T03:46:38.387Z,0.83
2023-03-11T03:49:07.680Z,0.80
2023-03-11T03:51:37.098Z,0.77
2023-03-11T03:54:10.596Z,0.90
2023-03-11T03:56:38.927Z,0.70
2023-03-11T03:59:07.241Z,0.87
2023-03-11T04:01:40.354Z,1.67
2023-03-11T04:04:08.326Z,0.70
2023-03-11T04:06:37.692Z,0.80
2023-03-11T04:09:08.036Z,0.80
2023-03-11T04:11:36.406Z,0.73
2023-03-11T04:14:06.121Z,0.80
2023-03-11T04:16:37.900Z,0.87
2023-03-11T04:19:10.550Z,0.60
2023-03-11T04:21:39.966Z,1.10
2023-03-11T04:24:08.234Z,0.80
2023-03-11T04:26:37.700Z,1.10
2023-03-11T04:29:09.184Z,1.00
2023-03-11T04:31:42.460Z,0.70
2023-03-11T04:34:10.746Z,0.93
2023-03-11T04:36:42.475Z,1.20
2023-03-11T04:39:13.256Z,1.37
2023-03-11T04:41:44.052Z,0.90
2023-03-11T04:44:16.846Z,1.73
2023-03-11T04:46:45.746Z,0.80
2023-03-11T04:49:13.553Z,0.77
2023-03-11T04:51:43.269Z,0.80
2023-03-11T04:54:12.207Z,1.10
2023-03-11T04:56:40.228Z,1.07
2023-03-11T04:59:08.433Z,1.17
2023-03-11T05:01:38.596Z,1.90
2023-03-11T05:04:09.171Z,0.83
2023-03-11T05:06:37.400Z,1.00
2023-03-11T05:09:07.857Z,1.40
2023-03-11T05:11:38.659Z,1.20
2023-03-11T05:14:06.732Z,0.67
2023-03-11T05:16:34.805Z,1.03
2023-03-11T05:19:24.843Z,1.40
2023-03-11T05:21:53.599Z,0.93
2023-03-11T05:24:22.870Z,2.90
2023-03-11T05:26:52.300Z,2.77
2023-03-11T05:29:20.844Z,1.30
2023-03-11T05:31:49.756Z,1.00
2023-03-11T05:34:18.716Z,1.40
2023-03-11T05:36:47.027Z,3.77
2023-03-11T05:39:15.269Z,2.67
2023-03-11T05:41:44.778Z,2.53
2023-03-11T05:44:12.975Z,2.00
2023-03-11T05:46:41.385Z,2.30
2023-03-11T05:49:09.839Z,1.30
2023-03-11T05:51:38.136Z,1.17
2023-03-11T05:54:11.473Z,0.93
2023-03-11T05:56:41.429Z,1.00
2023-03-11T05:59:12.561Z,0.80
2023-03-11T06:01:43.184Z,1.00
2023-03-11T06:04:12.610Z,0.90
2023-03-11T06:06:42.197Z,0.93
2023-03-11T06:09:13.902Z,1.10
2023-03-11T06:11:42.984Z,1.23
2023-03-11T06:14:15.636Z,1.20
2023-03-11T06:16:45.634Z,1.60
2023-03-11T06:19:14.001Z,1.63
2023-03-11T06:21:46.891Z,2.50
2023-03-11T06:24:15.236Z,2.50
2023-03-11T06:26:44.966Z,2.20
2023-03-11T06:29:16.750Z,2.03
2023-03-11T06:31:45.820Z,1.67
2023-03-11T06:34:14.814Z,1.87
2023-03-11T06:36:43.770Z,1.70
2023-03-11T06:39:15.139Z,1.53
2023-03-11T06:41:44.935Z,1.50
2023-03-11T06:44:14.054Z,3.23
2023-03-11T06:46:44.445Z,1.90
2023-03-11T06:49:13.138Z,1.40
2023-03-11T06:51:42.682Z,1.53
2023-03-11T06:54:12.232Z,1.23
2023-03-11T06:56:40.595Z,1.23
2023-03-11T06:59:10.335Z,1.60
2023-03-11T07:01:38.444Z,1.10
2023-03-11T07:04:11.222Z,1.93
2023-03-11T07:06:42.601Z,1.70
2023-03-11T07:09:15.786Z,1.20
2023-03-11T07:11:46.563Z,1.30
2023-03-11T07:14:20.557Z,0.93
2023-03-11T07:16:52.998Z,1.80
2023-03-11T07:19:40.992Z,1.00
2023-03-11T07:22:08.842Z,0.90
2023-03-11T07:24:36.664Z,1.07
2023-03-11T07:27:04.725Z,1.03
2023-03-11T07:29:32.539Z,1.30
2023-03-11T07:32:00.416Z,0.80
2023-03-11T07:34:28.239Z,1.50
2023-03-11T07:36:57.475Z,1.40
2023-03-11T07:39:25.312Z,1.00
2023-03-11T07:41:53.275Z,1.10
2023-03-11T07:44:21.139Z,1.20
2023-03-11T07:46:49.012Z,1.10
2023-03-11T07:49:16.846Z,1.00
2023-03-11T07:51:44.853Z,0.80
2023-03-11T07:54:14.644Z,0.87
2023-03-11T07:56:42.513Z,0.80
2023-03-11T07:59:10.908Z,1.30
2023-03-11T08:01:41.077Z,1.10
2023-03-11T08:04:14.336Z,0.77
2023-03-11T08:06:44.162Z,1.43
2023-03-11T08:09:12.777Z,1.07
2023-03-11T08:11:42.372Z,1.50
2023-03-11T08:14:10.208Z,1.07
2023-03-11T08:16:40.509Z,1.20
2023-03-11T08:19:08.361Z,1.43
2023-03-11T08:21:36.148Z,1.07
2023-03-11T08:24:06.577Z,2.33
2023-03-11T08:26:34.803Z,0.83
2023-03-11T08:29:04.220Z,0.70
2023-03-11T08:31:35.009Z,0.80
2023-03-11T08:34:04.941Z,0.90
2023-03-11T08:36:33.324Z,1.10
2023-03-11T08:39:01.495Z,1.00
2023-03-11T08:41:29.430Z,0.90
2023-03-11T08:43:57.339Z,1.10
2023-03-11T08:46:29.020Z,1.13
2023-03-11T08:49:00.882Z,0.60
2023-03-11T08:51:30.218Z,0.90
2023-03-11T08:53:58.463Z,0.67
2023-03-11T08:56:27.124Z,1.20
2023-03-11T08:58:55.568Z,0.87
2023-03-11T09:01:24.115Z,0.70
2023-03-11T09:03:53.492Z,0.70
2023-03-11T09:06:21.364Z,0.97
2023-03-11T09:08:49.861Z,0.87
2023-03-11T09:11:18.271Z,0.80
2023-03-11T09:13:46.277Z,0.60
2023-03-11T09:16:16.343Z,0.80
2023-03-11T09:18:44.296Z,0.40
2023-03-11T09:21:13.836Z,0.93
2023-03-11T09:23:44.172Z,0.50
2023-03-11T09:26:12.728Z,0.77
2023-03-11T09:28:40.942Z,0.60
2023-03-11T09:31:08.915Z,0.70
2023-03-11T09:33:38.698Z,0.77
2023-03-11T09:36:08.099Z,0.90
2023-03-11T09:38:37.261Z,0.57
2023-03-11T09:41:10.986Z,0.80
2023-03-11T09:43:51.715Z,0.73
2023-03-11T09:46:31.454Z,0.60
2023-03-11T09:49:06.732Z,0.70
2023-03-11T09:51:39.077Z,0.83
2023-03-11T09:54:12.724Z,1.00
2023-03-11T09:56:44.446Z,0.57
2023-03-11T09:59:17.996Z,0.77
2023-03-11T10:01:48.914Z,1.07
2023-03-11T10:04:21.792Z,3.27
2023-03-11T10:06:50.455Z,1.07
2023-03-11T10:09:39.390Z,0.60
2023-03-11T10:12:21.275Z,1.10
2023-03-11T10:14:58.883Z,0.53
2023-03-11T10:17:44.188Z,0.50
2023-03-11T10:20:20.949Z,0.50
2023-03-11T10:22:56.553Z,0.50
2023-03-11T10:25:30.026Z,0.30
2023-03-11T10:28:05.679Z,0.60
2023-03-11T10:30:37.377Z,0.50
2023-03-11T10:33:13.127Z,0.77
2023-03-11T10:35:44.641Z,0.40
2023-03-11T10:38:16.625Z,0.70
2023-03-11T10:40:48.400Z,0.90
2023-03-11T10:43:20.711Z,0.60
2023-03-11T10:45:51.645Z,0.70
2023-03-11T10:48:21.510Z,0.67
2023-03-11T10:50:58.648Z,0.70
2023-03-11T10:53:26.571Z,0.60
2023-03-11T10:55:57.715Z,0.60
2023-03-11T10:58:28.168Z,1.60
2023-03-11T11:01:04.235Z,2.73
2023-03-11T11:03:32.470Z,0.90
2023-03-11T11:06:03.597Z,0.90
2023-03-11T11:08:32.411Z,0.40
2023-03-11T11:11:03.194Z,1.20
2023-03-11T11:13:34.482Z,0.70
2023-03-11T11:16:04.996Z,0.53
2023-03-11T11:18:35.678Z,0.60
2023-03-11T11:21:06.917Z,0.53
2023-03-11T11:23:39.935Z,0.40
2023-03-11T11:26:17.953Z,0.60
2023-03-11T11:28:46.260Z,0.60
2023-03-11T11:31:24.466Z,0.50
2023-03-11T11:33:54.572Z,0.50
2023-03-11T11:36:26.552Z,0.33
2023-03-11T11:38:56.017Z,0.50
2023-03-11T11:41:28.189Z,0.60
2023-03-11T11:43:59.863Z,0.50
2023-03-11T11:46:32.049Z,0.53
2023-03-11T11:49:07.199Z,0.73
2023-03-11T11:51:40.321Z,1.50
2023-03-11T11:54:17.565Z,1.03
2023-03-11T11:56:47.076Z,0.80
2023-03-11T11:59:19.816Z,0.50
2023-03-11T12:01:59.418Z,0.47
2023-03-11T12:04:47.875Z,0.40
2023-03-11T12:07:41.107Z,0.70
2023-03-11T12:10:23.753Z,0.57
2023-03-11T12:13:31.418Z,0.63
2023-03-11T12:16:05.914Z,0.50
2023-03-11T12:18:39.238Z,0.67
2023-03-11T12:21:23.673Z,0.63
2023-03-11T12:24:05.228Z,0.63
2023-03-11T12:26:38.858Z,0.60
2023-03-11T12:29:16.182Z,0.60
2023-03-11T12:31:45.570Z,0.63
2023-03-11T12:34:17.607Z,0.87
2023-03-11T12:36:48.217Z,0.80
2023-03-11T12:39:24.901Z,0.70
2023-03-11T12:42:17.907Z,0.50
2023-03-11T12:44:48.127Z,0.70
2023-03-11T12:47:25.774Z,0.63
2023-03-11T12:49:55.241Z,0.50
2023-03-11T12:52:34.402Z,0.70
2023-03-11T12:55:31.756Z,0.83
2023-03-11T12:58:29.726Z,0.67
2023-03-11T13:01:19.618Z,0.80
2023-03-11T13:04:01.472Z,1.00
2023-03-11T13:07:01.085Z,0.70
2023-03-11T13:09:31.432Z,0.63
2023-03-11T13:11:59.823Z,0.57
2023-03-11T13:14:32.870Z,1.03
2023-03-11T13:17:27.443Z,0.87
2023-03-11T13:19:56.608Z,1.20
2023-03-11T13:22:58.470Z,1.53
2023-03-11T13:25:33.635Z,1.60
2023-03-11T13:28:37.011Z,0.67
2023-03-11T13:31:17.997Z,0.70
2023-03-11T13:33:55.513Z,0.90
2023-03-11T13:36:40.486Z,1.00
2023-03-11T13:39:40.716Z,0.70
2023-03-11T13:42:18.626Z,0.70
2023-03-11T13:44:47.741Z,0.70
2023-03-11T13:47:17.371Z,1.00
2023-03-11T13:49:53.625Z,1.23
2023-03-11T13:52:27.370Z,0.60
2023-03-11T13:55:02.330Z,0.90
2023-03-11T13:57:33.496Z,0.97
2023-03-11T14:00:17.698Z,0.70
2023-03-11T14:02:51.026Z,0.90
2023-03-11T14:05:24.297Z,0.83
2023-03-11T14:07:52.211Z,1.10
2023-03-11T14:10:23.520Z,1.07
2023-03-11T14:12:51.868Z,0.97
2023-03-11T14:15:23.099Z,0.90
2023-03-11T14:17:52.769Z,1.03
2023-03-11T14:20:25.474Z,0.77
2023-03-11T14:22:55.234Z,0.83
2023-03-11T14:25:26.541Z,0.77
2023-03-11T14:27:57.901Z,0.90
2023-03-11T14:30:29.409Z,0.80
2023-03-11T14:33:00.921Z,1.00
2023-03-11T14:35:31.575Z,1.03
2023-03-11T14:37:59.482Z,2.13
2023-03-11T14:40:30.638Z,1.00
2023-03-11T14:43:01.308Z,1.00
2023-03-11T14:45:31.837Z,0.90
2023-03-11T14:48:05.676Z,1.10
2023-03-11T14:50:36.224Z,1.07
2023-03-11T14:53:08.873Z,1.77
2023-03-11T14:55:40.449Z,2.27
2023-03-11T14:58:14.915Z,0.60
2023-03-11T15:00:47.569Z,1.10
2023-03-11T15:03:24.305Z,0.90
2023-03-11T15:05:56.678Z,1.03
2023-03-11T15:08:29.829Z,1.03
2023-03-11T15:11:19.959Z,0.80
2023-03-11T15:13:51.126Z,1.07
2023-03-11T15:16:25.590Z,1.07
2023-03-11T15:18:55.630Z,0.90
2023-03-11T15:21:25.697Z,1.00
2023-03-11T15:23:59.924Z,0.80
2023-03-11T15:26:30.565Z,0.87
2023-03-11T15:29:00.931Z,1.20
2023-03-11T15:31:32.439Z,1.17
2023-03-11T15:34:25.171Z,0.90
2023-03-11T15:37:03.930Z,1.20
2023-03-11T15:39:48.021Z,1.70
2023-03-11T15:42:20.855Z,2.37
2023-03-11T15:45:14.496Z,1.07
2023-03-11T15:47:43.140Z,1.03
2023-03-11T15:50:25.263Z,2.23
2023-03-11T15:52:56.832Z,1.57
2023-03-11T15:55:25.866Z,1.10
2023-03-11T15:57:59.526Z,1.00
2023-03-11T16:00:27.324Z,1.30
2023-03-11T16:02:56.187Z,1.20
2023-03-11T16:05:26.395Z,0.80
2023-03-11T16:07:55.912Z,1.10
2023-03-11T16:10:25.597Z,1.10
2023-03-11T16:12:53.870Z,1.20
2023-03-11T16:15:26.514Z,1.20
2023-03-11T16:17:55.248Z,0.73
2023-03-11T16:20:25.142Z,1.20
2023-03-11T16:22:57.164Z,1.00
2023-03-11T16:25:27.930Z,1.37
2023-03-11T16:27:57.640Z,1.37
2023-03-11T16:30:26.960Z,1.10
2023-03-11T16:32:55.136Z,1.23
2023-03-11T16:35:23.017Z,1.63
2023-03-11T16:37:51.720Z,2.93
2023-03-11T16:40:25.184Z,1.70
2023-03-11T16:42:56.804Z,1.10
2023-03-11T16:45:24.983Z,1.13
2023-03-11T16:47:52.865Z,1.53
2023-03-11T16:50:24.232Z,1.17
2023-03-11T16:52:52.204Z,1.93
2023-03-11T16:55:21.542Z,1.50
2023-03-11T16:57:49.502Z,1.20
2023-03-11T17:00:18.125Z,1.47
2023-03-11T17:02:46.210Z,1.20
2023-03-11T17:05:14.300Z,1.53
2023-03-11T17:07:42.355Z,1.57
2023-03-11T17:10:12.133Z,1.70
2023-03-11T17:12:41.312Z,1.67
2023-03-11T17:15:10.146Z,1.67
2023-03-11T17:17:37.962Z,1.83
2023-03-11T17:20:07.412Z,1.83
2023-03-11T17:22:35.392Z,1.10
2023-03-11T17:25:03.443Z,1.40
2023-03-11T17:27:32.538Z,1.70
2023-03-11T17:30:03.034Z,2.87
2023-03-11T17:32:31.330Z,1.70
2023-03-11T17:34:59.259Z,1.97
2023-03-11T17:37:27.126Z,2.63
2023-03-11T17:39:55.000Z,1.80
2023-03-11T17:42:22.918Z,2.10
2023-03-11T17:44:52.192Z,1.70
2023-03-11T17:47:25.799Z,1.17
2023-03-11T17:49:54.089Z,1.83
2023-03-11T17:52:22.131Z,1.20
2023-03-11T17:54:50.068Z,1.70
2023-03-11T17:57:17.897Z,1.90
2023-03-11T17:59:46.169Z,1.90
2023-03-11T18:02:15.179Z,1.40
2023-03-11T18:04:46.047Z,1.60
2023-03-11T18:07:14.182Z,1.90
2023-03-11T18:09:42.034Z,1.80
2023-03-11T18:12:10.031Z,1.63
2023-03-11T18:14:38.016Z,1.80
2023-03-11T18:17:06.092Z,2.00
2023-03-11T18:19:34.462Z,1.90
2023-03-11T18:22:03.803Z,1.63
2023-03-11T18:24:33.073Z,2.40
2023-03-11T18:27:01.808Z,3.03
2023-03-11T18:29:29.660Z,3.53
2023-03-11T18:31:57.528Z,3.80
2023-03-11T18:34:25.424Z,4.97
2023-03-11T18:36:53.221Z,5.33
2023-03-11T18:39:22.527Z,5.90
2023-03-11T18:41:50.374Z,5.80
2023-03-11T18:44:18.250Z,4.53
2023-03-11T18:46:46.086Z,5.57
2023-03-11T18:49:14.866Z,6.83
2023-03-11T18:51:42.768Z,11.80
2023-03-11T18:54:11.529Z,14.67
2023-03-11T18:56:40.770Z,8.90
2023-03-11T18:59:10.561Z,7.47
2023-03-11T19:01:38.521Z,7.83
2023-03-11T19:04:07.337Z,7.67
2023-03-11T19:06:35.288Z,5.97
2023-03-11T19:09:03.917Z,6.47
2023-03-11T19:11:31.899Z,7.07
2023-03-11T19:14:01.115Z,6.10
2023-03-11T19:16:28.999Z,6.77
2023-03-11T19:18:57.142Z,7.40
2023-03-11T19:21:25.868Z,7.33
2023-03-11T19:23:55.240Z,6.07
2023-03-11T19:26:33.789Z,7.20
2023-03-11T19:29:10.916Z,6.23
2023-03-11T19:31:38.830Z,5.97
2023-03-11T19:34:06.681Z,6.00
2023-03-11T19:36:34.802Z,5.73
2023-03-11T19:39:03.469Z,4.67
2023-03-11T19:41:31.352Z,5.77
2023-03-11T19:43:59.242Z,6.37
2023-03-11T19:46:29.758Z,5.87
2023-03-11T19:48:58.781Z,5.13
2023-03-11T19:51:32.775Z,4.80
2023-03-11T19:54:03.682Z,4.90
2023-03-11T19:56:31.562Z,4.33
2023-03-11T19:58:59.344Z,5.03
2023-03-11T20:01:31.363Z,4.50
2023-03-11T20:03:59.236Z,5.97
2023-03-11T20:06:27.271Z,12.73
2023-03-11T20:08:55.315Z,13.97
2023-03-11T20:11:23.157Z,13.57
2023-03-11T20:13:50.981Z,9.93
2023-03-11T20:16:20.272Z,6.87
2023-03-11T20:18:51.850Z,6.20
2023-03-11T20:21:20.171Z,7.70
2023-03-11T20:23:48.970Z,8.30
2023-03-11T20:26:19.022Z,8.33
2023-03-11T20:28:47.468Z,9.60
2023-03-11T20:31:17.318Z,9.17
2023-03-11T20:33:45.542Z,7.17
2023-03-11T20:36:17.100Z,6.97
2023-03-11T20:38:45.077Z,7.83
2023-03-11T20:41:13.029Z,7.73
2023-03-11T20:43:41.623Z,9.23
2023-03-11T20:46:10.757Z,8.27
2023-03-11T20:48:39.747Z,7.10
2023-03-11T20:51:11.487Z,6.73
2023-03-11T20:53:41.569Z,8.37
2023-03-11T20:56:11.982Z,8.17
2023-03-11T20:58:40.074Z,8.33
2023-03-11T21:01:18.879Z,7.50
2023-03-11T21:03:47.273Z,7.70
2023-03-11T21:06:17.299Z,9.43
2023-03-11T21:08:47.686Z,9.50
2023-03-11T21:11:17.192Z,9.93
2023-03-11T21:13:45.153Z,9.73
2023-03-11T21:16:13.660Z,8.30
2023-03-11T21:18:43.501Z,10.10
2023-03-11T21:21:12.615Z,8.43
2023-03-11T21:23:40.889Z,8.37
2023-03-11T21:26:11.133Z,7.17
2023-03-11T21:28:40.146Z,6.33
2023-03-11T21:31:10.922Z,7.23
2023-03-11T21:33:39.824Z,7.13
2023-03-11T21:36:10.061Z,8.47
2023-03-11T21:38:39.845Z,7.60
2023-03-11T21:41:11.058Z,7.67
2023-03-11T21:43:39.823Z,6.80
2023-03-11T21:46:09.121Z,6.23
2023-03-11T21:48:37.053Z,5.77
2023-03-11T21:51:05.920Z,5.87
2023-03-11T21:53:34.091Z,7.70
2023-03-11T21:56:03.721Z,6.23
2023-03-11T21:58:33.028Z,7.17
2023-03-11T22:01:01.207Z,9.40
2023-03-11T22:03:30.689Z,7.80
2023-03-11T22:05:59.497Z,6.80
2023-03-11T22:08:29.132Z,5.77
2023-03-11T22:10:57.355Z,4.63
2023-03-11T22:13:25.877Z,4.97
2023-03-11T22:15:55.150Z,4.77
2023-03-11T22:18:23.038Z,5.77
2023-03-11T22:20:50.877Z,4.60
2023-03-11T22:23:19.028Z,4.93
2023-03-11T22:25:46.885Z,4.97
2023-03-11T22:28:14.850Z,4.77
2023-03-11T22:30:42.957Z,5.20
2023-03-11T22:33:12.149Z,5.40
2023-03-11T22:35:40.010Z,6.07
2023-03-11T22:38:07.918Z,7.00
2023-03-11T22:40:36.100Z,6.10
2023-03-11T22:43:03.974Z,6.10
2023-03-11T22:45:31.779Z,6.57
2023-03-11T22:47:59.638Z,5.33
2023-03-11T22:50:29.223Z,5.30
2023-03-11T22:52:57.107Z,4.93
2023-03-11T22:55:25.192Z,5.30
2023-03-11T22:57:53.072Z,5.17
2023-03-11T23:00:23.021Z,5.00
2023-03-11T23:02:55.664Z,5.80
2023-03-11T23:05:24.875Z,4.63
2023-03-11T23:07:54.807Z,4.63
2023-03-11T23:10:22.913Z,4.50
2023-03-11T23:12:50.855Z,4.70
2023-03-11T23:15:20.115Z,5.97
2023-03-11T23:17:48.086Z,5.03
2023-03-11T23:20:16.588Z,4.83
2023-03-11T23:22:44.873Z,5.10
2023-03-11T23:25:16.476Z,4.90
2023-03-11T23:27:46.440Z,6.23
2023-03-11T23:30:15.870Z,5.23
2023-03-11T23:32:43.888Z,6.03
2023-03-11T23:35:12.879Z,5.40
2023-03-11T23:37:41.261Z,6.00
2023-03-11T23:40:10.598Z,4.80
2023-03-11T23:42:39.850Z,4.07
2023-03-11T23:45:09.188Z,5.17
2023-03-11T23:47:37.033Z,4.37
2023-03-11T23:50:05.855Z,3.87
2023-03-11T23:52:33.969Z,3.87
2023-03-11T23:55:02.702Z,3.80
2023-03-11T23:57:30.514Z,3.77
2023-03-11T23:59:59.959Z,3.80
