createdAt,value
2023-01-25T00:01:44.887Z,16.53
2023-01-25T00:05:16.943Z,17.30
2023-01-25T00:08:52.187Z,17.02
2023-01-25T00:12:24.284Z,19.03
2023-01-25T00:16:02.053Z,18.48
2023-01-25T00:19:34.170Z,18.85
2023-01-25T00:23:05.912Z,18.92
2023-01-25T00:26:39.133Z,18.83
2023-01-25T00:30:11.380Z,21.17
2023-01-25T00:34:00.391Z,20.90
2023-01-25T00:37:44.636Z,19.20
2023-01-25T00:41:16.616Z,20.10
2023-01-25T00:44:49.144Z,20.77
2023-01-25T00:48:21.311Z,20.63
2023-01-25T00:51:54.716Z,19.15
2023-01-25T00:55:27.180Z,21.35
2023-01-25T00:58:58.901Z,21.23
2023-01-25T01:02:31.020Z,20.20
2023-01-25T01:06:07.212Z,17.42
2023-01-25T01:09:39.983Z,20.23
2023-01-25T01:13:11.710Z,20.20
2023-01-25T01:16:44.312Z,18.98
2023-01-25T01:20:16.319Z,18.20
2023-01-25T01:23:48.583Z,20.23
2023-01-25T01:27:20.555Z,18.35
2023-01-25T01:30:52.539Z,17.27
2023-01-25T01:34:24.724Z,19.48
2023-01-25T01:37:56.761Z,18.27
2023-01-25T01:41:28.705Z,18.30
2023-01-25T01:45:00.868Z,17.83
2023-01-25T01:48:32.514Z,17.90
2023-01-25T01:52:13.138Z,17.42
2023-01-25T01:55:44.916Z,17.23
2023-01-25T01:59:18.985Z,18.37
2023-01-25T02:02:51.710Z,15.15
2023-01-25T02:06:27.199Z,18.38
2023-01-25T02:10:00.185Z,18.92
2023-01-25T02:13:32.707Z,18.40
2023-01-25T02:17:04.637Z,13.38
2023-01-25T02:20:39.806Z,12.85
2023-01-25T02:24:28.447Z,9.50
2023-01-25T02:28:28.771Z,9.13
2023-01-25T02:32:04.173Z,6.55
2023-01-25T02:35:53.814Z,6.00
2023-01-25T02:39:28.131Z,5.78
2023-01-25T02:43:00.201Z,6.68
2023-01-25T02:46:34.598Z,6.10
2023-01-25T02:50:07.116Z,6.30
2023-01-25T02:53:38.913Z,6.57
2023-01-25T02:57:10.984Z,7.22
2023-01-25T03:00:42.986Z,6.90
2023-01-25T03:04:14.752Z,6.93
2023-01-25T03:07:46.868Z,8.27
2023-01-25T03:11:18.560Z,5.70
2023-01-25T03:14:50.657Z,6.80
2023-01-25T03:18:22.485Z,7.03
2023-01-25T03:21:54.469Z,7.13
2023-01-25T03:25:27.017Z,6.90
2023-01-25T03:28:59.168Z,5.28
2023-01-25T03:32:30.977Z,5.25
2023-01-25T03:36:04.514Z,6.03
2023-01-25T03:39:37.981Z,6.05
2023-01-25T03:43:09.908Z,5.95
2023-01-25T03:46:42.681Z,6.27
2023-01-25T03:50:15.261Z,5.53
2023-01-25T03:53:47.016Z,6.22
2023-01-25T03:57:19.044Z,5.53
2023-01-25T04:00:51.135Z,5.77
2023-01-25T04:04:23.539Z,5.25
2023-01-25T04:07:55.203Z,5.18
2023-01-25T04:11:27.608Z,5.13
2023-01-25T04:14:59.371Z,5.43
2023-01-25T04:18:31.321Z,4.75
2023-01-25T04:22:03.139Z,5.10
2023-01-25T04:25:35.932Z,4.30
2023-01-25T04:29:07.644Z,4.65
2023-01-25T04:32:39.886Z,5.15
2023-01-25T04:36:11.817Z,4.97
2023-01-25T04:39:45.440Z,5.40
2023-01-25T04:43:18.441Z,5.10
2023-01-25T04:46:50.474Z,4.37
2023-01-25T04:50:22.213Z,4.35
2023-01-25T04:53:54.591Z,3.92
2023-01-25T04:57:26.354Z,5.73
2023-01-25T05:01:02.603Z,5.18
2023-01-25T05:04:34.526Z,5.10
2023-01-25T05:08:06.614Z,4.57
2023-01-25T05:11:38.470Z,4.63
2023-01-25T05:15:11.676Z,3.90
2023-01-25T05:18:48.726Z,4.78
2023-01-25T05:22:21.646Z,4.60
2023-01-25T05:26:12.247Z,3.28
2023-01-25T05:29:46.346Z,3.53
2023-01-25T05:33:18.522Z,4.30
2023-01-25T05:36:50.666Z,3.65
2023-01-25T05:40:22.686Z,5.25
2023-01-25T05:43:54.958Z,3.88
2023-01-25T05:47:26.857Z,3.97
2023-01-25T05:50:59.035Z,4.35
2023-01-25T05:54:30.747Z,3.63
2023-01-25T05:58:02.769Z,3.40
2023-01-25T06:01:34.631Z,4.80
2023-01-25T06:05:08.674Z,2.72
2023-01-25T06:08:40.532Z,4.47
2023-01-25T06:12:12.681Z,3.53
2023-01-25T06:15:53.202Z,4.45
2023-01-25T06:19:25.376Z,4.25
2023-01-25T06:22:57.178Z,3.87
2023-01-25T06:26:29.275Z,4.50
2023-01-25T06:30:01.158Z,3.05
2023-01-25T06:33:33.500Z,3.80
2023-01-25T06:37:05.221Z,4.13
2023-01-25T06:40:37.351Z,4.32
2023-01-25T06:44:09.436Z,4.17
2023-01-25T06:47:41.629Z,4.30
2023-01-25T06:51:16.842Z,4.00
2023-01-25T06:54:48.821Z,4.57
2023-01-25T06:58:20.678Z,5.73
2023-01-25T07:01:52.880Z,4.95
2023-01-25T07:05:24.673Z,4.10
2023-01-25T07:09:01.624Z,3.90
2023-01-25T07:12:33.781Z,4.07
2023-01-25T07:16:08.176Z,3.65
2023-01-25T07:19:40.080Z,3.73
2023-01-25T07:23:12.521Z,3.65
2023-01-25T07:26:44.839Z,4.20
2023-01-25T07:30:18.098Z,3.92
2023-01-25T07:33:51.744Z,3.83
2023-01-25T07:37:23.924Z,4.03
2023-01-25T07:40:55.759Z,3.63
2023-01-25T07:44:28.000Z,4.27
2023-01-25T07:48:00.432Z,4.05
2023-01-25T07:51:32.495Z,3.83
2023-01-25T07:55:04.633Z,4.50
2023-01-25T07:58:37.056Z,4.03
2023-01-25T08:02:12.105Z,4.07
2023-01-25T08:05:45.164Z,4.00
2023-01-25T08:09:21.247Z,3.77
2023-01-25T08:12:53.538Z,4.40
2023-01-25T08:16:26.837Z,4.70
2023-01-25T08:20:00.452Z,4.17
2023-01-25T08:23:32.814Z,4.80
2023-01-25T08:27:04.587Z,3.95
2023-01-25T08:30:41.187Z,4.00
2023-01-25T08:34:18.723Z,4.03
2023-01-25T08:37:50.732Z,3.92
2023-01-25T08:41:23.067Z,3.60
2023-01-25T08:44:55.185Z,3.83
2023-01-25T08:48:27.062Z,4.25
2023-01-25T08:51:59.175Z,3.72
2023-01-25T08:55:31.154Z,3.23
2023-01-25T08:59:02.943Z,2.20
2023-01-25T09:02:36.238Z,3.35
2023-01-25T09:06:09.241Z,2.23
2023-01-25T09:09:41.231Z,3.75
2023-01-25T09:13:14.389Z,3.55
2023-01-25T09:16:46.118Z,3.67
2023-01-25T09:20:18.172Z,4.23
2023-01-25T09:24:05.426Z,3.65
2023-01-25T09:27:38.683Z,2.40
2023-01-25T09:31:21.815Z,4.43
2023-01-25T09:34:55.308Z,4.57
2023-01-25T09:38:27.566Z,4.97
2023-01-25T09:42:14.086Z,4.70
2023-01-25T09:45:47.640Z,4.45
2023-01-25T09:49:43.980Z,3.88
2023-01-25T09:53:26.458Z,3.70
2023-01-25T09:56:59.217Z,5.40
2023-01-25T10:00:38.511Z,4.43
2023-01-25T10:04:18.742Z,5.38
2023-01-25T10:08:19.636Z,5.10
2023-01-25T10:11:51.777Z,5.13
2023-01-25T10:15:29.337Z,6.30
2023-01-25T10:19:13.347Z,4.67
2023-01-25T10:23:25.451Z,5.78
2023-01-25T10:27:15.449Z,5.13
2023-01-25T10:30:55.367Z,5.35
2023-01-25T10:34:50.726Z,5.00
2023-01-25T10:38:44.429Z,4.65
2023-01-25T10:42:17.021Z,4.70
2023-01-25T10:45:50.199Z,3.93
2023-01-25T10:49:49.326Z,5.40
2023-01-25T10:53:34.951Z,5.65
2023-01-25T10:57:08.890Z,5.93
2023-01-25T11:00:41.555Z,5.32
2023-01-25T11:04:45.673Z,5.57
2023-01-25T11:08:32.910Z,5.70
2023-01-25T11:12:19.651Z,4.83
2023-01-25T11:15:55.084Z,5.45
2023-01-25T11:19:39.980Z,5.65
2023-01-25T11:23:26.458Z,4.97
2023-01-25T11:27:28.026Z,4.80
2023-01-25T11:31:00.445Z,5.57
2023-01-25T11:34:32.253Z,5.40
2023-01-25T11:38:07.011Z,7.57
2023-01-25T11:41:41.442Z,7.35
2023-01-25T11:45:50.643Z,5.15
2023-01-25T11:49:41.152Z,5.30
2023-01-25T11:53:22.257Z,5.90
2023-01-25T11:57:02.432Z,5.50
2023-01-25T12:01:02.441Z,5.80
2023-01-25T12:04:52.294Z,7.18
2023-01-25T12:08:54.575Z,5.00
2023-01-25T12:12:42.067Z,5.43
2023-01-25T12:16:23.573Z,5.32
2023-01-25T12:20:01.305Z,7.22
2023-01-25T12:23:48.295Z,6.60
2023-01-25T12:27:57.582Z,6.70
2023-01-25T12:31:55.503Z,6.80
2023-01-25T12:35:39.625Z,6.47
2023-01-25T12:39:18.343Z,4.23
2023-01-25T12:42:58.968Z,5.45
2023-01-25T12:46:47.879Z,6.50
2023-01-25T12:50:40.373Z,5.00
2023-01-25T12:54:19.991Z,5.90
2023-01-25T12:58:00.539Z,4.00
2023-01-25T13:01:51.166Z,6.05
2023-01-25T13:05:47.544Z,5.77
2023-01-25T13:09:39.504Z,5.82
2023-01-25T13:13:25.811Z,6.55
2023-01-25T13:17:21.513Z,7.10
2023-01-25T13:20:55.696Z,7.72
2023-01-25T13:24:28.925Z,7.05
2023-01-25T13:28:38.147Z,6.63
2023-01-25T13:32:27.515Z,7.68
2023-01-25T13:36:45.276Z,7.57
2023-01-25T13:40:33.637Z,7.63
2023-01-25T13:44:22.032Z,6.40
2023-01-25T13:48:21.495Z,7.47
2023-01-25T13:51:53.894Z,7.35
2023-01-25T13:55:26.395Z,7.43
2023-01-25T13:58:58.704Z,7.18
2023-01-25T14:02:31.263Z,7.30
2023-01-25T14:06:04.491Z,7.90
2023-01-25T14:09:36.672Z,8.35
2023-01-25T14:13:14.438Z,8.00
2023-01-25T14:16:46.762Z,7.47
2023-01-25T14:20:21.380Z,7.33
2023-01-25T14:23:53.235Z,7.93
2023-01-25T14:27:25.325Z,8.40
2023-01-25T14:30:59.223Z,7.60
2023-01-25T14:34:31.286Z,7.95
2023-01-25T14:38:17.952Z,8.38
2023-01-25T14:42:00.880Z,8.13
2023-01-25T14:45:33.883Z,7.32
2023-01-25T14:49:26.362Z,8.15
2023-01-25T14:53:00.754Z,7.32
2023-01-25T14:56:42.719Z,7.30
2023-01-25T15:00:23.957Z,7.75
2023-01-25T15:03:56.564Z,8.68
2023-01-25T15:07:46.974Z,9.27
2023-01-25T15:11:35.271Z,8.30
2023-01-25T15:15:23.195Z,8.00
2023-01-25T15:18:57.523Z,6.70
2023-01-25T15:22:29.859Z,6.90
2023-01-25T15:26:04.728Z,5.60
2023-01-25T15:29:37.148Z,7.47
2023-01-25T15:33:19.346Z,8.30
2023-01-25T15:36:51.659Z,8.85
2023-01-25T15:40:23.726Z,8.77
2023-01-25T15:43:55.903Z,9.03
2023-01-25T15:47:27.768Z,8.43
2023-01-25T15:51:00.620Z,8.50
2023-01-25T15:54:32.353Z,8.63
2023-01-25T15:58:04.871Z,8.98
2023-01-25T16:01:37.072Z,9.05
2023-01-25T16:05:09.275Z,8.88
2023-01-25T16:08:41.373Z,10.37
2023-01-25T16:12:15.831Z,10.52
2023-01-25T16:15:51.308Z,9.77
2023-01-25T16:19:24.463Z,8.70
2023-01-25T16:22:58.828Z,9.80
2023-01-25T16:26:30.554Z,9.25
2023-01-25T16:30:04.491Z,7.17
2023-01-25T16:33:36.363Z,10.70
2023-01-25T16:37:15.054Z,9.43
2023-01-25T16:40:46.785Z,9.77
2023-01-25T16:44:19.227Z,9.07
2023-01-25T16:47:51.616Z,10.32
2023-01-25T16:51:27.968Z,8.73
2023-01-25T16:54:59.815Z,8.93
2023-01-25T16:58:32.358Z,9.70
2023-01-25T17:02:04.154Z,9.40
2023-01-25T17:05:38.467Z,9.63
2023-01-25T17:09:22.827Z,8.30
2023-01-25T17:12:56.074Z,8.02
2023-01-25T17:16:29.771Z,8.25
2023-01-25T17:20:02.147Z,8.53
2023-01-25T17:23:35.997Z,10.70
2023-01-25T17:27:08.223Z,7.25
2023-01-25T17:30:41.072Z,8.67
2023-01-25T17:34:16.237Z,8.48
2023-01-25T17:37:48.570Z,10.23
2023-01-25T17:41:20.897Z,9.13
2023-01-25T17:44:52.866Z,9.05
2023-01-25T17:48:24.944Z,8.40
2023-01-25T17:51:57.140Z,10.32
2023-01-25T17:55:29.579Z,10.63
2023-01-25T17:59:08.666Z,10.55
2023-01-25T18:02:45.185Z,11.68
2023-01-25T18:06:29.059Z,10.53
2023-01-25T18:10:01.082Z,11.15
2023-01-25T18:13:32.865Z,10.25
2023-01-25T18:17:05.052Z,12.87
2023-01-25T18:20:37.144Z,10.90
2023-01-25T18:24:14.805Z,9.63
2023-01-25T18:27:46.907Z,9.57
2023-01-25T18:31:18.833Z,11.33
2023-01-25T18:34:51.168Z,9.88
2023-01-25T18:38:23.908Z,10.55
2023-01-25T18:41:56.141Z,9.27
2023-01-25T18:45:27.911Z,12.07
2023-01-25T18:49:00.011Z,10.57
2023-01-25T18:52:31.864Z,10.37
2023-01-25T18:56:11.177Z,9.48
2023-01-25T18:59:43.674Z,10.43
2023-01-25T19:03:15.832Z,8.85
2023-01-25T19:06:47.726Z,10.80
2023-01-25T19:10:19.928Z,10.93
2023-01-25T19:13:52.033Z,11.38
2023-01-25T19:17:24.185Z,12.23
2023-01-25T19:20:56.520Z,13.18
2023-01-25T19:24:29.555Z,11.32
2023-01-25T19:28:01.631Z,11.77
2023-01-25T19:31:36.581Z,11.60
2023-01-25T19:35:09.201Z,13.02
2023-01-25T19:38:42.305Z,11.10
2023-01-25T19:42:17.818Z,10.40
2023-01-25T19:45:50.742Z,10.65
2023-01-25T19:49:22.982Z,9.73
2023-01-25T19:52:55.917Z,12.47
2023-01-25T19:56:47.608Z,12.30
2023-01-25T20:00:20.903Z,11.35
2023-01-25T20:03:55.718Z,10.10
2023-01-25T20:07:28.357Z,9.68
2023-01-25T20:11:14.137Z,10.98
2023-01-25T20:14:46.150Z,9.25
2023-01-25T20:18:18.948Z,10.63
2023-01-25T20:21:50.872Z,11.88
2023-01-25T20:25:24.993Z,10.93
2023-01-25T20:28:58.757Z,11.13
2023-01-25T20:32:33.239Z,11.23
2023-01-25T20:36:06.220Z,11.52
2023-01-25T20:39:38.592Z,9.83
2023-01-25T20:43:11.049Z,10.90
2023-01-25T20:46:43.764Z,10.02
2023-01-25T20:50:16.509Z,10.82
2023-01-25T20:53:50.049Z,10.47
2023-01-25T20:57:22.659Z,11.77
2023-01-25T21:00:55.513Z,9.90
2023-01-25T21:04:27.930Z,11.10
2023-01-25T21:08:00.056Z,10.05
2023-01-25T21:11:33.168Z,11.75
2023-01-25T21:15:05.321Z,12.23
2023-01-25T21:18:42.892Z,11.82
2023-01-25T21:22:14.882Z,12.23
2023-01-25T21:25:47.227Z,10.10
2023-01-25T21:29:21.576Z,10.17
2023-01-25T21:32:53.755Z,10.70
2023-01-25T21:36:26.068Z,10.65
2023-01-25T21:39:58.242Z,10.37
2023-01-25T21:43:30.111Z,12.48
2023-01-25T21:47:28.990Z,10.45
2023-01-25T21:51:13.160Z,11.87
2023-01-25T21:54:45.932Z,11.98
2023-01-25T21:58:20.415Z,11.68
2023-01-25T22:01:52.782Z,12.13
2023-01-25T22:05:25.124Z,11.60
2023-01-25T22:08:57.035Z,12.25
2023-01-25T22:12:29.352Z,13.63
2023-01-25T22:16:01.964Z,13.40
2023-01-25T22:19:34.735Z,13.60
2023-01-25T22:23:06.888Z,17.52
2023-01-25T22:27:14.024Z,14.30
2023-01-25T22:30:47.074Z,13.02
2023-01-25T22:34:19.023Z,13.10
2023-01-25T22:37:51.038Z,12.05
2023-01-25T22:41:24.731Z,14.53
2023-01-25T22:44:56.732Z,10.27
2023-01-25T22:48:28.543Z,12.65
2023-01-25T22:52:00.561Z,11.77
2023-01-25T22:55:33.407Z,13.48
2023-01-25T22:59:07.978Z,11.35
2023-01-25T23:02:40.754Z,14.27
2023-01-25T23:06:15.717Z,14.27
2023-01-25T23:09:49.486Z,13.88
2023-01-25T23:13:21.458Z,12.65
2023-01-25T23:16:54.102Z,14.47
2023-01-25T23:20:26.955Z,15.93
2023-01-25T23:24:03.287Z,15.32
2023-01-25T23:27:35.638Z,15.73
2023-01-25T23:31:21.935Z,15.77
2023-01-25T23:34:54.167Z,18.08
2023-01-25T23:38:25.965Z,16.07
2023-01-25T23:41:58.347Z,15.25
2023-01-25T23:45:30.085Z,17.15
2023-01-25T23:49:02.823Z,17.73
2023-01-25T23:52:35.117Z,15.10
2023-01-25T23:56:11.086Z,16.92
2023-01-25T23:59:43.584Z,16.40
