createdAt,value
2019-02-28T00:01:51.657Z,23.30
2019-02-28T00:04:21.942Z,23.40
2019-02-28T00:06:51.966Z,23.40
2019-02-28T00:09:25.670Z,23.40
2019-02-28T00:11:55.070Z,23.40
2019-02-28T00:14:27.753Z,23.40
2019-02-28T00:16:56.335Z,23.40
2019-02-28T00:19:26.206Z,23.40
2019-02-28T00:21:56.157Z,23.40
2019-02-28T00:24:27.108Z,23.40
2019-02-28T00:26:59.162Z,23.40
2019-02-28T00:29:33.336Z,23.40
2019-02-28T00:32:02.678Z,23.40
2019-02-28T00:34:32.509Z,23.40
2019-02-28T00:37:02.295Z,23.40
2019-02-28T00:39:34.794Z,23.40
2019-02-28T00:42:03.678Z,23.40
2019-02-28T00:44:33.541Z,23.40
2019-02-28T00:47:04.831Z,23.40
2019-02-28T00:49:34.611Z,23.50
2019-02-28T00:52:04.586Z,23.40
2019-02-28T00:54:34.779Z,23.40
2019-02-28T00:57:05.622Z,23.80
2019-02-28T00:59:35.398Z,23.40
2019-02-28T01:02:05.267Z,23.40
2019-02-28T01:04:35.059Z,23.40
2019-02-28T01:07:04.862Z,23.40
2019-02-28T01:09:35.087Z,23.40
2019-02-28T01:12:04.877Z,23.40
2019-02-28T01:14:35.909Z,23.40
2019-02-28T01:17:06.151Z,23.40
2019-02-28T01:19:35.997Z,23.40
2019-02-28T01:22:05.853Z,23.40
2019-02-28T01:24:36.011Z,23.40
2019-02-28T01:27:05.868Z,23.40
2019-02-28T01:29:36.383Z,23.40
2019-02-28T01:32:07.197Z,23.40
2019-02-28T01:34:37.431Z,23.40
2019-02-28T01:37:07.210Z,23.50
2019-02-28T01:39:37.013Z,23.50
2019-02-28T01:42:06.790Z,23.50
2019-02-28T01:44:36.582Z,23.50
2019-02-28T01:47:06.353Z,23.50
2019-02-28T01:49:36.430Z,23.50
2019-02-28T01:52:10.078Z,23.50
2019-02-28T01:54:39.181Z,23.50
2019-02-28T01:57:10.053Z,23.50
2019-02-28T01:59:40.042Z,23.50
2019-02-28T02:02:09.894Z,23.50
2019-02-28T02:04:39.906Z,23.50
2019-02-28T02:07:10.174Z,23.50
2019-02-28T02:09:42.668Z,23.50
2019-02-28T02:12:12.170Z,23.80
2019-02-28T02:14:44.774Z,23.50
2019-02-28T02:17:13.471Z,23.40
2019-02-28T02:19:43.260Z,23.50
2019-02-28T02:22:13.095Z,23.50
2019-02-28T02:24:42.891Z,23.50
2019-02-28T02:27:12.790Z,23.50
2019-02-28T02:29:42.546Z,23.50
2019-02-28T02:32:12.921Z,23.50
2019-02-28T02:34:43.471Z,23.50
2019-02-28T02:37:13.221Z,23.50
2019-02-28T02:39:43.480Z,23.50
2019-02-28T02:42:14.537Z,23.60
2019-02-28T02:44:44.296Z,23.50
2019-02-28T02:47:14.046Z,23.50
2019-02-28T02:49:44.930Z,23.50
2019-02-28T02:52:14.702Z,23.50
2019-02-28T02:54:44.447Z,23.50
2019-02-28T02:57:15.649Z,23.50
2019-02-28T02:59:45.674Z,23.50
2019-02-28T03:02:15.449Z,23.50
2019-02-28T03:04:45.191Z,23.50
2019-02-28T03:07:23.047Z,23.60
2019-02-28T03:09:47.067Z,23.50
2019-02-28T03:12:16.867Z,23.50
2019-02-28T03:14:48.778Z,23.50
2019-02-28T03:17:18.094Z,23.50
2019-02-28T03:19:47.866Z,23.50
2019-02-28T03:22:17.880Z,23.60
2019-02-28T03:24:51.168Z,23.60
2019-02-28T03:27:21.197Z,23.60
2019-02-28T03:29:51.027Z,23.60
2019-02-28T03:32:22.792Z,23.50
2019-02-28T03:34:57.982Z,23.60
2019-02-28T03:37:24.037Z,23.50
2019-02-28T03:40:02.482Z,23.60
2019-02-28T03:42:28.488Z,23.60
2019-02-28T03:44:58.144Z,23.60
2019-02-28T03:47:29.458Z,23.60
2019-02-28T03:49:59.210Z,23.60
2019-02-28T03:52:29.011Z,23.60
2019-02-28T03:55:03.350Z,23.60
2019-02-28T03:57:30.298Z,23.60
2019-02-28T04:00:00.611Z,23.60
2019-02-28T04:02:30.454Z,23.60
2019-02-28T04:05:00.256Z,23.60
2019-02-28T04:07:30.590Z,23.60
2019-02-28T04:10:00.341Z,23.60
2019-02-28T04:12:30.091Z,23.60
2019-02-28T04:14:59.907Z,23.60
2019-02-28T04:17:31.662Z,23.60
2019-02-28T04:20:01.543Z,23.60
2019-02-28T04:22:31.295Z,23.60
2019-02-28T04:25:01.087Z,23.70
2019-02-28T04:27:30.901Z,23.70
2019-02-28T04:30:05.796Z,23.60
2019-02-28T04:32:34.119Z,23.70
2019-02-28T04:35:04.151Z,23.60
2019-02-28T04:37:33.899Z,23.70
2019-02-28T04:40:06.324Z,23.60
2019-02-28T04:42:36.693Z,23.60
2019-02-28T04:45:08.724Z,23.60
2019-02-28T04:47:40.645Z,23.70
2019-02-28T04:50:10.484Z,23.70
2019-02-28T04:52:46.356Z,23.60
2019-02-28T04:55:12.371Z,23.70
2019-02-28T04:57:42.191Z,23.70
2019-02-28T05:00:12.056Z,23.70
2019-02-28T05:02:41.849Z,23.60
2019-02-28T05:05:13.752Z,23.70
2019-02-28T05:07:44.353Z,23.60
2019-02-28T05:10:14.262Z,23.70
2019-02-28T05:12:44.070Z,23.60
2019-02-28T05:15:14.132Z,23.70
2019-02-28T05:17:43.930Z,23.70
2019-02-28T05:20:13.766Z,23.70
2019-02-28T05:22:43.554Z,23.70
2019-02-28T05:25:17.804Z,23.70
2019-02-28T05:27:45.759Z,23.80
2019-02-28T05:30:19.255Z,24.10
2019-02-28T05:32:49.681Z,23.70
2019-02-28T05:35:25.561Z,23.80
2019-02-28T05:37:51.047Z,23.70
2019-02-28T05:40:20.808Z,23.70
2019-02-28T05:42:50.577Z,23.70
2019-02-28T05:45:20.409Z,23.70
2019-02-28T05:47:50.359Z,23.70
2019-02-28T05:50:20.131Z,23.70
2019-02-28T05:52:49.951Z,23.70
2019-02-28T05:55:24.589Z,23.70
2019-02-28T05:57:53.484Z,23.70
2019-02-28T06:00:24.126Z,23.70
2019-02-28T06:02:57.659Z,23.70
2019-02-28T06:05:25.478Z,23.70
2019-02-28T06:07:55.225Z,23.70
2019-02-28T06:10:25.006Z,23.70
2019-02-28T06:12:54.810Z,23.70
2019-02-28T06:15:24.619Z,23.70
2019-02-28T06:17:54.983Z,23.70
2019-02-28T06:20:25.716Z,23.70
2019-02-28T06:22:55.463Z,23.70
2019-02-28T06:25:25.775Z,23.70
2019-02-28T06:27:55.621Z,23.70
2019-02-28T06:30:27.644Z,23.70
2019-02-28T06:32:59.574Z,23.70
2019-02-28T06:35:30.803Z,23.70
2019-02-28T06:38:00.626Z,23.70
2019-02-28T06:40:33.114Z,23.70
2019-02-28T06:43:02.846Z,23.80
2019-02-28T06:45:36.718Z,23.70
2019-02-28T06:48:04.339Z,23.70
2019-02-28T06:50:34.146Z,23.80
2019-02-28T06:53:05.293Z,23.70
2019-02-28T06:55:38.272Z,23.80
2019-02-28T06:58:08.045Z,23.70
2019-02-28T07:00:37.854Z,23.80
2019-02-28T07:03:07.807Z,23.80
2019-02-28T07:05:37.586Z,23.90
2019-02-28T07:08:07.415Z,23.80
2019-02-28T07:10:37.195Z,23.80
2019-02-28T07:13:07.122Z,23.80
2019-02-28T07:15:36.873Z,23.80
2019-02-28T07:18:06.717Z,23.80
2019-02-28T07:20:36.505Z,23.90
2019-02-28T07:23:06.343Z,23.90
2019-02-28T07:25:36.128Z,23.90
2019-02-28T07:28:06.047Z,24.00
2019-02-28T07:30:35.853Z,24.10
2019-02-28T07:33:10.592Z,24.10
2019-02-28T07:35:38.587Z,24.20
2019-02-28T07:38:09.991Z,24.40
2019-02-28T07:40:39.830Z,24.60
2019-02-28T07:43:12.999Z,24.60
2019-02-28T07:45:41.190Z,24.70
2019-02-28T07:48:11.079Z,24.80
2019-02-28T07:50:43.477Z,24.90
2019-02-28T07:53:12.757Z,24.90
2019-02-28T07:55:42.602Z,24.90
2019-02-28T07:58:12.397Z,25.00
2019-02-28T08:00:42.715Z,25.00
2019-02-28T08:03:14.182Z,25.10
2019-02-28T08:05:44.106Z,25.80
2019-02-28T08:08:14.035Z,26.10
2019-02-28T08:10:43.926Z,26.00
2019-02-28T08:13:13.841Z,26.10
2019-02-28T08:15:43.851Z,26.20
2019-02-28T08:18:15.780Z,26.10
2019-02-28T08:20:45.565Z,26.00
2019-02-28T08:23:15.742Z,25.80
2019-02-28T08:25:45.539Z,25.80
2019-02-28T08:28:15.359Z,25.80
2019-02-28T08:30:47.290Z,25.70
2019-02-28T08:33:18.271Z,25.60
2019-02-28T08:35:49.331Z,25.60
2019-02-28T08:38:19.215Z,25.70
2019-02-28T08:40:51.456Z,25.60
2019-02-28T08:43:27.058Z,25.50
2019-02-28T08:45:52.255Z,25.10
2019-02-28T08:48:22.178Z,25.10
2019-02-28T08:50:52.613Z,25.00
2019-02-28T08:53:24.683Z,25.00
2019-02-28T08:55:54.703Z,25.00
2019-02-28T08:58:24.546Z,25.00
2019-02-28T09:00:54.530Z,24.90
2019-02-28T09:03:27.425Z,24.90
2019-02-28T09:05:55.962Z,24.90
2019-02-28T09:08:26.124Z,24.90
2019-02-28T09:10:55.956Z,24.90
2019-02-28T09:13:25.934Z,24.90
2019-02-28T09:15:55.706Z,24.70
2019-02-28T09:18:29.531Z,25.00
2019-02-28T09:21:00.887Z,25.00
2019-02-28T09:23:30.782Z,25.00
2019-02-28T09:26:03.432Z,25.00
2019-02-28T09:28:33.309Z,25.30
2019-02-28T09:31:05.057Z,25.40
2019-02-28T09:33:37.025Z,25.50
2019-02-28T09:36:08.569Z,26.10
2019-02-28T09:38:38.340Z,25.70
2019-02-28T09:41:08.227Z,25.80
2019-02-28T09:43:38.227Z,25.80
2019-02-28T09:46:09.111Z,25.80
2019-02-28T09:48:39.283Z,25.80
2019-02-28T09:51:09.338Z,25.80
2019-02-28T09:53:39.231Z,26.00
2019-02-28T09:56:10.195Z,26.10
2019-02-28T09:58:40.246Z,26.10
2019-02-28T10:01:10.174Z,26.10
2019-02-28T10:03:40.190Z,26.10
2019-02-28T10:06:10.077Z,26.20
2019-02-28T10:08:40.246Z,26.30
2019-02-28T10:11:10.260Z,26.30
2019-02-28T10:13:40.081Z,26.40
2019-02-28T10:16:09.904Z,26.40
2019-02-28T10:18:39.814Z,26.40
2019-02-28T10:21:11.047Z,26.40
2019-02-28T10:23:53.365Z,26.40
2019-02-28T10:26:28.714Z,26.40
2019-02-28T10:29:01.284Z,26.50
2019-02-28T10:31:36.415Z,26.50
2019-02-28T10:34:06.023Z,26.60
2019-02-28T10:36:37.030Z,26.70
2019-02-28T10:39:09.089Z,26.80
2019-02-28T10:41:39.685Z,26.70
2019-02-28T10:44:09.526Z,26.70
2019-02-28T10:46:39.430Z,26.70
2019-02-28T10:49:09.227Z,26.70
2019-02-28T10:51:39.045Z,26.70
2019-02-28T10:54:11.256Z,27.00
2019-02-28T10:56:40.576Z,26.60
2019-02-28T10:59:10.515Z,26.60
2019-02-28T11:01:42.030Z,26.60
2019-02-28T11:04:12.174Z,26.60
2019-02-28T11:06:42.291Z,26.60
2019-02-28T11:09:21.694Z,26.60
2019-02-28T11:11:52.112Z,26.60
2019-02-28T11:14:21.943Z,26.50
2019-02-28T11:16:51.947Z,26.50
2019-02-28T11:19:21.866Z,26.50
2019-02-28T11:21:52.031Z,26.50
2019-02-28T11:24:26.181Z,26.40
2019-02-28T11:26:55.722Z,26.50
2019-02-28T11:29:25.646Z,26.50
2019-02-28T11:31:56.591Z,26.50
2019-02-28T11:34:27.026Z,26.40
2019-02-28T11:36:59.535Z,26.40
2019-02-28T11:39:32.878Z,26.40
2019-02-28T11:42:02.009Z,26.50
2019-02-28T11:44:31.927Z,26.50
2019-02-28T11:47:01.700Z,26.50
2019-02-28T11:49:31.737Z,26.50
2019-02-28T11:52:03.315Z,26.60
2019-02-28T11:54:35.057Z,26.60
2019-02-28T11:57:06.805Z,26.60
2019-02-28T11:59:36.463Z,26.60
2019-02-28T12:02:06.407Z,26.60
2019-02-28T12:04:37.505Z,26.70
2019-02-28T12:07:09.219Z,26.60
2019-02-28T12:09:39.541Z,26.90
2019-02-28T12:12:10.387Z,27.40
2019-02-28T12:14:41.458Z,27.30
2019-02-28T12:17:11.963Z,27.30
2019-02-28T12:19:41.910Z,27.20
2019-02-28T12:22:12.151Z,27.30
2019-02-28T12:24:42.918Z,27.40
2019-02-28T12:27:12.849Z,27.40
2019-02-28T12:29:45.589Z,27.70
2019-02-28T12:32:15.235Z,27.80
2019-02-28T12:34:46.407Z,27.90
2019-02-28T12:37:16.243Z,27.80
2019-02-28T12:39:48.278Z,27.60
2019-02-28T12:42:18.192Z,27.50
2019-02-28T12:44:49.022Z,27.50
2019-02-28T12:47:19.627Z,27.40
2019-02-28T12:49:49.466Z,27.50
2019-02-28T12:52:19.221Z,27.40
2019-02-28T12:54:49.651Z,27.50
2019-02-28T12:57:22.281Z,27.50
2019-02-28T12:59:50.986Z,27.50
2019-02-28T13:02:20.942Z,27.50
2019-02-28T13:04:50.771Z,27.50
2019-02-28T13:07:21.210Z,27.50
2019-02-28T13:09:54.297Z,27.60
2019-02-28T13:12:28.283Z,27.70
2019-02-28T13:14:58.482Z,27.70
2019-02-28T13:17:31.436Z,27.70
2019-02-28T13:20:00.002Z,27.70
2019-02-28T13:22:30.119Z,27.70
2019-02-28T13:24:59.888Z,27.70
2019-02-28T13:27:32.065Z,27.70
2019-02-28T13:30:05.453Z,27.70
2019-02-28T13:32:38.296Z,27.70
2019-02-28T13:35:10.426Z,27.70
2019-02-28T13:37:40.982Z,27.70
2019-02-28T13:40:13.653Z,27.70
2019-02-28T13:42:45.155Z,27.60
2019-02-28T13:45:22.192Z,27.60
2019-02-28T13:47:47.952Z,27.40
2019-02-28T13:50:22.177Z,27.50
2019-02-28T13:52:53.240Z,27.50
2019-02-28T13:55:23.550Z,27.50
2019-02-28T13:57:54.195Z,27.50
2019-02-28T14:00:25.842Z,27.50
2019-02-28T14:03:00.318Z,27.50
2019-02-28T14:05:30.418Z,27.50
2019-02-28T14:08:01.739Z,27.50
2019-02-28T14:10:33.458Z,27.40
2019-02-28T14:13:03.879Z,27.40
2019-02-28T14:15:39.562Z,27.50
2019-02-28T14:18:10.885Z,27.40
2019-02-28T14:20:41.099Z,27.30
2019-02-28T14:23:11.470Z,27.50
2019-02-28T14:25:41.463Z,27.60
2019-02-28T14:28:11.570Z,27.60
2019-02-28T14:30:41.398Z,27.70
2019-02-28T14:33:12.776Z,27.80
2019-02-28T14:35:42.618Z,27.90
2019-02-28T14:38:12.726Z,28.00
2019-02-28T14:40:44.153Z,27.90
2019-02-28T14:43:13.949Z,28.00
2019-02-28T14:45:44.071Z,28.10
2019-02-28T14:48:14.323Z,28.20
2019-02-28T14:50:44.206Z,28.20
2019-02-28T14:53:14.645Z,28.40
2019-02-28T14:55:45.157Z,28.40
2019-02-28T14:58:15.035Z,28.40
2019-02-28T15:00:44.822Z,28.30
2019-02-28T15:03:15.439Z,28.30
2019-02-28T15:05:46.269Z,28.10
2019-02-28T15:08:16.258Z,28.20
2019-02-28T15:10:47.767Z,28.10
2019-02-28T15:13:19.229Z,28.10
2019-02-28T15:15:49.528Z,28.10
2019-02-28T15:18:21.475Z,28.10
2019-02-28T15:20:51.284Z,28.20
2019-02-28T15:23:21.713Z,28.30
2019-02-28T15:25:54.290Z,28.90
2019-02-28T15:28:24.829Z,28.60
2019-02-28T15:30:55.686Z,28.60
2019-02-28T15:33:27.448Z,28.60
2019-02-28T15:35:57.030Z,28.60
2019-02-28T15:38:29.298Z,28.50
2019-02-28T15:41:00.851Z,28.70
2019-02-28T15:43:31.395Z,28.80
2019-02-28T15:46:01.262Z,28.80
2019-02-28T15:48:31.345Z,28.90
2019-02-28T15:51:04.761Z,28.80
2019-02-28T15:53:37.182Z,28.70
2019-02-28T15:56:13.370Z,28.70
2019-02-28T15:58:41.381Z,28.60
2019-02-28T16:01:11.208Z,28.60
2019-02-28T16:03:40.992Z,28.60
2019-02-28T16:06:10.997Z,28.50
2019-02-28T16:08:41.938Z,28.50
2019-02-28T16:11:13.644Z,28.40
2019-02-28T16:13:44.420Z,28.30
2019-02-28T16:16:16.673Z,28.30
2019-02-28T16:18:48.363Z,28.30
2019-02-28T16:21:20.121Z,28.30
2019-02-28T16:23:50.742Z,28.30
2019-02-28T16:26:22.839Z,28.30
2019-02-28T16:28:54.267Z,28.30
2019-02-28T16:31:25.970Z,28.30
2019-02-28T16:34:08.023Z,28.30
2019-02-28T16:36:31.535Z,28.30
2019-02-28T16:39:01.384Z,28.30
2019-02-28T16:41:36.844Z,28.30
2019-02-28T16:44:05.693Z,28.20
2019-02-28T16:46:35.483Z,28.30
2019-02-28T16:49:07.426Z,28.30
2019-02-28T16:51:38.665Z,28.30
2019-02-28T16:54:08.623Z,28.30
2019-02-28T16:56:38.765Z,28.30
2019-02-28T16:59:08.914Z,28.30
2019-02-28T17:01:38.761Z,28.30
2019-02-28T17:04:08.705Z,28.30
2019-02-28T17:06:38.575Z,28.30
2019-02-28T17:09:30.122Z,28.30
2019-02-28T17:12:27.266Z,28.30
2019-02-28T17:14:57.662Z,28.30
2019-02-28T17:17:34.726Z,28.40
2019-02-28T17:20:06.302Z,28.30
2019-02-28T17:22:37.035Z,28.30
2019-02-28T17:25:07.355Z,28.30
2019-02-28T17:28:02.130Z,28.30
2019-02-28T17:30:40.455Z,28.30
2019-02-28T17:33:11.178Z,28.30
2019-02-28T17:35:42.235Z,28.30
2019-02-28T17:38:12.858Z,28.30
2019-02-28T17:40:43.849Z,28.30
2019-02-28T17:43:14.689Z,28.40
2019-02-28T17:45:47.192Z,28.40
2019-02-28T17:48:52.688Z,28.40
2019-02-28T17:51:49.623Z,28.40
2019-02-28T17:55:15.797Z,28.40
2019-02-28T17:58:11.895Z,28.40
2019-02-28T18:01:08.107Z,28.40
2019-02-28T18:04:24.053Z,28.40
2019-02-28T18:07:26.611Z,28.40
2019-02-28T18:10:13.378Z,28.40
2019-02-28T18:13:19.714Z,28.40
2019-02-28T18:16:22.714Z,28.40
2019-02-28T18:19:21.477Z,28.40
2019-02-28T18:22:29.026Z,28.40
2019-02-28T18:25:25.251Z,28.40
2019-02-28T18:28:42.553Z,28.30
2019-02-28T18:31:19.141Z,28.30
2019-02-28T18:33:52.271Z,28.30
2019-02-28T18:36:24.419Z,28.40
2019-02-28T18:38:54.186Z,28.30
2019-02-28T18:41:23.949Z,28.30
2019-02-28T18:43:54.252Z,28.30
2019-02-28T18:46:25.468Z,28.30
2019-02-28T18:48:55.697Z,28.30
2019-02-28T18:51:25.880Z,28.30
2019-02-28T18:53:55.701Z,28.30
2019-02-28T18:56:25.480Z,28.30
2019-02-28T18:58:55.236Z,28.30
2019-02-28T19:01:25.499Z,28.30
2019-02-28T19:03:55.251Z,28.30
2019-02-28T19:06:25.102Z,28.20
2019-02-28T19:08:54.950Z,28.30
2019-02-28T19:11:27.614Z,28.30
2019-02-28T19:13:57.365Z,28.30
2019-02-28T19:16:27.146Z,28.30
2019-02-28T19:18:57.151Z,28.30
2019-02-28T19:21:27.046Z,28.30
2019-02-28T19:23:56.799Z,28.30
2019-02-28T19:26:26.582Z,28.30
2019-02-28T19:28:56.334Z,28.30
2019-02-28T19:31:28.287Z,28.30
2019-02-28T19:33:58.322Z,28.20
2019-02-28T19:36:28.091Z,28.30
2019-02-28T19:38:57.857Z,28.30
2019-02-28T19:41:27.615Z,28.30
2019-02-28T19:44:00.216Z,28.30
2019-02-28T19:46:30.056Z,28.30
2019-02-28T19:48:59.812Z,28.30
2019-02-28T19:51:29.586Z,28.30
2019-02-28T19:53:59.346Z,28.30
2019-02-28T19:56:29.102Z,28.30
2019-02-28T19:58:58.951Z,28.30
2019-02-28T20:01:28.926Z,28.30
2019-02-28T20:03:58.687Z,28.20
2019-02-28T20:06:28.649Z,28.20
2019-02-28T20:09:01.227Z,28.30
2019-02-28T20:11:31.063Z,28.20
2019-02-28T20:14:00.830Z,28.20
2019-02-28T20:16:30.590Z,28.30
2019-02-28T20:19:00.350Z,28.30
2019-02-28T20:21:30.113Z,28.20
2019-02-28T20:23:59.870Z,28.60
2019-02-28T20:26:29.830Z,28.30
2019-02-28T20:28:59.647Z,28.30
2019-02-28T20:31:32.265Z,28.30
2019-02-28T20:34:02.809Z,28.30
2019-02-28T20:36:32.645Z,28.30
2019-02-28T20:39:02.747Z,28.30
2019-02-28T20:41:32.695Z,28.30
2019-02-28T20:44:03.722Z,28.30
2019-02-28T20:46:34.368Z,28.30
2019-02-28T20:49:04.298Z,28.30
2019-02-28T20:51:34.050Z,28.30
2019-02-28T20:54:03.907Z,28.30
2019-02-28T20:56:33.678Z,28.30
2019-02-28T20:59:03.718Z,28.30
2019-02-28T21:01:33.943Z,28.30
2019-02-28T21:04:04.784Z,28.30
2019-02-28T21:06:34.531Z,28.30
2019-02-28T21:09:06.429Z,28.30
2019-02-28T21:11:36.186Z,28.30
2019-02-28T21:14:06.134Z,28.30
2019-02-28T21:16:36.586Z,28.30
2019-02-28T21:19:06.429Z,28.30
2019-02-28T21:21:36.195Z,28.30
2019-02-28T21:24:05.984Z,28.30
2019-02-28T21:26:35.742Z,28.30
2019-02-28T21:29:05.640Z,28.40
2019-02-28T21:31:39.468Z,28.30
2019-02-28T21:34:09.524Z,28.40
2019-02-28T21:36:39.283Z,28.40
2019-02-28T21:39:09.892Z,28.40
2019-02-28T21:41:39.650Z,28.40
2019-02-28T21:44:09.411Z,28.40
2019-02-28T21:46:41.614Z,28.40
2019-02-28T21:49:11.372Z,28.40
2019-02-28T21:51:41.199Z,28.40
2019-02-28T21:54:11.151Z,28.40
2019-02-28T21:56:40.906Z,28.40
2019-02-28T21:59:10.655Z,28.40
2019-02-28T22:01:40.804Z,28.40
2019-02-28T22:04:10.827Z,28.40
2019-02-28T22:06:40.583Z,28.40
2019-02-28T22:09:10.520Z,28.40
2019-02-28T22:11:40.344Z,28.40
2019-02-28T22:14:10.102Z,28.40
2019-02-28T22:16:39.871Z,28.40
2019-02-28T22:19:09.650Z,28.40
2019-02-28T22:21:39.402Z,28.40
2019-02-28T22:24:10.766Z,28.40
2019-02-28T22:26:40.518Z,28.40
2019-02-28T22:29:10.286Z,28.40
2019-02-28T22:32:06.522Z,28.40
2019-02-28T22:34:42.303Z,28.40
2019-02-28T22:37:12.076Z,28.40
2019-02-28T22:39:41.903Z,28.40
2019-02-28T22:42:21.587Z,28.50
2019-02-28T22:44:43.374Z,28.40
2019-02-28T22:47:14.746Z,28.50
2019-02-28T22:49:44.501Z,28.40
2019-02-28T22:52:14.257Z,28.40
2019-02-28T22:54:44.058Z,28.40
2019-02-28T22:57:13.838Z,28.40
2019-02-28T22:59:43.590Z,28.40
2019-02-28T23:02:13.896Z,28.50
2019-02-28T23:04:43.786Z,28.50
2019-02-28T23:07:13.547Z,28.50
2019-02-28T23:09:43.336Z,28.50
2019-02-28T23:12:13.172Z,28.40
2019-02-28T23:14:42.925Z,28.50
2019-02-28T23:17:12.690Z,28.50
2019-02-28T23:19:42.491Z,28.50
2019-02-28T23:22:12.246Z,28.50
2019-02-28T23:24:42.034Z,28.50
2019-02-28T23:27:16.389Z,28.50
2019-02-28T23:29:59.563Z,28.50
2019-02-28T23:32:42.666Z,28.50
2019-02-28T23:35:20.683Z,28.50
2019-02-28T23:37:50.427Z,28.50
2019-02-28T23:40:20.258Z,28.50
2019-02-28T23:42:50.123Z,28.50
2019-02-28T23:45:20.946Z,28.50
2019-02-28T23:47:52.031Z,28.50
2019-02-28T23:50:21.787Z,28.50
2019-02-28T23:52:51.547Z,28.50
2019-02-28T23:55:21.314Z,28.50
2019-02-28T23:57:51.072Z,28.50
