createdAt,value
2023-04-19T04:34:03.416Z,100.00
2023-04-19T04:37:06.960Z,100.00
2023-04-19T04:40:10.790Z,100.00
2023-04-19T04:43:13.470Z,100.00
2023-04-19T04:46:16.049Z,100.00
2023-04-19T04:49:19.897Z,100.00
2023-04-19T04:52:22.349Z,100.00
2023-04-19T04:55:25.049Z,100.00
2023-04-19T04:58:27.526Z,100.00
2023-04-19T05:01:30.046Z,100.00
2023-04-19T05:04:34.000Z,100.00
2023-04-19T05:07:36.488Z,100.00
2023-04-19T05:10:38.973Z,100.00
2023-04-19T05:13:41.461Z,100.00
2023-04-19T05:16:43.977Z,100.00
2023-04-19T05:19:47.845Z,100.00
2023-04-19T05:22:50.345Z,100.00
2023-04-19T05:25:52.840Z,100.00
2023-04-19T05:28:56.231Z,100.00
2023-04-19T05:31:58.755Z,100.00
2023-04-19T05:35:02.642Z,100.00
2023-04-19T05:38:05.142Z,100.00
2023-04-19T05:41:07.671Z,100.00
2023-04-19T05:44:11.481Z,100.00
2023-04-19T05:47:13.944Z,100.00
2023-04-19T05:50:20.503Z,100.00
2023-04-19T05:53:23.127Z,100.00
2023-04-19T05:56:25.594Z,100.00
2023-04-19T05:59:28.432Z,100.00
2023-04-19T06:02:31.081Z,100.00
2023-04-19T06:05:35.062Z,100.00
2023-04-19T06:08:37.561Z,100.00
2023-04-19T06:11:50.147Z,100.00
2023-04-19T06:14:53.826Z,100.00
2023-04-19T06:17:58.054Z,100.00
2023-04-19T06:21:03.613Z,100.00
2023-04-19T06:24:08.038Z,100.00
2023-04-19T06:27:10.516Z,100.00
2023-04-19T06:30:16.755Z,100.00
2023-04-19T06:33:19.244Z,100.00
2023-04-19T06:36:23.184Z,100.00
2023-04-19T06:39:25.692Z,100.00
2023-04-19T06:42:29.584Z,100.00
2023-04-19T06:45:32.069Z,100.00
2023-04-19T06:48:35.368Z,100.00
2023-04-19T06:51:40.123Z,100.00
2023-04-19T06:54:42.692Z,100.00
2023-04-19T06:57:45.226Z,100.00
2023-04-19T07:00:47.741Z,100.00
2023-04-19T07:03:50.344Z,100.00
2023-04-19T07:06:54.280Z,100.00
2023-04-19T07:09:56.767Z,100.00
2023-04-19T07:12:59.246Z,100.00
2023-04-19T07:16:05.476Z,99.55
2023-04-19T07:19:08.141Z,96.88
2023-04-19T07:22:13.070Z,93.76
2023-04-19T07:25:17.375Z,93.66
2023-04-19T07:28:20.075Z,87.11
2023-04-19T07:31:22.547Z,85.57
2023-04-19T07:34:25.022Z,87.42
2023-04-19T07:37:29.020Z,87.66
2023-04-19T07:40:31.476Z,89.38
2023-04-19T07:43:33.973Z,84.12
2023-04-19T07:46:36.534Z,84.45
2023-04-19T07:49:39.048Z,86.53
2023-04-19T07:52:42.920Z,84.71
2023-04-19T07:55:45.659Z,82.55
2023-04-19T07:58:56.448Z,82.22
2023-04-19T08:02:08.159Z,82.01
2023-04-19T08:05:11.205Z,82.09
2023-04-19T08:08:15.052Z,81.95
2023-04-19T08:11:17.533Z,82.69
2023-04-19T08:14:32.326Z,83.26
2023-04-19T08:17:42.568Z,80.97
2023-04-19T08:20:46.937Z,84.49
2023-04-19T08:23:52.717Z,84.41
2023-04-19T08:26:58.799Z,85.83
2023-04-19T08:30:02.577Z,86.66
2023-04-19T08:33:05.147Z,87.64
2023-04-19T08:36:08.629Z,82.80
2023-04-19T08:39:24.901Z,81.40
2023-04-19T08:42:36.919Z,79.69
2023-04-19T08:45:40.383Z,81.02
2023-04-19T08:48:46.284Z,78.54
2023-04-19T08:51:50.164Z,77.44
2023-04-19T08:54:55.875Z,79.45
2023-04-19T08:57:58.984Z,81.17
2023-04-19T09:01:02.696Z,84.73
2023-04-19T09:04:31.564Z,83.95
2023-04-19T09:07:30.059Z,82.08
2023-04-19T09:10:34.062Z,82.57
2023-04-19T09:13:38.753Z,84.85
2023-04-19T09:16:41.607Z,86.34
2023-04-19T09:19:47.063Z,85.30
2023-04-19T09:23:06.004Z,83.44
2023-04-19T09:26:21.903Z,83.86
2023-04-19T09:29:26.954Z,83.64
2023-04-19T09:32:30.524Z,84.06
2023-04-19T09:35:43.804Z,84.91
2023-04-19T09:38:50.709Z,81.79
2023-04-19T09:41:56.619Z,81.28
2023-04-19T09:48:07.423Z,84.04
2023-04-19T09:51:13.786Z,86.93
2023-04-19T09:54:18.547Z,86.67
2023-04-19T09:57:22.405Z,85.19
2023-04-19T10:00:25.086Z,81.24
2023-04-19T10:03:30.318Z,83.17
2023-04-19T10:06:51.796Z,86.52
2023-04-19T10:10:08.123Z,83.02
2023-04-19T10:13:25.667Z,81.92
2023-04-19T10:16:31.606Z,81.63
2023-04-19T10:19:37.262Z,81.98
2023-04-19T10:22:40.143Z,80.17
2023-04-19T10:25:47.610Z,79.37
2023-04-19T10:28:51.561Z,78.52
2023-04-19T10:31:54.197Z,77.82
2023-04-19T10:35:03.789Z,77.35
2023-04-19T10:38:08.657Z,78.13
2023-04-19T10:41:17.491Z,79.57
2023-04-19T10:44:21.964Z,78.78
2023-04-19T10:47:42.327Z,77.14
2023-04-19T10:51:00.313Z,75.70
2023-04-19T10:54:04.372Z,75.51
2023-04-19T10:57:08.816Z,73.81
2023-04-19T11:00:21.346Z,76.02
2023-04-19T11:03:54.296Z,76.85
2023-04-19T11:07:02.685Z,75.85
2023-04-19T11:10:06.636Z,76.20
2023-04-19T11:13:09.182Z,79.05
2023-04-19T11:16:13.142Z,76.42
2023-04-19T11:19:16.576Z,79.77
2023-04-19T11:22:19.388Z,79.16
2023-04-19T11:25:23.162Z,76.36
2023-04-19T11:28:25.758Z,77.59
2023-04-19T11:31:33.480Z,79.05
2023-04-19T11:34:39.676Z,77.11
2023-04-19T11:37:42.525Z,71.75
2023-04-19T11:40:45.101Z,72.25
2023-04-19T11:43:48.452Z,70.54
2023-04-19T11:47:05.149Z,69.16
2023-04-19T11:50:31.907Z,70.45
2023-04-19T11:53:34.412Z,69.31
2023-04-19T11:56:36.912Z,65.08
2023-04-19T11:59:40.624Z,63.31
2023-04-19T12:02:45.883Z,66.41
2023-04-19T12:05:54.194Z,65.84
2023-04-19T12:08:57.753Z,68.28
2023-04-19T12:12:00.514Z,65.90
2023-04-19T12:15:02.995Z,63.37
2023-04-19T12:18:06.845Z,62.98
2023-04-19T12:21:09.734Z,67.69
2023-04-19T12:24:16.199Z,69.67
2023-04-19T12:27:19.119Z,67.12
2023-04-19T12:30:21.597Z,68.03
2023-04-19T12:33:25.632Z,68.33
2023-04-19T12:36:28.429Z,70.01
2023-04-19T12:39:31.199Z,69.93
2023-04-19T12:42:33.947Z,71.04
2023-04-19T12:45:36.699Z,65.96
2023-04-19T12:48:40.723Z,67.45
2023-04-19T12:51:43.558Z,68.52
2023-04-19T12:54:46.017Z,69.41
2023-04-19T12:57:48.761Z,68.61
2023-04-19T13:00:51.967Z,71.22
2023-04-19T13:03:58.226Z,73.49
2023-04-19T13:07:01.915Z,73.79
2023-04-19T13:10:04.905Z,74.30
2023-04-19T13:13:07.487Z,72.86
2023-04-19T13:16:10.078Z,72.45
2023-04-19T13:19:13.974Z,74.93
2023-04-19T13:22:16.552Z,75.56
2023-04-19T13:25:19.034Z,74.10
2023-04-19T13:28:21.486Z,73.50
2023-04-19T13:31:24.058Z,76.52
2023-04-19T13:34:27.906Z,76.43
2023-04-19T13:37:30.599Z,78.76
2023-04-19T13:40:33.099Z,77.23
2023-04-19T13:43:35.607Z,78.46
2023-04-19T13:46:38.084Z,78.31
2023-04-19T13:49:41.951Z,76.88
2023-04-19T13:52:44.519Z,81.11
2023-04-19T13:55:47.175Z,81.64
2023-04-19T13:58:49.658Z,85.15
2023-04-19T14:01:52.267Z,87.35
2023-04-19T14:04:58.867Z,91.76
2023-04-19T14:08:01.319Z,100.00
2023-04-19T14:11:03.943Z,100.00
2023-04-19T14:14:06.521Z,100.00
2023-04-19T14:17:09.054Z,100.00
2023-04-19T14:20:13.611Z,100.00
2023-04-19T14:23:16.119Z,100.00
2023-04-19T14:26:18.596Z,100.00
2023-04-19T14:29:21.153Z,100.00
2023-04-19T14:32:26.633Z,100.00
2023-04-19T14:35:31.720Z,100.00
2023-04-19T14:38:34.261Z,100.00
2023-04-19T14:41:36.772Z,100.00
2023-04-19T14:44:39.281Z,100.00
2023-04-19T14:47:41.796Z,100.00
2023-04-19T14:50:46.556Z,100.00
2023-04-19T14:53:49.030Z,100.00
2023-04-19T14:56:52.732Z,100.00
2023-04-19T14:59:58.034Z,100.00
2023-04-19T15:03:01.267Z,100.00
2023-04-19T15:06:05.518Z,100.00
2023-04-19T15:09:08.037Z,100.00
2023-04-19T15:12:10.512Z,100.00
2023-04-19T15:15:13.047Z,100.00
2023-04-19T15:18:16.191Z,100.00
2023-04-19T15:21:24.367Z,100.00
2023-04-19T15:24:27.211Z,100.00
2023-04-19T15:27:29.781Z,100.00
2023-04-19T15:30:34.141Z,100.00
2023-04-19T15:33:38.099Z,100.00
2023-04-19T15:36:41.960Z,100.00
2023-04-19T15:39:44.584Z,100.00
2023-04-19T15:42:47.082Z,100.00
2023-04-19T15:45:49.639Z,100.00
2023-04-19T15:48:52.278Z,100.00
2023-04-19T15:51:56.090Z,100.00
2023-04-19T15:54:58.654Z,100.00
2023-04-19T15:58:01.296Z,100.00
2023-04-19T16:01:03.820Z,100.00
2023-04-19T16:04:06.577Z,100.00
2023-04-19T16:07:10.585Z,100.00
2023-04-19T16:10:14.624Z,100.00
2023-04-19T16:13:17.670Z,100.00
2023-04-19T16:16:20.293Z,100.00
2023-04-19T16:19:23.476Z,100.00
2023-04-19T16:22:27.462Z,100.00
2023-04-19T16:25:30.266Z,100.00
2023-04-19T16:28:32.734Z,100.00
2023-04-19T16:31:35.644Z,100.00
2023-04-19T16:34:38.180Z,100.00
2023-04-19T16:37:42.072Z,100.00
2023-04-19T16:40:47.697Z,100.00
2023-04-19T16:43:50.260Z,100.00
2023-04-19T16:46:52.800Z,100.00
2023-04-19T16:49:56.208Z,100.00
2023-04-19T16:53:00.203Z,100.00
2023-04-19T16:56:03.595Z,100.00
2023-04-19T16:59:06.216Z,100.00
2023-04-19T17:02:10.938Z,100.00
2023-04-19T17:05:13.804Z,100.00
2023-04-19T17:08:17.689Z,100.00
2023-04-19T17:11:20.296Z,100.00
2023-04-19T17:14:22.831Z,100.00
2023-04-19T17:17:25.407Z,100.00
2023-04-19T17:20:27.913Z,100.00
2023-04-19T17:23:31.724Z,100.00
2023-04-19T17:26:34.201Z,100.00
2023-04-19T17:29:36.682Z,100.00
2023-04-19T17:32:39.209Z,100.00
2023-04-19T17:35:41.740Z,100.00
2023-04-19T17:38:45.710Z,100.00
2023-04-19T17:41:48.483Z,100.00
2023-04-19T17:44:51.335Z,100.00
2023-04-19T17:47:56.263Z,100.00
2023-04-19T17:50:58.907Z,100.00
2023-04-19T17:54:03.058Z,100.00
2023-04-19T17:57:05.809Z,100.00
2023-04-19T18:00:11.793Z,100.00
2023-04-19T18:03:14.495Z,100.00
2023-04-19T18:06:18.603Z,100.00
2023-04-19T18:09:22.430Z,100.00
2023-04-19T18:12:25.004Z,100.00
2023-04-19T18:15:27.621Z,100.00
2023-04-19T18:18:30.384Z,100.00
2023-04-19T18:21:33.909Z,100.00
2023-04-19T18:24:37.717Z,100.00
2023-04-19T18:27:40.319Z,100.00
2023-04-19T18:30:42.806Z,100.00
2023-04-19T18:33:45.284Z,100.00
2023-04-19T18:36:47.838Z,100.00
2023-04-19T18:39:52.699Z,100.00
2023-04-19T18:42:55.324Z,100.00
2023-04-19T18:45:57.867Z,100.00
2023-04-19T18:49:01.130Z,100.00
2023-04-19T18:52:03.662Z,100.00
2023-04-19T18:55:08.596Z,100.00
2023-04-19T18:58:11.995Z,100.00
2023-04-19T19:01:14.515Z,100.00
2023-04-19T19:11:06.694Z,100.00
2023-04-19T19:13:54.929Z,100.00
2023-04-19T19:16:57.548Z,100.00
2023-04-19T19:20:00.231Z,100.00
2023-04-19T19:23:03.257Z,100.00
2023-04-19T19:26:07.184Z,100.00
2023-04-19T19:29:09.699Z,100.00
2023-04-19T19:32:12.297Z,100.00
