createdAt,value
2023-03-06T00:00:56.851Z,0.00
2023-03-06T00:01:56.811Z,0.00
2023-03-06T00:02:56.809Z,0.00
2023-03-06T00:03:56.816Z,0.00
2023-03-06T00:04:56.786Z,0.00
2023-03-06T00:05:56.841Z,0.00
2023-03-06T00:06:56.767Z,0.00
2023-03-06T00:07:56.768Z,0.00
2023-03-06T00:08:56.750Z,0.00
2023-03-06T00:09:56.741Z,0.00
2023-03-06T00:10:56.756Z,0.00
2023-03-06T00:11:56.728Z,0.00
2023-03-06T00:12:56.720Z,0.00
2023-03-06T00:13:56.707Z,0.00
2023-03-06T00:14:56.708Z,0.00
2023-03-06T00:15:56.714Z,0.00
2023-03-06T00:16:56.693Z,0.00
2023-03-06T00:17:56.674Z,0.00
2023-03-06T00:18:56.667Z,0.00
2023-03-06T00:19:56.665Z,0.00
2023-03-06T00:20:56.661Z,0.00
2023-03-06T00:21:56.641Z,0.00
2023-03-06T00:22:56.629Z,0.00
2023-03-06T00:23:56.623Z,0.00
2023-03-06T00:24:56.616Z,0.00
2023-03-06T00:25:56.619Z,0.00
2023-03-06T00:26:56.604Z,0.00
2023-03-06T00:27:56.599Z,0.00
2023-03-06T00:28:56.576Z,0.00
2023-03-06T00:29:56.572Z,0.00
2023-03-06T00:30:56.574Z,0.00
2023-03-06T00:31:56.551Z,0.00
2023-03-06T00:32:56.545Z,0.00
2023-03-06T00:33:56.534Z,0.00
2023-03-06T00:34:56.537Z,0.00
2023-03-06T00:35:56.548Z,0.00
2023-03-06T00:36:56.504Z,0.00
2023-03-06T00:37:56.496Z,0.00
2023-03-06T00:38:56.491Z,0.00
2023-03-06T00:39:56.497Z,0.00
2023-03-06T00:40:56.479Z,0.00
2023-03-06T00:41:56.470Z,0.00
2023-03-06T00:42:56.457Z,0.00
2023-03-06T00:43:56.448Z,0.00
2023-03-06T00:44:56.442Z,0.00
2023-03-06T00:45:56.494Z,0.00
2023-03-06T00:46:56.423Z,0.00
2023-03-06T00:47:56.418Z,0.00
2023-03-06T00:48:56.409Z,0.00
2023-03-06T00:49:56.404Z,0.00
2023-03-06T00:50:56.407Z,0.00
2023-03-06T00:51:56.382Z,0.00
2023-03-06T00:52:56.376Z,0.00
2023-03-06T00:53:56.369Z,0.00
2023-03-06T00:54:56.362Z,0.00
2023-03-06T00:55:56.363Z,0.00
2023-03-06T00:56:56.337Z,0.00
2023-03-06T00:57:56.339Z,0.00
2023-03-06T00:58:56.336Z,0.00
2023-03-06T00:59:56.316Z,0.00
2023-03-06T01:00:56.365Z,0.00
2023-03-06T01:01:56.309Z,0.00
2023-03-06T01:02:56.306Z,0.00
2023-03-06T01:03:56.284Z,0.00
2023-03-06T01:04:56.276Z,0.00
2023-03-06T01:05:56.289Z,0.00
2023-03-06T01:06:56.260Z,0.00
2023-03-06T01:07:56.250Z,0.00
2023-03-06T01:08:56.242Z,0.00
2023-03-06T01:09:56.232Z,0.00
2023-03-06T01:10:56.230Z,0.00
2023-03-06T01:11:56.213Z,0.00
2023-03-06T01:12:56.205Z,0.00
2023-03-06T01:13:56.192Z,0.00
2023-03-06T01:14:56.183Z,0.00
2023-03-06T01:15:56.184Z,0.00
2023-03-06T01:16:56.166Z,0.00
2023-03-06T01:17:56.162Z,0.00
2023-03-06T01:18:56.152Z,0.00
2023-03-06T01:19:56.145Z,0.00
2023-03-06T01:20:56.146Z,0.00
2023-03-06T01:21:56.129Z,0.00
2023-03-06T01:22:56.118Z,0.00
2023-03-06T01:23:56.123Z,0.00
2023-03-06T01:24:56.102Z,0.00
2023-03-06T01:25:56.130Z,0.00
2023-03-06T01:26:56.088Z,0.00
2023-03-06T01:27:56.094Z,0.00
2023-03-06T01:28:56.071Z,0.00
2023-03-06T01:29:56.059Z,0.00
2023-03-06T01:30:56.063Z,0.00
2023-03-06T01:31:56.123Z,0.00
2023-03-06T01:32:56.041Z,0.00
2023-03-06T01:33:56.032Z,0.00
2023-03-06T01:34:56.022Z,0.00
2023-03-06T01:35:56.114Z,0.00
2023-03-06T01:36:56.056Z,0.00
2023-03-06T01:37:55.996Z,0.00
2023-03-06T01:38:55.986Z,0.00
2023-03-06T01:39:55.991Z,0.00
2023-03-06T01:40:55.982Z,0.00
2023-03-06T01:41:56.005Z,0.00
2023-03-06T01:42:55.995Z,0.00
2023-03-06T01:43:56.010Z,0.00
2023-03-06T01:44:55.997Z,0.00
2023-03-06T01:45:56.040Z,0.00
2023-03-06T01:46:55.928Z,0.00
2023-03-06T01:47:55.919Z,0.00
2023-03-06T01:48:55.911Z,0.00
2023-03-06T01:49:55.914Z,0.00
2023-03-06T01:50:55.910Z,0.00
2023-03-06T01:51:55.885Z,0.00
2023-03-06T01:52:55.873Z,0.00
2023-03-06T01:53:55.866Z,0.00
2023-03-06T01:54:55.863Z,0.00
2023-03-06T01:55:55.884Z,0.00
2023-03-06T01:56:55.835Z,0.00
2023-03-06T01:57:55.841Z,0.00
2023-03-06T01:58:55.826Z,0.00
2023-03-06T01:59:55.822Z,0.00
2023-03-06T02:00:55.818Z,0.00
2023-03-06T02:01:55.868Z,0.00
2023-03-06T02:02:55.794Z,0.00
2023-03-06T02:03:55.807Z,0.00
2023-03-06T02:04:55.774Z,0.00
2023-03-06T02:05:55.769Z,0.00
2023-03-06T02:06:55.767Z,0.00
2023-03-06T02:07:55.748Z,0.00
2023-03-06T02:08:55.746Z,0.00
2023-03-06T02:09:55.742Z,0.00
2023-03-06T02:10:55.725Z,0.00
2023-03-06T02:11:55.730Z,0.00
2023-03-06T02:12:55.708Z,0.00
2023-03-06T02:13:55.726Z,0.00
2023-03-06T02:14:55.719Z,0.00
2023-03-06T02:15:55.682Z,0.00
2023-03-06T02:16:56.838Z,0.00
2023-03-06T02:17:55.662Z,0.00
2023-03-06T02:18:55.666Z,0.00
2023-03-06T02:19:55.655Z,0.00
2023-03-06T02:20:55.645Z,0.00
2023-03-06T02:21:55.648Z,0.00
2023-03-06T02:22:55.630Z,0.00
2023-03-06T02:23:55.617Z,0.00
2023-03-06T02:24:55.614Z,0.00
2023-03-06T02:25:55.602Z,0.00
2023-03-06T02:26:55.720Z,0.00
2023-03-06T02:27:55.591Z,0.00
2023-03-06T02:28:55.578Z,0.00
2023-03-06T02:29:55.580Z,0.00
2023-03-06T02:30:55.643Z,0.00
2023-03-06T02:31:55.563Z,0.00
2023-03-06T02:32:55.551Z,0.00
2023-03-06T02:33:55.541Z,0.00
2023-03-06T02:34:55.534Z,0.00
2023-03-06T02:35:55.573Z,0.00
2023-03-06T02:36:55.526Z,0.00
2023-03-06T02:37:55.506Z,0.00
2023-03-06T02:38:55.502Z,0.00
2023-03-06T02:39:55.493Z,0.00
2023-03-06T02:40:55.481Z,0.00
2023-03-06T02:41:55.487Z,0.00
2023-03-06T02:42:55.472Z,0.00
2023-03-06T02:43:55.460Z,0.00
2023-03-06T02:44:55.448Z,0.00
2023-03-06T02:45:55.468Z,0.00
2023-03-06T02:46:55.449Z,0.00
2023-03-06T02:47:55.419Z,0.00
2023-03-06T02:48:55.408Z,0.00
2023-03-06T02:49:55.405Z,0.00
2023-03-06T02:50:55.394Z,0.00
2023-03-06T02:51:55.401Z,0.00
2023-03-06T02:52:55.378Z,0.00
2023-03-06T02:53:55.374Z,0.00
2023-03-06T02:54:55.362Z,0.00
2023-03-06T02:55:55.358Z,0.00
2023-03-06T02:56:55.364Z,0.00
2023-03-06T02:57:55.343Z,0.00
2023-03-06T02:58:55.329Z,0.00
2023-03-06T02:59:55.317Z,0.00
2023-03-06T03:00:55.315Z,0.00
2023-03-06T03:01:55.311Z,0.00
2023-03-06T03:03:27.195Z,0.00
2023-03-06T03:03:55.293Z,0.00
2023-03-06T03:04:55.333Z,0.00
2023-03-06T03:05:55.262Z,0.00
2023-03-06T03:06:55.268Z,0.00
2023-03-06T03:07:55.250Z,0.00
2023-03-06T03:08:55.276Z,0.00
2023-03-06T03:09:55.230Z,0.00
2023-03-06T03:10:55.269Z,0.00
2023-03-06T03:11:55.233Z,0.00
2023-03-06T03:12:55.221Z,0.00
2023-03-06T03:13:55.200Z,0.00
2023-03-06T03:14:55.191Z,0.00
2023-03-06T03:15:55.239Z,0.00
2023-03-06T03:16:55.186Z,0.00
2023-03-06T03:17:55.171Z,0.00
2023-03-06T03:18:55.185Z,0.00
2023-03-06T03:19:55.155Z,0.00
2023-03-06T03:20:55.142Z,0.00
2023-03-06T03:21:55.151Z,0.00
2023-03-06T03:22:55.219Z,0.00
2023-03-06T03:23:55.140Z,0.00
2023-03-06T03:24:55.183Z,0.00
2023-03-06T03:25:55.111Z,0.00
2023-03-06T03:26:55.126Z,0.00
2023-03-06T03:27:55.088Z,0.00
2023-03-06T03:28:55.103Z,0.00
2023-03-06T03:29:55.075Z,0.00
2023-03-06T03:30:55.097Z,0.00
2023-03-06T03:31:55.077Z,0.00
2023-03-06T03:32:55.128Z,0.00
2023-03-06T03:33:55.050Z,0.00
2023-03-06T03:34:55.029Z,0.00
2023-03-06T03:35:55.049Z,0.00
2023-03-06T03:36:55.024Z,0.00
2023-03-06T03:37:55.002Z,0.00
2023-03-06T03:38:54.995Z,0.00
2023-03-06T03:39:55.000Z,0.00
2023-03-06T03:40:54.981Z,0.00
2023-03-06T03:41:54.984Z,0.00
2023-03-06T03:42:54.963Z,0.00
2023-03-06T03:43:54.956Z,0.00
2023-03-06T03:44:54.980Z,0.00
2023-03-06T03:45:54.942Z,0.00
2023-03-06T03:46:54.948Z,0.00
2023-03-06T03:47:54.922Z,0.00
2023-03-06T03:48:54.918Z,0.00
2023-03-06T03:49:54.921Z,0.00
2023-03-06T03:50:54.899Z,0.00
2023-03-06T03:51:54.914Z,0.00
2023-03-06T03:52:54.885Z,0.00
2023-03-06T03:53:54.873Z,0.00
2023-03-06T03:54:54.868Z,0.00
2023-03-06T03:55:54.850Z,0.00
2023-03-06T03:56:54.867Z,0.00
2023-03-06T03:57:54.838Z,0.00
2023-03-06T03:58:54.824Z,0.00
2023-03-06T03:59:54.821Z,0.00
2023-03-06T04:00:54.814Z,0.00
2023-03-06T04:01:54.882Z,0.00
2023-03-06T04:02:54.794Z,0.00
2023-03-06T04:03:54.784Z,0.00
2023-03-06T04:04:54.787Z,0.00
2023-03-06T04:05:54.786Z,0.00
2023-03-06T04:06:54.768Z,0.00
2023-03-06T04:07:54.746Z,0.00
2023-03-06T04:08:54.756Z,0.00
2023-03-06T04:09:54.732Z,0.00
2023-03-06T04:10:54.725Z,0.00
2023-03-06T04:11:54.738Z,0.00
2023-03-06T04:12:54.707Z,0.00
2023-03-06T04:13:54.689Z,0.00
2023-03-06T04:14:54.689Z,0.00
2023-03-06T04:15:54.738Z,0.00
2023-03-06T04:16:54.676Z,0.00
2023-03-06T04:17:54.661Z,0.00
2023-03-06T04:18:54.654Z,0.00
2023-03-06T04:19:54.646Z,0.00
2023-03-06T04:20:54.641Z,0.00
2023-03-06T04:21:54.639Z,0.00
2023-03-06T04:22:54.620Z,0.00
2023-03-06T04:23:54.620Z,0.00
2023-03-06T04:24:54.594Z,0.00
2023-03-06T04:25:54.594Z,0.00
2023-03-06T04:26:54.604Z,0.00
2023-03-06T04:27:54.576Z,0.00
2023-03-06T04:28:54.565Z,0.00
2023-03-06T04:29:54.557Z,0.00
2023-03-06T04:30:54.549Z,0.00
2023-03-06T04:31:54.583Z,0.00
2023-03-06T04:32:54.529Z,0.00
2023-03-06T04:33:54.522Z,0.00
2023-03-06T04:34:54.524Z,0.00
2023-03-06T04:35:54.589Z,0.00
2023-03-06T04:36:54.517Z,0.00
2023-03-06T04:37:54.484Z,0.00
2023-03-06T04:38:54.497Z,0.00
2023-03-06T04:39:54.481Z,0.00
2023-03-06T04:40:54.509Z,0.00
2023-03-06T04:41:54.469Z,0.00
2023-03-06T04:42:54.454Z,0.00
2023-03-06T04:43:54.433Z,0.00
2023-03-06T04:44:54.426Z,0.00
2023-03-06T04:45:54.459Z,0.00
2023-03-06T04:46:54.421Z,0.00
2023-03-06T04:47:54.401Z,0.00
2023-03-06T04:48:54.387Z,0.00
2023-03-06T04:49:54.388Z,0.00
2023-03-06T04:50:54.383Z,0.00
2023-03-06T04:51:54.379Z,0.00
2023-03-06T04:52:54.363Z,0.00
2023-03-06T04:53:54.355Z,0.00
2023-03-06T04:54:54.346Z,0.00
2023-03-06T04:55:54.336Z,0.00
2023-03-06T04:56:54.344Z,0.00
2023-03-06T04:57:54.316Z,0.00
2023-03-06T04:58:54.312Z,0.00
2023-03-06T04:59:54.304Z,0.00
2023-03-06T05:00:54.315Z,0.00
2023-03-06T05:01:54.394Z,0.00
2023-03-06T05:02:54.278Z,0.00
2023-03-06T05:03:54.259Z,0.00
2023-03-06T05:04:54.259Z,0.00
2023-03-06T05:05:54.272Z,0.00
2023-03-06T05:06:54.257Z,0.00
2023-03-06T05:07:54.234Z,0.00
2023-03-06T05:08:54.228Z,0.00
2023-03-06T05:09:54.223Z,0.00
2023-03-06T05:10:54.206Z,0.00
2023-03-06T05:11:54.206Z,0.00
2023-03-06T05:12:54.190Z,0.00
2023-03-06T05:13:54.173Z,0.00
2023-03-06T05:14:54.175Z,0.00
2023-03-06T05:15:54.181Z,0.00
2023-03-06T05:16:54.171Z,0.00
2023-03-06T05:17:54.152Z,0.00
2023-03-06T05:18:54.158Z,0.00
2023-03-06T05:19:54.125Z,0.00
2023-03-06T05:20:54.117Z,0.00
2023-03-06T05:21:54.124Z,0.00
2023-03-06T05:22:54.147Z,0.00
2023-03-06T05:23:54.093Z,0.00
2023-03-06T05:24:54.095Z,0.00
2023-03-06T05:25:54.075Z,0.00
2023-03-06T05:26:54.080Z,0.00
2023-03-06T05:27:54.058Z,0.00
2023-03-06T05:28:54.055Z,0.00
2023-03-06T05:29:54.038Z,0.00
2023-03-06T05:30:54.035Z,0.00
2023-03-06T05:31:54.070Z,0.00
2023-03-06T05:32:54.028Z,0.00
2023-03-06T05:33:54.012Z,0.00
2023-03-06T05:34:53.992Z,0.00
2023-03-06T05:35:54.087Z,0.00
2023-03-06T05:36:54.005Z,0.00
2023-03-06T05:37:53.975Z,0.00
2023-03-06T05:38:53.968Z,4.00
2023-03-06T05:39:53.957Z,0.00
2023-03-06T05:40:53.963Z,4.00
2023-03-06T05:41:53.983Z,4.00
2023-03-06T05:42:53.937Z,4.00
2023-03-06T05:43:53.935Z,4.00
2023-03-06T05:44:54.970Z,4.00
2023-03-06T05:45:53.930Z,4.00
2023-03-06T05:46:53.898Z,4.00
2023-03-06T05:47:53.910Z,8.00
2023-03-06T05:48:53.897Z,8.00
2023-03-06T05:49:53.892Z,12.00
2023-03-06T05:50:53.869Z,12.00
2023-03-06T05:51:53.868Z,8.00
2023-03-06T05:52:53.878Z,12.00
2023-03-06T05:53:53.842Z,12.00
2023-03-06T05:54:53.850Z,12.00
2023-03-06T05:55:53.836Z,12.00
2023-03-06T05:56:53.829Z,16.00
2023-03-06T05:57:53.820Z,16.00
2023-03-06T05:58:53.802Z,20.00
2023-03-06T05:59:53.789Z,24.00
2023-03-06T06:00:53.786Z,24.00
2023-03-06T06:01:53.770Z,28.00
2023-03-06T06:02:53.778Z,28.00
2023-03-06T06:03:53.781Z,32.00
2023-03-06T06:04:53.756Z,36.00
2023-03-06T06:05:53.777Z,40.00
2023-03-06T06:06:53.748Z,44.00
2023-03-06T06:07:53.731Z,44.00
2023-03-06T06:08:53.709Z,48.00
2023-03-06T06:09:53.708Z,48.00
2023-03-06T06:10:53.722Z,52.00
2023-03-06T06:11:53.696Z,56.00
2023-03-06T06:12:53.817Z,60.00
2023-03-06T06:13:53.686Z,68.00
2023-03-06T06:14:53.695Z,76.00
2023-03-06T06:15:53.702Z,80.00
2023-03-06T06:16:53.640Z,88.00
2023-03-06T06:17:53.655Z,92.00
2023-03-06T06:18:53.625Z,88.00
2023-03-06T06:19:53.639Z,88.00
2023-03-06T06:20:55.875Z,88.00
2023-03-06T06:21:53.604Z,92.00
2023-03-06T06:22:53.620Z,100.00
2023-03-06T06:23:53.582Z,116.00
2023-03-06T06:24:53.581Z,128.00
2023-03-06T06:25:53.561Z,144.00
2023-03-06T06:26:53.565Z,156.00
2023-03-06T06:27:53.562Z,160.00
2023-03-06T06:28:53.547Z,168.00
2023-03-06T06:29:53.552Z,188.00
2023-03-06T06:30:53.574Z,208.00
2023-03-06T06:31:53.515Z,220.00
2023-03-06T06:32:53.522Z,232.00
2023-03-06T06:33:53.505Z,240.00
2023-03-06T06:34:53.510Z,240.00
2023-03-06T06:35:53.499Z,236.00
2023-03-06T06:36:53.826Z,240.00
2023-03-06T06:37:54.487Z,236.00
2023-03-06T06:38:53.466Z,228.00
2023-03-06T06:39:53.467Z,232.00
2023-03-06T06:41:26.921Z,220.00
2023-03-06T06:42:15.228Z,216.00
2023-03-06T06:42:55.447Z,220.00
2023-03-06T06:43:53.415Z,232.00
2023-03-06T06:44:53.409Z,244.00
2023-03-06T06:45:59.441Z,256.00
2023-03-06T06:47:25.101Z,272.00
2023-03-06T06:47:55.439Z,312.00
2023-03-06T06:48:53.374Z,320.00
2023-03-06T06:49:53.420Z,320.00
2023-03-06T06:50:53.358Z,332.00
2023-03-06T06:51:53.356Z,340.00
2023-03-06T06:52:53.352Z,320.00
2023-03-06T06:53:53.337Z,296.00
2023-03-06T06:54:53.318Z,308.00
2023-03-06T06:55:53.309Z,328.00
2023-03-06T06:56:53.299Z,344.00
2023-03-06T06:57:53.312Z,368.00
2023-03-06T06:58:53.829Z,384.00
2023-03-06T06:59:54.142Z,400.00
2023-03-06T07:00:54.275Z,400.00
2023-03-06T07:01:53.490Z,388.00
2023-03-06T07:02:53.261Z,360.00
2023-03-06T07:03:53.297Z,352.00
2023-03-06T07:05:03.762Z,352.00
2023-03-06T07:05:55.234Z,352.00
2023-03-06T07:06:53.259Z,356.00
2023-03-06T07:07:53.228Z,380.00
2023-03-06T07:08:53.220Z,396.00
2023-03-06T07:09:53.210Z,404.00
2023-03-06T07:10:53.187Z,432.00
2023-03-06T07:11:53.180Z,456.00
2023-03-06T07:12:53.196Z,500.00
2023-03-06T07:13:53.163Z,516.00
2023-03-06T07:14:53.178Z,456.00
2023-03-06T07:15:53.200Z,396.00
2023-03-06T07:16:53.141Z,352.00
2023-03-06T07:17:53.141Z,360.00
2023-03-06T07:18:53.124Z,368.00
2023-03-06T07:19:53.215Z,392.00
2023-03-06T07:20:53.186Z,424.00
2023-03-06T07:21:53.100Z,452.00
2023-03-06T07:22:53.115Z,448.00
2023-03-06T07:23:53.171Z,452.00
2023-03-06T07:24:53.062Z,436.00
2023-03-06T07:25:53.062Z,380.00
2023-03-06T07:26:53.068Z,400.00
2023-03-06T07:27:54.257Z,460.00
2023-03-06T07:28:54.062Z,520.00
2023-03-06T07:29:53.023Z,528.00
2023-03-06T07:30:53.075Z,552.00
2023-03-06T07:31:53.010Z,520.00
2023-03-06T07:32:53.013Z,544.00
2023-03-06T07:33:53.009Z,732.00
2023-03-06T07:34:58.394Z,796.00
2023-03-06T07:35:54.022Z,808.00
2023-03-06T07:36:52.969Z,696.00
2023-03-06T07:37:52.978Z,632.00
2023-03-06T07:38:52.992Z,592.00
2023-03-06T07:39:52.978Z,580.00
2023-03-06T07:40:52.939Z,620.00
2023-03-06T07:41:52.929Z,708.00
2023-03-06T07:42:52.931Z,676.00
2023-03-06T07:43:52.910Z,664.00
2023-03-06T07:44:52.939Z,664.00
2023-03-06T07:45:52.888Z,680.00
2023-03-06T07:46:52.987Z,748.00
2023-03-06T07:47:52.893Z,828.00
2023-03-06T07:48:52.866Z,788.00
2023-03-06T07:49:52.856Z,732.00
2023-03-06T07:50:52.848Z,720.00
2023-03-06T07:51:52.846Z,736.00
2023-03-06T07:52:52.849Z,740.00
2023-03-06T07:53:52.825Z,684.00
2023-03-06T07:54:52.831Z,716.00
2023-03-06T07:55:52.804Z,780.00
2023-03-06T07:56:52.812Z,848.00
2023-03-06T07:57:52.830Z,848.00
2023-03-06T07:58:52.784Z,908.00
2023-03-06T07:59:52.767Z,1052.00
2023-03-06T08:00:52.759Z,1148.00
2023-03-06T08:01:52.750Z,1136.00
2023-03-06T08:02:52.783Z,1052.00
2023-03-06T08:03:52.750Z,1076.00
2023-03-06T08:04:52.775Z,1088.00
2023-03-06T08:05:52.733Z,1036.00
2023-03-06T08:06:52.712Z,964.00
2023-03-06T08:07:52.725Z,920.00
2023-03-06T08:08:52.694Z,988.00
2023-03-06T08:09:52.683Z,1080.00
2023-03-06T08:10:52.677Z,1216.00
2023-03-06T08:11:52.673Z,1320.00
2023-03-06T08:12:52.676Z,1420.00
2023-03-06T08:13:52.681Z,1480.00
2023-03-06T08:14:52.640Z,1488.00
2023-03-06T08:15:52.638Z,1540.00
2023-03-06T08:16:52.620Z,1672.00
2023-03-06T08:17:52.636Z,1800.00
2023-03-06T08:18:52.611Z,1948.00
2023-03-06T08:19:52.607Z,2056.00
2023-03-06T08:20:52.586Z,2128.00
2023-03-06T08:21:52.587Z,2136.00
2023-03-06T08:22:52.584Z,2272.00
2023-03-06T08:23:53.573Z,2388.00
2023-03-06T08:24:52.563Z,2440.00
2023-03-06T08:25:52.549Z,2432.00
2023-03-06T08:26:52.537Z,2500.00
2023-03-06T08:27:52.576Z,2552.00
2023-03-06T08:28:52.519Z,2560.00
2023-03-06T08:29:53.526Z,2480.00
2023-03-06T08:30:52.504Z,2564.00
2023-03-06T08:31:52.585Z,2640.00
2023-03-06T08:32:52.511Z,2648.00
2023-03-06T08:33:52.526Z,2712.00
2023-03-06T08:34:52.479Z,2744.00
2023-03-06T08:35:52.593Z,2772.00
2023-03-06T08:36:52.456Z,2708.00
2023-03-06T08:37:52.452Z,2684.00
2023-03-06T08:38:52.441Z,2708.00
2023-03-06T08:39:52.421Z,2788.00
2023-03-06T08:40:52.428Z,2776.00
2023-03-06T08:41:52.409Z,2680.00
2023-03-06T08:42:52.408Z,2864.00
2023-03-06T08:43:52.415Z,2708.00
2023-03-06T08:44:52.397Z,2956.00
2023-03-06T08:45:52.391Z,3356.00
2023-03-06T08:46:52.368Z,3380.00
2023-03-06T08:47:52.358Z,3280.00
2023-03-06T08:48:52.365Z,3364.00
2023-03-06T08:49:52.457Z,3384.00
2023-03-06T08:50:52.333Z,3320.00
2023-03-06T08:51:52.329Z,3008.00
2023-03-06T08:52:52.319Z,2728.00
2023-03-06T08:53:52.330Z,2588.00
2023-03-06T08:54:52.296Z,2536.00
2023-03-06T08:55:52.292Z,2464.00
2023-03-06T08:56:52.288Z,2408.00
2023-03-06T08:57:52.267Z,2188.00
2023-03-06T08:58:52.272Z,2268.00
2023-03-06T08:59:52.266Z,2392.00
2023-03-06T09:00:52.304Z,2280.00
2023-03-06T09:01:52.231Z,2132.00
2023-03-06T09:02:52.223Z,1816.00
2023-03-06T09:03:52.238Z,1772.00
2023-03-06T09:05:24.160Z,1672.00
2023-03-06T09:05:52.199Z,1688.00
2023-03-06T09:06:54.425Z,1820.00
2023-03-06T09:07:52.183Z,1868.00
2023-03-06T09:08:52.199Z,1716.00
2023-03-06T09:09:52.163Z,1416.00
2023-03-06T09:10:52.218Z,1320.00
2023-03-06T09:11:52.141Z,1332.00
2023-03-06T09:12:54.734Z,1460.00
2023-03-06T09:13:53.138Z,1524.00
2023-03-06T09:14:52.122Z,1436.00
2023-03-06T09:15:52.118Z,1200.00
2023-03-06T09:16:52.213Z,1200.00
2023-03-06T09:17:52.118Z,1248.00
2023-03-06T09:18:52.101Z,1308.00
2023-03-06T09:19:52.076Z,1456.00
2023-03-06T09:20:52.065Z,1700.00
2023-03-06T09:21:52.064Z,2192.00
2023-03-06T09:22:52.056Z,2664.00
2023-03-06T09:23:52.070Z,3132.00
2023-03-06T09:24:52.044Z,3492.00
2023-03-06T09:25:52.030Z,4536.00
2023-03-06T09:26:52.027Z,4464.00
2023-03-06T09:28:08.618Z,4680.00
2023-03-06T09:28:54.019Z,4124.00
2023-03-06T09:29:51.995Z,4436.00
2023-03-06T09:30:52.051Z,4424.00
2023-03-06T09:31:51.983Z,3804.00
2023-03-06T09:32:51.978Z,4212.00
2023-03-06T09:33:51.982Z,4832.00
2023-03-06T09:34:51.955Z,10216.00
2023-03-06T09:35:51.982Z,10344.00
2023-03-06T09:36:57.036Z,11636.00
2023-03-06T09:37:53.939Z,4424.00
2023-03-06T09:38:51.937Z,3524.00
2023-03-06T09:39:51.913Z,3208.00
2023-03-06T09:40:51.908Z,2784.00
2023-03-06T09:41:51.898Z,2748.00
2023-03-06T09:42:51.884Z,2896.00
2023-03-06T09:43:51.883Z,3524.00
2023-03-06T09:44:51.872Z,3672.00
2023-03-06T09:45:51.916Z,3816.00
2023-03-06T09:46:51.854Z,4264.00
2023-03-06T09:47:51.846Z,3400.00
2023-03-06T09:48:51.844Z,3384.00
2023-03-06T09:49:51.821Z,3272.00
2023-03-06T09:50:51.815Z,3140.00
2023-03-06T09:51:51.807Z,2920.00
2023-03-06T09:52:51.789Z,2616.00
2023-03-06T09:53:51.794Z,2516.00
2023-03-06T09:54:51.773Z,2140.00
2023-03-06T09:55:51.758Z,2004.00
2023-03-06T09:56:51.758Z,1968.00
2023-03-06T09:57:52.351Z,2024.00
2023-03-06T09:58:52.745Z,2136.00
2023-03-06T09:59:51.759Z,2344.00
2023-03-06T10:00:51.733Z,2948.00
2023-03-06T10:01:51.806Z,3604.00
2023-03-06T10:02:51.770Z,4252.00
2023-03-06T10:03:51.709Z,3552.00
2023-03-06T10:04:51.778Z,3980.00
2023-03-06T10:05:51.670Z,4916.00
2023-03-06T10:06:51.689Z,4600.00
2023-03-06T10:07:51.659Z,4448.00
2023-03-06T10:08:51.653Z,4868.00
2023-03-06T10:09:51.635Z,5032.00
2023-03-06T10:10:51.641Z,5584.00
2023-03-06T10:11:51.624Z,5272.00
2023-03-06T10:12:51.610Z,4816.00
2023-03-06T10:13:51.615Z,4100.00
2023-03-06T10:14:51.590Z,3852.00
2023-03-06T10:15:51.677Z,3720.00
2023-03-06T10:16:51.572Z,3724.00
2023-03-06T10:17:51.566Z,3504.00
2023-03-06T10:18:51.569Z,3204.00
2023-03-06T10:19:51.538Z,2864.00
2023-03-06T10:20:51.549Z,2616.00
2023-03-06T10:21:51.526Z,2324.00
2023-03-06T10:23:00.593Z,2100.00
2023-03-06T10:23:53.525Z,2040.00
2023-03-06T10:24:51.516Z,1876.00
2023-03-06T10:25:51.489Z,1676.00
2023-03-06T10:26:51.597Z,1600.00
2023-03-06T10:27:51.467Z,1684.00
2023-03-06T10:28:52.474Z,1904.00
2023-03-06T10:30:02.179Z,2276.00
2023-03-06T10:30:53.448Z,2860.00
2023-03-06T10:31:51.437Z,3512.00
2023-03-06T10:32:51.443Z,3648.00
2023-03-06T10:33:51.449Z,3680.00
2023-03-06T10:34:51.412Z,3256.00
2023-03-06T10:35:51.426Z,2588.00
2023-03-06T10:36:51.391Z,2012.00
2023-03-06T10:37:51.382Z,1612.00
2023-03-06T10:38:51.386Z,1368.00
2023-03-06T10:39:51.360Z,1236.00
2023-03-06T10:40:51.362Z,1104.00
2023-03-06T10:41:51.353Z,960.00
2023-03-06T10:42:58.717Z,852.00
2023-03-06T10:43:53.341Z,816.00
2023-03-06T10:44:51.313Z,820.00
2023-03-06T10:45:51.308Z,816.00
2023-03-06T10:46:51.309Z,856.00
2023-03-06T10:47:51.295Z,900.00
2023-03-06T10:48:51.293Z,920.00
2023-03-06T10:49:51.271Z,976.00
2023-03-06T10:50:51.264Z,1008.00
2023-03-06T10:51:51.249Z,1016.00
2023-03-06T10:52:51.260Z,1000.00
2023-03-06T10:53:51.254Z,976.00
2023-03-06T10:54:51.228Z,976.00
2023-03-06T10:55:51.218Z,972.00
2023-03-06T10:56:51.250Z,964.00
2023-03-06T10:57:51.198Z,944.00
2023-03-06T10:58:51.199Z,900.00
2023-03-06T10:59:51.182Z,888.00
2023-03-06T11:00:51.171Z,964.00
2023-03-06T11:01:51.260Z,1120.00
2023-03-06T11:02:51.157Z,1252.00
2023-03-06T11:03:51.156Z,1408.00
2023-03-06T11:04:51.334Z,1552.00
2023-03-06T11:05:51.127Z,1620.00
2023-03-06T11:06:51.118Z,1740.00
2023-03-06T11:07:51.110Z,1884.00
2023-03-06T11:08:51.133Z,1904.00
2023-03-06T11:09:51.090Z,1856.00
2023-03-06T11:10:51.082Z,1820.00
2023-03-06T11:11:51.067Z,1836.00
2023-03-06T11:12:51.068Z,1956.00
2023-03-06T11:13:51.080Z,2120.00
2023-03-06T11:14:51.046Z,2212.00
2023-03-06T11:15:51.087Z,2216.00
2023-03-06T11:16:51.049Z,2264.00
2023-03-06T11:17:51.037Z,2292.00
2023-03-06T11:18:51.009Z,2292.00
2023-03-06T11:19:51.012Z,2396.00
2023-03-06T11:20:53.053Z,2344.00
2023-03-06T11:21:52.005Z,2328.00
2023-03-06T11:22:50.978Z,2412.00
2023-03-06T11:23:50.963Z,2652.00
2023-03-06T11:24:52.270Z,3068.00
2023-03-06T11:25:50.946Z,3436.00
2023-03-06T11:26:51.291Z,3668.00
2023-03-06T11:27:51.935Z,3776.00
2023-03-06T11:28:50.933Z,3880.00
2023-03-06T11:29:50.945Z,3744.00
2023-03-06T11:30:50.910Z,3560.00
2023-03-06T11:31:51.501Z,3264.00
2023-03-06T11:32:50.906Z,2880.00
2023-03-06T11:33:51.268Z,2688.00
2023-03-06T11:34:51.025Z,2492.00
2023-03-06T11:35:50.893Z,2324.00
2023-03-06T11:36:50.843Z,2260.00
2023-03-06T11:37:50.826Z,2284.00
2023-03-06T11:38:51.834Z,2480.00
2023-03-06T11:39:50.826Z,2888.00
2023-03-06T11:40:50.812Z,2944.00
2023-03-06T11:41:50.796Z,2824.00
2023-03-06T11:42:50.787Z,2524.00
2023-03-06T11:43:50.782Z,2176.00
2023-03-06T11:44:50.788Z,2016.00
2023-03-06T11:45:50.763Z,1936.00
2023-03-06T11:46:50.801Z,1892.00
2023-03-06T11:47:50.790Z,1856.00
2023-03-06T11:48:50.734Z,1816.00
2023-03-06T11:49:50.734Z,1764.00
2023-03-06T11:50:50.723Z,1692.00
2023-03-06T11:51:50.722Z,1612.00
2023-03-06T11:52:50.706Z,1540.00
2023-03-06T11:53:50.696Z,1464.00
2023-03-06T11:54:50.688Z,1368.00
2023-03-06T11:55:50.672Z,1232.00
2023-03-06T11:56:50.693Z,1076.00
2023-03-06T11:57:50.652Z,952.00
2023-03-06T11:58:50.736Z,884.00
2023-03-06T11:59:50.654Z,892.00
2023-03-06T12:00:50.716Z,960.00
2023-03-06T12:01:51.689Z,1032.00
2023-03-06T12:02:50.614Z,1216.00
2023-03-06T12:03:51.499Z,1336.00
2023-03-06T12:04:50.773Z,1372.00
2023-03-06T12:05:50.676Z,1408.00
2023-03-06T12:06:50.695Z,1400.00
2023-03-06T12:07:51.518Z,1332.00
2023-03-06T12:08:50.722Z,1256.00
2023-03-06T12:09:50.621Z,1208.00
2023-03-06T12:10:51.980Z,1124.00
2023-03-06T12:11:51.570Z,1028.00
2023-03-06T12:12:50.773Z,988.00
2023-03-06T12:13:53.628Z,1028.00
2023-03-06T12:14:50.843Z,1060.00
2023-03-06T12:15:50.565Z,1020.00
2023-03-06T12:16:50.550Z,992.00
2023-03-06T12:17:50.474Z,964.00
2023-03-06T12:18:50.458Z,956.00
2023-03-06T12:19:50.462Z,972.00
2023-03-06T12:20:50.454Z,968.00
2023-03-06T12:21:50.436Z,944.00
2023-03-06T12:22:57.942Z,924.00
2023-03-06T12:23:51.422Z,860.00
2023-03-06T12:24:50.421Z,784.00
2023-03-06T12:25:50.397Z,748.00
2023-03-06T12:26:50.414Z,724.00
2023-03-06T12:27:50.379Z,724.00
2023-03-06T12:28:50.407Z,732.00
2023-03-06T12:29:50.441Z,744.00
2023-03-06T12:30:50.357Z,740.00
2023-03-06T12:31:50.375Z,680.00
2023-03-06T12:32:50.409Z,596.00
2023-03-06T12:33:50.328Z,548.00
2023-03-06T12:34:50.329Z,508.00
2023-03-06T12:35:50.344Z,484.00
2023-03-06T12:36:50.300Z,496.00
2023-03-06T12:37:50.293Z,544.00
2023-03-06T12:38:50.282Z,612.00
2023-03-06T12:39:50.287Z,612.00
2023-03-06T12:40:50.268Z,560.00
2023-03-06T12:41:50.257Z,520.00
2023-03-06T12:42:50.249Z,516.00
2023-03-06T12:43:50.237Z,544.00
2023-03-06T12:44:50.242Z,660.00