createdAt,value
2023-05-18T00:01:14.410Z,9.10
2023-05-18T00:03:41.413Z,9.00
2023-05-18T00:06:08.337Z,9.00
2023-05-18T00:15:56.272Z,8.80
2023-05-18T00:18:23.972Z,8.70
2023-05-18T00:20:51.118Z,8.60
2023-05-18T00:23:17.853Z,8.60
2023-05-18T00:28:12.701Z,8.40
2023-05-18T00:30:40.045Z,8.40
2023-05-18T00:33:06.722Z,8.40
2023-05-18T00:35:33.470Z,8.30
2023-05-18T00:38:00.142Z,8.20
2023-05-18T00:40:27.807Z,8.20
2023-05-18T00:42:54.490Z,8.20
2023-05-18T00:45:21.112Z,8.10
2023-05-18T00:47:48.377Z,8.00
2023-05-18T00:50:15.511Z,8.00
2023-05-18T00:52:43.418Z,7.90
2023-05-18T00:55:12.426Z,7.90
2023-05-18T00:57:42.040Z,7.80
2023-05-18T01:00:10.902Z,7.70
2023-05-18T01:02:42.528Z,7.70
2023-05-18T01:05:11.085Z,7.70
2023-05-18T01:07:39.523Z,7.70
2023-05-18T01:10:06.514Z,7.60
2023-05-18T01:12:37.406Z,7.50
2023-05-18T01:15:24.359Z,7.40
2023-05-18T01:18:00.791Z,7.40
2023-05-18T01:20:47.043Z,7.40
2023-05-18T01:23:22.753Z,7.30
2023-05-18T01:28:18.136Z,7.30
2023-05-18T01:30:45.161Z,7.20
2023-05-18T01:33:12.364Z,7.30
2023-05-18T01:35:41.909Z,7.30
2023-05-18T01:38:08.958Z,7.30
2023-05-18T01:45:31.032Z,7.20
2023-05-18T01:50:29.670Z,7.20
2023-05-18T01:53:00.563Z,7.10
2023-05-18T01:57:54.525Z,7.10
2023-05-18T02:05:15.573Z,7.10
2023-05-18T02:07:44.149Z,7.10
2023-05-18T02:10:11.314Z,7.00
2023-05-18T02:17:38.931Z,6.80
2023-05-18T02:20:09.081Z,6.90
2023-05-18T02:22:36.066Z,6.90
2023-05-18T02:27:29.729Z,6.80
2023-05-18T02:32:24.145Z,6.80
2023-05-18T02:34:53.887Z,6.70
2023-05-18T02:37:23.016Z,6.70
2023-05-18T02:39:50.112Z,6.60
2023-05-18T02:42:16.742Z,6.60
2023-05-18T02:44:43.796Z,6.50
2023-05-18T02:47:10.539Z,6.50
2023-05-18T02:49:37.261Z,6.50
2023-05-18T02:56:58.808Z,6.50
2023-05-18T03:04:20.111Z,6.30
2023-05-18T03:09:13.995Z,6.30
2023-05-18T03:16:35.467Z,6.30
2023-05-18T03:28:57.798Z,6.30
2023-05-18T03:36:18.553Z,6.10
2023-05-18T03:55:56.880Z,6.10
2023-05-18T04:13:09.960Z,6.30
2023-05-18T04:15:36.740Z,6.30
2023-05-18T04:20:30.753Z,6.30
2023-05-18T04:23:00.281Z,6.30
2023-05-18T04:25:28.084Z,6.40
2023-05-18T04:27:55.749Z,6.50
2023-05-18T04:30:23.378Z,6.80
2023-05-18T04:32:50.486Z,6.50
2023-05-18T04:35:18.453Z,6.60
2023-05-18T04:37:45.369Z,6.60
2023-05-18T04:42:50.442Z,6.80
2023-05-18T04:45:17.905Z,6.90
2023-05-18T04:47:46.530Z,7.00
2023-05-18T04:50:14.876Z,7.10
2023-05-18T04:52:49.090Z,7.20
2023-05-18T04:55:16.689Z,7.30
2023-05-18T04:57:47.261Z,7.40
2023-05-18T05:00:14.089Z,7.50
2023-05-18T05:02:41.104Z,7.60
2023-05-18T05:05:08.495Z,7.70
2023-05-18T05:07:35.597Z,7.80
2023-05-18T05:10:03.699Z,8.00
2023-05-18T05:12:30.401Z,8.10
2023-05-18T05:14:56.991Z,8.20
2023-05-18T05:17:24.626Z,8.30
2023-05-18T05:19:51.254Z,8.30
2023-05-18T05:22:19.775Z,8.60
2023-05-18T05:24:46.411Z,8.70
2023-05-18T05:27:13.154Z,8.90
2023-05-18T05:29:40.029Z,9.00
2023-05-18T05:32:06.907Z,9.10
2023-05-18T05:34:34.593Z,9.20
2023-05-18T05:37:01.253Z,9.30
2023-05-18T05:39:28.030Z,9.40
2023-05-18T05:41:54.787Z,6.70
2023-05-18T05:44:21.461Z,9.80
2023-05-18T05:46:48.560Z,9.90
2023-05-18T05:49:15.454Z,10.20
2023-05-18T05:51:42.179Z,10.30
2023-05-18T05:54:10.680Z,10.70
2023-05-18T05:59:04.561Z,10.90
2023-05-18T06:01:32.215Z,11.00
2023-05-18T06:03:59.054Z,11.00
2023-05-18T06:06:25.738Z,11.20
2023-05-18T06:08:52.354Z,11.50
2023-05-18T06:13:45.912Z,11.80
2023-05-18T06:18:40.762Z,12.30
2023-05-18T06:21:07.438Z,12.50
2023-05-18T06:23:34.032Z,12.60
2023-05-18T06:26:00.645Z,12.80
2023-05-18T06:28:28.063Z,12.70
2023-05-18T06:30:54.750Z,12.90
2023-05-18T06:33:23.476Z,13.10
2023-05-18T06:35:50.290Z,13.60
2023-05-18T06:38:16.863Z,13.90
2023-05-18T06:40:43.498Z,14.00
2023-05-18T06:43:10.078Z,17.30
2023-05-18T06:45:37.509Z,14.70
2023-05-18T06:48:04.770Z,14.90
2023-05-18T06:50:31.609Z,15.20
2023-05-18T06:52:58.216Z,15.20
2023-05-18T06:55:27.954Z,15.80
2023-05-18T06:57:56.888Z,16.20
2023-05-18T07:00:23.961Z,17.10
2023-05-18T07:02:50.864Z,17.60
2023-05-18T07:05:17.650Z,17.70
2023-05-18T07:07:44.350Z,18.10
2023-05-18T07:10:11.205Z,21.20
2023-05-18T07:12:37.811Z,18.70
2023-05-18T07:15:04.956Z,19.30
2023-05-18T07:17:31.698Z,19.50
2023-05-18T07:19:58.412Z,20.00
2023-05-18T07:22:25.053Z,20.50
2023-05-18T07:24:51.675Z,20.10
2023-05-18T07:27:18.388Z,20.40
2023-05-18T07:29:45.008Z,20.30
2023-05-18T07:32:15.133Z,20.10
2023-05-18T07:34:43.604Z,20.30
2023-05-18T07:37:10.442Z,20.30
2023-05-18T07:39:37.138Z,20.40
2023-05-18T07:42:03.912Z,20.70
2023-05-18T07:44:30.880Z,21.20
2023-05-18T07:46:58.796Z,21.10
2023-05-18T07:49:25.954Z,21.50
2023-05-18T07:51:52.732Z,21.90
2023-05-18T07:54:19.458Z,22.30
2023-05-18T07:56:46.816Z,22.80
2023-05-18T07:59:13.479Z,24.10
2023-05-18T08:01:40.747Z,23.00
2023-05-18T08:04:07.530Z,23.10
2023-05-18T08:06:34.428Z,23.00
2023-05-18T08:09:01.129Z,24.10
2023-05-18T08:11:27.764Z,23.90
2023-05-18T08:13:54.336Z,24.00
2023-05-18T08:16:21.271Z,24.50
2023-05-18T08:18:48.021Z,24.80
2023-05-18T08:21:14.680Z,25.10
2023-05-18T08:23:41.663Z,24.60
2023-05-18T08:26:10.062Z,24.60
2023-05-18T08:28:37.584Z,25.60
2023-05-18T08:31:05.213Z,26.40
2023-05-18T08:33:32.608Z,26.00
2023-05-18T08:35:59.275Z,25.50
2023-05-18T08:38:26.091Z,25.70
2023-05-18T08:41:02.249Z,26.30
2023-05-18T08:43:33.375Z,26.40
2023-05-18T08:46:20.070Z,26.20
2023-05-18T08:48:47.216Z,24.90
2023-05-18T08:51:19.815Z,23.80
2023-05-18T08:53:51.130Z,23.30
2023-05-18T08:56:18.767Z,22.80
2023-05-18T08:58:48.135Z,22.50
2023-05-18T09:01:14.897Z,22.50
2023-05-18T09:03:41.981Z,22.80
2023-05-18T09:06:08.667Z,22.50
2023-05-18T09:08:35.542Z,22.50
2023-05-18T09:11:02.819Z,22.50
2023-05-18T09:13:29.767Z,22.90
2023-05-18T09:15:56.405Z,23.30
2023-05-18T09:18:25.593Z,23.40
2023-05-18T09:20:53.573Z,23.10
2023-05-18T09:23:20.228Z,23.30
2023-05-18T09:25:49.624Z,23.20
2023-05-18T09:28:26.347Z,23.20
2023-05-18T09:30:54.031Z,23.60
2023-05-18T09:33:23.715Z,23.30
2023-05-18T09:35:51.436Z,22.40
2023-05-18T09:38:22.061Z,23.20
2023-05-18T09:40:49.623Z,23.80
2023-05-18T09:43:19.153Z,23.80
2023-05-18T09:45:47.877Z,23.70
2023-05-18T09:48:15.698Z,24.40
2023-05-18T09:50:46.223Z,24.90
2023-05-18T09:53:13.617Z,25.30
2023-05-18T09:55:47.862Z,25.70
2023-05-18T09:58:14.772Z,26.30
2023-05-18T10:00:42.936Z,26.90
2023-05-18T10:03:23.144Z,26.80
2023-05-18T10:05:50.261Z,26.50
2023-05-18T10:08:17.597Z,28.00
2023-05-18T10:10:45.731Z,28.10
2023-05-18T10:13:14.999Z,28.60
2023-05-18T10:15:48.905Z,28.70
2023-05-18T10:18:20.227Z,28.10
2023-05-18T10:20:47.646Z,28.20
2023-05-18T10:23:14.335Z,28.50
2023-05-18T10:25:42.479Z,28.90
2023-05-18T10:28:10.440Z,28.70
2023-05-18T10:30:37.744Z,29.30
2023-05-18T10:33:09.141Z,29.30
2023-05-18T10:35:41.200Z,29.00
2023-05-18T10:38:08.184Z,29.10
2023-05-18T10:40:36.092Z,28.50
2023-05-18T10:43:04.200Z,27.90
2023-05-18T10:45:33.871Z,27.30
2023-05-18T10:48:01.595Z,26.50
2023-05-18T10:50:29.376Z,26.40
2023-05-18T10:52:57.070Z,26.80
2023-05-18T10:55:23.711Z,27.40
2023-05-18T10:57:52.612Z,28.40
2023-05-18T11:00:20.080Z,28.80
2023-05-18T11:02:47.131Z,29.60
2023-05-18T11:05:13.865Z,26.50
2023-05-18T11:07:41.601Z,29.60
2023-05-18T11:10:11.476Z,29.80
2023-05-18T11:12:38.975Z,30.50
2023-05-18T11:15:06.069Z,30.20
2023-05-18T11:17:32.770Z,29.80
2023-05-18T11:20:08.994Z,29.80
2023-05-18T11:22:42.940Z,30.40
2023-05-18T11:25:30.214Z,30.30
2023-05-18T11:28:05.595Z,30.90
2023-05-18T11:30:32.410Z,30.90
2023-05-18T11:33:08.190Z,27.60
2023-05-18T11:35:53.984Z,31.40
2023-05-18T11:38:20.601Z,30.30
2023-05-18T11:40:47.839Z,30.50
2023-05-18T11:43:24.072Z,30.80
2023-05-18T11:45:55.098Z,30.70
2023-05-18T11:48:26.785Z,30.10
2023-05-18T11:50:54.864Z,30.00
2023-05-18T11:53:25.702Z,30.10
2023-05-18T11:55:53.497Z,29.00
2023-05-18T11:58:20.797Z,28.20
2023-05-18T12:00:48.457Z,28.10
2023-05-18T12:03:16.537Z,28.10
2023-05-18T12:05:49.125Z,28.20
2023-05-18T12:08:17.425Z,28.30
2023-05-18T12:10:44.624Z,28.30
2023-05-18T12:13:11.391Z,28.00
2023-05-18T12:15:38.155Z,27.90
2023-05-18T12:18:04.916Z,27.50
2023-05-18T12:20:31.950Z,27.90
2023-05-18T12:22:58.736Z,28.00
2023-05-18T12:25:26.776Z,28.20
2023-05-18T12:27:54.151Z,28.30
2023-05-18T12:30:22.087Z,28.80
2023-05-18T12:32:50.759Z,28.70
2023-05-18T12:35:17.958Z,28.70
2023-05-18T12:37:45.991Z,28.90
2023-05-18T12:40:19.896Z,29.30
2023-05-18T12:42:53.953Z,29.40
2023-05-18T12:45:22.684Z,28.60
2023-05-18T12:47:54.905Z,27.90
2023-05-18T12:50:22.618Z,27.80
2023-05-18T12:52:50.449Z,28.10
2023-05-18T12:55:25.016Z,28.60
2023-05-18T12:58:16.866Z,29.10
2023-05-18T13:00:47.581Z,28.40
2023-05-18T13:03:17.253Z,27.80
2023-05-18T13:05:45.460Z,27.90
2023-05-18T13:08:20.131Z,27.90
2023-05-18T13:10:49.339Z,27.90
2023-05-18T13:13:19.854Z,28.20
2023-05-18T13:15:46.762Z,27.70
2023-05-18T13:18:13.465Z,27.40
2023-05-18T13:20:40.087Z,27.80
2023-05-18T13:23:10.883Z,27.60
2023-05-18T13:25:37.679Z,27.40
2023-05-18T13:28:04.813Z,27.20
2023-05-18T13:30:32.020Z,27.20
2023-05-18T13:32:59.490Z,26.80
2023-05-18T13:35:26.089Z,26.30
2023-05-18T13:37:52.729Z,26.30
2023-05-18T13:40:20.654Z,26.50
2023-05-18T13:42:47.778Z,26.90
2023-05-18T13:45:16.124Z,26.60
2023-05-18T13:47:43.456Z,27.10
2023-05-18T13:50:10.137Z,26.90
2023-05-18T13:52:36.746Z,27.30
2023-05-18T13:55:04.606Z,27.20
2023-05-18T13:57:32.219Z,26.90
2023-05-18T13:59:59.622Z,27.00
2023-05-18T14:02:27.264Z,27.10
2023-05-18T14:04:54.001Z,27.10
2023-05-18T14:07:21.140Z,27.10
2023-05-18T14:09:47.718Z,26.70
2023-05-18T14:12:14.445Z,26.80
2023-05-18T14:14:41.203Z,27.00
2023-05-18T14:17:09.852Z,26.90
2023-05-18T14:19:37.927Z,27.00
2023-05-18T14:22:04.708Z,27.10
2023-05-18T14:24:31.391Z,26.70
2023-05-18T14:26:58.109Z,25.30
2023-05-18T14:29:24.866Z,24.50
2023-05-18T14:31:51.564Z,24.40
2023-05-18T14:34:18.183Z,24.20
2023-05-18T14:36:44.837Z,24.00
2023-05-18T14:39:11.590Z,23.10
2023-05-18T14:41:38.189Z,23.00
2023-05-18T14:44:09.230Z,22.40
2023-05-18T14:49:02.909Z,22.00
2023-05-18T14:51:29.604Z,22.10
2023-05-18T14:53:56.226Z,22.50
2023-05-18T14:56:22.889Z,23.00
2023-05-18T14:58:49.645Z,22.70
2023-05-18T15:01:16.257Z,22.60
2023-05-18T15:03:43.146Z,22.80
2023-05-18T15:06:10.179Z,22.70
2023-05-18T15:08:36.927Z,22.20
2023-05-18T15:11:03.535Z,22.10
2023-05-18T15:13:30.167Z,22.20
2023-05-18T15:15:56.901Z,22.30
2023-05-18T15:18:24.298Z,22.50
2023-05-18T15:20:51.000Z,22.70
2023-05-18T15:23:17.727Z,22.80
2023-05-18T15:25:44.785Z,22.30
2023-05-18T15:30:38.464Z,21.40
2023-05-18T15:33:06.260Z,21.20
2023-05-18T15:35:34.797Z,21.20
2023-05-18T15:42:56.541Z,21.00
2023-05-18T15:45:23.297Z,20.90
2023-05-18T16:05:01.536Z,20.00
2023-05-18T16:22:11.066Z,19.70
2023-05-18T16:27:04.800Z,19.30
2023-05-18T16:34:25.949Z,19.30
2023-05-18T16:36:52.587Z,19.20
2023-05-18T16:39:19.264Z,19.20
2023-05-18T16:41:45.906Z,19.00
2023-05-18T16:44:12.537Z,18.90
2023-05-18T16:46:39.249Z,18.70
2023-05-18T16:49:05.898Z,19.10
2023-05-18T16:51:32.580Z,19.10
2023-05-18T16:53:59.156Z,18.90
2023-05-18T16:58:53.899Z,18.90
2023-05-18T17:01:28.255Z,18.80
2023-05-18T17:06:22.902Z,18.80
2023-05-18T17:08:58.189Z,19.00
2023-05-18T17:11:26.850Z,18.90
2023-05-18T17:13:53.766Z,18.80
2023-05-18T17:16:22.208Z,18.80
2023-05-18T17:18:49.148Z,18.50
2023-05-18T17:21:16.430Z,18.40
2023-05-18T17:26:10.158Z,17.90
2023-05-18T17:28:36.776Z,17.90
2023-05-18T17:31:03.774Z,17.80
2023-05-18T17:33:30.727Z,17.80
2023-05-18T17:35:57.591Z,17.70
2023-05-18T17:38:24.275Z,17.50
2023-05-18T17:40:51.143Z,17.30
2023-05-18T17:43:17.750Z,17.20
2023-05-18T17:45:44.416Z,17.20
2023-05-18T17:48:11.052Z,16.90
2023-05-18T17:50:37.942Z,17.10
2023-05-18T17:53:04.888Z,17.10
2023-05-18T17:55:32.050Z,17.10
2023-05-18T17:58:01.078Z,17.10
2023-05-18T18:00:27.746Z,17.00
2023-05-18T18:02:55.490Z,16.90
2023-05-18T18:05:22.525Z,16.80
2023-05-18T18:07:49.335Z,16.80
2023-05-18T18:10:15.972Z,16.70
2023-05-18T18:12:43.844Z,16.70
2023-05-18T18:15:11.160Z,16.60
2023-05-18T18:17:37.842Z,16.60
2023-05-18T18:20:05.807Z,16.60
2023-05-18T18:22:34.240Z,16.40
2023-05-18T18:25:02.310Z,16.40
2023-05-18T18:27:28.928Z,16.40
2023-05-18T18:29:56.318Z,16.30
2023-05-18T18:32:22.908Z,16.30
2023-05-18T18:34:49.621Z,16.20
2023-05-18T18:37:17.039Z,16.10
2023-05-18T18:39:43.801Z,16.30
2023-05-18T18:42:10.433Z,16.00
2023-05-18T18:44:37.059Z,16.00
2023-05-18T18:47:03.879Z,15.90
2023-05-18T18:49:30.555Z,15.90
2023-05-18T18:51:58.812Z,15.80
2023-05-18T18:54:26.350Z,15.70
2023-05-18T18:56:53.116Z,15.70
2023-05-18T18:59:19.741Z,15.90
2023-05-18T19:01:46.938Z,15.70
2023-05-18T19:04:13.852Z,15.60
2023-05-18T19:06:42.583Z,15.60
2023-05-18T19:09:09.311Z,15.50
2023-05-18T19:11:36.668Z,15.50
2023-05-18T19:14:04.437Z,16.10
2023-05-18T19:16:31.594Z,16.30
2023-05-18T19:18:58.328Z,16.10
2023-05-18T19:21:26.096Z,16.30
2023-05-18T19:23:52.970Z,16.40
2023-05-18T19:26:19.585Z,16.40
2023-05-18T19:28:46.460Z,16.40
2023-05-18T19:31:13.190Z,16.40
2023-05-18T19:33:39.912Z,16.30
2023-05-18T19:36:06.555Z,16.20
2023-05-18T19:38:33.101Z,16.00
2023-05-18T19:40:59.756Z,16.20
2023-05-18T19:43:26.358Z,16.10
2023-05-18T19:45:53.072Z,16.10
2023-05-18T19:48:19.699Z,15.90
2023-05-18T19:50:47.558Z,15.80
2023-05-18T19:53:14.255Z,15.60
2023-05-18T19:55:41.014Z,15.50
2023-05-18T19:58:07.730Z,15.40
2023-05-18T20:00:34.632Z,15.20
2023-05-18T20:03:03.221Z,15.20
2023-05-18T20:05:30.149Z,15.10
2023-05-18T20:07:58.144Z,15.00
2023-05-18T20:10:25.153Z,14.80
2023-05-18T20:12:52.163Z,14.70
2023-05-18T20:15:19.093Z,14.70
2023-05-18T20:17:46.075Z,14.50
2023-05-18T20:20:12.754Z,14.60
2023-05-18T20:22:39.420Z,14.60
2023-05-18T20:25:06.396Z,14.50
2023-05-18T20:27:32.993Z,14.50
2023-05-18T20:29:59.639Z,14.40
2023-05-18T20:32:26.262Z,14.30
2023-05-18T20:34:52.964Z,14.20
2023-05-18T20:37:19.557Z,14.10
2023-05-18T20:39:50.933Z,14.10
2023-05-18T20:42:21.761Z,14.10
2023-05-18T20:44:49.035Z,14.00
2023-05-18T20:47:20.249Z,13.90
2023-05-18T20:49:47.627Z,13.90
2023-05-18T20:52:14.285Z,13.90
2023-05-18T20:54:41.082Z,13.90
2023-05-18T20:57:08.087Z,13.90
2023-05-18T20:59:34.765Z,13.80
2023-05-18T21:02:01.477Z,13.80
2023-05-18T21:04:28.337Z,13.80
2023-05-18T21:06:54.933Z,13.80
2023-05-18T21:09:21.534Z,13.70
2023-05-18T21:11:48.641Z,13.60
2023-05-18T21:14:15.612Z,13.70
2023-05-18T21:16:42.395Z,13.60
2023-05-18T21:19:09.212Z,13.60
2023-05-18T21:21:35.935Z,13.60
2023-05-18T21:24:02.563Z,13.60
2023-05-18T21:26:29.142Z,13.50
2023-05-18T21:28:55.755Z,13.50
2023-05-18T21:31:22.966Z,13.50
2023-05-18T21:33:51.067Z,13.40
2023-05-18T21:36:19.661Z,13.40
2023-05-18T21:38:46.688Z,13.40
2023-05-18T21:41:13.627Z,13.40
2023-05-18T21:43:40.232Z,13.40
2023-05-18T21:46:09.218Z,13.30
2023-05-18T21:48:36.149Z,13.30
2023-05-18T21:51:04.157Z,13.30
2023-05-18T21:53:30.801Z,13.20
2023-05-18T21:55:57.487Z,13.30
2023-05-18T21:58:24.588Z,13.20
2023-05-18T22:00:51.264Z,13.20
2023-05-18T22:03:17.852Z,13.20
2023-05-18T22:05:44.713Z,13.20
2023-05-18T22:08:11.524Z,13.20
2023-05-18T22:10:38.136Z,13.20
2023-05-18T22:13:07.843Z,13.20
2023-05-18T22:15:36.054Z,12.80
2023-05-18T22:20:31.808Z,13.20
2023-05-18T22:22:58.868Z,13.20
2023-05-18T22:25:26.025Z,13.20
2023-05-18T22:27:52.855Z,13.20
2023-05-18T22:30:20.982Z,13.20
2023-05-18T22:32:47.692Z,13.20
2023-05-18T22:35:14.310Z,13.10
2023-05-18T22:37:40.912Z,13.10
2023-05-18T22:40:08.007Z,13.00
2023-05-18T22:42:34.622Z,13.00
2023-05-18T22:45:02.965Z,10.60
2023-05-18T22:47:30.107Z,12.80
2023-05-18T22:49:56.746Z,12.80
2023-05-18T22:52:23.410Z,12.80
2023-05-18T22:54:50.631Z,12.70
2023-05-18T22:57:17.292Z,12.70
2023-05-18T22:59:43.887Z,12.70
2023-05-18T23:02:10.655Z,12.70
2023-05-18T23:04:37.283Z,12.60
2023-05-18T23:07:04.215Z,12.60
2023-05-18T23:09:31.299Z,12.50
2023-05-18T23:11:59.597Z,12.50
2023-05-18T23:14:28.078Z,12.50
2023-05-18T23:16:58.268Z,12.50
2023-05-18T23:19:26.923Z,12.50
2023-05-18T23:21:53.989Z,12.50
2023-05-18T23:24:20.812Z,12.40
2023-05-18T23:29:14.471Z,12.40
2023-05-18T23:31:41.083Z,12.40
2023-05-18T23:34:07.793Z,12.40
2023-05-18T23:36:37.088Z,12.40
2023-05-18T23:39:03.890Z,12.30
2023-05-18T23:41:31.232Z,12.30
2023-05-18T23:43:58.236Z,12.30
2023-05-18T23:46:25.208Z,12.30
2023-05-18T23:48:52.685Z,12.20
2023-05-18T23:51:22.557Z,12.20
2023-05-18T23:53:50.022Z,12.20
2023-05-18T23:56:18.816Z,12.20
2023-05-18T23:58:46.503Z,12.20
