createdAt,value
2018-02-08T00:00:53.904Z,17.30
2018-02-08T00:03:22.058Z,17.40
2018-02-08T00:05:50.214Z,17.40
2018-02-08T00:08:19.203Z,17.40
2018-02-08T00:10:48.137Z,17.50
2018-02-08T00:13:16.286Z,17.50
2018-02-08T00:15:44.429Z,17.50
2018-02-08T00:18:13.888Z,17.50
2018-02-08T00:20:42.069Z,17.50
2018-02-08T00:23:10.208Z,17.50
2018-02-08T00:25:38.356Z,17.50
2018-02-08T00:28:07.276Z,17.40
2018-02-08T00:30:35.427Z,17.50
2018-02-08T00:33:03.564Z,17.40
2018-02-08T00:35:31.734Z,17.40
2018-02-08T00:37:59.936Z,17.40
2018-02-08T00:40:29.364Z,17.40
2018-02-08T00:42:57.570Z,17.40
2018-02-08T00:45:25.795Z,17.30
2018-02-08T00:47:53.954Z,17.30
2018-02-08T00:50:22.929Z,17.30
2018-02-08T00:52:51.440Z,17.30
2018-02-08T00:55:19.623Z,17.30
2018-02-08T00:57:47.983Z,17.30
2018-02-08T01:00:16.151Z,17.30
2018-02-08T01:02:45.064Z,17.30
2018-02-08T01:05:13.206Z,17.30
2018-02-08T01:07:41.386Z,17.30
2018-02-08T01:10:10.320Z,17.30
2018-02-08T01:12:38.969Z,17.30
2018-02-08T01:15:07.209Z,17.30
2018-02-08T01:17:35.355Z,17.30
2018-02-08T01:20:03.939Z,17.30
2018-02-08T01:22:32.136Z,17.30
2018-02-08T01:25:00.254Z,17.30
2018-02-08T01:27:28.372Z,17.30
2018-02-08T01:29:56.539Z,17.30
2018-02-08T01:32:25.442Z,17.20
2018-02-08T01:34:53.614Z,17.20
2018-02-08T01:37:22.158Z,17.20
2018-02-08T01:39:50.320Z,17.20
2018-02-08T01:42:18.466Z,17.20
2018-02-08T01:44:47.410Z,17.20
2018-02-08T01:47:15.697Z,17.20
2018-02-08T01:49:46.745Z,17.20
2018-02-08T01:52:14.893Z,17.20
2018-02-08T01:54:43.101Z,17.20
2018-02-08T01:57:11.274Z,17.20
2018-02-08T01:59:39.442Z,17.20
2018-02-08T02:02:08.097Z,17.20
2018-02-08T02:04:36.433Z,17.20
2018-02-08T02:07:04.655Z,17.20
2018-02-08T02:09:32.834Z,17.20
2018-02-08T02:12:00.969Z,17.20
2018-02-08T02:14:29.206Z,17.20
2018-02-08T02:16:57.347Z,17.20
2018-02-08T02:19:25.902Z,17.30
2018-02-08T02:21:54.052Z,17.20
2018-02-08T02:24:22.957Z,17.30
2018-02-08T02:26:51.121Z,17.30
2018-02-08T02:29:19.331Z,17.30
2018-02-08T02:31:47.536Z,17.30
2018-02-08T02:34:15.724Z,17.30
2018-02-08T02:36:43.878Z,17.30
2018-02-08T02:39:12.062Z,17.30
2018-02-08T02:41:40.647Z,17.30
2018-02-08T02:44:08.808Z,17.30
2018-02-08T02:46:37.012Z,17.30
2018-02-08T02:49:05.932Z,17.20
2018-02-08T02:51:34.090Z,17.20
2018-02-08T02:54:02.252Z,17.20
2018-02-08T02:56:31.165Z,17.20
2018-02-08T02:58:59.306Z,17.20
2018-02-08T03:01:28.217Z,17.20
2018-02-08T03:03:56.360Z,17.20
2018-02-08T03:06:24.508Z,17.20
2018-02-08T03:08:52.660Z,17.20
2018-02-08T03:11:20.842Z,17.20
2018-02-08T03:13:49.005Z,17.20
2018-02-08T03:16:17.158Z,17.20
2018-02-08T03:18:45.646Z,17.20
2018-02-08T03:21:13.830Z,17.20
2018-02-08T03:23:42.026Z,17.20
2018-02-08T03:26:10.325Z,17.20
2018-02-08T03:28:39.262Z,17.20
2018-02-08T03:31:08.715Z,17.20
2018-02-08T03:33:37.851Z,17.20
2018-02-08T03:36:06.010Z,17.20
2018-02-08T03:38:34.150Z,17.20
2018-02-08T03:41:02.301Z,17.20
2018-02-08T03:43:30.461Z,17.20
2018-02-08T03:45:58.570Z,17.20
2018-02-08T03:48:26.728Z,17.20
2018-02-08T03:50:55.272Z,17.20
2018-02-08T03:53:23.411Z,17.20
2018-02-08T03:55:52.320Z,17.20
2018-02-08T03:58:20.466Z,17.20
2018-02-08T04:00:48.614Z,17.20
2018-02-08T04:03:16.833Z,17.10
2018-02-08T04:05:44.989Z,17.10
2018-02-08T04:08:14.422Z,17.10
2018-02-08T04:10:42.582Z,17.10
2018-02-08T04:13:10.732Z,17.10
2018-02-08T04:15:38.918Z,17.10
2018-02-08T04:18:07.886Z,17.10
2018-02-08T04:20:36.030Z,17.10
2018-02-08T04:23:04.191Z,17.10
2018-02-08T04:25:32.329Z,17.10
2018-02-08T04:28:01.227Z,17.10
2018-02-08T04:30:29.820Z,17.10
2018-02-08T04:32:57.948Z,17.10
2018-02-08T04:35:26.106Z,17.10
2018-02-08T04:37:54.249Z,17.10
2018-02-08T04:40:40.185Z,17.10
2018-02-08T04:43:26.338Z,17.10
2018-02-08T04:46:13.121Z,17.20
2018-02-08T04:48:41.275Z,17.20
2018-02-08T04:51:10.193Z,17.30
2018-02-08T04:53:38.373Z,17.30
2018-02-08T04:56:06.557Z,17.30
2018-02-08T04:58:35.050Z,17.30
2018-02-08T05:01:03.221Z,17.40
2018-02-08T05:03:31.372Z,17.40
2018-02-08T05:05:59.574Z,17.40
2018-02-08T05:08:27.708Z,17.50
2018-02-08T05:10:56.293Z,17.50
2018-02-08T05:13:24.455Z,17.50
2018-02-08T05:15:52.607Z,17.50
2018-02-08T05:18:21.521Z,17.60
2018-02-08T05:20:49.690Z,17.60
2018-02-08T05:23:17.892Z,17.60
2018-02-08T05:25:46.038Z,17.60
2018-02-08T05:28:14.194Z,17.60
2018-02-08T05:30:43.114Z,17.60
2018-02-08T05:33:11.266Z,17.60
2018-02-08T05:35:39.870Z,17.60
2018-02-08T05:38:08.067Z,17.60
2018-02-08T05:40:36.211Z,17.50
2018-02-08T05:43:04.359Z,17.50
2018-02-08T05:45:33.287Z,17.60
2018-02-08T05:48:01.468Z,17.60
2018-02-08T05:50:29.620Z,17.60
2018-02-08T05:52:57.778Z,17.60
2018-02-08T05:55:25.932Z,17.60
2018-02-08T05:57:54.097Z,17.60
2018-02-08T06:00:23.009Z,17.70
2018-02-08T06:02:51.220Z,17.70
2018-02-08T06:05:19.349Z,17.70
2018-02-08T06:07:48.290Z,17.70
2018-02-08T06:10:17.181Z,17.70
2018-02-08T06:12:45.326Z,17.70
2018-02-08T06:15:13.484Z,17.70
2018-02-08T06:17:41.994Z,17.70
2018-02-08T06:20:10.175Z,17.70
2018-02-08T06:22:39.110Z,17.60
2018-02-08T06:25:07.282Z,17.60
2018-02-08T06:27:36.271Z,17.60
2018-02-08T06:30:04.441Z,17.60
2018-02-08T06:32:32.594Z,17.60
2018-02-08T06:35:00.757Z,17.60
2018-02-08T06:37:28.920Z,17.60
2018-02-08T06:39:57.057Z,17.60
2018-02-08T06:42:25.198Z,17.60
2018-02-08T06:44:53.391Z,17.60
2018-02-08T06:47:21.600Z,17.60
2018-02-08T06:49:50.239Z,17.60
2018-02-08T06:52:18.463Z,17.60
2018-02-08T06:54:46.629Z,17.60
2018-02-08T06:57:14.774Z,17.60
2018-02-08T06:59:43.689Z,17.70
2018-02-08T07:02:12.085Z,17.70
2018-02-08T07:04:40.254Z,17.60
2018-02-08T07:07:08.402Z,17.60
2018-02-08T07:09:36.777Z,17.60
2018-02-08T07:12:04.956Z,17.60
2018-02-08T07:14:33.209Z,17.60
2018-02-08T07:17:02.150Z,17.60
2018-02-08T07:19:30.302Z,17.60
2018-02-08T07:21:58.878Z,17.50
2018-02-08T07:24:27.112Z,17.50
2018-02-08T07:26:55.313Z,17.50
2018-02-08T07:29:23.494Z,17.50
2018-02-08T07:31:51.719Z,17.50
2018-02-08T07:34:19.907Z,17.60
2018-02-08T07:36:48.070Z,17.50
2018-02-08T07:39:16.240Z,17.60
2018-02-08T07:41:44.441Z,17.60
2018-02-08T07:44:13.376Z,17.60
2018-02-08T07:46:41.544Z,17.60
2018-02-08T07:49:09.718Z,17.60
2018-02-08T07:51:37.885Z,17.60
2018-02-08T07:54:06.352Z,17.60
2018-02-08T07:56:34.507Z,17.60
2018-02-08T07:59:02.663Z,17.60
2018-02-08T08:01:30.892Z,17.60
2018-02-08T08:03:59.079Z,17.60
2018-02-08T08:06:27.237Z,17.60
2018-02-08T08:08:55.512Z,17.60
2018-02-08T08:11:23.685Z,17.60
2018-02-08T08:13:51.861Z,17.60
2018-02-08T08:16:20.109Z,17.60
2018-02-08T08:18:48.281Z,17.60
2018-02-08T08:21:16.464Z,17.60
2018-02-08T08:23:44.634Z,17.60
2018-02-08T08:26:12.834Z,17.60
2018-02-08T08:28:40.983Z,17.60
2018-02-08T08:31:09.154Z,17.60
2018-02-08T08:33:37.392Z,17.60
2018-02-08T08:36:05.540Z,17.60
2018-02-08T08:38:33.738Z,17.60
2018-02-08T08:41:01.921Z,17.60
2018-02-08T08:43:30.087Z,17.60
2018-02-08T08:45:59.065Z,17.70
2018-02-08T08:48:27.253Z,17.70
2018-02-08T08:50:55.396Z,17.70
2018-02-08T08:53:23.537Z,17.70
2018-02-08T08:55:51.719Z,17.80
2018-02-08T08:58:19.891Z,17.70
2018-02-08T09:00:48.080Z,17.80
2018-02-08T09:03:16.223Z,17.80
2018-02-08T09:05:44.750Z,17.80
2018-02-08T09:08:12.902Z,17.80
2018-02-08T09:10:41.052Z,17.80
2018-02-08T09:13:09.201Z,17.80
2018-02-08T09:15:37.377Z,17.80
2018-02-08T09:18:05.550Z,17.80
2018-02-08T09:20:33.733Z,17.80
2018-02-08T09:23:02.139Z,17.80
2018-02-08T09:25:30.277Z,17.80
2018-02-08T09:27:58.485Z,17.80
2018-02-08T09:30:26.641Z,17.80
2018-02-08T09:32:54.856Z,17.80
2018-02-08T09:35:23.061Z,17.80
2018-02-08T09:37:51.312Z,17.80
2018-02-08T09:40:20.257Z,17.80
2018-02-08T09:42:48.410Z,17.80
2018-02-08T09:45:16.686Z,17.80
2018-02-08T09:47:44.896Z,17.90
2018-02-08T09:50:13.061Z,17.90
2018-02-08T09:52:41.287Z,17.90
2018-02-08T09:55:10.320Z,17.90
2018-02-08T09:57:38.536Z,17.90
2018-02-08T10:00:06.687Z,17.90
2018-02-08T10:02:34.878Z,17.90
2018-02-08T10:05:03.033Z,17.90
2018-02-08T10:07:31.250Z,17.90
2018-02-08T10:09:59.471Z,17.90
2018-02-08T10:12:27.745Z,17.90
2018-02-08T10:14:55.899Z,17.90
2018-02-08T10:17:24.114Z,17.90
2018-02-08T10:19:52.352Z,17.90
2018-02-08T10:22:20.532Z,17.90
2018-02-08T10:24:48.756Z,17.80
2018-02-08T10:27:17.681Z,17.90
2018-02-08T10:29:45.878Z,17.80
2018-02-08T10:32:14.049Z,17.90
2018-02-08T10:34:42.203Z,17.80
2018-02-08T10:37:10.384Z,17.90
2018-02-08T10:39:38.564Z,17.80
2018-02-08T10:42:06.725Z,17.80
2018-02-08T10:44:34.870Z,17.80
2018-02-08T10:47:03.826Z,17.80
2018-02-08T10:49:31.958Z,17.80
2018-02-08T10:52:00.118Z,17.80
2018-02-08T10:54:28.281Z,17.70
2018-02-08T10:56:57.217Z,17.80
2018-02-08T10:59:26.136Z,17.80
2018-02-08T11:01:54.325Z,17.70
2018-02-08T11:04:22.484Z,17.80
2018-02-08T11:06:50.641Z,17.80
2018-02-08T11:09:18.981Z,17.90
2018-02-08T11:11:47.197Z,17.90
2018-02-08T11:14:15.435Z,17.90
2018-02-08T11:16:43.570Z,17.90
2018-02-08T11:19:12.478Z,17.90
2018-02-08T11:21:40.639Z,17.90
2018-02-08T11:24:09.548Z,17.90
2018-02-08T11:26:37.696Z,17.90
2018-02-08T11:29:06.641Z,17.90
2018-02-08T11:31:34.887Z,17.90
2018-02-08T11:34:03.052Z,17.80
2018-02-08T11:36:31.202Z,17.90
2018-02-08T11:39:00.119Z,17.90
2018-02-08T11:41:28.313Z,17.90
2018-02-08T11:43:56.467Z,17.90
2018-02-08T11:46:24.613Z,17.90
2018-02-08T11:48:53.542Z,17.90
2018-02-08T11:51:21.704Z,17.90
2018-02-08T11:53:49.845Z,17.90
2018-02-08T11:56:18.774Z,17.90
2018-02-08T11:58:47.265Z,17.90
2018-02-08T12:01:15.427Z,17.90
2018-02-08T12:03:43.602Z,17.90
2018-02-08T12:06:11.798Z,17.90
2018-02-08T12:08:40.008Z,17.90
2018-02-08T12:11:09.033Z,18.00
2018-02-08T12:13:38.066Z,18.00
2018-02-08T12:16:06.215Z,18.00
2018-02-08T12:18:34.361Z,18.00
2018-02-08T12:21:04.557Z,18.00
2018-02-08T12:23:33.522Z,18.00
2018-02-08T12:26:01.702Z,18.00
2018-02-08T12:28:29.946Z,18.00
2018-02-08T12:30:58.135Z,17.90
2018-02-08T12:33:26.285Z,17.90
2018-02-08T12:35:54.778Z,17.90
2018-02-08T12:38:23.037Z,18.00
2018-02-08T12:40:51.227Z,18.00
2018-02-08T12:43:19.375Z,17.90
2018-02-08T12:45:47.643Z,17.90
2018-02-08T12:48:15.844Z,17.90
2018-02-08T12:50:44.032Z,17.90
2018-02-08T12:53:12.308Z,17.90
2018-02-08T12:55:40.438Z,17.90
2018-02-08T12:58:08.679Z,17.90
2018-02-08T13:00:36.819Z,17.90
2018-02-08T13:03:05.018Z,17.90
2018-02-08T13:05:33.202Z,17.90
2018-02-08T13:08:01.475Z,17.90
2018-02-08T13:10:29.993Z,17.90
2018-02-08T13:12:58.243Z,17.80
2018-02-08T13:15:27.247Z,17.90
2018-02-08T13:17:55.438Z,17.90
2018-02-08T13:20:23.585Z,17.90
2018-02-08T13:22:51.768Z,17.90
2018-02-08T13:25:19.937Z,17.90
2018-02-08T13:27:48.880Z,17.90
2018-02-08T13:30:17.063Z,17.90
2018-02-08T13:32:45.236Z,17.90
2018-02-08T13:35:13.512Z,17.90
2018-02-08T13:37:41.702Z,18.00
2018-02-08T13:43:11.922Z,18.00
2018-02-08T13:45:40.229Z,18.00
2018-02-08T13:48:19.952Z,18.00
2018-02-08T13:50:51.423Z,17.90
2018-02-08T13:56:42.621Z,18.00
2018-02-08T13:59:10.889Z,17.90
2018-02-08T14:01:45.370Z,17.90
2018-02-08T14:04:13.648Z,17.90
2018-02-08T14:06:41.813Z,17.90
2018-02-08T14:09:09.990Z,17.90
2018-02-08T14:11:38.188Z,17.90
2018-02-08T14:14:06.370Z,17.90
2018-02-08T14:16:34.588Z,17.90
2018-02-08T14:19:02.783Z,17.90
2018-02-08T14:21:30.997Z,17.90
2018-02-08T14:23:59.177Z,18.00
2018-02-08T14:26:27.357Z,17.90
2018-02-08T14:28:55.588Z,17.90
2018-02-08T14:31:23.743Z,18.00
2018-02-08T14:33:51.943Z,17.90
2018-02-08T14:36:20.125Z,17.90
2018-02-08T14:38:48.919Z,17.90
2018-02-08T14:41:17.843Z,17.90
2018-02-08T14:43:46.784Z,17.90
2018-02-08T14:46:14.940Z,17.90
2018-02-08T14:48:43.115Z,17.90
2018-02-08T14:51:11.308Z,18.00
2018-02-08T14:53:39.480Z,18.00
2018-02-08T14:56:07.690Z,18.00
2018-02-08T14:58:35.851Z,18.00
2018-02-08T15:01:04.058Z,18.00
2018-02-08T15:03:32.236Z,18.00
2018-02-08T15:06:00.491Z,18.00
2018-02-08T15:08:28.761Z,18.00
2018-02-08T15:10:56.925Z,18.00
2018-02-08T15:13:25.155Z,18.00
2018-02-08T15:15:53.372Z,18.00
2018-02-08T15:18:21.622Z,18.00
2018-02-08T15:20:49.793Z,18.00
2018-02-08T15:23:17.982Z,18.00
2018-02-08T15:25:46.192Z,17.90
2018-02-08T15:28:14.359Z,17.90
2018-02-08T15:30:43.298Z,17.90
2018-02-08T15:33:11.507Z,17.90
2018-02-08T15:35:39.688Z,17.90
2018-02-08T15:38:07.929Z,17.90
2018-02-08T15:40:36.104Z,17.90
2018-02-08T15:43:04.266Z,17.90
2018-02-08T15:45:32.435Z,17.90
2018-02-08T15:48:00.705Z,17.90
2018-02-08T15:50:28.895Z,17.90
2018-02-08T15:52:57.184Z,18.00
2018-02-08T15:55:25.394Z,18.00
2018-02-08T15:57:54.426Z,18.00
2018-02-08T16:00:22.601Z,17.90
2018-02-08T16:02:50.747Z,18.00
2018-02-08T16:05:19.040Z,18.00
2018-02-08T16:07:47.193Z,18.00
2018-02-08T16:10:15.533Z,18.00
2018-02-08T16:12:43.721Z,18.00
2018-02-08T16:15:11.905Z,18.00
2018-02-08T16:17:40.089Z,18.00
2018-02-08T16:20:08.426Z,18.10
2018-02-08T16:22:36.577Z,18.10
2018-02-08T16:25:04.729Z,18.10
2018-02-08T16:27:32.892Z,18.20
2018-02-08T16:30:01.124Z,18.20
2018-02-08T16:32:29.301Z,18.10
2018-02-08T16:34:57.478Z,18.10
2018-02-08T16:37:26.502Z,18.10
2018-02-08T16:39:54.801Z,18.10
2018-02-08T16:42:23.014Z,18.10
2018-02-08T16:44:51.227Z,18.10
2018-02-08T16:47:19.403Z,18.10
2018-02-08T16:49:47.596Z,18.10
2018-02-08T16:52:15.875Z,18.10
2018-02-08T16:54:44.166Z,18.10
2018-02-08T16:57:12.393Z,18.10
2018-02-08T16:59:40.578Z,18.10
2018-02-08T17:02:08.962Z,18.10
2018-02-08T17:04:37.141Z,18.10
2018-02-08T17:07:05.339Z,18.10
2018-02-08T17:13:03.679Z,18.20
2018-02-08T17:15:31.935Z,18.20
2018-02-08T17:18:07.478Z,18.20
2018-02-08T17:20:35.748Z,18.20
2018-02-08T17:23:07.667Z,18.30
2018-02-08T17:25:35.884Z,18.20
2018-02-08T17:28:07.064Z,18.30
2018-02-08T17:30:35.402Z,18.20
2018-02-08T17:33:11.444Z,18.20
2018-02-08T17:35:40.500Z,18.20
2018-02-08T17:38:08.880Z,18.20
2018-02-08T17:40:37.154Z,18.10
2018-02-08T17:43:06.229Z,18.10
2018-02-08T17:45:36.826Z,18.10
2018-02-08T17:48:05.281Z,18.10
2018-02-08T17:50:35.265Z,18.10
2018-02-08T17:53:03.469Z,18.00
2018-02-08T17:55:33.462Z,18.10
2018-02-08T17:58:01.892Z,18.10
2018-02-08T18:00:30.341Z,18.10
2018-02-08T18:02:58.557Z,18.10
2018-02-08T18:05:26.734Z,18.20
2018-02-08T18:07:55.127Z,18.20
2018-02-08T18:10:23.291Z,18.20
2018-02-08T18:12:51.441Z,18.20
2018-02-08T18:15:20.580Z,18.20
2018-02-08T18:17:48.896Z,18.20
2018-02-08T18:20:18.075Z,18.20
2018-02-08T18:22:46.253Z,18.20
2018-02-08T18:25:14.497Z,18.20
2018-02-08T18:27:43.013Z,18.20
2018-02-08T18:30:11.210Z,18.20
2018-02-08T18:32:40.111Z,18.20
2018-02-08T18:35:08.388Z,18.30
2018-02-08T18:37:36.590Z,18.30
2018-02-08T18:40:04.836Z,18.30
2018-02-08T18:42:33.058Z,18.30
2018-02-08T18:45:01.438Z,18.20
2018-02-08T18:47:29.649Z,18.30
2018-02-08T18:49:57.892Z,18.30
2018-02-08T18:52:26.844Z,18.20
2018-02-08T18:54:55.608Z,18.20
2018-02-08T18:57:23.953Z,18.20
2018-02-08T18:59:52.174Z,18.20
2018-02-08T19:02:20.462Z,18.20
2018-02-08T19:04:48.712Z,18.20
2018-02-08T19:07:16.885Z,18.20
2018-02-08T19:09:46.059Z,18.20
2018-02-08T19:12:14.255Z,18.20
2018-02-08T19:14:44.292Z,18.10
2018-02-08T19:17:17.333Z,18.10
2018-02-08T19:19:46.973Z,18.10
2018-02-08T19:22:16.639Z,18.10
2018-02-08T19:24:46.930Z,18.10
2018-02-08T19:27:16.217Z,18.10
2018-02-08T19:29:44.764Z,18.10
2018-02-08T19:32:14.188Z,18.10
2018-02-08T19:34:42.746Z,18.10
2018-02-08T19:37:11.907Z,18.10
2018-02-08T19:39:40.129Z,18.10
2018-02-08T19:42:08.493Z,18.10
2018-02-08T19:44:38.173Z,18.10
2018-02-08T19:47:08.952Z,18.10
2018-02-08T19:49:38.075Z,18.10
2018-02-08T19:52:06.704Z,18.10
2018-02-08T19:54:35.989Z,18.10
2018-02-08T19:57:05.169Z,18.10
2018-02-08T19:59:33.748Z,18.20
2018-02-08T20:02:02.122Z,18.20
2018-02-08T20:04:30.966Z,18.20
2018-02-08T20:07:01.147Z,18.20
2018-02-08T20:09:30.206Z,18.20
2018-02-08T20:14:50.173Z,18.20
2018-02-08T20:17:18.502Z,18.20
2018-02-08T20:19:47.311Z,18.20
2018-02-08T20:22:18.057Z,18.20
2018-02-08T20:24:47.264Z,18.20
2018-02-08T20:27:15.529Z,18.20
2018-02-08T20:29:44.541Z,18.20
2018-02-08T20:32:13.293Z,18.20
2018-02-08T20:34:41.573Z,18.20
2018-02-08T20:37:09.870Z,18.20
2018-02-08T20:39:38.908Z,18.20
2018-02-08T20:42:07.248Z,18.20
2018-02-08T20:44:35.491Z,18.20
2018-02-08T20:47:03.817Z,18.20
2018-02-08T20:49:32.053Z,18.20
2018-02-08T20:52:01.081Z,18.20
2018-02-08T20:54:29.410Z,18.20
2018-02-08T20:56:57.618Z,18.20
2018-02-08T20:59:25.892Z,18.10
2018-02-08T21:01:54.120Z,18.10
2018-02-08T21:04:22.343Z,18.00
2018-02-08T21:06:50.561Z,17.90
2018-02-08T21:09:18.745Z,17.90
2018-02-08T21:11:47.027Z,17.80
2018-02-08T21:14:15.284Z,17.80
2018-02-08T21:16:43.580Z,17.70
2018-02-08T21:19:11.914Z,17.70
2018-02-08T21:24:51.363Z,17.60
2018-02-08T21:27:19.624Z,17.60
2018-02-08T21:29:47.829Z,17.60
2018-02-08T21:32:16.091Z,17.60
2018-02-08T21:34:44.303Z,17.60
2018-02-08T21:37:12.704Z,17.60
2018-02-08T21:39:40.919Z,17.70
2018-02-08T21:42:09.097Z,17.70
2018-02-08T21:44:37.305Z,17.70
2018-02-08T21:47:07.888Z,17.70
2018-02-08T21:49:36.106Z,17.70
2018-02-08T21:52:04.302Z,17.70
2018-02-08T21:54:33.363Z,17.60
2018-02-08T21:57:03.177Z,17.60
2018-02-08T21:59:33.570Z,17.60
2018-02-08T22:02:04.904Z,17.60
2018-02-08T22:04:33.141Z,17.60
2018-02-08T22:07:02.191Z,17.60
2018-02-08T22:09:30.439Z,17.60
2018-02-08T22:11:58.622Z,17.60
2018-02-08T22:14:27.114Z,17.60
2018-02-08T22:16:55.438Z,17.60
2018-02-08T22:19:23.883Z,17.60
2018-02-08T22:21:52.151Z,17.60
2018-02-08T22:24:20.366Z,17.60
2018-02-08T22:26:48.593Z,17.60
2018-02-08T22:29:16.784Z,17.60
2018-02-08T22:31:45.005Z,17.60
2018-02-08T22:34:13.223Z,17.60
2018-02-08T22:36:41.637Z,17.60
2018-02-08T22:39:09.913Z,17.60
2018-02-08T22:41:38.170Z,17.60
2018-02-08T22:44:06.357Z,17.60
2018-02-08T22:46:34.610Z,17.60
2018-02-08T22:49:06.207Z,17.50
2018-02-08T22:51:35.727Z,17.50
2018-02-08T22:54:03.907Z,17.50
2018-02-08T22:56:32.168Z,17.50
2018-02-08T22:59:01.115Z,17.50
2018-02-08T23:01:29.289Z,17.50
2018-02-08T23:03:57.559Z,17.50
2018-02-08T23:06:26.987Z,17.50
2018-02-08T23:08:56.104Z,17.50
2018-02-08T23:11:24.329Z,17.50
2018-02-08T23:13:52.538Z,17.40
2018-02-08T23:16:21.698Z,17.40
2018-02-08T23:18:54.635Z,17.40
2018-02-08T23:21:22.873Z,17.40
2018-02-08T23:23:51.104Z,17.40
2018-02-08T23:26:19.353Z,17.30
2018-02-08T23:28:47.867Z,17.30
2018-02-08T23:31:16.062Z,17.30
2018-02-08T23:33:44.298Z,17.30
2018-02-08T23:36:12.545Z,17.30
2018-02-08T23:38:40.825Z,17.30
2018-02-08T23:41:09.577Z,17.30
2018-02-08T23:43:37.798Z,17.30
2018-02-08T23:46:05.962Z,17.30
2018-02-08T23:48:34.202Z,17.30
2018-02-08T23:51:02.403Z,17.30
2018-02-08T23:53:30.646Z,17.30
2018-02-08T23:55:58.990Z,17.30
2018-02-08T23:58:27.142Z,17.30
