createdAt,value
2022-12-18T00:04:38.269Z,82.00
2022-12-18T00:09:40.639Z,81.22
2022-12-18T00:14:41.958Z,80.26
2022-12-18T00:19:43.237Z,80.24
2022-12-18T00:24:44.546Z,80.60
2022-12-18T00:29:45.922Z,79.85
2022-12-18T00:34:47.232Z,78.21
2022-12-18T00:39:48.540Z,77.98
2022-12-18T00:44:49.794Z,77.22
2022-12-18T00:49:51.057Z,76.85
2022-12-18T00:54:52.313Z,77.58
2022-12-18T00:59:53.594Z,77.72
2022-12-18T01:04:54.893Z,79.49
2022-12-18T01:09:56.158Z,79.85
2022-12-18T01:14:57.393Z,81.57
2022-12-18T01:19:58.706Z,82.01
2022-12-18T01:24:59.954Z,82.06
2022-12-18T01:30:01.157Z,81.61
2022-12-18T01:35:02.442Z,82.06
2022-12-18T01:40:03.645Z,82.16
2022-12-18T01:45:04.906Z,82.42
2022-12-18T01:50:06.188Z,82.63
2022-12-18T01:55:07.437Z,83.04
2022-12-18T02:00:08.744Z,83.24
2022-12-18T02:05:10.006Z,82.69
2022-12-18T02:10:11.207Z,83.43
2022-12-18T02:15:12.484Z,82.64
2022-12-18T02:20:14.942Z,82.08
2022-12-18T02:25:16.193Z,82.10
2022-12-18T02:30:17.441Z,81.87
2022-12-18T02:35:18.711Z,82.17
2022-12-18T02:40:19.920Z,81.32
2022-12-18T02:45:21.233Z,80.99
2022-12-18T02:50:22.457Z,81.11
2022-12-18T02:55:23.699Z,81.98
2022-12-18T03:00:25.074Z,82.49
2022-12-18T03:05:26.370Z,82.99
2022-12-18T03:10:27.901Z,83.10
2022-12-18T03:15:29.157Z,82.71
2022-12-18T03:20:31.104Z,82.84
2022-12-18T03:25:32.350Z,83.05
2022-12-18T03:30:33.725Z,82.88
2022-12-18T03:35:35.141Z,82.51
2022-12-18T03:40:36.478Z,82.95
2022-12-18T03:45:37.874Z,82.42
2022-12-18T03:50:39.136Z,82.82
2022-12-18T03:55:40.416Z,82.67
2022-12-18T04:00:41.657Z,82.42
2022-12-18T04:05:42.885Z,81.71
2022-12-18T04:10:44.128Z,82.15
2022-12-18T04:15:45.452Z,81.78
2022-12-18T04:20:47.143Z,82.08
2022-12-18T04:25:48.379Z,81.43
2022-12-18T04:30:49.762Z,81.69
2022-12-18T04:35:51.109Z,81.88
2022-12-18T04:40:52.396Z,82.03
2022-12-18T04:45:53.657Z,81.79
2022-12-18T04:50:54.920Z,81.34
2022-12-18T04:55:56.256Z,81.09
2022-12-18T05:00:57.756Z,81.00
2022-12-18T05:05:58.996Z,81.75
2022-12-18T05:11:00.450Z,81.57
2022-12-18T05:16:04.124Z,82.05
2022-12-18T05:21:05.672Z,81.71
2022-12-18T05:26:07.109Z,81.66
2022-12-18T05:31:08.417Z,82.32
2022-12-18T05:36:09.689Z,81.98
2022-12-18T05:41:10.983Z,82.12
2022-12-18T05:46:12.240Z,81.70
2022-12-18T05:51:13.512Z,81.73
2022-12-18T05:56:15.566Z,81.89
2022-12-18T06:01:16.907Z,81.35
2022-12-18T06:06:18.209Z,80.27
2022-12-18T06:11:19.441Z,79.30
2022-12-18T06:16:20.827Z,79.87
2022-12-18T06:21:22.219Z,80.33
2022-12-18T06:26:27.990Z,81.96
2022-12-18T06:31:29.742Z,82.55
2022-12-18T06:36:32.036Z,82.07
2022-12-18T06:41:33.346Z,81.89
2022-12-18T06:46:34.631Z,83.17
2022-12-18T06:51:35.848Z,83.63
2022-12-18T06:56:37.044Z,83.69
2022-12-18T07:01:38.449Z,82.89
2022-12-18T07:06:39.823Z,81.93
2022-12-18T07:11:41.195Z,80.30
2022-12-18T07:16:42.435Z,80.53
2022-12-18T07:21:43.656Z,81.27
2022-12-18T07:26:44.922Z,80.97
2022-12-18T07:31:46.226Z,81.12
2022-12-18T07:36:47.498Z,82.00
2022-12-18T07:42:08.679Z,81.58
2022-12-18T07:47:12.170Z,80.98
2022-12-18T07:52:13.707Z,81.72
2022-12-18T07:57:41.375Z,83.23
2022-12-18T08:02:36.237Z,82.53
2022-12-18T08:07:37.496Z,82.07
2022-12-18T08:12:38.736Z,81.43
2022-12-18T08:17:39.978Z,80.84
2022-12-18T08:22:41.318Z,81.56
2022-12-18T08:27:42.662Z,82.37
2022-12-18T08:32:43.876Z,82.41
2022-12-18T08:37:45.386Z,81.79
2022-12-18T08:43:07.264Z,80.45
2022-12-18T08:48:08.483Z,80.72
2022-12-18T08:53:10.172Z,80.54
2022-12-18T08:58:11.473Z,80.73
2022-12-18T09:03:12.811Z,79.88
2022-12-18T09:08:14.316Z,79.97
2022-12-18T09:13:16.441Z,79.44
2022-12-18T09:18:17.905Z,80.13
2022-12-18T09:23:19.140Z,80.15
2022-12-18T09:28:20.490Z,79.53
2022-12-18T09:33:21.904Z,79.31
2022-12-18T09:38:24.392Z,78.35
2022-12-18T09:43:33.930Z,80.14
2022-12-18T09:48:35.188Z,77.63
2022-12-18T09:53:36.450Z,78.26
2022-12-18T09:58:38.293Z,78.66
2022-12-18T10:03:39.705Z,79.41
2022-12-18T10:08:41.320Z,78.09
2022-12-18T10:13:42.829Z,78.25
2022-12-18T10:18:44.206Z,78.05
2022-12-18T10:23:48.331Z,77.90
2022-12-18T10:28:49.911Z,77.55
2022-12-18T10:33:51.870Z,77.28
2022-12-18T10:38:53.107Z,77.26
2022-12-18T10:43:54.338Z,75.74
2022-12-18T10:48:55.730Z,77.56
2022-12-18T10:53:56.981Z,78.47
2022-12-18T10:58:58.229Z,78.29
2022-12-18T11:04:02.381Z,77.43
2022-12-18T11:09:12.317Z,77.75
2022-12-18T11:14:16.841Z,77.35
2022-12-18T11:19:18.341Z,77.25
2022-12-18T11:24:19.827Z,75.86
2022-12-18T11:29:22.996Z,75.93
2022-12-18T11:34:29.513Z,75.79
2022-12-18T11:39:31.348Z,76.88
2022-12-18T11:44:32.627Z,76.82
2022-12-18T11:49:34.775Z,76.88
2022-12-18T11:54:36.007Z,76.10
2022-12-18T11:59:37.394Z,75.78
2022-12-18T12:04:38.663Z,75.11
2022-12-18T12:09:41.552Z,75.90
2022-12-18T12:14:42.780Z,75.76
2022-12-18T12:19:44.033Z,75.47
2022-12-18T12:24:45.270Z,73.42
2022-12-18T12:29:46.518Z,73.36
2022-12-18T12:34:47.930Z,74.43
2022-12-18T12:39:49.226Z,74.54
2022-12-18T12:44:56.030Z,75.02
2022-12-18T12:49:58.003Z,74.43
2022-12-18T12:54:59.244Z,74.62
2022-12-18T13:00:00.861Z,74.02
2022-12-18T13:05:02.375Z,73.57
2022-12-18T13:10:03.624Z,73.99
2022-12-18T13:15:08.825Z,73.39
2022-12-18T13:20:12.936Z,72.60
2022-12-18T13:25:15.305Z,72.45
2022-12-18T13:30:16.591Z,73.06
2022-12-18T13:35:18.557Z,73.38
2022-12-18T13:40:22.672Z,73.74
2022-12-18T13:45:23.897Z,75.07
2022-12-18T13:50:25.363Z,75.24
2022-12-18T13:55:27.018Z,75.35
2022-12-18T14:00:31.414Z,74.92
2022-12-18T14:05:32.725Z,74.77
2022-12-18T14:10:47.974Z,74.75
2022-12-18T14:15:50.901Z,74.80
2022-12-18T14:20:53.107Z,73.61
2022-12-18T14:25:54.626Z,72.12
2022-12-18T14:30:55.885Z,71.20
2022-12-18T14:35:57.178Z,71.70
2022-12-18T14:40:58.437Z,71.08
2022-12-18T14:45:59.674Z,72.03
2022-12-18T14:51:00.935Z,72.57
2022-12-18T14:56:02.159Z,71.23
2022-12-18T15:01:03.496Z,70.94
2022-12-18T15:06:04.774Z,70.67
2022-12-18T15:11:11.783Z,70.21
2022-12-18T15:16:14.403Z,69.26
2022-12-18T15:21:15.616Z,69.40
2022-12-18T15:26:16.878Z,68.63
2022-12-18T15:31:18.318Z,68.63
2022-12-18T15:36:26.113Z,67.88
2022-12-18T15:41:28.151Z,67.73
2022-12-18T15:46:29.566Z,67.63
2022-12-18T15:51:30.878Z,67.60
2022-12-18T15:56:50.993Z,67.71
2022-12-18T16:01:53.941Z,67.44
2022-12-18T16:07:14.275Z,67.09
2022-12-18T16:12:16.452Z,66.99
2022-12-18T16:17:17.778Z,67.35
2022-12-18T16:22:19.166Z,68.03
2022-12-18T16:27:20.410Z,67.54
2022-12-18T16:32:21.643Z,67.53
2022-12-18T16:37:22.884Z,67.17
2022-12-18T16:42:24.178Z,67.12
2022-12-18T16:47:25.405Z,66.84
2022-12-18T16:52:26.628Z,67.02
2022-12-18T16:57:27.986Z,67.07
2022-12-18T17:02:29.461Z,67.28
2022-12-18T17:07:31.091Z,67.47
2022-12-18T17:12:32.332Z,68.26
2022-12-18T17:17:33.600Z,68.50
2022-12-18T17:22:34.861Z,68.82
2022-12-18T17:27:36.087Z,69.33
2022-12-18T17:32:37.354Z,69.97
2022-12-18T17:37:38.612Z,69.93
2022-12-18T17:42:39.815Z,70.04
2022-12-18T17:47:42.084Z,70.18
2022-12-18T17:52:43.449Z,70.67
2022-12-18T17:57:44.685Z,70.80
2022-12-18T18:02:46.384Z,70.74
2022-12-18T18:07:47.725Z,70.89
2022-12-18T18:13:07.725Z,70.48
2022-12-18T18:18:09.011Z,70.04
2022-12-18T18:23:12.338Z,69.85
2022-12-18T18:28:14.050Z,70.00
2022-12-18T18:33:15.353Z,70.91
2022-12-18T18:38:16.615Z,71.19
2022-12-18T18:43:17.826Z,72.30
2022-12-18T18:48:19.073Z,72.85
2022-12-18T18:53:20.272Z,72.83
2022-12-18T18:58:21.524Z,72.46
2022-12-18T19:03:24.947Z,73.53
2022-12-18T19:08:26.235Z,72.74
2022-12-18T19:13:27.451Z,73.25
2022-12-18T19:18:28.945Z,73.45
2022-12-18T19:23:30.309Z,76.26
2022-12-18T19:28:31.593Z,78.17
2022-12-18T19:33:48.184Z,78.64
2022-12-18T19:38:49.524Z,79.78
2022-12-18T19:43:50.775Z,80.40
2022-12-18T19:48:52.064Z,80.19
2022-12-18T19:53:58.206Z,80.32
2022-12-18T19:59:00.350Z,80.95
2022-12-18T20:04:01.889Z,81.38
2022-12-18T20:09:03.880Z,81.23
2022-12-18T20:14:06.572Z,81.68
2022-12-18T20:19:07.864Z,81.17
2022-12-18T20:24:09.307Z,81.97
2022-12-18T20:29:10.537Z,81.46
2022-12-18T20:34:12.069Z,81.87
2022-12-18T20:39:14.423Z,81.21
2022-12-18T20:44:23.627Z,81.37
2022-12-18T20:49:25.452Z,82.23
2022-12-18T20:54:28.725Z,82.02
2022-12-18T20:59:30.011Z,81.54
2022-12-18T21:04:31.373Z,81.15
2022-12-18T21:09:37.768Z,80.67
2022-12-18T21:14:39.869Z,80.20
2022-12-18T21:19:42.349Z,80.28
2022-12-18T21:24:44.236Z,77.98
2022-12-18T21:29:45.735Z,77.79
2022-12-18T21:34:48.339Z,76.82
2022-12-18T21:39:50.007Z,77.30
2022-12-18T21:44:51.473Z,78.06
2022-12-18T21:49:53.015Z,79.03
2022-12-18T21:54:54.423Z,79.31
2022-12-18T21:59:55.660Z,79.11
2022-12-18T22:04:56.883Z,78.63
2022-12-18T22:09:58.320Z,78.34
2022-12-18T22:15:00.961Z,78.63
2022-12-18T22:20:02.217Z,78.73
2022-12-18T22:25:03.584Z,78.52
2022-12-18T22:30:04.873Z,78.40
2022-12-18T22:35:09.488Z,78.35
2022-12-18T22:40:12.211Z,78.00
2022-12-18T22:45:15.012Z,78.87
2022-12-18T22:50:16.272Z,79.80
2022-12-18T22:55:17.550Z,80.18
2022-12-18T23:00:23.974Z,79.69
2022-12-18T23:05:26.078Z,78.90
2022-12-18T23:10:27.451Z,79.21
2022-12-18T23:15:28.837Z,79.05
2022-12-18T23:20:30.568Z,80.50
2022-12-18T23:25:31.876Z,80.59
2022-12-18T23:30:33.109Z,80.81
2022-12-18T23:35:34.451Z,80.84
2022-12-18T23:40:35.716Z,81.85
2022-12-18T23:45:36.971Z,82.06
2022-12-18T23:50:38.190Z,81.94
2022-12-18T23:55:39.824Z,81.72
