createdAt,value
2023-01-19T00:00:20.461Z,4.53
2023-01-19T00:02:47.592Z,4.48
2023-01-19T00:05:14.991Z,4.57
2023-01-19T00:07:42.282Z,4.52
2023-01-19T00:10:10.373Z,4.48
2023-01-19T00:12:37.106Z,4.40
2023-01-19T00:15:04.781Z,4.35
2023-01-19T00:17:31.518Z,4.28
2023-01-19T00:19:58.286Z,4.30
2023-01-19T00:22:25.094Z,4.20
2023-01-19T00:24:51.929Z,4.16
2023-01-19T00:27:18.778Z,4.15
2023-01-19T00:29:45.530Z,4.18
2023-01-19T00:32:12.289Z,4.14
2023-01-19T00:34:42.707Z,4.13
2023-01-19T00:37:10.363Z,4.14
2023-01-19T00:39:37.189Z,4.14
2023-01-19T00:42:22.946Z,4.17
2023-01-19T00:44:49.737Z,4.15
2023-01-19T00:47:16.504Z,4.14
2023-01-19T00:49:43.451Z,4.11
2023-01-19T00:52:10.875Z,4.11
2023-01-19T00:54:37.619Z,4.08
2023-01-19T00:57:04.479Z,4.09
2023-01-19T00:59:31.400Z,4.13
2023-01-19T01:01:58.434Z,4.10
2023-01-19T01:04:25.356Z,4.14
2023-01-19T01:06:52.280Z,4.08
2023-01-19T01:09:18.992Z,4.08
2023-01-19T01:11:45.959Z,4.10
2023-01-19T01:14:15.281Z,4.10
2023-01-19T01:16:42.161Z,4.11
2023-01-19T01:19:09.079Z,4.09
2023-01-19T01:21:37.310Z,4.06
2023-01-19T01:24:04.666Z,4.12
2023-01-19T01:26:31.560Z,4.19
2023-01-19T01:28:58.357Z,4.24
2023-01-19T01:31:25.358Z,4.31
2023-01-19T01:33:52.086Z,4.37
2023-01-19T01:36:21.535Z,4.43
2023-01-19T01:38:48.517Z,4.40
2023-01-19T01:41:15.318Z,4.36
2023-01-19T01:44:02.057Z,4.37
2023-01-19T01:46:31.449Z,4.38
2023-01-19T01:49:11.149Z,4.38
2023-01-19T01:51:43.799Z,4.44
2023-01-19T01:54:25.091Z,4.49
2023-01-19T01:56:55.931Z,4.48
2023-01-19T01:59:34.692Z,4.52
2023-01-19T02:02:24.327Z,4.48
2023-01-19T02:04:57.882Z,4.49
2023-01-19T02:07:55.232Z,4.49
2023-01-19T02:10:41.118Z,4.47
2023-01-19T02:13:17.884Z,4.43
2023-01-19T02:15:45.469Z,4.42
2023-01-19T02:18:12.289Z,4.38
2023-01-19T02:20:42.791Z,4.39
2023-01-19T02:23:17.329Z,4.40
2023-01-19T02:25:44.389Z,4.38
2023-01-19T02:28:11.775Z,4.42
2023-01-19T02:30:41.463Z,4.41
2023-01-19T02:33:08.478Z,4.39
2023-01-19T02:35:38.046Z,4.36
2023-01-19T02:38:06.221Z,4.28
2023-01-19T02:40:33.288Z,4.23
2023-01-19T02:43:02.725Z,4.17
2023-01-19T02:45:30.708Z,4.07
2023-01-19T02:47:57.504Z,4.05
2023-01-19T02:50:37.334Z,4.04
2023-01-19T02:53:16.162Z,3.94
2023-01-19T02:55:50.087Z,3.78
2023-01-19T02:58:41.506Z,3.49
2023-01-19T03:01:26.254Z,3.35
2023-01-19T03:04:04.500Z,3.22
2023-01-19T03:07:03.255Z,3.05
2023-01-19T03:09:41.665Z,3.00
2023-01-19T03:12:24.921Z,2.96
2023-01-19T03:14:57.565Z,2.83
2023-01-19T03:17:26.838Z,2.84
2023-01-19T03:19:54.351Z,2.85
2023-01-19T03:22:29.758Z,2.82
2023-01-19T03:25:01.450Z,2.77
2023-01-19T03:27:40.832Z,2.74
2023-01-19T03:30:20.435Z,2.66
2023-01-19T03:32:56.530Z,2.54
2023-01-19T03:35:26.365Z,2.58
2023-01-19T03:37:58.213Z,2.54
2023-01-19T03:40:29.592Z,2.56
2023-01-19T03:42:56.989Z,2.48
2023-01-19T03:45:24.036Z,2.41
2023-01-19T03:47:51.642Z,2.37
2023-01-19T03:50:27.042Z,2.39
2023-01-19T03:53:02.809Z,2.36
2023-01-19T03:55:30.089Z,2.30
2023-01-19T03:57:56.829Z,2.33
2023-01-19T04:00:24.317Z,2.33
2023-01-19T04:02:51.176Z,2.33
2023-01-19T04:05:19.213Z,2.33
2023-01-19T04:07:49.020Z,2.33
2023-01-19T04:10:18.168Z,2.31
2023-01-19T04:12:45.470Z,2.32
2023-01-19T04:15:13.120Z,2.36
2023-01-19T04:17:40.577Z,2.35
2023-01-19T04:20:08.496Z,2.27
2023-01-19T04:22:35.693Z,2.31
2023-01-19T04:25:03.141Z,2.36
2023-01-19T04:27:29.995Z,2.28
2023-01-19T04:29:56.926Z,2.30
2023-01-19T04:32:23.732Z,2.30
2023-01-19T04:34:50.757Z,2.37
2023-01-19T04:37:17.803Z,2.26
2023-01-19T04:39:44.549Z,2.24
2023-01-19T04:42:11.368Z,2.22
2023-01-19T04:44:38.119Z,2.25
2023-01-19T04:47:05.043Z,2.25
2023-01-19T04:49:32.085Z,2.29
2023-01-19T04:51:59.559Z,2.30
2023-01-19T04:54:27.911Z,2.27
2023-01-19T04:56:54.720Z,2.26
2023-01-19T04:59:21.613Z,2.25
2023-01-19T05:01:48.563Z,2.30
2023-01-19T05:04:15.504Z,2.26
2023-01-19T05:06:42.328Z,2.22
2023-01-19T05:09:09.219Z,2.22
2023-01-19T05:11:36.419Z,2.23
2023-01-19T05:14:03.229Z,2.24
2023-01-19T05:16:30.010Z,2.24
2023-01-19T05:18:56.976Z,2.27
2023-01-19T05:21:23.747Z,2.25
2023-01-19T05:23:50.493Z,2.21
2023-01-19T05:26:17.287Z,2.22
2023-01-19T05:28:44.024Z,2.20
2023-01-19T05:31:10.866Z,2.29
2023-01-19T05:33:37.715Z,2.19
2023-01-19T05:36:04.589Z,2.23
2023-01-19T05:38:35.854Z,2.18
2023-01-19T05:41:03.395Z,2.20
2023-01-19T05:43:30.166Z,2.18
2023-01-19T05:45:57.050Z,2.20
2023-01-19T05:48:23.760Z,2.17
2023-01-19T05:50:50.531Z,2.13
2023-01-19T05:53:17.507Z,2.12
2023-01-19T05:55:44.713Z,2.18
2023-01-19T05:58:11.459Z,2.17
2023-01-19T06:00:38.236Z,2.12
2023-01-19T06:03:06.617Z,2.19
2023-01-19T06:05:34.098Z,2.11
2023-01-19T06:08:01.459Z,2.20
2023-01-19T06:10:28.172Z,2.23
2023-01-19T06:12:54.910Z,2.26
2023-01-19T06:15:21.714Z,2.20
2023-01-19T06:17:48.490Z,2.24
2023-01-19T06:20:15.586Z,2.28
2023-01-19T06:22:42.489Z,2.29
2023-01-19T06:25:09.714Z,2.35
2023-01-19T06:27:36.575Z,2.41
2023-01-19T06:30:04.623Z,2.39
2023-01-19T06:32:31.738Z,2.35
2023-01-19T06:34:58.454Z,2.37
2023-01-19T06:37:27.300Z,2.41
2023-01-19T06:39:54.109Z,2.35
2023-01-19T06:42:20.841Z,2.36
2023-01-19T06:44:48.098Z,2.41
2023-01-19T06:47:17.973Z,2.38
2023-01-19T06:49:44.697Z,2.42
2023-01-19T06:52:16.081Z,2.41
2023-01-19T06:54:45.474Z,2.43
2023-01-19T06:57:13.399Z,2.39
2023-01-19T06:59:40.149Z,2.38
2023-01-19T07:02:26.654Z,2.41
2023-01-19T07:04:53.984Z,2.43
2023-01-19T07:07:20.829Z,2.37
2023-01-19T07:09:48.022Z,2.37
2023-01-19T07:12:14.880Z,2.29
2023-01-19T07:14:42.501Z,2.27
2023-01-19T07:17:09.291Z,2.28
2023-01-19T07:19:36.468Z,2.26
2023-01-19T07:22:03.292Z,2.28
2023-01-19T07:24:34.281Z,2.26
2023-01-19T07:27:01.173Z,2.26
2023-01-19T07:29:27.876Z,2.23
2023-01-19T07:31:54.811Z,2.23
2023-01-19T07:34:21.729Z,2.19
2023-01-19T07:36:49.105Z,2.13
2023-01-19T07:39:16.226Z,2.14
2023-01-19T07:41:42.935Z,2.12
2023-01-19T07:44:09.809Z,2.13
2023-01-19T07:46:36.645Z,2.14
2023-01-19T07:49:03.388Z,2.14
2023-01-19T07:51:30.092Z,2.12
2023-01-19T07:53:56.879Z,2.08
2023-01-19T07:56:24.589Z,2.07
2023-01-19T07:58:52.606Z,2.12
2023-01-19T08:01:19.714Z,2.12
2023-01-19T08:03:48.212Z,2.10
2023-01-19T08:06:23.605Z,2.12
2023-01-19T08:08:50.936Z,2.10
2023-01-19T08:11:17.715Z,2.11
2023-01-19T08:13:44.612Z,2.03
2023-01-19T08:16:11.431Z,2.01
2023-01-19T08:18:38.423Z,2.05
2023-01-19T08:21:05.442Z,2.02
2023-01-19T08:23:32.205Z,2.05
2023-01-19T08:25:59.083Z,2.02
2023-01-19T08:28:26.122Z,2.01
2023-01-19T08:30:55.805Z,1.99
2023-01-19T08:33:24.335Z,2.01
2023-01-19T08:35:54.410Z,1.96
2023-01-19T08:38:21.047Z,2.01
2023-01-19T08:40:48.750Z,1.96
2023-01-19T08:43:17.246Z,1.99
2023-01-19T08:45:50.493Z,2.01
2023-01-19T08:48:22.432Z,1.99
2023-01-19T08:50:50.539Z,2.05
2023-01-19T08:53:17.893Z,2.07
2023-01-19T08:55:44.811Z,2.08
2023-01-19T08:58:11.565Z,2.12
2023-01-19T09:00:39.657Z,2.09
2023-01-19T09:03:08.952Z,2.09
2023-01-19T09:05:38.768Z,2.12
2023-01-19T09:08:09.322Z,2.12
2023-01-19T09:10:37.860Z,2.14
2023-01-19T09:13:11.103Z,2.20
2023-01-19T09:15:39.471Z,2.20
2023-01-19T09:18:10.321Z,2.20
2023-01-19T09:20:39.185Z,2.16
2023-01-19T09:23:06.297Z,2.18
2023-01-19T09:25:33.274Z,2.14
2023-01-19T09:28:00.925Z,2.18
2023-01-19T09:30:28.124Z,2.12
2023-01-19T09:32:54.948Z,2.12
2023-01-19T09:35:21.711Z,2.17
2023-01-19T09:37:48.609Z,2.13
2023-01-19T09:40:18.244Z,2.17
2023-01-19T09:42:53.021Z,2.17
2023-01-19T09:45:34.012Z,2.18
2023-01-19T09:48:03.002Z,2.21
2023-01-19T09:50:38.203Z,2.19
2023-01-19T09:53:19.110Z,2.25
2023-01-19T09:55:46.051Z,2.28
2023-01-19T09:58:16.464Z,2.27
2023-01-19T10:00:49.946Z,2.30
2023-01-19T10:03:17.664Z,2.31
2023-01-19T10:05:55.631Z,2.33
2023-01-19T10:08:41.105Z,2.31
2023-01-19T10:11:51.895Z,2.36
2023-01-19T10:14:31.349Z,2.26
2023-01-19T10:17:09.016Z,2.21
2023-01-19T10:19:40.553Z,2.26
2023-01-19T10:22:28.599Z,2.29
2023-01-19T10:25:07.843Z,2.28
2023-01-19T10:27:35.775Z,2.21
2023-01-19T10:30:02.681Z,2.28
2023-01-19T10:32:34.156Z,2.27
2023-01-19T10:35:01.474Z,2.22
2023-01-19T10:37:29.661Z,2.26
2023-01-19T10:40:16.031Z,2.28
2023-01-19T10:42:42.848Z,2.35
2023-01-19T10:45:18.322Z,2.28
2023-01-19T10:47:47.524Z,2.26
2023-01-19T10:50:23.705Z,2.30
2023-01-19T10:53:00.224Z,2.31
2023-01-19T10:55:38.071Z,2.25
2023-01-19T10:58:07.618Z,2.26
2023-01-19T11:00:37.891Z,2.28
2023-01-19T11:03:22.488Z,2.31
2023-01-19T11:05:49.741Z,2.29
2023-01-19T11:08:29.297Z,2.30
2023-01-19T11:11:04.507Z,2.29
2023-01-19T11:13:32.309Z,2.24
2023-01-19T11:16:20.344Z,2.29
2023-01-19T11:18:52.484Z,2.37
2023-01-19T11:21:26.825Z,2.36
2023-01-19T11:24:00.020Z,2.38
2023-01-19T11:26:27.071Z,2.36
2023-01-19T11:28:56.195Z,2.35
2023-01-19T11:31:29.231Z,2.33
2023-01-19T11:33:59.209Z,2.37
2023-01-19T11:36:28.927Z,2.35
2023-01-19T11:38:58.117Z,2.35
2023-01-19T11:41:35.692Z,2.44
2023-01-19T11:44:19.402Z,2.38
2023-01-19T11:46:51.118Z,2.27
2023-01-19T11:49:27.499Z,2.32
2023-01-19T11:52:11.278Z,2.38
2023-01-19T11:54:54.742Z,2.36
2023-01-19T11:57:21.934Z,2.41
2023-01-19T11:59:51.319Z,2.36
2023-01-19T12:02:29.301Z,2.38
2023-01-19T12:05:01.680Z,2.33
2023-01-19T12:07:33.176Z,2.32
2023-01-19T12:10:28.336Z,2.32
2023-01-19T12:12:56.700Z,2.29
2023-01-19T12:15:29.425Z,2.24
2023-01-19T12:18:00.620Z,2.14
2023-01-19T12:20:40.547Z,2.11
2023-01-19T12:23:26.536Z,2.20
2023-01-19T12:26:08.603Z,2.14
2023-01-19T12:28:41.111Z,2.13
2023-01-19T12:31:09.214Z,2.12
2023-01-19T12:33:40.684Z,2.09
2023-01-19T12:36:10.469Z,1.83
2023-01-19T12:38:48.129Z,1.91
2023-01-19T12:41:40.573Z,1.95
2023-01-19T12:44:10.894Z,1.95
2023-01-19T12:46:41.204Z,1.85
2023-01-19T12:49:47.680Z,2.00
2023-01-19T12:52:22.168Z,1.91
2023-01-19T12:55:18.155Z,1.95
2023-01-19T12:58:02.789Z,2.01
2023-01-19T13:00:33.299Z,2.09
2023-01-19T13:03:24.605Z,2.15
2023-01-19T13:05:54.735Z,2.17
2023-01-19T13:08:30.485Z,2.12
2023-01-19T13:11:00.531Z,2.08
2023-01-19T13:13:38.756Z,2.14
2023-01-19T13:16:21.275Z,2.03
2023-01-19T13:19:16.683Z,2.00
2023-01-19T13:21:48.490Z,1.97
2023-01-19T13:24:17.933Z,2.03
2023-01-19T13:26:50.569Z,1.97
2023-01-19T13:29:32.198Z,1.96
2023-01-19T13:32:04.468Z,1.99
2023-01-19T13:34:36.427Z,2.04
2023-01-19T13:37:04.789Z,2.01
2023-01-19T13:39:44.147Z,2.07
2023-01-19T13:42:26.057Z,2.03
2023-01-19T13:44:57.967Z,2.06
2023-01-19T13:47:34.308Z,2.05
2023-01-19T13:50:01.973Z,2.01
2023-01-19T13:52:29.880Z,2.01
2023-01-19T13:55:03.685Z,2.04
2023-01-19T13:57:40.648Z,1.99
2023-01-19T14:00:16.641Z,2.04
2023-01-19T14:03:00.889Z,2.02
2023-01-19T14:05:42.535Z,2.07
2023-01-19T14:08:11.320Z,2.11
2023-01-19T14:10:56.587Z,2.15
2023-01-19T14:13:32.802Z,2.12
2023-01-19T14:16:08.078Z,2.13
2023-01-19T14:18:36.322Z,2.08
2023-01-19T14:21:06.074Z,2.12
2023-01-19T14:23:42.148Z,2.13
2023-01-19T14:26:46.706Z,2.10
2023-01-19T14:29:33.831Z,2.02
2023-01-19T14:32:00.594Z,1.94
2023-01-19T14:34:42.629Z,1.86
2023-01-19T14:37:15.444Z,2.00
2023-01-19T14:39:47.742Z,1.92
2023-01-19T14:42:18.895Z,1.90
2023-01-19T14:44:49.948Z,1.87
2023-01-19T14:47:27.313Z,1.88
2023-01-19T14:49:55.958Z,1.90
2023-01-19T14:52:29.763Z,1.85
2023-01-19T14:54:58.561Z,1.74
2023-01-19T14:57:25.580Z,1.81
2023-01-19T14:59:52.903Z,1.82
2023-01-19T15:02:19.844Z,1.95
2023-01-19T15:04:48.193Z,1.96
2023-01-19T15:07:19.274Z,2.00
2023-01-19T15:09:47.375Z,2.07
2023-01-19T15:12:17.917Z,2.09
2023-01-19T15:14:45.811Z,2.06
2023-01-19T15:17:28.063Z,2.14
2023-01-19T15:19:56.323Z,2.10
2023-01-19T15:22:28.369Z,2.04
2023-01-19T15:24:59.866Z,2.17
2023-01-19T15:27:27.001Z,2.14
2023-01-19T15:29:54.338Z,2.15
2023-01-19T15:32:21.145Z,2.15
2023-01-19T15:34:47.848Z,2.14
2023-01-19T15:37:15.075Z,2.12
2023-01-19T15:39:42.094Z,2.07
2023-01-19T15:42:15.741Z,2.12
2023-01-19T15:44:42.527Z,2.13
2023-01-19T15:47:10.154Z,2.12
2023-01-19T15:49:36.952Z,2.02
2023-01-19T15:52:03.836Z,1.93
2023-01-19T15:54:30.631Z,1.86
2023-01-19T15:56:57.425Z,1.84
2023-01-19T15:59:24.246Z,1.85
2023-01-19T16:01:51.177Z,1.85
2023-01-19T16:04:18.196Z,1.92
2023-01-19T16:06:45.100Z,1.88
2023-01-19T16:09:16.887Z,1.84
2023-01-19T16:11:43.971Z,1.90
2023-01-19T16:14:10.693Z,1.95
2023-01-19T16:16:38.077Z,1.96
2023-01-19T16:19:04.776Z,1.95
2023-01-19T16:21:31.584Z,1.94
2023-01-19T16:23:58.335Z,1.92
2023-01-19T16:26:32.551Z,1.83
2023-01-19T16:29:02.020Z,1.78
2023-01-19T16:31:29.777Z,1.78
2023-01-19T16:33:56.756Z,1.85
2023-01-19T16:36:27.987Z,1.83
2023-01-19T16:39:02.172Z,1.81
2023-01-19T16:41:29.506Z,1.78
2023-01-19T16:43:58.233Z,1.73
2023-01-19T16:46:30.608Z,1.66
2023-01-19T16:49:00.699Z,1.72
2023-01-19T16:51:27.337Z,1.68
2023-01-19T16:53:54.108Z,1.67
2023-01-19T16:56:20.906Z,1.74
2023-01-19T16:58:47.740Z,1.65
2023-01-19T17:01:20.274Z,1.63
2023-01-19T17:03:47.754Z,1.63
2023-01-19T17:06:22.919Z,1.62
2023-01-19T17:08:50.417Z,1.62
2023-01-19T17:11:20.977Z,1.63
2023-01-19T17:14:00.154Z,1.68
2023-01-19T17:16:28.996Z,1.66
2023-01-19T17:19:00.533Z,1.71
2023-01-19T17:21:27.724Z,1.71
2023-01-19T17:23:55.759Z,1.70
2023-01-19T17:26:25.402Z,1.70
2023-01-19T17:28:52.340Z,1.58
2023-01-19T17:31:21.793Z,1.60
2023-01-19T17:33:50.476Z,1.62
2023-01-19T17:36:33.381Z,1.57
2023-01-19T17:39:05.601Z,1.61
2023-01-19T17:41:35.193Z,1.62
2023-01-19T17:44:03.546Z,1.56
2023-01-19T17:46:31.252Z,1.76
2023-01-19T17:49:00.197Z,1.74
2023-01-19T17:51:28.555Z,1.73
2023-01-19T17:53:55.991Z,1.66
2023-01-19T17:56:29.615Z,1.72
2023-01-19T17:58:58.075Z,1.63
2023-01-19T18:01:32.134Z,1.56
2023-01-19T18:03:59.743Z,1.50
2023-01-19T18:06:26.625Z,1.49
2023-01-19T18:08:54.180Z,1.49
2023-01-19T18:11:21.697Z,1.64
2023-01-19T18:13:50.591Z,1.74
2023-01-19T18:16:24.499Z,1.66
2023-01-19T18:18:53.752Z,1.65
2023-01-19T18:21:21.915Z,1.77
2023-01-19T18:23:50.347Z,1.96
2023-01-19T18:26:19.805Z,2.01
2023-01-19T18:28:47.612Z,2.13
2023-01-19T18:31:17.674Z,2.11
2023-01-19T18:33:44.416Z,2.01
2023-01-19T18:36:11.567Z,2.09
2023-01-19T18:38:39.013Z,2.03
2023-01-19T18:41:14.502Z,2.02
2023-01-19T18:43:41.736Z,2.00
2023-01-19T18:46:08.877Z,1.95
2023-01-19T18:48:37.406Z,2.04
2023-01-19T18:51:09.032Z,1.98
2023-01-19T18:53:35.848Z,2.02
2023-01-19T18:56:03.501Z,1.99
2023-01-19T18:58:32.523Z,1.99
2023-01-19T19:01:01.091Z,1.99
2023-01-19T19:03:28.530Z,1.96
2023-01-19T19:05:55.344Z,1.96
2023-01-19T19:08:23.496Z,1.97
2023-01-19T19:10:50.269Z,1.98
2023-01-19T19:13:17.918Z,1.94
2023-01-19T19:15:44.734Z,1.93
2023-01-19T19:18:13.918Z,1.87
2023-01-19T19:20:43.208Z,1.78
2023-01-19T19:23:11.352Z,1.78
2023-01-19T19:25:38.605Z,1.76
2023-01-19T19:28:05.775Z,1.77
2023-01-19T19:30:34.622Z,1.76
2023-01-19T19:33:01.603Z,1.73
2023-01-19T19:35:28.405Z,1.78
2023-01-19T19:37:57.548Z,1.71
2023-01-19T19:40:28.469Z,1.64
2023-01-19T19:42:58.353Z,1.71
2023-01-19T19:45:25.304Z,1.70
2023-01-19T19:47:52.049Z,1.71
2023-01-19T19:50:18.874Z,1.54
2023-01-19T19:52:45.729Z,1.53
2023-01-19T19:55:12.857Z,1.49
2023-01-19T19:57:39.702Z,1.57
2023-01-19T20:00:07.785Z,1.57
2023-01-19T20:02:37.286Z,1.58
2023-01-19T20:05:05.162Z,1.54
2023-01-19T20:07:32.753Z,1.57
2023-01-19T20:09:59.670Z,1.54
2023-01-19T20:12:26.372Z,1.47
2023-01-19T20:14:53.226Z,1.54
2023-01-19T20:17:20.875Z,1.36
2023-01-19T20:19:49.033Z,1.25
2023-01-19T20:22:16.110Z,1.19
2023-01-19T20:24:42.901Z,1.19
2023-01-19T20:27:09.639Z,1.15
2023-01-19T20:29:36.548Z,1.17
2023-01-19T20:32:03.605Z,1.21
2023-01-19T20:34:33.376Z,1.21
2023-01-19T20:37:01.704Z,1.24
2023-01-19T20:39:30.276Z,1.23
2023-01-19T20:41:57.068Z,1.19
2023-01-19T20:44:25.757Z,1.25
2023-01-19T20:46:53.659Z,1.33
2023-01-19T20:49:22.345Z,1.20
2023-01-19T20:51:51.277Z,1.18
2023-01-19T20:54:19.807Z,1.45
2023-01-19T20:56:46.516Z,1.42
2023-01-19T20:59:13.649Z,1.56
2023-01-19T21:01:41.605Z,1.50
2023-01-19T21:04:09.058Z,1.54
2023-01-19T21:06:36.601Z,1.60
2023-01-19T21:09:04.066Z,1.43
2023-01-19T21:11:31.071Z,1.52
2023-01-19T21:13:57.811Z,1.59
2023-01-19T21:16:31.338Z,1.62
2023-01-19T21:18:58.456Z,1.52
2023-01-19T21:21:30.856Z,1.37
2023-01-19T21:24:00.447Z,1.32
2023-01-19T21:26:29.888Z,1.31
2023-01-19T21:29:01.424Z,1.17
2023-01-19T21:31:28.719Z,1.00
2023-01-19T21:33:57.033Z,0.93
2023-01-19T21:36:24.655Z,0.97
2023-01-19T21:38:52.295Z,1.10
2023-01-19T21:41:19.532Z,0.95
2023-01-19T21:43:47.704Z,0.87
2023-01-19T21:46:22.124Z,1.05
2023-01-19T21:48:49.175Z,0.99
2023-01-19T21:51:15.899Z,0.96
2023-01-19T21:53:43.893Z,0.97
2023-01-19T21:56:11.326Z,1.05
2023-01-19T21:58:38.754Z,1.01
2023-01-19T22:01:11.021Z,1.12
2023-01-19T22:03:38.407Z,0.91
2023-01-19T22:06:13.813Z,1.05
2023-01-19T22:08:41.442Z,0.97
2023-01-19T22:11:10.819Z,0.98
2023-01-19T22:13:38.762Z,0.98
2023-01-19T22:16:08.948Z,1.22
2023-01-19T22:18:41.278Z,1.33
2023-01-19T22:21:08.945Z,1.34
2023-01-19T22:23:35.931Z,1.38
2023-01-19T22:26:03.787Z,1.36
2023-01-19T22:28:30.834Z,1.45
2023-01-19T22:31:17.957Z,1.43
2023-01-19T22:33:45.365Z,1.42
2023-01-19T22:36:19.940Z,1.41
2023-01-19T22:38:58.273Z,1.51
2023-01-19T22:41:30.996Z,1.50
2023-01-19T22:44:00.701Z,1.46
2023-01-19T22:46:30.215Z,1.44
2023-01-19T22:48:57.328Z,1.52
2023-01-19T22:51:25.729Z,1.49
2023-01-19T22:53:52.816Z,1.52
2023-01-19T22:56:21.803Z,1.54
2023-01-19T22:58:48.933Z,1.48
2023-01-19T23:01:37.174Z,1.51
2023-01-19T23:04:05.519Z,1.46
2023-01-19T23:06:35.125Z,1.46
2023-01-19T23:09:07.575Z,1.42
2023-01-19T23:11:37.775Z,1.33
2023-01-19T23:14:07.347Z,1.33
2023-01-19T23:16:34.805Z,1.34
2023-01-19T23:19:01.687Z,1.33
2023-01-19T23:21:30.486Z,1.26
2023-01-19T23:23:59.720Z,1.24
2023-01-19T23:26:27.176Z,1.26
2023-01-19T23:28:59.259Z,1.24
2023-01-19T23:31:31.477Z,1.29
2023-01-19T23:34:02.410Z,1.27
2023-01-19T23:36:31.003Z,1.18
2023-01-19T23:39:00.653Z,1.07
2023-01-19T23:41:29.241Z,1.10
2023-01-19T23:43:56.236Z,1.12
2023-01-19T23:46:23.309Z,1.11
2023-01-19T23:48:50.366Z,1.25
2023-01-19T23:51:23.117Z,1.20
2023-01-19T23:53:50.545Z,1.23
2023-01-19T23:56:20.630Z,1.25
2023-01-19T23:58:51.894Z,1.18
