createdAt,value
2023-03-29T00:00:28.027Z,74.1064453125
2023-03-29T00:01:35.238Z,74.1728515625
2023-03-29T00:02:27.986Z,74.19140625
2023-03-29T00:03:28.072Z,74.068359375
2023-03-29T00:04:28.356Z,74.068359375
2023-03-29T00:05:27.947Z,74.03515625
2023-03-29T00:06:27.927Z,73.8369140625
2023-03-29T00:07:28.071Z,73.796875
2023-03-29T00:08:27.949Z,74.0966796875
2023-03-29T00:09:28.345Z,74.0732421875
2023-03-29T00:10:30.262Z,74.66015625
2023-03-29T00:11:27.924Z,74.447265625
2023-03-29T00:12:27.925Z,74.48046875
2023-03-29T00:13:27.933Z,74.60546875
2023-03-29T00:14:28.339Z,74.5966796875
2023-03-29T00:15:27.921Z,74.6279296875
2023-03-29T00:16:28.365Z,74.861328125
2023-03-29T00:17:27.957Z,74.9072265625
2023-03-29T00:18:27.952Z,75.095703125
2023-03-29T00:19:28.338Z,75.197265625
2023-03-29T00:20:28.001Z,75.1767578125
2023-03-29T00:21:30.379Z,75.029296875
2023-03-29T00:22:27.943Z,74.8955078125
2023-03-29T00:23:27.926Z,75.14453125
2023-03-29T00:24:28.348Z,74.9560546875
2023-03-29T00:25:27.948Z,75.076171875
2023-03-29T00:26:27.923Z,75.490234375
2023-03-29T00:27:27.929Z,75.650390625
2023-03-29T00:28:28.038Z,75.6884765625
2023-03-29T00:29:28.332Z,75.521484375
2023-03-29T00:30:27.940Z,75.548828125
2023-03-29T00:31:28.362Z,75.7314453125
2023-03-29T00:32:30.329Z,75.853515625
2023-03-29T00:33:28.058Z,75.8515625
2023-03-29T00:34:28.364Z,75.9990234375
2023-03-29T00:35:27.977Z,75.7578125
2023-03-29T00:36:27.991Z,75.591796875
2023-03-29T00:37:28.007Z,75.76953125
2023-03-29T00:38:27.946Z,75.828125
2023-03-29T00:39:28.350Z,75.541015625
2023-03-29T00:40:27.945Z,75.4423828125
2023-03-29T00:41:27.903Z,75.59765625
2023-03-29T00:42:27.927Z,75.59375
2023-03-29T00:43:30.300Z,75.6884765625
2023-03-29T00:44:28.333Z,75.986328125
2023-03-29T00:45:27.947Z,76.2431640625
2023-03-29T00:46:28.390Z,75.9462890625
2023-03-29T00:47:28.052Z,76.013671875
2023-03-29T00:48:27.954Z,76.0341796875
2023-03-29T00:49:28.338Z,76.2001953125
2023-03-29T00:50:28.005Z,76.1142578125
2023-03-29T00:51:27.944Z,76.2412109375
2023-03-29T00:52:28.040Z,76.0341796875
2023-03-29T00:53:27.931Z,75.845703125
2023-03-29T00:54:32.833Z,75.9560546875
2023-03-29T00:55:27.960Z,75.9150390625
2023-03-29T00:56:27.924Z,75.6728515625
2023-03-29T00:57:27.994Z,75.5869140625
2023-03-29T00:58:28.070Z,75.666015625
2023-03-29T00:59:28.356Z,75.3876953125
2023-03-29T01:00:27.942Z,75.6015625
2023-03-29T01:01:28.492Z,75.80859375
2023-03-29T01:02:28.073Z,75.984375
2023-03-29T01:03:28.012Z,75.892578125
2023-03-29T01:04:28.343Z,76.0498046875
2023-03-29T01:05:30.314Z,75.859375
2023-03-29T01:06:28.096Z,75.8359375
2023-03-29T01:07:28.023Z,76.01171875
2023-03-29T01:08:28.085Z,76.01171875
2023-03-29T01:09:28.348Z,76.146484375
2023-03-29T01:10:27.941Z,76.2490234375
2023-03-29T01:11:28.301Z,76.09765625
2023-03-29T01:12:27.944Z,76.111328125
2023-03-29T01:13:27.929Z,75.908203125
2023-03-29T01:14:28.337Z,75.732421875
2023-03-29T01:15:27.940Z,75.556640625
2023-03-29T01:16:32.882Z,75.470703125
2023-03-29T01:17:28.104Z,75.505859375
2023-03-29T01:18:27.949Z,75.564453125
2023-03-29T01:19:28.320Z,75.517578125
2023-03-29T01:20:28.081Z,75.4775390625
2023-03-29T01:21:27.940Z,75.775390625
2023-03-29T01:22:27.950Z,75.7724609375
2023-03-29T01:23:28.017Z,75.8896484375
2023-03-29T01:24:29.172Z,75.8974609375
2023-03-29T01:25:28.080Z,75.8583984375
2023-03-29T01:26:27.940Z,76.109375
2023-03-29T01:27:30.326Z,76.078125
2023-03-29T01:28:27.899Z,76.12109375
2023-03-29T01:29:28.347Z,76.0986328125
2023-03-29T01:30:27.897Z,76.2138671875
2023-03-29T01:31:28.365Z,76.1318359375
2023-03-29T01:32:28.484Z,75.9580078125
2023-03-29T01:33:27.941Z,76.0224609375
2023-03-29T01:34:27.946Z,76.109375
2023-03-29T01:35:27.947Z,76.0634765625
2023-03-29T01:36:27.948Z,76.1474609375
2023-03-29T01:37:28.357Z,76.4169921875
2023-03-29T01:38:30.304Z,76.5947265625
2023-03-29T01:39:27.949Z,76.4599609375
2023-03-29T01:40:28.363Z,76.580078125
2023-03-29T01:41:27.900Z,76.5439453125
2023-03-29T01:42:28.411Z,76.4833984375
2023-03-29T01:43:27.963Z,76.59765625
2023-03-29T01:44:27.933Z,76.880859375
2023-03-29T01:45:27.944Z,76.9755859375
2023-03-29T01:46:28.053Z,77.0087890625
2023-03-29T01:47:28.371Z,77.208984375
2023-03-29T01:48:27.947Z,77.224609375
2023-03-29T01:49:30.244Z,77.005859375
2023-03-29T01:50:27.949Z,76.9306640625
2023-03-29T01:51:27.924Z,76.9677734375
2023-03-29T01:52:28.360Z,76.9677734375
2023-03-29T01:53:27.946Z,77.1123046875
2023-03-29T01:54:27.967Z,77.03515625
2023-03-29T01:55:28.378Z,77.1865234375
2023-03-29T01:56:27.919Z,77.123046875
2023-03-29T01:57:28.376Z,77.2880859375
2023-03-29T01:58:27.923Z,77.1015625
2023-03-29T01:59:27.962Z,77.1552734375
2023-03-29T02:00:30.391Z,77.1767578125
2023-03-29T02:01:28.005Z,77.0771484375
2023-03-29T02:02:28.492Z,77.0107421875
2023-03-29T02:03:28.093Z,77.259765625
2023-03-29T02:04:28.025Z,77.20703125
2023-03-29T02:05:28.052Z,77.22265625
2023-03-29T02:06:27.942Z,77.3623046875
2023-03-29T02:07:28.362Z,77.5712890625
2023-03-29T02:08:27.953Z,77.6123046875
2023-03-29T02:09:27.949Z,77.7685546875
2023-03-29T02:10:28.351Z,77.7392578125
2023-03-29T02:11:30.233Z,77.7119140625
2023-03-29T02:12:28.358Z,77.83203125
2023-03-29T02:13:27.947Z,77.9052734375
2023-03-29T02:14:27.945Z,78.1435546875
2023-03-29T02:15:27.956Z,78.26171875
2023-03-29T02:16:27.958Z,78.396484375
2023-03-29T02:17:28.663Z,78.4599609375
2023-03-29T02:18:27.948Z,78.548828125
2023-03-29T02:19:28.095Z,78.5771484375
2023-03-29T02:20:27.933Z,78.8154296875
2023-03-29T02:21:28.075Z,78.8544921875
2023-03-29T02:22:32.803Z,79.0947265625
2023-03-29T02:23:27.973Z,79.31640625
2023-03-29T02:24:27.941Z,79.1806640625
2023-03-29T02:25:28.341Z,79.1806640625
2023-03-29T02:26:27.922Z,79.2158203125
2023-03-29T02:27:28.343Z,79.1630859375
2023-03-29T02:28:27.971Z,79.1416015625
2023-03-29T02:29:27.936Z,79.193359375
2023-03-29T02:30:27.976Z,79.2744140625
2023-03-29T02:31:28.007Z,79.091796875
2023-03-29T02:32:28.389Z,79.3388671875
2023-03-29T02:33:30.403Z,79.3681640625
2023-03-29T02:34:27.924Z,79.5537109375
2023-03-29T02:35:27.940Z,79.66796875
2023-03-29T02:36:27.925Z,79.927734375
2023-03-29T02:37:28.349Z,80.08984375
2023-03-29T02:38:27.957Z,80.1337890625
2023-03-29T02:39:27.944Z,80.3203125
2023-03-29T02:40:28.353Z,80.4169921875
2023-03-29T02:41:27.903Z,80.52734375
2023-03-29T02:42:28.388Z,80.4326171875
2023-03-29T02:43:28.012Z,80.4140625
2023-03-29T02:44:30.319Z,80.4580078125
2023-03-29T02:45:27.944Z,80.556640625
2023-03-29T02:46:27.987Z,80.578125
2023-03-29T02:47:28.380Z,80.6728515625
2023-03-29T02:48:28.037Z,80.7314453125
2023-03-29T02:49:27.928Z,80.8955078125
2023-03-29T02:50:27.949Z,80.76171875
2023-03-29T02:51:27.931Z,80.947265625
2023-03-29T02:52:28.354Z,81.0283203125
2023-03-29T02:53:27.969Z,80.8359375
2023-03-29T02:54:27.933Z,80.8330078125
2023-03-29T02:55:32.778Z,80.75
2023-03-29T02:56:27.961Z,80.6884765625
2023-03-29T02:57:28.356Z,80.427734375
2023-03-29T02:58:27.944Z,80.337890625
2023-03-29T02:59:27.948Z,80.3837890625
2023-03-29T03:00:27.958Z,80.298828125
2023-03-29T03:01:28.131Z,80.158203125
2023-03-29T03:02:28.457Z,80.2763671875
2023-03-29T03:03:28.032Z,80.19921875
2023-03-29T03:04:27.934Z,80.25390625
2023-03-29T03:05:27.946Z,80.1708984375
2023-03-29T03:06:30.268Z,80.1025390625
2023-03-29T03:07:28.340Z,80.0712890625
2023-03-29T03:08:27.947Z,80.0712890625
2023-03-29T03:09:27.946Z,80.1064453125
2023-03-29T03:10:28.367Z,80.0654296875
2023-03-29T03:11:27.914Z,80.025390625
2023-03-29T03:12:28.348Z,79.998046875
2023-03-29T03:13:28.023Z,79.8955078125
2023-03-29T03:14:27.981Z,79.80078125
2023-03-29T03:15:27.948Z,79.6728515625
2023-03-29T03:16:28.063Z,79.21875
2023-03-29T03:17:32.825Z,79.2265625
2023-03-29T03:18:27.948Z,79.2626953125
2023-03-29T03:19:27.936Z,78.9951171875
2023-03-29T03:20:27.959Z,79.0771484375
2023-03-29T03:21:28.098Z,79.1708984375
2023-03-29T03:22:28.355Z,79.1123046875
2023-03-29T03:23:27.950Z,79.1865234375
2023-03-29T03:24:27.973Z,79.306640625
2023-03-29T03:25:28.361Z,79.279296875
2023-03-29T03:26:27.944Z,79.369140625
2023-03-29T03:27:28.358Z,79.630859375
2023-03-29T03:28:30.318Z,79.7939453125
2023-03-29T03:29:28.050Z,79.8349609375
2023-03-29T03:30:28.061Z,79.83203125
2023-03-29T03:31:27.994Z,79.9814453125
2023-03-29T03:32:27.985Z,80.16015625
2023-03-29T03:33:28.362Z,80.1025390625
2023-03-29T03:34:28.015Z,80.041015625
2023-03-29T03:35:27.988Z,79.9228515625
2023-03-29T03:36:28.073Z,79.8017578125
2023-03-29T03:37:27.938Z,79.728515625
2023-03-29T03:38:28.362Z,79.8974609375
2023-03-29T03:39:30.319Z,79.693359375
2023-03-29T03:40:28.483Z,79.6435546875
2023-03-29T03:41:27.905Z,79.5009765625
2023-03-29T03:42:28.010Z,79.50390625
2023-03-29T03:43:28.326Z,79.3857421875
2023-03-29T03:44:27.962Z,79.2861328125
2023-03-29T03:45:28.007Z,79.2099609375
2023-03-29T03:46:29.618Z,79.19140625
2023-03-29T03:47:27.991Z,79.1123046875
2023-03-29T03:48:28.327Z,79.244140625
2023-03-29T03:49:27.933Z,79.0693359375
2023-03-29T03:50:30.297Z,79.13671875
2023-03-29T03:51:27.913Z,79.185546875
2023-03-29T03:52:27.943Z,79.318359375
2023-03-29T03:53:28.077Z,79.24609375
2023-03-29T03:54:28.054Z,79.1494140625
2023-03-29T03:55:28.369Z,79.064453125
2023-03-29T03:56:27.945Z,78.9169921875
2023-03-29T03:57:27.944Z,78.88671875
2023-03-29T03:58:28.346Z,79.0185546875
2023-03-29T03:59:27.924Z,79.2998046875
2023-03-29T04:00:27.944Z,79.40234375
2023-03-29T04:01:30.333Z,79.5888671875
2023-03-29T04:02:28.013Z,79.744140625
2023-03-29T04:03:28.437Z,79.84375
2023-03-29T04:04:27.970Z,79.84765625
2023-03-29T04:05:28.065Z,79.7998046875
2023-03-29T04:06:27.931Z,79.8994140625
2023-03-29T04:07:27.926Z,79.904296875
2023-03-29T04:08:28.331Z,79.818359375
2023-03-29T04:09:27.945Z,79.720703125
2023-03-29T04:10:28.343Z,79.896484375
2023-03-29T04:11:27.898Z,80.0703125
2023-03-29T04:12:30.325Z,80.005859375
2023-03-29T04:13:28.368Z,79.919921875
2023-03-29T04:14:27.961Z,79.8701171875
2023-03-29T04:15:28.007Z,79.7607421875
2023-03-29T04:16:27.997Z,79.73046875
2023-03-29T04:17:27.940Z,79.634765625
2023-03-29T04:18:28.518Z,79.4462890625
2023-03-29T04:19:28.055Z,79.4130859375
2023-03-29T04:20:27.929Z,79.4482421875
2023-03-29T04:21:27.927Z,79.283203125
2023-03-29T04:22:28.075Z,79.2021484375
2023-03-29T04:23:32.789Z,79.30078125
2023-03-29T04:24:27.925Z,79.40234375
2023-03-29T04:25:28.365Z,79.3056640625
2023-03-29T04:26:27.948Z,79.234375
2023-03-29T04:27:27.948Z,79.0810546875
2023-03-29T04:28:28.359Z,78.9794921875
2023-03-29T04:29:27.948Z,78.9853515625
2023-03-29T04:30:28.060Z,78.943359375
2023-03-29T04:31:28.003Z,78.810546875
2023-03-29T04:32:27.993Z,78.8271484375
2023-03-29T04:33:28.358Z,78.6728515625
2023-03-29T04:34:30.265Z,78.6728515625
2023-03-29T04:35:27.949Z,78.6865234375
2023-03-29T04:36:27.912Z,78.662109375
2023-03-29T04:37:27.927Z,78.70703125
2023-03-29T04:38:28.379Z,78.75390625
2023-03-29T04:39:27.934Z,78.6025390625
2023-03-29T04:40:28.344Z,78.537109375
2023-03-29T04:41:27.899Z,78.4951171875
2023-03-29T04:42:28.084Z,78.50390625
2023-03-29T04:43:28.345Z,78.5517578125
2023-03-29T04:44:27.932Z,78.328125
2023-03-29T04:45:30.329Z,78.404296875
2023-03-29T04:46:28.014Z,78.373046875
2023-03-29T04:47:27.984Z,78.3984375
2023-03-29T04:48:28.356Z,78.341796875
2023-03-29T04:49:27.973Z,78.431640625
2023-03-29T04:50:28.111Z,78.455078125
2023-03-29T04:51:28.090Z,78.607421875
2023-03-29T04:52:27.951Z,78.5830078125
2023-03-29T04:53:28.337Z,78.609375
2023-03-29T04:54:27.955Z,78.5458984375
2023-03-29T04:55:28.400Z,78.4931640625
2023-03-29T04:56:30.349Z,78.4892578125
2023-03-29T04:57:27.983Z,78.40234375
2023-03-29T04:58:32.172Z,78.2783203125
2023-03-29T04:59:28.108Z,78.248046875
2023-03-29T05:00:27.943Z,78.5029296875
2023-03-29T05:01:27.966Z,78.6943359375
2023-03-29T05:02:28.004Z,78.8935546875
2023-03-29T05:03:28.378Z,79.072265625
2023-03-29T05:04:28.111Z,79.013671875
2023-03-29T05:05:28.008Z,78.865234375
2023-03-29T05:06:27.947Z,79.0078125
2023-03-29T05:07:30.281Z,78.935546875
2023-03-29T05:08:28.382Z,79.2236328125
2023-03-29T05:09:27.943Z,79.2783203125
2023-03-29T05:10:28.364Z,79.0361328125
2023-03-29T05:11:28.337Z,79.0087890625
2023-03-29T05:12:28.071Z,79.1240234375
2023-03-29T05:13:28.340Z,79.189453125
2023-03-29T05:14:27.947Z,79.318359375
2023-03-29T05:15:27.938Z,79.5068359375
2023-03-29T05:16:27.955Z,79.56640625
2023-03-29T05:17:27.986Z,79.7724609375
2023-03-29T05:18:32.827Z,79.818359375
2023-03-29T05:19:27.936Z,79.810546875
2023-03-29T05:20:27.964Z,79.7470703125
2023-03-29T05:21:27.943Z,79.794921875
2023-03-29T05:22:27.954Z,79.6484375
2023-03-29T05:23:28.355Z,79.5615234375
2023-03-29T05:24:27.945Z,79.564453125
2023-03-29T05:25:28.357Z,79.6015625
2023-03-29T05:26:27.936Z,79.4462890625
2023-03-29T05:27:27.970Z,79.541015625
2023-03-29T05:28:28.340Z,79.5703125
2023-03-29T05:29:30.307Z,79.705078125
2023-03-29T05:30:27.981Z,79.755859375
2023-03-29T05:31:27.950Z,79.7998046875
2023-03-29T05:32:27.997Z,79.54296875
2023-03-29T05:33:28.366Z,79.3681640625
2023-03-29T05:34:27.947Z,79.1005859375
2023-03-29T05:35:27.943Z,78.8544921875
2023-03-29T05:36:27.957Z,78.7119140625
2023-03-29T05:37:27.963Z,78.36328125
2023-03-29T05:38:28.352Z,78.154296875
2023-03-29T05:39:27.924Z,78.15625
2023-03-29T05:40:32.789Z,78.0478515625
2023-03-29T05:41:27.905Z,77.74609375
2023-03-29T05:42:27.931Z,77.4765625
2023-03-29T05:43:28.371Z,77.2294921875
2023-03-29T05:44:28.083Z,77.0185546875
2023-03-29T05:45:27.992Z,77.037109375
2023-03-29T05:46:27.952Z,76.87109375
2023-03-29T05:47:27.974Z,76.3603515625
2023-03-29T05:48:28.350Z,75.9521484375
2023-03-29T05:49:27.940Z,75.6552734375
2023-03-29T05:50:27.943Z,75.6083984375
2023-03-29T05:51:30.324Z,75.669921875
2023-03-29T05:52:28.010Z,75.56640625
2023-03-29T05:53:28.334Z,75.3662109375
2023-03-29T05:54:27.949Z,75.24609375
2023-03-29T05:55:28.359Z,75.287109375
2023-03-29T05:56:27.947Z,75.34765625
2023-03-29T05:57:28.079Z,75.1826171875
2023-03-29T05:58:28.373Z,75.34765625
2023-03-29T05:59:27.973Z,75.228515625
2023-03-29T06:00:28.016Z,74.8564453125
2023-03-29T06:01:27.934Z,74.6044921875
2023-03-29T06:02:30.383Z,74.1181640625
2023-03-29T06:03:28.559Z,73.8603515625
2023-03-29T06:04:28.032Z,73.6494140625
2023-03-29T06:05:27.946Z,73.3994140625
2023-03-29T06:06:28.017Z,73.5029296875
2023-03-29T06:07:27.944Z,73.7470703125
2023-03-29T06:08:28.376Z,74.1318359375
2023-03-29T06:09:27.951Z,74.0361328125
2023-03-29T06:10:28.371Z,74.0029296875
2023-03-29T06:11:27.911Z,73.7646484375
2023-03-29T06:12:27.946Z,73.2587890625
2023-03-29T06:13:32.775Z,72.6376953125
2023-03-29T06:14:27.968Z,72.490234375
2023-03-29T06:15:28.019Z,72.1572265625
2023-03-29T06:16:28.111Z,71.927734375
2023-03-29T06:17:27.983Z,71.794921875
2023-03-29T06:18:28.362Z,71.5341796875
2023-03-29T06:19:27.948Z,70.9453125
2023-03-29T06:20:27.941Z,70.390625
2023-03-29T06:21:28.083Z,69.5927734375
2023-03-29T06:22:27.943Z,69.3232421875
2023-03-29T06:23:28.337Z,68.8798828125
2023-03-29T06:24:30.402Z,68.5751953125
2023-03-29T06:25:28.379Z,68.2802734375
2023-03-29T06:26:27.923Z,68.0849609375
2023-03-29T06:27:27.946Z,67.9521484375
2023-03-29T06:28:28.353Z,68.080078125
2023-03-29T06:29:27.961Z,68.2138671875
2023-03-29T06:30:27.969Z,68.2587890625
2023-03-29T06:31:27.976Z,68.2236328125
2023-03-29T06:32:27.998Z,68.2685546875
2023-03-29T06:33:28.345Z,68.4833984375
2023-03-29T06:34:28.023Z,68.5703125
2023-03-29T06:35:30.332Z,68.44921875
2023-03-29T06:36:27.936Z,68.5947265625
2023-03-29T06:37:27.951Z,68.6689453125
2023-03-29T06:38:28.599Z,68.23046875
2023-03-29T06:39:27.961Z,68.2724609375
2023-03-29T06:40:28.359Z,68.1416015625
2023-03-29T06:41:27.908Z,67.7216796875
2023-03-29T06:42:27.929Z,67.140625
2023-03-29T06:43:28.367Z,67.3173828125
2023-03-29T06:44:27.945Z,66.7802734375
2023-03-29T06:45:29.324Z,66.205078125
2023-03-29T06:46:30.306Z,65.669921875
2023-03-29T06:47:28.016Z,65.3896484375
2023-03-29T06:48:28.352Z,65.2138671875
2023-03-29T06:49:28.001Z,64.8330078125
2023-03-29T06:50:28.065Z,64.119140625
2023-03-29T06:51:27.935Z,63.890625
2023-03-29T06:52:27.952Z,63.7216796875
2023-03-29T06:53:28.348Z,63.521484375
2023-03-29T06:54:27.952Z,63.47265625
2023-03-29T06:55:28.366Z,63.0791015625
2023-03-29T06:56:27.979Z,63.248046875
2023-03-29T06:57:30.441Z,63.1083984375
2023-03-29T06:58:28.374Z,63.107421875
2023-03-29T06:59:27.991Z,62.5556640625
2023-03-29T07:00:28.223Z,62.8017578125
2023-03-29T07:01:28.143Z,63.1787109375
2023-03-29T07:02:27.984Z,63.8125
2023-03-29T07:03:28.346Z,64.375
2023-03-29T07:04:27.945Z,64.982421875
2023-03-29T07:05:27.968Z,65.0087890625
2023-03-29T07:06:27.948Z,64.8603515625
2023-03-29T07:07:28.054Z,65.0224609375
2023-03-29T07:08:32.825Z,64.9404296875
2023-03-29T07:09:28.377Z,65.2470703125
2023-03-29T07:10:28.344Z,65.39453125
2023-03-29T07:11:27.902Z,65.396484375
2023-03-29T07:12:27.969Z,65.1474609375
2023-03-29T07:13:28.088Z,65.263671875
2023-03-29T07:14:28.055Z,65.3779296875
2023-03-29T07:15:27.965Z,64.6484375
2023-03-29T07:16:28.408Z,63.90625
2023-03-29T07:17:27.963Z,63.49609375
2023-03-29T07:18:27.952Z,63.693359375
2023-03-29T07:19:32.920Z,63.6591796875
2023-03-29T07:20:27.942Z,63.595703125
2023-03-29T07:21:27.960Z,63.5283203125
2023-03-29T07:22:28.077Z,62.8203125
2023-03-29T07:23:28.056Z,62.4365234375
2023-03-29T07:24:27.973Z,62.23046875
2023-03-29T07:25:27.945Z,62.11328125
2023-03-29T07:26:29.029Z,61.650390625
2023-03-29T07:27:27.949Z,61.9384765625
2023-03-29T07:28:27.948Z,61.7041015625
2023-03-29T07:29:28.351Z,61.4521484375
2023-03-29T07:30:32.042Z,61.333984375
2023-03-29T07:31:28.371Z,61.5166015625
2023-03-29T07:32:28.029Z,62.1455078125
2023-03-29T07:33:27.995Z,62.517578125
2023-03-29T07:34:28.059Z,62.51953125
2023-03-29T07:35:27.966Z,62.6923828125
2023-03-29T07:36:27.928Z,62.9296875
2023-03-29T07:37:28.085Z,62.9990234375
2023-03-29T07:38:27.929Z,62.884765625
2023-03-29T07:39:28.075Z,62.716796875
2023-03-29T07:40:27.927Z,62.32421875
2023-03-29T07:41:30.243Z,62.4267578125
2023-03-29T07:42:27.930Z,62.5146484375
2023-03-29T07:43:27.929Z,62.3037109375
2023-03-29T07:44:28.350Z,62.2138671875
2023-03-29T07:45:28.252Z,61.7705078125
2023-03-29T07:46:28.378Z,61.7578125
2023-03-29T07:47:28.135Z,61.6279296875
2023-03-29T07:48:27.934Z,61.568359375
2023-03-29T07:49:28.346Z,61.1474609375
2023-03-29T07:50:27.952Z,60.9658203125
2023-03-29T07:51:27.933Z,60.1396484375
2023-03-29T07:52:30.292Z,59.8828125
2023-03-29T07:53:28.077Z,60.0576171875
2023-03-29T07:54:28.352Z,59.5361328125
2023-03-29T07:55:28.057Z,58.4765625
2023-03-29T07:56:28.026Z,58.134765625
2023-03-29T07:57:27.990Z,58.17578125
2023-03-29T07:58:27.945Z,57.7216796875
2023-03-29T07:59:28.340Z,57.6728515625
2023-03-29T08:00:27.962Z,57.876953125
2023-03-29T08:01:28.403Z,58.0107421875
2023-03-29T08:02:27.955Z,57.744140625
2023-03-29T08:03:30.347Z,57.7412109375
2023-03-29T08:04:28.519Z,57.8623046875
2023-03-29T08:05:40.038Z,58.13671875
2023-03-29T08:06:27.940Z,58.349609375
2023-03-29T08:07:27.952Z,58.2529296875
2023-03-29T08:08:27.933Z,58.267578125
2023-03-29T08:09:28.371Z,58.3994140625
2023-03-29T08:10:27.945Z,58.669921875
2023-03-29T08:11:27.925Z,58.29296875
2023-03-29T08:12:27.947Z,58.1708984375
2023-03-29T08:13:27.945Z,58.0791015625
2023-03-29T08:14:32.746Z,58.33984375
2023-03-29T08:15:28.132Z,58.755859375
2023-03-29T08:16:28.356Z,58.357421875
2023-03-29T08:17:27.974Z,58.79296875
2023-03-29T08:18:27.991Z,58.38671875
2023-03-29T08:19:28.345Z,57.771484375
2023-03-29T08:20:28.096Z,57.7216796875
2023-03-29T08:21:27.963Z,57.1474609375
2023-03-29T08:22:27.947Z,56.6455078125
2023-03-29T08:23:27.955Z,56.791015625
2023-03-29T08:24:27.959Z,56.49609375
2023-03-29T08:25:30.678Z,56.2451171875
2023-03-29T08:26:27.956Z,55.927734375
2023-03-29T08:27:27.940Z,55.2001953125
2023-03-29T08:28:27.962Z,55.2626953125
2023-03-29T08:29:27.942Z,55.099609375
2023-03-29T08:30:28.348Z,55.3623046875
2023-03-29T08:31:28.426Z,55.2470703125
2023-03-29T08:32:27.989Z,55.041015625
2023-03-29T08:33:27.953Z,54.798828125
2023-03-29T08:34:27.953Z,54.37890625
2023-03-29T08:35:28.349Z,54.119140625
2023-03-29T08:36:30.365Z,53.982421875
2023-03-29T08:37:27.929Z,53.7822265625
2023-03-29T08:38:27.962Z,53.359375
2023-03-29T08:39:27.932Z,52.783203125
2023-03-29T08:40:28.341Z,52.55078125
2023-03-29T08:41:27.901Z,52.3798828125
2023-03-29T08:42:28.036Z,51.8203125
2023-03-29T08:43:28.073Z,50.76953125
2023-03-29T08:44:27.931Z,50.484375
2023-03-29T08:45:28.356Z,49.9580078125
2023-03-29T08:46:34.476Z,49.71484375
2023-03-29T08:47:30.354Z,49.201171875
2023-03-29T08:48:27.940Z,49.3232421875
2023-03-29T08:49:27.983Z,49.251953125
2023-03-29T08:50:31.889Z,48.34375
2023-03-29T08:51:27.985Z,47.9384765625
2023-03-29T08:52:28.083Z,47.875
2023-03-29T08:53:27.934Z,48.2265625
2023-03-29T08:54:28.022Z,48.3359375
2023-03-29T08:55:28.034Z,48.037109375
2023-03-29T08:56:28.061Z,47.9912109375
2023-03-29T08:57:27.985Z,47.98828125
2023-03-29T08:58:30.335Z,47.4482421875
2023-03-29T08:59:27.951Z,47.7666015625
2023-03-29T09:00:27.934Z,47.7373046875
2023-03-29T09:01:28.151Z,47.1435546875
2023-03-29T09:02:28.157Z,46.6640625
2023-03-29T09:03:28.171Z,46.056640625
2023-03-29T09:04:27.950Z,45.3671875
2023-03-29T09:05:27.925Z,45.1142578125
2023-03-29T09:06:28.047Z,44.654296875
2023-03-29T09:07:28.067Z,44.3935546875
2023-03-29T09:08:27.946Z,43.931640625
2023-03-29T09:09:30.368Z,43.6279296875
2023-03-29T09:10:27.943Z,43.5478515625
2023-03-29T09:11:27.952Z,43.623046875
2023-03-29T09:12:27.954Z,43.419921875
2023-03-29T09:13:28.111Z,43.5458984375
2023-03-29T09:14:27.916Z,43.91796875
2023-03-29T09:15:27.952Z,44.1044921875
2023-03-29T09:16:28.089Z,44.1337890625
2023-03-29T09:17:27.968Z,44.4130859375
2023-03-29T09:18:27.930Z,45.1162109375
2023-03-29T09:19:27.948Z,45.3046875
2023-03-29T09:20:30.289Z,45.2197265625
2023-03-29T09:21:28.090Z,45.009765625
2023-03-29T09:22:27.945Z,45.158203125
2023-03-29T09:23:27.987Z,45.298828125
2023-03-29T09:24:27.945Z,45.1220703125
2023-03-29T09:25:27.923Z,45.2333984375
2023-03-29T09:26:29.146Z,45.1416015625
2023-03-29T09:27:27.979Z,44.5849609375
2023-03-29T09:28:27.955Z,44.0693359375
2023-03-29T09:29:27.945Z,43.3623046875
2023-03-29T09:30:27.956Z,43.291015625
2023-03-29T09:31:32.880Z,42.77734375
2023-03-29T09:32:27.980Z,42.2666015625
2023-03-29T09:33:27.949Z,42.125
2023-03-29T09:34:27.911Z,42.2568359375
2023-03-29T09:35:27.942Z,42.3330078125
2023-03-29T09:36:28.361Z,42.5908203125
2023-03-29T09:37:27.946Z,43.349609375
2023-03-29T09:38:27.965Z,43.2734375
2023-03-29T09:39:28.010Z,43.8916015625
2023-03-29T09:40:28.347Z,43.9873046875
2023-03-29T09:41:28.339Z,43.880859375
2023-03-29T09:42:30.270Z,43.873046875
2023-03-29T09:43:28.057Z,44.3564453125
2023-03-29T09:44:31.142Z,44.7392578125
2023-03-29T09:45:27.968Z,44.697265625
2023-03-29T09:46:28.339Z,44.349609375
2023-03-29T09:47:28.080Z,44.44921875
2023-03-29T09:48:27.924Z,43.9375
2023-03-29T09:49:27.945Z,43.0185546875
2023-03-29T09:50:31.667Z,42.1875
2023-03-29T09:51:28.365Z,41.724609375
2023-03-29T09:52:27.931Z,41.5185546875
2023-03-29T09:53:30.307Z,41.0400390625
2023-03-29T09:54:27.947Z,40.91796875
2023-03-29T09:55:28.367Z,40.5751953125
2023-03-29T09:56:28.350Z,40.9658203125
2023-03-29T09:57:27.979Z,40.69921875
2023-03-29T09:58:27.941Z,40.8134765625
2023-03-29T09:59:27.924Z,41.3330078125
2023-03-29T10:00:27.950Z,41.2373046875
2023-03-29T10:01:28.393Z,40.7197265625
2023-03-29T10:02:28.047Z,40.41015625
2023-03-29T10:03:27.932Z,40.94140625
2023-03-29T10:04:30.393Z,40.4169921875
2023-03-29T10:05:27.953Z,40.318359375
2023-03-29T10:06:28.335Z,40.4111328125
2023-03-29T10:07:27.930Z,40.294921875
2023-03-29T10:08:27.974Z,39.7705078125
2023-03-29T10:09:27.936Z,40.0498046875
2023-03-29T10:10:28.387Z,40.1611328125
2023-03-29T10:11:27.922Z,40.2548828125
2023-03-29T10:12:27.950Z,39.982421875
2023-03-29T10:13:27.951Z,40.40625
2023-03-29T10:14:27.942Z,40.4384765625
2023-03-29T10:15:30.799Z,40.1572265625
2023-03-29T10:16:28.467Z,39.5498046875
2023-03-29T10:17:27.951Z,39.609375
2023-03-29T10:18:27.945Z,39.267578125
2023-03-29T10:19:28.073Z,38.998046875
2023-03-29T10:20:28.092Z,38.9697265625
2023-03-29T10:21:28.387Z,38.982421875
2023-03-29T10:22:27.922Z,39.2724609375
2023-03-29T10:23:27.930Z,39.1875
2023-03-29T10:24:27.930Z,40.1044921875
2023-03-29T10:25:28.359Z,40.9375
2023-03-29T10:26:30.417Z,40.8935546875
2023-03-29T10:27:27.928Z,40.9111328125
2023-03-29T10:28:27.936Z,40.931640625