createdAt,value
2023-05-05T00:00:20.865Z,3.10
2023-05-05T00:03:23.675Z,2.90
2023-05-05T00:06:25.972Z,2.58
2023-05-05T00:09:29.778Z,2.63
2023-05-05T00:12:32.438Z,2.60
2023-05-05T00:15:34.702Z,3.10
2023-05-05T00:18:37.448Z,2.53
2023-05-05T00:21:39.757Z,2.40
2023-05-05T00:24:43.332Z,2.40
2023-05-05T00:27:45.567Z,3.05
2023-05-05T00:30:47.911Z,3.08
2023-05-05T00:33:50.658Z,2.50
2023-05-05T00:36:53.353Z,2.97
2023-05-05T00:39:57.016Z,3.03
2023-05-05T00:43:02.812Z,2.50
2023-05-05T00:46:12.038Z,3.13
2023-05-05T00:49:16.234Z,3.45
2023-05-05T00:52:18.531Z,3.08
2023-05-05T00:55:22.361Z,3.05
2023-05-05T00:58:24.576Z,2.88
2023-05-05T01:01:27.173Z,3.13
2023-05-05T01:04:29.538Z,3.15
2023-05-05T01:07:38.332Z,3.17
2023-05-05T01:10:46.583Z,3.88
2023-05-05T01:13:54.912Z,2.67
2023-05-05T01:16:59.293Z,3.15
2023-05-05T01:20:09.159Z,2.55
2023-05-05T01:23:16.253Z,3.42
2023-05-05T01:26:38.119Z,3.03
2023-05-05T01:30:03.417Z,3.25
2023-05-05T01:33:11.422Z,3.28
2023-05-05T01:36:22.687Z,2.95
2023-05-05T01:39:28.846Z,4.15
2023-05-05T01:42:32.212Z,3.33
2023-05-05T01:45:38.378Z,3.42
2023-05-05T01:48:42.818Z,3.35
2023-05-05T01:51:46.267Z,3.40
2023-05-05T01:54:50.030Z,3.38
2023-05-05T01:57:53.284Z,3.75
2023-05-05T02:00:56.918Z,2.72
2023-05-05T02:04:02.226Z,3.65
2023-05-05T02:07:05.034Z,3.08
2023-05-05T02:10:08.539Z,3.42
2023-05-05T02:13:12.795Z,3.38
2023-05-05T02:16:15.757Z,3.30
2023-05-05T02:19:19.957Z,3.90
2023-05-05T02:22:23.907Z,3.50
2023-05-05T02:25:30.322Z,3.90
2023-05-05T02:28:36.170Z,3.70
2023-05-05T02:31:43.052Z,4.13
2023-05-05T02:34:48.253Z,3.75
2023-05-05T02:37:57.114Z,4.15
2023-05-05T02:41:00.696Z,3.78
2023-05-05T02:44:04.468Z,4.32
2023-05-05T02:47:10.702Z,3.47
2023-05-05T02:50:15.571Z,4.07
2023-05-05T02:53:26.798Z,4.35
2023-05-05T02:56:34.605Z,4.05
2023-05-05T02:59:47.446Z,4.10
2023-05-05T03:03:01.259Z,4.13
2023-05-05T03:06:12.252Z,4.15
2023-05-05T03:09:21.908Z,4.22
2023-05-05T03:12:28.535Z,3.75
2023-05-05T03:15:45.138Z,4.47
2023-05-05T03:18:48.777Z,4.40
2023-05-05T03:21:52.635Z,3.88
2023-05-05T03:24:54.903Z,4.03
2023-05-05T03:27:59.621Z,4.60
2023-05-05T03:31:03.070Z,4.82
2023-05-05T03:34:07.826Z,4.57
2023-05-05T03:37:18.014Z,4.28
2023-05-05T03:40:22.121Z,5.07
2023-05-05T03:43:29.499Z,4.50
2023-05-05T03:46:31.741Z,4.38
2023-05-05T03:49:33.915Z,5.07
2023-05-05T03:52:37.607Z,5.30
2023-05-05T03:55:40.463Z,5.68
2023-05-05T03:58:42.784Z,4.60
2023-05-05T04:01:46.595Z,4.82
2023-05-05T04:04:49.057Z,4.97
2023-05-05T04:07:52.619Z,5.28
2023-05-05T04:10:54.839Z,5.05
2023-05-05T04:13:57.413Z,5.32
2023-05-05T04:17:00.501Z,4.80
2023-05-05T04:20:05.649Z,5.45
2023-05-05T04:23:10.323Z,5.07
2023-05-05T04:26:12.568Z,5.30
2023-05-05T04:29:14.955Z,5.43
2023-05-05T04:32:17.544Z,5.13
2023-05-05T04:35:19.805Z,5.68
2023-05-05T04:38:23.472Z,5.57
2023-05-05T04:41:27.672Z,5.78
2023-05-05T04:44:31.599Z,5.82
2023-05-05T04:47:37.270Z,5.20
2023-05-05T04:50:39.538Z,5.22
2023-05-05T04:53:43.757Z,5.30
2023-05-05T04:56:46.564Z,4.80
2023-05-05T04:59:48.882Z,5.57
2023-05-05T05:02:53.072Z,5.68
2023-05-05T05:05:55.267Z,4.90
2023-05-05T05:08:58.889Z,5.57
2023-05-05T05:12:02.992Z,5.50
2023-05-05T05:15:06.700Z,4.88
2023-05-05T05:18:08.986Z,5.60
2023-05-05T05:21:12.421Z,5.32
2023-05-05T05:24:18.260Z,5.32
2023-05-05T05:27:20.680Z,5.32
2023-05-05T05:30:25.081Z,4.88
2023-05-05T05:33:27.540Z,5.68
2023-05-05T05:36:31.840Z,5.60
2023-05-05T05:39:35.415Z,5.00
2023-05-05T05:42:39.989Z,5.50
2023-05-05T05:45:42.517Z,5.38
2023-05-05T05:48:45.330Z,5.63
2023-05-05T05:51:47.669Z,5.57
2023-05-05T05:54:51.513Z,5.47
2023-05-05T05:57:53.906Z,5.60
2023-05-05T06:00:56.452Z,5.60
2023-05-05T06:03:58.825Z,5.57
2023-05-05T06:07:01.279Z,5.30
2023-05-05T06:10:22.674Z,5.93
2023-05-05T06:13:29.998Z,5.28
2023-05-05T06:16:32.600Z,5.82
2023-05-05T06:19:40.824Z,5.22
2023-05-05T06:22:43.176Z,5.75
2023-05-05T06:25:47.599Z,5.20
2023-05-05T06:28:52.801Z,5.60
2023-05-05T06:31:55.052Z,5.00
2023-05-05T06:34:57.272Z,7.32
2023-05-05T06:37:59.492Z,8.10
2023-05-05T06:41:03.791Z,5.10
2023-05-05T06:44:06.010Z,5.70
2023-05-05T06:47:08.269Z,5.10
2023-05-05T06:50:11.168Z,5.88
2023-05-05T06:53:13.497Z,5.97
2023-05-05T06:56:17.433Z,5.80
2023-05-05T06:59:19.948Z,5.20
2023-05-05T07:02:22.559Z,5.72
2023-05-05T07:05:25.818Z,5.05
2023-05-05T07:08:28.048Z,5.30
2023-05-05T07:11:31.816Z,5.65
2023-05-05T07:14:34.067Z,5.63
2023-05-05T07:17:36.278Z,5.07
2023-05-05T07:20:38.497Z,5.47
2023-05-05T07:23:40.765Z,6.07
2023-05-05T07:26:44.338Z,5.13
2023-05-05T07:29:46.590Z,4.70
2023-05-05T07:32:49.501Z,4.80
2023-05-05T07:35:51.698Z,4.70
2023-05-05T07:38:54.178Z,4.95
2023-05-05T07:41:57.807Z,4.68
2023-05-05T07:45:00.077Z,4.45
2023-05-05T07:48:02.587Z,5.20
2023-05-05T07:51:04.817Z,4.80
2023-05-05T07:54:07.550Z,5.03
2023-05-05T07:57:11.679Z,5.15
2023-05-05T08:00:14.897Z,4.90
2023-05-05T08:03:18.240Z,4.18
2023-05-05T08:06:22.166Z,4.25
2023-05-05T08:09:24.576Z,3.42
2023-05-05T08:12:28.168Z,3.85
2023-05-05T08:15:30.371Z,4.15
2023-05-05T08:18:32.955Z,3.92
2023-05-05T08:21:35.330Z,3.45
2023-05-05T08:24:37.906Z,3.90
2023-05-05T08:27:43.004Z,3.78
2023-05-05T08:30:45.521Z,4.30
2023-05-05T08:33:47.695Z,4.57
2023-05-05T08:36:50.906Z,4.22
2023-05-05T08:39:53.127Z,4.45
2023-05-05T08:42:56.751Z,5.22
2023-05-05T08:45:59.432Z,3.90
2023-05-05T08:49:03.944Z,4.88
2023-05-05T08:52:09.437Z,4.45
2023-05-05T08:55:19.756Z,4.82
2023-05-05T08:58:23.593Z,4.53
2023-05-05T09:01:26.277Z,5.47
2023-05-05T09:04:28.567Z,6.15
2023-05-05T09:07:31.745Z,5.82
2023-05-05T09:10:37.198Z,5.60
2023-05-05T09:13:41.747Z,6.72
2023-05-05T09:16:44.196Z,5.68
2023-05-05T09:20:02.647Z,6.32
2023-05-05T09:23:09.260Z,5.70
2023-05-05T09:26:12.965Z,5.80
2023-05-05T09:29:20.016Z,6.88
2023-05-05T09:32:22.486Z,6.72
2023-05-05T09:35:26.234Z,6.70
2023-05-05T09:38:28.400Z,5.90
2023-05-05T09:41:37.464Z,6.68
2023-05-05T09:44:41.282Z,6.53
2023-05-05T09:47:45.569Z,5.18
2023-05-05T09:50:47.833Z,4.30
2023-05-05T09:53:50.381Z,5.82
2023-05-05T09:56:52.722Z,5.00
2023-05-05T09:59:57.710Z,5.25
2023-05-05T10:03:02.892Z,5.80
2023-05-05T10:06:07.684Z,4.45
2023-05-05T10:09:10.043Z,3.78
2023-05-05T10:12:12.172Z,2.97
2023-05-05T10:15:16.236Z,2.70
2023-05-05T10:18:21.539Z,3.00
2023-05-05T10:21:25.484Z,3.10
2023-05-05T10:24:35.476Z,2.95
2023-05-05T10:27:42.855Z,3.80
2023-05-05T10:30:49.357Z,4.72
2023-05-05T10:33:56.518Z,3.88
2023-05-05T10:37:01.271Z,4.82
2023-05-05T10:40:04.925Z,4.25
2023-05-05T10:43:09.717Z,3.75
2023-05-05T10:46:13.418Z,4.25
2023-05-05T10:49:21.040Z,2.58
2023-05-05T10:52:27.553Z,3.58
2023-05-05T10:55:36.748Z,4.88
2023-05-05T10:58:55.418Z,4.43
2023-05-05T11:02:18.532Z,4.60
2023-05-05T11:05:22.254Z,4.57
2023-05-05T11:08:26.393Z,4.90
2023-05-05T11:11:58.297Z,6.82
2023-05-05T11:15:37.577Z,6.28
2023-05-05T11:18:44.444Z,6.13
2023-05-05T11:22:00.113Z,4.78
2023-05-05T11:25:44.515Z,2.25
2023-05-05T11:28:57.925Z,0.95
2023-05-05T11:32:15.985Z,1.10
2023-05-05T11:35:20.159Z,0.80
2023-05-05T11:38:26.152Z,0.80
2023-05-05T11:41:47.318Z,1.13
2023-05-05T11:44:51.146Z,1.00
2023-05-05T11:48:31.393Z,1.20
2023-05-05T11:51:35.160Z,1.27
2023-05-05T11:54:40.369Z,1.50
2023-05-05T11:57:42.584Z,2.22
2023-05-05T12:00:44.907Z,2.25
2023-05-05T12:03:47.201Z,2.95
2023-05-05T12:06:50.953Z,3.22
2023-05-05T12:09:53.515Z,2.60
2023-05-05T12:12:56.070Z,2.58
2023-05-05T12:16:08.518Z,2.08
2023-05-05T12:19:14.232Z,1.65
2023-05-05T12:22:23.024Z,2.03
2023-05-05T12:25:27.138Z,1.77
2023-05-05T12:28:43.286Z,2.17
2023-05-05T12:31:45.794Z,1.83
2023-05-05T12:34:49.990Z,2.28
2023-05-05T12:37:53.681Z,1.80
2023-05-05T12:40:56.203Z,1.92
2023-05-05T12:43:59.502Z,1.83
2023-05-05T12:47:01.758Z,1.83
2023-05-05T12:50:05.423Z,1.30
2023-05-05T12:53:09.095Z,1.50
2023-05-05T12:56:30.620Z,1.60
2023-05-05T12:59:32.948Z,2.25
2023-05-05T13:02:44.264Z,2.13
2023-05-05T13:05:47.372Z,1.60
2023-05-05T13:08:51.686Z,2.05
2023-05-05T13:11:54.618Z,1.70
2023-05-05T13:14:57.219Z,1.95
2023-05-05T13:18:00.389Z,1.90
2023-05-05T13:21:02.814Z,2.22
2023-05-05T13:24:21.240Z,2.20
2023-05-05T13:27:25.542Z,1.85
2023-05-05T13:30:27.822Z,2.22
2023-05-05T13:33:31.165Z,2.05
2023-05-05T13:36:34.636Z,1.88
2023-05-05T13:39:38.755Z,2.50
2023-05-05T13:42:41.086Z,2.08
2023-05-05T13:45:43.344Z,2.00
2023-05-05T13:48:45.858Z,2.25
2023-05-05T13:51:48.391Z,2.95
2023-05-05T13:54:52.072Z,1.85
2023-05-05T13:57:54.388Z,1.80
2023-05-05T14:00:56.964Z,2.10
2023-05-05T14:03:59.584Z,1.70
2023-05-05T14:07:02.055Z,1.60
2023-05-05T14:10:07.379Z,1.30
2023-05-05T14:13:10.418Z,1.30
2023-05-05T14:16:13.222Z,2.25
2023-05-05T14:19:15.618Z,1.85
2023-05-05T14:22:17.937Z,1.42
2023-05-05T14:25:21.760Z,1.75
2023-05-05T14:28:24.077Z,1.63
2023-05-05T14:31:26.408Z,1.50
2023-05-05T14:34:28.892Z,1.58
2023-05-05T14:37:31.205Z,1.05
2023-05-05T14:40:34.959Z,1.38
2023-05-05T14:43:37.657Z,1.77
2023-05-05T14:46:40.044Z,1.83
2023-05-05T14:49:42.249Z,1.98
2023-05-05T14:52:44.594Z,1.58
2023-05-05T14:55:48.323Z,1.67
2023-05-05T14:58:50.518Z,1.60
2023-05-05T15:01:52.966Z,1.73
2023-05-05T15:04:55.229Z,0.90
2023-05-05T15:07:57.512Z,0.75
2023-05-05T15:11:01.193Z,0.60
2023-05-05T15:14:03.405Z,0.47
2023-05-05T15:17:05.847Z,0.50
2023-05-05T15:20:08.916Z,0.65
2023-05-05T15:23:11.231Z,0.57
2023-05-05T15:26:14.793Z,0.60
2023-05-05T15:29:17.019Z,0.60
2023-05-05T15:32:19.304Z,0.60
2023-05-05T15:35:25.385Z,0.50
2023-05-05T15:38:29.065Z,0.50
2023-05-05T15:41:33.936Z,0.70
2023-05-05T15:44:36.219Z,0.50
2023-05-05T15:47:38.518Z,0.90
2023-05-05T15:50:40.899Z,0.88
2023-05-05T15:53:43.170Z,0.70
2023-05-05T15:56:46.914Z,0.77
2023-05-05T15:59:54.285Z,0.80
2023-05-05T16:02:56.651Z,0.80
2023-05-05T16:05:58.982Z,1.55
2023-05-05T16:09:01.445Z,0.80
2023-05-05T16:12:05.953Z,0.88
2023-05-05T16:15:09.914Z,1.17
2023-05-05T16:18:12.453Z,0.98
2023-05-05T16:21:15.041Z,1.13
2023-05-05T16:24:17.329Z,0.82
2023-05-05T16:27:21.151Z,0.80
2023-05-05T16:30:23.487Z,1.00
2023-05-05T16:33:25.808Z,1.50
2023-05-05T16:36:28.325Z,0.90
2023-05-05T16:39:32.789Z,0.88
2023-05-05T16:42:37.191Z,1.10
2023-05-05T16:45:39.378Z,0.90
2023-05-05T16:48:41.538Z,1.13
2023-05-05T16:51:43.785Z,0.90
2023-05-05T16:54:46.646Z,1.58
2023-05-05T16:57:50.219Z,1.35
2023-05-05T17:00:52.792Z,1.13
2023-05-05T17:03:55.480Z,1.83
2023-05-05T17:06:58.017Z,1.65
2023-05-05T17:10:00.344Z,0.90
2023-05-05T17:13:04.021Z,1.00
2023-05-05T17:16:06.706Z,1.05
2023-05-05T17:19:08.980Z,1.13
2023-05-05T17:22:11.201Z,1.45
2023-05-05T17:25:13.592Z,1.17
2023-05-05T17:28:17.540Z,1.35
2023-05-05T17:31:19.910Z,1.60
2023-05-05T17:34:22.159Z,1.83
2023-05-05T17:37:24.743Z,1.83
2023-05-05T17:40:27.140Z,1.77
2023-05-05T17:43:30.749Z,1.75
2023-05-05T17:46:33.152Z,2.22
2023-05-05T17:49:35.494Z,1.83
2023-05-05T17:52:37.927Z,2.40
2023-05-05T17:55:44.524Z,2.83
2023-05-05T17:58:48.764Z,3.38
2023-05-05T18:01:51.108Z,3.78
2023-05-05T18:04:53.343Z,4.88
2023-05-05T18:07:55.735Z,5.20
2023-05-05T18:10:57.938Z,4.47
2023-05-05T18:14:01.527Z,5.45
2023-05-05T18:17:04.670Z,5.53
2023-05-05T18:20:08.255Z,6.28
2023-05-05T18:23:11.182Z,6.63
2023-05-05T18:26:13.522Z,6.72
2023-05-05T18:29:17.249Z,5.97
2023-05-05T18:32:19.541Z,5.70
2023-05-05T18:35:22.378Z,5.80
2023-05-05T18:38:24.743Z,5.78
2023-05-05T18:41:27.159Z,5.32
2023-05-05T18:44:32.725Z,5.85
2023-05-05T18:47:37.602Z,5.57
2023-05-05T18:50:39.976Z,5.25
2023-05-05T18:53:42.153Z,6.15
2023-05-05T18:56:44.420Z,5.65
2023-05-05T18:59:47.993Z,5.63
2023-05-05T19:02:50.290Z,5.57
2023-05-05T19:05:52.548Z,6.75
2023-05-05T19:08:56.506Z,6.30
2023-05-05T19:11:58.931Z,4.85
2023-05-05T19:15:02.565Z,5.20
2023-05-05T19:18:06.424Z,5.55
2023-05-05T19:21:08.706Z,5.75
2023-05-05T19:24:11.603Z,6.43
2023-05-05T19:27:16.861Z,5.57
2023-05-05T19:30:21.841Z,6.60
2023-05-05T19:33:24.172Z,6.25
2023-05-05T19:36:28.458Z,5.93
2023-05-05T19:39:31.244Z,6.13
2023-05-05T19:42:33.629Z,6.78
2023-05-05T19:45:37.274Z,6.07
2023-05-05T19:48:39.568Z,5.93
2023-05-05T19:51:42.730Z,5.95
2023-05-05T19:54:45.575Z,6.90
2023-05-05T19:57:48.139Z,7.78
2023-05-05T20:00:51.774Z,7.03
2023-05-05T20:03:55.759Z,6.88
2023-05-05T20:06:58.185Z,7.95
2023-05-05T20:10:00.975Z,6.82
2023-05-05T20:13:03.360Z,8.18
2023-05-05T20:16:07.665Z,8.00
2023-05-05T20:19:10.000Z,8.73
2023-05-05T20:22:12.573Z,7.80
2023-05-05T20:25:17.965Z,8.55
2023-05-05T20:28:20.558Z,7.30
2023-05-05T20:31:24.188Z,7.60
2023-05-05T20:34:27.619Z,7.40
2023-05-05T20:37:30.005Z,7.90
2023-05-05T20:40:33.254Z,8.55
2023-05-05T20:43:36.200Z,7.82
2023-05-05T20:46:39.952Z,8.38
2023-05-05T20:49:42.241Z,8.10
2023-05-05T20:52:44.470Z,8.60
2023-05-05T20:55:46.760Z,7.25
2023-05-05T20:58:49.014Z,8.20
2023-05-05T21:01:52.718Z,8.50
2023-05-05T21:04:58.292Z,9.05
2023-05-05T21:08:01.296Z,9.68
2023-05-05T21:11:08.795Z,9.82
2023-05-05T21:14:11.156Z,9.95
2023-05-05T21:17:14.864Z,10.25
2023-05-05T21:20:18.636Z,8.95
2023-05-05T21:23:21.020Z,9.98
2023-05-05T21:26:23.816Z,9.85
2023-05-05T21:29:26.099Z,9.88
2023-05-05T21:32:29.824Z,10.95
2023-05-05T21:35:32.186Z,10.77
2023-05-05T21:38:34.607Z,10.88
2023-05-05T21:41:36.967Z,10.77
2023-05-05T21:44:39.245Z,10.70
2023-05-05T21:47:43.024Z,12.40
2023-05-05T21:50:46.049Z,11.20
2023-05-05T21:53:48.481Z,11.35
2023-05-05T21:56:50.858Z,13.13
2023-05-05T21:59:53.132Z,13.10
2023-05-05T22:02:56.937Z,14.43
2023-05-05T22:05:59.216Z,13.77
2023-05-05T22:09:01.486Z,14.32
2023-05-05T22:12:04.410Z,13.70
2023-05-05T22:15:08.325Z,12.38
2023-05-05T22:18:12.112Z,13.43
2023-05-05T22:21:14.381Z,13.35
2023-05-05T22:24:16.632Z,14.32
2023-05-05T22:27:18.943Z,14.02
2023-05-05T22:30:21.178Z,13.13
2023-05-05T22:33:24.826Z,15.55
2023-05-05T22:36:27.569Z,13.10
2023-05-05T22:39:29.875Z,14.43
2023-05-05T22:42:32.203Z,15.27
2023-05-05T22:45:34.430Z,13.48
2023-05-05T22:48:38.148Z,15.25
2023-05-05T22:51:40.615Z,14.82
2023-05-05T22:54:42.864Z,14.70
2023-05-05T22:57:45.186Z,15.20
2023-05-05T23:00:47.467Z,14.73
2023-05-05T23:03:51.497Z,15.95
2023-05-05T23:06:53.836Z,15.98
2023-05-05T23:09:56.182Z,15.25
2023-05-05T23:12:58.516Z,16.30
2023-05-05T23:16:01.567Z,15.02
2023-05-05T23:19:05.390Z,14.90
2023-05-05T23:22:07.703Z,14.48
2023-05-05T23:25:10.314Z,14.60
2023-05-05T23:28:12.792Z,14.57
2023-05-05T23:31:15.400Z,13.70
2023-05-05T23:34:19.936Z,15.65
2023-05-05T23:37:22.946Z,15.55
2023-05-05T23:40:25.437Z,14.25
2023-05-05T23:43:27.805Z,14.00
2023-05-05T23:46:30.177Z,14.65
2023-05-05T23:49:33.846Z,14.63
2023-05-05T23:52:36.133Z,13.98
2023-05-05T23:55:38.380Z,14.48
2023-05-05T23:58:40.675Z,13.55
