createdAt,value
2023-01-29T00:00:35.917Z,44.75
2023-01-29T00:03:02.324Z,38.58
2023-01-29T00:05:28.866Z,38.25
2023-01-29T00:07:56.579Z,32.50
2023-01-29T00:10:24.714Z,33.60
2023-01-29T00:12:51.650Z,32.85
2023-01-29T00:15:20.065Z,38.15
2023-01-29T00:17:46.682Z,31.33
2023-01-29T00:20:13.300Z,35.85
2023-01-29T00:22:39.800Z,33.85
2023-01-29T00:25:06.799Z,36.40
2023-01-29T00:27:33.158Z,33.85
2023-01-29T00:30:19.329Z,44.35
2023-01-29T00:32:46.060Z,45.58
2023-01-29T00:35:12.495Z,58.53
2023-01-29T00:37:38.954Z,68.57
2023-01-29T00:40:06.045Z,52.13
2023-01-29T00:42:51.027Z,43.90
2023-01-29T00:45:17.450Z,60.13
2023-01-29T00:47:43.810Z,47.92
2023-01-29T00:50:11.727Z,46.40
2023-01-29T00:52:40.747Z,43.17
2023-01-29T00:55:08.685Z,45.20
2023-01-29T00:57:35.666Z,41.80
2023-01-29T01:00:03.476Z,39.08
2023-01-29T01:02:48.470Z,42.08
2023-01-29T01:05:20.174Z,40.30
2023-01-29T01:07:55.698Z,43.53
2023-01-29T01:10:28.896Z,45.80
2023-01-29T01:13:03.740Z,53.30
2023-01-29T01:18:05.549Z,48.10
2023-01-29T01:20:34.708Z,43.40
2023-01-29T01:23:01.121Z,42.58
2023-01-29T01:25:29.300Z,43.35
2023-01-29T01:27:58.028Z,46.13
2023-01-29T01:30:25.261Z,44.22
2023-01-29T01:32:52.293Z,56.20
2023-01-29T01:35:18.927Z,47.97
2023-01-29T01:37:45.343Z,56.38
2023-01-29T01:40:19.817Z,51.15
2023-01-29T01:42:54.626Z,46.13
2023-01-29T01:48:16.397Z,42.13
2023-01-29T01:50:42.706Z,49.80
2023-01-29T01:53:16.433Z,60.40
2023-01-29T01:55:52.934Z,49.65
2023-01-29T01:58:47.809Z,47.22
2023-01-29T02:01:14.547Z,51.90
2023-01-29T02:04:07.727Z,59.55
2023-01-29T02:06:55.676Z,54.53
2023-01-29T02:09:38.694Z,52.78
2023-01-29T02:12:16.861Z,57.40
2023-01-29T02:14:44.388Z,54.78
2023-01-29T02:17:16.551Z,45.60
2023-01-29T02:19:52.128Z,55.17
2023-01-29T02:22:28.187Z,59.67
2023-01-29T02:25:15.033Z,53.35
2023-01-29T02:28:06.313Z,50.20
2023-01-29T02:30:45.359Z,48.47
2023-01-29T02:33:41.391Z,61.75
2023-01-29T02:36:46.673Z,54.42
2023-01-29T02:39:25.637Z,53.40
2023-01-29T02:42:13.096Z,57.58
2023-01-29T02:44:43.638Z,54.10
2023-01-29T02:47:23.063Z,51.65
2023-01-29T02:50:33.939Z,53.53
2023-01-29T02:53:12.692Z,60.08
2023-01-29T02:55:42.049Z,50.58
2023-01-29T02:58:17.992Z,65.53
2023-01-29T03:00:47.779Z,51.42
2023-01-29T03:03:26.754Z,54.40
2023-01-29T03:06:08.697Z,56.45
2023-01-29T03:08:45.477Z,61.17
2023-01-29T03:11:13.993Z,61.17
2023-01-29T03:13:49.534Z,59.58
2023-01-29T03:16:33.310Z,60.75
2023-01-29T03:19:13.543Z,60.65
2023-01-29T03:22:01.833Z,54.63
2023-01-29T03:25:01.010Z,64.43
2023-01-29T03:27:52.564Z,56.00
2023-01-29T03:30:39.173Z,55.20
2023-01-29T03:33:10.027Z,56.95
2023-01-29T03:35:48.592Z,59.95
2023-01-29T03:38:15.873Z,61.92
2023-01-29T03:41:21.733Z,54.40
2023-01-29T03:46:29.704Z,47.83
2023-01-29T03:49:00.778Z,46.60
2023-01-29T03:51:38.670Z,55.95
2023-01-29T03:54:31.044Z,58.17
2023-01-29T03:57:20.176Z,62.03
2023-01-29T04:00:04.434Z,58.53
2023-01-29T04:02:38.887Z,61.70
2023-01-29T04:05:11.794Z,52.10
2023-01-29T04:07:42.716Z,61.30
2023-01-29T04:10:29.564Z,54.22
2023-01-29T04:13:04.052Z,64.80
2023-01-29T04:15:36.391Z,55.53
2023-01-29T04:18:02.955Z,53.22
2023-01-29T04:20:30.005Z,57.00
2023-01-29T04:22:56.612Z,54.40
2023-01-29T04:25:28.955Z,59.67
2023-01-29T04:28:14.177Z,59.38
2023-01-29T04:33:23.232Z,50.08
2023-01-29T04:36:07.012Z,61.75
2023-01-29T04:38:47.522Z,60.80
2023-01-29T04:41:24.575Z,66.22
2023-01-29T04:44:12.562Z,62.75
2023-01-29T04:46:58.535Z,57.50
2023-01-29T04:49:54.528Z,55.45
2023-01-29T04:52:58.725Z,58.78
2023-01-29T04:55:28.178Z,57.58
2023-01-29T04:58:01.141Z,51.08
2023-01-29T05:00:32.631Z,63.65
2023-01-29T05:03:01.585Z,58.10
2023-01-29T05:05:30.148Z,56.53
2023-01-29T05:07:58.258Z,63.00
2023-01-29T05:10:25.309Z,60.78
2023-01-29T05:12:58.648Z,65.40
2023-01-29T05:15:38.312Z,66.13
2023-01-29T05:18:08.900Z,62.47
2023-01-29T05:20:39.099Z,57.30
2023-01-29T05:23:10.893Z,66.75
2023-01-29T05:25:37.592Z,54.95
2023-01-29T05:28:04.273Z,65.93
2023-01-29T05:30:32.366Z,66.13
2023-01-29T05:32:58.936Z,54.28
2023-01-29T05:35:25.962Z,58.28
2023-01-29T05:37:52.444Z,58.55
2023-01-29T05:40:19.186Z,60.72
2023-01-29T05:42:45.855Z,55.80
2023-01-29T05:45:12.338Z,53.70
2023-01-29T05:47:38.715Z,61.40
2023-01-29T05:50:06.310Z,63.63
2023-01-29T05:52:32.767Z,55.92
2023-01-29T05:54:59.128Z,59.90
2023-01-29T05:57:25.666Z,69.30
2023-01-29T05:59:52.060Z,63.55
2023-01-29T06:02:18.476Z,58.92
2023-01-29T06:04:45.138Z,66.93
2023-01-29T06:07:11.495Z,64.15
2023-01-29T06:09:38.047Z,58.33
2023-01-29T06:12:06.177Z,61.40
2023-01-29T06:14:32.583Z,62.22
2023-01-29T06:16:59.322Z,65.32
2023-01-29T06:19:25.706Z,68.13
2023-01-29T06:21:52.222Z,58.58
2023-01-29T06:24:18.650Z,74.75
2023-01-29T06:26:45.261Z,69.43
2023-01-29T06:29:11.624Z,67.38
2023-01-29T06:31:39.464Z,70.43
2023-01-29T06:34:09.733Z,60.50
2023-01-29T06:36:36.385Z,74.30
2023-01-29T06:39:03.790Z,62.90
2023-01-29T06:41:31.300Z,65.10
2023-01-29T06:43:57.750Z,66.38
2023-01-29T06:46:24.395Z,65.32
2023-01-29T06:48:50.875Z,70.43
2023-01-29T06:51:17.675Z,63.72
2023-01-29T06:53:46.200Z,62.83
2023-01-29T06:56:13.157Z,68.35
2023-01-29T06:58:39.753Z,62.53
2023-01-29T07:01:15.549Z,72.75
2023-01-29T07:03:51.915Z,62.10
2023-01-29T07:06:19.250Z,61.08
2023-01-29T07:08:46.011Z,53.30
2023-01-29T07:11:12.934Z,55.90
2023-01-29T07:13:39.386Z,67.57
2023-01-29T07:16:06.970Z,52.97
2023-01-29T07:18:33.586Z,61.88
2023-01-29T07:21:04.643Z,63.03
2023-01-29T07:23:31.134Z,58.33
2023-01-29T07:26:01.230Z,71.38
2023-01-29T07:28:27.760Z,69.07
2023-01-29T07:31:00.210Z,61.78
2023-01-29T07:33:27.133Z,64.72
2023-01-29T07:35:53.656Z,61.35
2023-01-29T07:38:20.496Z,79.57
2023-01-29T07:40:47.133Z,67.60
2023-01-29T07:43:13.606Z,59.65
2023-01-29T07:45:40.352Z,72.70
2023-01-29T07:48:09.769Z,54.97
2023-01-29T07:50:36.547Z,68.95
2023-01-29T07:53:03.295Z,57.72
2023-01-29T07:55:30.231Z,59.50
2023-01-29T07:58:01.245Z,62.78
2023-01-29T08:00:28.377Z,62.50
2023-01-29T08:03:02.199Z,62.80
2023-01-29T08:05:28.629Z,62.15
2023-01-29T08:08:06.192Z,73.55
2023-01-29T08:10:34.299Z,64.40
2023-01-29T08:13:02.461Z,69.80
2023-01-29T08:15:28.996Z,66.93
2023-01-29T08:17:58.033Z,61.35
2023-01-29T08:20:42.359Z,63.40
2023-01-29T08:23:14.376Z,63.17
2023-01-29T08:25:41.496Z,68.15
2023-01-29T08:28:08.620Z,76.18
2023-01-29T08:30:36.155Z,71.40
2023-01-29T08:33:04.434Z,74.43
2023-01-29T08:35:31.336Z,83.13
2023-01-29T08:38:00.196Z,84.07
2023-01-29T08:40:28.652Z,79.22
2023-01-29T08:43:03.581Z,70.65
2023-01-29T08:45:35.176Z,74.57
2023-01-29T08:48:01.982Z,59.72
2023-01-29T08:50:30.608Z,71.30
2023-01-29T08:52:59.109Z,72.57
2023-01-29T08:55:26.087Z,62.45
2023-01-29T08:57:52.621Z,58.13
2023-01-29T09:00:19.529Z,59.42
2023-01-29T09:02:45.995Z,57.75
2023-01-29T09:05:12.554Z,60.65
2023-01-29T09:07:38.948Z,58.03
2023-01-29T09:10:05.817Z,64.85
2023-01-29T09:12:32.388Z,55.45
2023-01-29T09:14:58.834Z,98.30
2023-01-29T09:17:25.337Z,62.38
2023-01-29T09:19:53.029Z,68.47
2023-01-29T09:22:20.587Z,65.63
2023-01-29T09:24:46.977Z,57.20
2023-01-29T09:27:13.407Z,58.80
2023-01-29T09:29:39.851Z,57.88
2023-01-29T09:32:07.042Z,59.25
2023-01-29T09:34:33.917Z,50.58
2023-01-29T09:37:00.383Z,50.20
2023-01-29T09:39:26.817Z,49.72
2023-01-29T09:42:15.785Z,47.03
2023-01-29T09:44:42.115Z,50.95
2023-01-29T09:47:13.831Z,52.83
2023-01-29T09:49:47.360Z,41.72
2023-01-29T09:52:58.732Z,47.67
2023-01-29T09:55:28.876Z,52.30
2023-01-29T09:58:00.699Z,45.78
2023-01-29T10:00:33.065Z,41.35
2023-01-29T10:03:27.283Z,41.50
2023-01-29T10:06:12.625Z,43.25
2023-01-29T10:14:43.809Z,37.97
2023-01-29T10:17:35.344Z,41.00
2023-01-29T10:20:28.016Z,38.40
2023-01-29T10:22:54.389Z,37.55
2023-01-29T10:25:22.850Z,40.83
2023-01-29T10:27:53.114Z,42.80
2023-01-29T10:30:33.304Z,37.55
2023-01-29T10:33:04.482Z,39.15
2023-01-29T10:35:36.210Z,38.25
2023-01-29T10:38:23.021Z,44.20
2023-01-29T10:41:08.061Z,53.95
2023-01-29T10:43:54.703Z,37.63
2023-01-29T10:46:31.447Z,32.70
2023-01-29T10:49:10.459Z,34.35
2023-01-29T10:52:11.752Z,32.25
2023-01-29T10:55:08.874Z,29.38
2023-01-29T10:57:50.332Z,29.80
2023-01-29T11:00:26.402Z,29.95
2023-01-29T11:02:53.204Z,35.80
2023-01-29T11:05:23.271Z,33.13
2023-01-29T11:08:00.884Z,31.05
2023-01-29T11:10:27.785Z,28.50
2023-01-29T11:12:56.173Z,22.88
2023-01-29T11:15:33.307Z,24.70
2023-01-29T11:18:05.852Z,25.38
2023-01-29T11:20:33.557Z,27.42
2023-01-29T11:23:00.302Z,26.33
2023-01-29T11:25:28.763Z,30.20
2023-01-29T11:28:02.574Z,28.10
2023-01-29T11:30:35.595Z,29.40
2023-01-29T11:33:05.128Z,26.70
2023-01-29T11:35:33.264Z,24.02
2023-01-29T11:38:09.321Z,31.25
2023-01-29T11:40:38.353Z,28.77
2023-01-29T11:43:23.343Z,24.23
2023-01-29T11:45:54.111Z,21.70
2023-01-29T11:48:23.420Z,24.80
2023-01-29T11:51:00.605Z,23.65
2023-01-29T11:53:38.807Z,23.67
2023-01-29T11:56:16.878Z,26.70
2023-01-29T11:58:45.525Z,34.30
2023-01-29T12:01:13.124Z,27.95
2023-01-29T12:03:53.934Z,25.13
2023-01-29T12:06:33.955Z,30.15
2023-01-29T12:09:02.589Z,26.15
2023-01-29T12:11:34.172Z,26.02
2023-01-29T12:14:22.032Z,27.00
2023-01-29T12:16:58.584Z,25.35
2023-01-29T12:19:46.791Z,29.15
2023-01-29T12:22:16.661Z,23.42
2023-01-29T12:25:07.204Z,29.65
2023-01-29T12:27:36.599Z,24.50
2023-01-29T12:30:15.411Z,29.50
2023-01-29T12:33:03.820Z,21.77
2023-01-29T12:35:35.695Z,23.73
2023-01-29T12:38:02.183Z,25.52
2023-01-29T12:40:32.851Z,26.30
2023-01-29T12:43:07.086Z,22.33
2023-01-29T12:45:36.626Z,28.67
2023-01-29T12:48:09.959Z,21.30
2023-01-29T12:50:38.299Z,20.88
2023-01-29T12:53:07.806Z,24.60
2023-01-29T12:55:42.353Z,26.67
2023-01-29T12:58:23.455Z,23.85
2023-01-29T13:00:54.234Z,23.10
2023-01-29T13:03:23.377Z,23.25
2023-01-29T13:06:10.299Z,22.48
2023-01-29T13:08:46.253Z,23.92
2023-01-29T13:11:33.620Z,22.73
2023-01-29T13:14:07.307Z,21.65
2023-01-29T13:16:40.584Z,28.10
2023-01-29T13:19:21.137Z,27.00
2023-01-29T13:21:48.593Z,31.08
2023-01-29T13:24:19.315Z,21.88
2023-01-29T13:26:47.650Z,23.10
2023-01-29T13:29:23.098Z,20.10
2023-01-29T13:31:52.187Z,24.38
2023-01-29T13:34:23.128Z,26.30
2023-01-29T13:36:59.022Z,25.88
2023-01-29T13:39:44.154Z,26.60
2023-01-29T13:42:22.725Z,25.17
2023-01-29T13:44:57.573Z,33.05
2023-01-29T13:47:27.723Z,26.13
2023-01-29T13:50:00.166Z,24.80
2023-01-29T13:52:42.870Z,25.25
2023-01-29T13:55:26.249Z,36.63
2023-01-29T13:57:56.164Z,30.83
2023-01-29T14:00:24.254Z,34.90
2023-01-29T14:02:59.828Z,31.33
2023-01-29T14:05:29.401Z,31.23
2023-01-29T14:08:25.980Z,39.15
2023-01-29T14:11:15.934Z,42.45
2023-01-29T14:13:47.424Z,28.02
2023-01-29T14:16:13.981Z,30.05
2023-01-29T14:18:57.943Z,32.53
2023-01-29T14:21:32.020Z,29.85
2023-01-29T14:24:22.671Z,33.20
2023-01-29T14:26:55.059Z,30.48
2023-01-29T14:29:34.854Z,30.23
2023-01-29T14:32:07.786Z,28.50
2023-01-29T14:34:41.702Z,31.10
2023-01-29T14:37:18.764Z,25.10
2023-01-29T14:39:55.641Z,28.52
2023-01-29T14:42:37.939Z,29.08
2023-01-29T14:45:11.417Z,27.60
2023-01-29T14:47:37.904Z,27.88
2023-01-29T14:50:29.379Z,26.65
2023-01-29T14:53:09.057Z,22.52
2023-01-29T14:55:41.720Z,29.60
2023-01-29T14:58:15.678Z,29.77
2023-01-29T15:00:45.723Z,29.83
2023-01-29T15:03:19.425Z,24.80
2023-01-29T15:05:48.898Z,30.05
2023-01-29T15:08:29.977Z,29.63
2023-01-29T15:11:19.260Z,25.67
2023-01-29T15:14:24.552Z,31.65
2023-01-29T15:17:18.026Z,33.27
2023-01-29T15:19:49.878Z,26.33
2023-01-29T15:22:18.196Z,34.15
2023-01-29T15:24:46.584Z,31.65
2023-01-29T15:27:18.779Z,29.30
2023-01-29T15:29:56.992Z,26.23
2023-01-29T15:32:31.076Z,29.13
2023-01-29T15:34:59.022Z,31.07
2023-01-29T15:37:31.925Z,32.25
2023-01-29T15:39:59.797Z,30.08
2023-01-29T15:42:28.983Z,30.60
2023-01-29T15:44:55.829Z,30.00
2023-01-29T15:47:27.933Z,35.70
2023-01-29T15:49:55.267Z,34.72
2023-01-29T15:52:27.188Z,34.63
2023-01-29T15:54:56.338Z,35.80
2023-01-29T15:57:25.672Z,36.10
2023-01-29T15:59:56.108Z,29.63
2023-01-29T16:02:34.691Z,31.67
2023-01-29T16:05:02.458Z,35.35
2023-01-29T16:07:29.702Z,34.40
2023-01-29T16:09:56.960Z,30.92
2023-01-29T16:12:23.850Z,32.47
2023-01-29T16:14:51.095Z,38.50
2023-01-29T16:17:35.297Z,36.10
2023-01-29T16:20:07.185Z,35.58
2023-01-29T16:22:36.950Z,39.92
2023-01-29T16:25:14.721Z,38.25
2023-01-29T16:27:43.487Z,33.88
2023-01-29T16:30:15.450Z,36.22
2023-01-29T16:32:42.103Z,37.65
2023-01-29T16:35:15.388Z,36.03
2023-01-29T16:37:46.595Z,40.30
2023-01-29T16:40:26.892Z,34.55
2023-01-29T16:43:08.686Z,35.85
2023-01-29T16:45:35.224Z,41.83
2023-01-29T16:48:25.664Z,41.30
2023-01-29T16:51:03.961Z,39.78
2023-01-29T16:53:30.398Z,43.55
2023-01-29T16:56:03.612Z,54.60
2023-01-29T16:58:30.566Z,74.47
2023-01-29T17:01:11.559Z,114.45
2023-01-29T17:03:40.715Z,56.45
2023-01-29T17:06:12.434Z,55.25
2023-01-29T17:08:42.453Z,51.90
2023-01-29T17:11:43.986Z,61.25
2023-01-29T17:14:18.823Z,44.83
2023-01-29T17:17:01.774Z,41.17
2023-01-29T17:19:30.055Z,39.30
2023-01-29T17:21:58.312Z,38.25
2023-01-29T17:24:28.042Z,40.45
2023-01-29T17:26:54.611Z,39.63
2023-01-29T17:29:25.412Z,41.22
2023-01-29T17:31:52.087Z,42.15
2023-01-29T17:34:18.625Z,40.55
2023-01-29T17:36:45.985Z,38.75
2023-01-29T17:39:21.088Z,39.25
2023-01-29T17:41:53.305Z,37.08
2023-01-29T17:44:20.604Z,45.33
2023-01-29T17:46:47.801Z,43.70
2023-01-29T17:49:23.417Z,42.13
2023-01-29T17:51:51.486Z,40.78
2023-01-29T17:54:18.442Z,42.15
2023-01-29T17:56:44.959Z,51.38
2023-01-29T17:59:16.783Z,40.20
2023-01-29T18:01:43.823Z,39.13
2023-01-29T18:04:10.881Z,37.17
2023-01-29T18:06:38.311Z,41.88
2023-01-29T18:09:05.198Z,42.00
2023-01-29T18:11:31.975Z,37.53
2023-01-29T18:13:58.507Z,38.28
2023-01-29T18:16:28.521Z,40.22
2023-01-29T18:18:55.100Z,37.58
2023-01-29T18:21:22.630Z,51.00
2023-01-29T18:23:49.300Z,42.55
2023-01-29T18:26:16.864Z,43.33
2023-01-29T18:28:43.714Z,39.88
2023-01-29T18:31:10.978Z,42.03
2023-01-29T18:33:38.632Z,40.38
2023-01-29T18:36:06.720Z,44.65
2023-01-29T18:38:34.244Z,41.60
2023-01-29T18:41:06.253Z,41.30
2023-01-29T18:43:32.784Z,38.63
2023-01-29T18:45:59.855Z,44.45
2023-01-29T18:48:26.576Z,32.28
2023-01-29T18:50:53.059Z,38.20
2023-01-29T18:53:19.533Z,38.72
2023-01-29T18:55:54.749Z,89.28
2023-01-29T18:58:27.339Z,91.20
2023-01-29T19:01:07.114Z,43.17
2023-01-29T19:03:33.569Z,43.70
2023-01-29T19:06:05.094Z,37.65
2023-01-29T19:08:31.880Z,35.15
2023-01-29T19:11:05.497Z,36.15
2023-01-29T19:13:32.856Z,37.90
2023-01-29T19:15:59.581Z,43.08
2023-01-29T19:18:26.831Z,38.22
2023-01-29T19:20:53.975Z,36.63
2023-01-29T19:23:22.024Z,39.60
2023-01-29T19:25:48.419Z,35.90
2023-01-29T19:28:15.221Z,44.80
2023-01-29T19:30:41.841Z,31.58
2023-01-29T19:33:09.784Z,35.92
2023-01-29T19:35:36.247Z,41.08
2023-01-29T19:38:04.169Z,35.10
2023-01-29T19:40:30.655Z,36.25
2023-01-29T19:42:58.113Z,37.35
2023-01-29T19:45:37.060Z,36.22
2023-01-29T19:48:13.612Z,34.83
2023-01-29T19:50:40.065Z,37.15
2023-01-29T19:53:06.584Z,37.55
2023-01-29T19:55:32.971Z,40.33
2023-01-29T20:01:47.062Z,34.17
2023-01-29T20:04:13.538Z,40.40
2023-01-29T20:06:41.148Z,34.75
2023-01-29T20:09:08.494Z,38.55
2023-01-29T20:11:35.102Z,38.60
2023-01-29T20:14:01.520Z,36.85
2023-01-29T20:16:28.369Z,36.53
2023-01-29T20:18:54.842Z,32.72
2023-01-29T20:21:42.189Z,37.70
2023-01-29T20:24:12.374Z,39.03
2023-01-29T20:26:39.008Z,37.00
2023-01-29T20:29:06.382Z,33.90
2023-01-29T20:31:32.912Z,34.97
2023-01-29T20:33:59.592Z,41.03
2023-01-29T20:36:26.030Z,49.20
2023-01-29T20:38:52.507Z,41.50
2023-01-29T20:41:19.632Z,47.42
2023-01-29T20:43:47.165Z,39.95
2023-01-29T20:46:14.042Z,32.05
2023-01-29T20:48:41.923Z,30.80
2023-01-29T20:51:15.110Z,31.48
2023-01-29T20:53:46.013Z,38.92
2023-01-29T20:56:14.081Z,38.45
2023-01-29T20:58:43.714Z,33.40
2023-01-29T21:01:12.889Z,35.10
2023-01-29T21:03:39.934Z,39.88
2023-01-29T21:06:08.536Z,36.95
2023-01-29T21:08:36.521Z,32.97
2023-01-29T21:11:04.340Z,35.13
2023-01-29T21:13:31.117Z,33.47
2023-01-29T21:15:58.155Z,36.13
2023-01-29T21:18:26.513Z,29.63
2023-01-29T21:20:54.138Z,34.90
2023-01-29T21:23:21.187Z,37.38
2023-01-29T21:25:48.071Z,35.80
2023-01-29T21:28:15.412Z,42.08
2023-01-29T21:30:41.904Z,30.52
2023-01-29T21:33:08.461Z,31.85
2023-01-29T21:35:36.872Z,30.63
2023-01-29T21:38:04.740Z,38.03
2023-01-29T21:40:31.213Z,30.35
2023-01-29T21:43:13.204Z,40.65
2023-01-29T21:45:40.799Z,34.58
2023-01-29T21:48:10.523Z,38.20
2023-01-29T21:50:37.814Z,41.50
2023-01-29T21:53:04.688Z,40.80
2023-01-29T21:55:32.334Z,36.53
2023-01-29T21:58:00.166Z,32.78
2023-01-29T22:00:26.698Z,38.92
2023-01-29T22:02:53.353Z,39.90
2023-01-29T22:05:20.522Z,39.28
2023-01-29T22:07:48.352Z,36.17
2023-01-29T22:10:17.108Z,40.78
2023-01-29T22:12:44.615Z,46.53
2023-01-29T22:15:11.942Z,36.55
2023-01-29T22:17:41.097Z,32.10
2023-01-29T22:20:13.984Z,37.15
2023-01-29T22:22:41.088Z,41.50
2023-01-29T22:25:08.245Z,42.15
2023-01-29T22:27:34.942Z,37.60
2023-01-29T22:30:01.455Z,40.63
2023-01-29T22:32:28.134Z,42.13
2023-01-29T22:34:54.695Z,31.77
2023-01-29T22:37:21.081Z,35.15
2023-01-29T22:39:47.656Z,43.63
2023-01-29T22:42:14.157Z,34.72
2023-01-29T22:44:40.573Z,47.08
2023-01-29T22:47:07.140Z,38.47
2023-01-29T22:49:33.541Z,40.58
2023-01-29T22:52:26.495Z,37.83
2023-01-29T22:54:53.368Z,38.35
2023-01-29T22:57:19.862Z,44.40
2023-01-29T22:59:46.262Z,38.30
2023-01-29T23:02:12.720Z,35.25
2023-01-29T23:04:39.331Z,32.28
2023-01-29T23:07:05.767Z,37.95
2023-01-29T23:09:32.377Z,37.08
2023-01-29T23:11:58.831Z,33.25
2023-01-29T23:14:25.306Z,36.20
2023-01-29T23:16:51.834Z,36.47
2023-01-29T23:19:18.359Z,34.70
2023-01-29T23:21:44.742Z,33.40
2023-01-29T23:24:11.409Z,35.03
2023-01-29T23:26:56.803Z,27.58
2023-01-29T23:31:49.779Z,26.23
2023-01-29T23:34:16.400Z,30.77
2023-01-29T23:36:43.298Z,26.08
2023-01-29T23:39:10.380Z,26.42
2023-01-29T23:41:38.138Z,26.88
2023-01-29T23:44:05.085Z,22.05
2023-01-29T23:46:32.084Z,23.83
2023-01-29T23:48:58.765Z,23.42
2023-01-29T23:51:25.773Z,24.35
2023-01-29T23:53:52.422Z,25.83
2023-01-29T23:56:19.375Z,20.90
2023-01-29T23:58:46.377Z,24.38
