createdAt,value
2022-12-07T00:01:47.223Z,2.48
2022-12-07T00:04:17.995Z,2.46
2022-12-07T00:06:53.759Z,2.50
2022-12-07T00:09:22.091Z,2.51
2022-12-07T00:11:52.586Z,2.53
2022-12-07T00:14:21.731Z,2.54
2022-12-07T00:16:52.119Z,2.56
2022-12-07T00:19:20.582Z,2.55
2022-12-07T00:21:48.473Z,2.54
2022-12-07T00:24:16.350Z,2.56
2022-12-07T00:26:44.846Z,2.58
2022-12-07T00:29:18.905Z,2.58
2022-12-07T00:31:47.389Z,2.54
2022-12-07T00:34:20.369Z,2.56
2022-12-07T00:36:48.550Z,2.58
2022-12-07T00:39:17.148Z,2.59
2022-12-07T00:41:45.283Z,2.67
2022-12-07T00:44:13.232Z,2.68
2022-12-07T00:46:41.128Z,2.64
2022-12-07T00:49:08.959Z,2.66
2022-12-07T00:51:36.814Z,2.67
2022-12-07T00:54:04.768Z,2.66
2022-12-07T00:56:32.645Z,2.63
2022-12-07T00:59:03.552Z,2.66
2022-12-07T01:01:35.778Z,2.69
2022-12-07T01:04:04.337Z,2.60
2022-12-07T01:06:32.599Z,2.66
2022-12-07T01:09:01.492Z,2.71
2022-12-07T01:11:31.480Z,2.74
2022-12-07T01:14:01.562Z,2.75
2022-12-07T01:16:33.282Z,2.77
2022-12-07T01:19:02.641Z,2.83
2022-12-07T01:21:36.832Z,2.87
2022-12-07T01:24:08.277Z,2.85
2022-12-07T01:26:36.233Z,2.84
2022-12-07T01:29:04.352Z,2.87
2022-12-07T01:31:32.278Z,2.90
2022-12-07T01:34:01.793Z,2.92
2022-12-07T01:36:36.526Z,2.90
2022-12-07T01:39:07.849Z,2.89
2022-12-07T01:41:41.414Z,2.88
2022-12-07T01:44:21.662Z,2.87
2022-12-07T01:46:53.228Z,2.85
2022-12-07T01:49:46.267Z,2.94
2022-12-07T01:52:20.133Z,2.90
2022-12-07T01:54:52.355Z,2.93
2022-12-07T01:57:21.611Z,2.93
2022-12-07T01:59:52.640Z,2.88
2022-12-07T02:02:38.773Z,2.90
2022-12-07T02:05:07.591Z,2.94
2022-12-07T02:07:39.169Z,2.95
2022-12-07T02:10:30.204Z,2.95
2022-12-07T02:13:09.153Z,2.97
2022-12-07T02:16:17.005Z,2.95
2022-12-07T02:19:19.331Z,3.00
2022-12-07T02:22:11.058Z,2.95
2022-12-07T02:24:56.498Z,2.99
2022-12-07T02:27:49.030Z,2.96
2022-12-07T02:30:26.573Z,2.97
2022-12-07T02:33:06.626Z,2.95
2022-12-07T02:35:45.373Z,2.94
2022-12-07T02:38:32.233Z,2.96
2022-12-07T02:41:16.647Z,2.96
2022-12-07T02:43:51.700Z,2.97
2022-12-07T02:46:26.730Z,2.98
2022-12-07T02:48:56.186Z,2.98
2022-12-07T02:51:24.052Z,2.98
2022-12-07T02:53:52.498Z,2.97
2022-12-07T02:56:44.947Z,2.94
2022-12-07T02:59:48.935Z,2.92
2022-12-07T03:02:32.556Z,2.90
2022-12-07T03:05:09.237Z,2.88
2022-12-07T03:07:57.054Z,2.88
2022-12-07T03:11:01.408Z,2.87
2022-12-07T03:13:55.976Z,2.92
2022-12-07T03:16:58.426Z,2.92
2022-12-07T03:19:28.401Z,2.92
2022-12-07T03:22:06.580Z,2.90
2022-12-07T03:24:55.003Z,2.89
2022-12-07T03:27:30.597Z,2.88
2022-12-07T03:30:11.239Z,2.85
2022-12-07T03:32:50.759Z,2.83
2022-12-07T03:35:44.018Z,2.86
2022-12-07T03:38:29.520Z,2.83
2022-12-07T03:41:09.646Z,2.81
2022-12-07T03:43:39.040Z,2.78
2022-12-07T03:46:44.042Z,2.79
2022-12-07T03:49:33.719Z,2.71
2022-12-07T03:52:37.173Z,2.76
2022-12-07T03:55:27.417Z,2.75
2022-12-07T03:58:01.192Z,2.73
2022-12-07T04:00:29.727Z,2.72
2022-12-07T04:02:57.839Z,2.71
2022-12-07T04:05:26.451Z,2.67
2022-12-07T04:07:54.502Z,2.68
2022-12-07T04:10:22.498Z,2.72
2022-12-07T04:12:50.396Z,2.72
2022-12-07T04:15:18.420Z,2.70
2022-12-07T04:17:46.401Z,2.67
2022-12-07T04:20:14.317Z,2.70
2022-12-07T04:22:42.249Z,2.68
2022-12-07T04:25:10.400Z,2.67
2022-12-07T04:27:38.319Z,2.66
2022-12-07T04:30:07.306Z,2.66
2022-12-07T04:32:35.235Z,2.68
2022-12-07T04:35:04.321Z,2.69
2022-12-07T04:37:32.479Z,2.75
2022-12-07T04:40:00.860Z,2.75
2022-12-07T04:42:29.179Z,2.75
2022-12-07T04:44:57.258Z,2.76
2022-12-07T04:47:25.222Z,2.79
2022-12-07T04:49:53.110Z,2.67
2022-12-07T04:52:21.101Z,2.60
2022-12-07T04:54:49.043Z,2.65
2022-12-07T04:57:17.039Z,2.67
2022-12-07T04:59:46.001Z,2.69
2022-12-07T05:02:14.240Z,2.73
2022-12-07T05:04:42.327Z,2.72
2022-12-07T05:07:10.361Z,2.70
2022-12-07T05:09:38.524Z,2.66
2022-12-07T05:12:06.493Z,2.67
2022-12-07T05:14:34.414Z,2.65
2022-12-07T05:17:02.287Z,2.66
2022-12-07T05:19:30.367Z,2.69
2022-12-07T05:21:58.251Z,2.72
2022-12-07T05:24:26.285Z,2.75
2022-12-07T05:26:54.150Z,2.77
2022-12-07T05:29:22.218Z,2.75
2022-12-07T05:31:50.261Z,2.74
2022-12-07T05:34:18.417Z,2.73
2022-12-07T05:36:46.580Z,2.77
2022-12-07T05:39:14.681Z,2.78
2022-12-07T05:42:01.625Z,2.72
2022-12-07T05:44:29.489Z,2.75
2022-12-07T05:46:57.393Z,2.73
2022-12-07T05:49:25.330Z,2.72
2022-12-07T05:51:53.230Z,2.75
2022-12-07T05:54:21.231Z,2.73
2022-12-07T05:56:49.161Z,2.74
2022-12-07T05:59:23.479Z,2.71
2022-12-07T06:02:01.152Z,2.73
2022-12-07T06:04:33.713Z,2.71
2022-12-07T06:07:01.671Z,2.65
2022-12-07T06:09:30.742Z,2.56
2022-12-07T06:12:18.442Z,2.56
2022-12-07T06:14:46.769Z,2.55
2022-12-07T06:17:15.280Z,2.61
2022-12-07T06:19:43.770Z,2.65
2022-12-07T06:22:12.554Z,2.62
2022-12-07T06:24:41.262Z,2.58
2022-12-07T06:27:10.930Z,2.55
2022-12-07T06:29:38.885Z,2.53
2022-12-07T06:32:07.303Z,2.52
2022-12-07T06:34:35.359Z,2.53
2022-12-07T06:37:03.434Z,2.54
2022-12-07T06:39:31.978Z,2.55
2022-12-07T06:42:00.143Z,2.52
2022-12-07T06:44:28.119Z,2.40
2022-12-07T06:47:18.830Z,2.37
2022-12-07T06:49:44.448Z,2.42
2022-12-07T06:52:12.330Z,2.37
2022-12-07T06:54:40.259Z,2.37
2022-12-07T06:57:08.178Z,2.39
2022-12-07T06:59:36.045Z,2.44
2022-12-07T07:02:03.965Z,2.39
2022-12-07T07:04:31.994Z,2.37
2022-12-07T07:07:00.479Z,2.38
2022-12-07T07:09:28.592Z,2.33
2022-12-07T07:11:56.438Z,2.36
2022-12-07T07:14:24.374Z,2.34
2022-12-07T07:16:52.310Z,2.31
2022-12-07T07:19:20.309Z,2.31
2022-12-07T07:21:48.216Z,2.30
2022-12-07T07:24:16.204Z,2.30
2022-12-07T07:26:44.150Z,2.32
2022-12-07T07:29:12.102Z,2.36
2022-12-07T07:31:39.991Z,2.33
2022-12-07T07:34:07.844Z,2.37
2022-12-07T07:36:35.743Z,2.40
2022-12-07T07:39:04.279Z,2.41
2022-12-07T07:41:33.493Z,2.38
2022-12-07T07:44:02.399Z,2.33
2022-12-07T07:46:30.328Z,2.27
2022-12-07T07:48:58.311Z,2.23
2022-12-07T07:51:26.160Z,2.17
2022-12-07T07:53:54.115Z,2.17
2022-12-07T07:56:21.979Z,2.22
2022-12-07T07:58:53.620Z,2.19
2022-12-07T08:01:21.723Z,2.23
2022-12-07T08:03:49.982Z,2.34
2022-12-07T08:06:17.880Z,2.37
2022-12-07T08:08:45.870Z,2.33
2022-12-07T08:11:13.880Z,2.35
2022-12-07T08:13:41.898Z,2.38
2022-12-07T08:16:12.075Z,2.41
2022-12-07T08:18:42.066Z,2.40
2022-12-07T08:21:16.135Z,2.47
2022-12-07T08:23:44.106Z,2.59
2022-12-07T08:26:15.979Z,2.64
2022-12-07T08:28:45.627Z,2.59
2022-12-07T08:31:17.415Z,2.69
2022-12-07T08:33:47.745Z,2.64
2022-12-07T08:36:15.885Z,2.60
2022-12-07T08:39:01.583Z,2.46
2022-12-07T08:41:31.923Z,2.36
2022-12-07T08:44:00.128Z,2.35
2022-12-07T08:46:41.593Z,2.33
2022-12-07T08:49:18.762Z,2.39
2022-12-07T08:51:47.720Z,2.38
2022-12-07T08:54:18.647Z,2.29
2022-12-07T08:56:49.484Z,2.27
2022-12-07T08:59:21.917Z,2.19
2022-12-07T09:01:55.595Z,2.06
2022-12-07T09:04:24.061Z,2.13
2022-12-07T09:06:52.216Z,2.18
2022-12-07T09:09:20.179Z,2.16
2022-12-07T09:11:48.056Z,2.14
2022-12-07T09:14:16.495Z,2.16
2022-12-07T09:16:44.367Z,2.08
2022-12-07T09:19:12.238Z,2.08
2022-12-07T09:21:40.111Z,2.07
2022-12-07T09:24:08.663Z,2.00
2022-12-07T09:26:36.593Z,1.99
2022-12-07T09:29:04.585Z,1.98
2022-12-07T09:31:32.523Z,2.05
2022-12-07T09:34:02.022Z,2.06
2022-12-07T09:36:30.283Z,2.00
2022-12-07T09:38:58.462Z,1.99
2022-12-07T09:41:30.627Z,1.98
2022-12-07T09:44:07.447Z,1.98
2022-12-07T09:46:43.172Z,2.05
2022-12-07T09:49:25.154Z,1.99
2022-12-07T09:52:08.702Z,1.91
2022-12-07T09:54:42.447Z,1.94
2022-12-07T09:57:13.440Z,1.88
2022-12-07T09:59:42.066Z,1.86
2022-12-07T10:02:48.651Z,2.04
2022-12-07T10:05:32.008Z,2.05
2022-12-07T10:07:59.995Z,1.98
2022-12-07T10:10:38.531Z,2.00
2022-12-07T10:13:28.333Z,2.00
2022-12-07T10:16:03.532Z,1.98
2022-12-07T10:18:42.124Z,1.97
2022-12-07T10:21:12.282Z,1.88
2022-12-07T10:24:15.830Z,1.92
2022-12-07T10:26:50.297Z,1.97
2022-12-07T10:29:23.918Z,1.94
2022-12-07T10:32:16.685Z,1.96
2022-12-07T10:34:51.914Z,1.96
2022-12-07T10:37:21.267Z,1.87
2022-12-07T10:39:58.534Z,1.82
2022-12-07T10:42:32.970Z,1.85
2022-12-07T10:45:27.410Z,1.75
2022-12-07T10:48:12.671Z,1.76
2022-12-07T10:51:10.222Z,1.74
2022-12-07T10:54:05.664Z,1.87
2022-12-07T10:57:06.149Z,1.88
2022-12-07T11:00:07.517Z,1.85
2022-12-07T11:03:08.089Z,1.79
2022-12-07T11:06:35.802Z,1.72
2022-12-07T11:12:59.862Z,1.85
2022-12-07T11:15:45.965Z,1.88
2022-12-07T11:19:17.647Z,1.85
2022-12-07T11:21:59.438Z,1.85
2022-12-07T11:24:55.461Z,1.85
2022-12-07T11:27:42.071Z,1.85
2022-12-07T11:30:56.289Z,1.79
2022-12-07T11:33:32.579Z,1.67
2022-12-07T11:36:42.651Z,1.46
2022-12-07T11:39:34.150Z,1.32
2022-12-07T11:42:27.109Z,1.33
2022-12-07T11:45:20.967Z,1.32
2022-12-07T11:48:02.098Z,1.41
2022-12-07T11:50:42.234Z,1.45
2022-12-07T11:53:10.029Z,1.51
2022-12-07T11:55:55.573Z,1.58
2022-12-07T11:58:50.399Z,1.65
2022-12-07T12:01:26.887Z,1.66
2022-12-07T12:04:21.914Z,1.72
2022-12-07T12:06:50.186Z,1.53
2022-12-07T12:09:41.947Z,1.47
2022-12-07T12:16:17.148Z,1.90
2022-12-07T12:19:16.398Z,1.97
2022-12-07T12:21:51.168Z,2.01
2022-12-07T12:24:25.897Z,2.02
2022-12-07T12:27:04.052Z,2.03
2022-12-07T12:29:39.664Z,1.98
2022-12-07T12:32:20.460Z,2.04
2022-12-07T12:34:50.651Z,2.26
2022-12-07T12:37:34.391Z,2.34
2022-12-07T12:40:17.474Z,2.34
2022-12-07T12:42:51.753Z,2.28
2022-12-07T12:45:31.913Z,2.26
2022-12-07T12:48:30.238Z,2.35
2022-12-07T12:51:40.255Z,2.34
2022-12-07T12:54:37.303Z,2.37
2022-12-07T12:57:23.381Z,2.36
2022-12-07T12:59:54.354Z,2.38
2022-12-07T13:02:34.810Z,2.45
2022-12-07T13:05:13.379Z,2.39
2022-12-07T13:07:53.658Z,2.41
2022-12-07T13:10:24.827Z,2.40
2022-12-07T13:13:31.772Z,2.32
2022-12-07T13:16:08.831Z,2.22
2022-12-07T13:18:38.647Z,2.23
2022-12-07T13:21:09.646Z,2.24
2022-12-07T13:23:46.540Z,2.19
2022-12-07T13:26:21.767Z,2.10
2022-12-07T13:29:25.830Z,1.97
2022-12-07T13:31:57.013Z,1.86
2022-12-07T13:34:42.337Z,1.85
2022-12-07T13:37:34.980Z,1.86
2022-12-07T13:40:23.909Z,1.75
2022-12-07T13:43:04.573Z,1.80
2022-12-07T13:45:49.792Z,1.76
2022-12-07T13:48:51.501Z,1.76
2022-12-07T13:51:28.567Z,1.75
2022-12-07T13:54:09.972Z,1.79
2022-12-07T13:56:38.978Z,1.82
2022-12-07T13:59:17.239Z,1.82
2022-12-07T14:01:49.304Z,1.82
2022-12-07T14:04:38.549Z,1.85
2022-12-07T14:07:28.819Z,1.86
2022-12-07T14:10:07.175Z,1.92
2022-12-07T14:12:38.000Z,1.93
2022-12-07T14:15:07.092Z,1.91
2022-12-07T14:17:35.206Z,1.94
2022-12-07T14:20:06.019Z,1.95
2022-12-07T14:22:39.433Z,1.89
2022-12-07T14:25:18.184Z,1.90
2022-12-07T14:27:56.510Z,1.86
2022-12-07T14:30:31.431Z,1.93
2022-12-07T14:33:02.704Z,1.92
2022-12-07T14:35:32.675Z,1.89
2022-12-07T14:38:00.607Z,1.88
2022-12-07T14:40:31.187Z,1.85
2022-12-07T14:43:07.614Z,1.83
2022-12-07T14:45:35.656Z,1.83
2022-12-07T14:53:53.167Z,1.85
2022-12-07T14:56:26.183Z,1.81
2022-12-07T14:58:54.640Z,1.80
2022-12-07T15:01:22.781Z,1.75
2022-12-07T15:03:51.315Z,1.77
2022-12-07T15:06:19.769Z,1.68
2022-12-07T15:08:48.235Z,1.62
2022-12-07T15:11:23.143Z,1.45
2022-12-07T15:14:11.829Z,1.50
2022-12-07T15:17:07.323Z,1.44
2022-12-07T15:19:31.223Z,1.35
2022-12-07T15:22:00.712Z,1.31
2022-12-07T15:24:28.842Z,1.27
2022-12-07T15:26:56.864Z,1.22
2022-12-07T15:29:24.904Z,1.19
2022-12-07T15:31:56.915Z,1.16
2022-12-07T15:34:33.527Z,1.13
2022-12-07T15:37:06.508Z,1.07
2022-12-07T15:39:34.842Z,1.05
2022-12-07T15:42:03.137Z,1.02
2022-12-07T15:44:49.778Z,0.96
2022-12-07T15:47:17.676Z,0.94
2022-12-07T15:49:45.712Z,0.96
2022-12-07T15:52:13.876Z,1.00
2022-12-07T15:54:41.831Z,1.02
2022-12-07T15:57:09.766Z,1.07
2022-12-07T15:59:37.721Z,1.08
2022-12-07T16:02:05.885Z,1.09
2022-12-07T16:04:33.968Z,1.10
2022-12-07T16:07:01.846Z,1.08
2022-12-07T16:09:29.707Z,1.07
2022-12-07T16:11:57.631Z,1.10
2022-12-07T16:14:25.564Z,1.10
2022-12-07T16:16:53.527Z,1.08
2022-12-07T16:19:24.241Z,1.04
2022-12-07T16:21:52.668Z,1.03
2022-12-07T16:24:20.534Z,1.01
2022-12-07T16:26:50.468Z,1.02
2022-12-07T16:29:22.313Z,1.00
2022-12-07T16:31:52.272Z,1.00
2022-12-07T16:34:20.494Z,0.97
2022-12-07T16:37:03.690Z,0.95
2022-12-07T16:39:34.750Z,0.92
2022-12-07T16:42:02.898Z,0.90
2022-12-07T16:44:32.323Z,0.84
2022-12-07T16:47:01.774Z,0.83
2022-12-07T16:49:30.094Z,0.80
2022-12-07T16:52:18.852Z,0.79
2022-12-07T16:54:46.486Z,0.76
2022-12-07T16:57:20.142Z,0.76
2022-12-07T16:59:51.026Z,0.75
2022-12-07T17:02:19.701Z,0.81
2022-12-07T17:04:47.894Z,0.84
2022-12-07T17:07:16.042Z,0.86
2022-12-07T17:09:44.060Z,0.88
2022-12-07T17:12:11.955Z,0.91
2022-12-07T17:14:58.826Z,0.97
2022-12-07T17:17:26.806Z,0.99
2022-12-07T17:19:54.788Z,0.99
2022-12-07T17:22:22.782Z,1.02
2022-12-07T17:24:50.918Z,1.06
2022-12-07T17:27:18.735Z,1.13
2022-12-07T17:29:46.677Z,1.08
2022-12-07T17:32:14.926Z,1.10
2022-12-07T17:34:43.041Z,1.09
2022-12-07T17:37:11.224Z,1.19
2022-12-07T17:39:39.120Z,1.00
2022-12-07T17:42:26.007Z,0.95
2022-12-07T17:44:54.043Z,0.96
2022-12-07T17:47:22.096Z,0.98
2022-12-07T17:49:50.159Z,0.96
2022-12-07T17:52:37.096Z,0.92
2022-12-07T17:55:06.585Z,0.97
2022-12-07T17:57:34.749Z,1.01
2022-12-07T18:00:06.451Z,1.02
2022-12-07T18:02:39.736Z,1.00
2022-12-07T18:05:08.468Z,0.97
2022-12-07T18:07:36.969Z,0.98
2022-12-07T18:10:07.367Z,0.94
2022-12-07T18:12:35.569Z,0.96
2022-12-07T18:15:04.441Z,0.94
2022-12-07T18:17:32.991Z,0.94
2022-12-07T18:20:00.926Z,0.92
2022-12-07T18:22:28.955Z,0.90
2022-12-07T18:24:57.096Z,0.88
2022-12-07T18:27:25.130Z,0.91
2022-12-07T18:29:54.256Z,0.90
2022-12-07T18:32:22.283Z,0.90
2022-12-07T18:34:55.142Z,0.88
2022-12-07T18:37:27.548Z,0.88
2022-12-07T18:40:02.264Z,0.84
2022-12-07T18:42:30.172Z,0.82
2022-12-07T18:44:58.141Z,0.84
2022-12-07T18:47:26.098Z,0.85
2022-12-07T18:49:53.988Z,0.81
2022-12-07T18:52:21.911Z,0.79
2022-12-07T18:54:49.875Z,0.80
2022-12-07T18:57:17.710Z,0.77
2022-12-07T18:59:49.476Z,0.75
2022-12-07T19:02:18.957Z,0.72
2022-12-07T19:04:47.364Z,0.73
2022-12-07T19:07:15.337Z,0.76
2022-12-07T19:09:43.265Z,0.77
2022-12-07T19:12:13.579Z,0.76
2022-12-07T19:14:41.703Z,0.75
2022-12-07T19:17:13.612Z,0.72
2022-12-07T19:19:46.944Z,0.73
2022-12-07T19:22:18.917Z,0.70
2022-12-07T19:24:50.909Z,0.65
2022-12-07T19:27:20.193Z,0.64
2022-12-07T19:29:49.191Z,0.64
2022-12-07T19:32:18.070Z,0.65
2022-12-07T19:34:48.540Z,0.62
2022-12-07T19:37:17.553Z,0.65
2022-12-07T19:39:46.533Z,0.66
2022-12-07T19:42:15.098Z,0.66
2022-12-07T19:44:43.629Z,0.68
2022-12-07T19:47:12.417Z,0.66
2022-12-07T19:49:40.294Z,0.65
2022-12-07T19:52:10.559Z,0.62
2022-12-07T19:54:39.501Z,0.59
2022-12-07T19:57:09.326Z,0.55
2022-12-07T19:59:37.218Z,0.54
2022-12-07T20:02:05.383Z,0.52
2022-12-07T20:04:35.633Z,0.51
2022-12-07T20:07:04.254Z,0.46
2022-12-07T20:09:32.740Z,0.48
2022-12-07T20:12:19.384Z,0.46
2022-12-07T20:14:50.576Z,0.41
2022-12-07T20:17:25.220Z,0.39
2022-12-07T20:19:53.283Z,0.35
2022-12-07T20:22:21.210Z,0.40
2022-12-07T20:24:49.090Z,0.38
2022-12-07T20:27:17.828Z,0.37
2022-12-07T20:29:46.083Z,0.37
2022-12-07T20:32:14.130Z,0.34
2022-12-07T20:34:43.494Z,0.32
2022-12-07T20:37:11.423Z,0.31
2022-12-07T20:39:39.695Z,0.32
2022-12-07T20:42:26.545Z,0.35
2022-12-07T20:44:58.259Z,0.40
2022-12-07T20:47:30.705Z,0.41
2022-12-07T20:49:59.159Z,0.41
2022-12-07T20:52:27.304Z,0.42
2022-12-07T20:54:55.305Z,0.43
2022-12-07T20:57:23.685Z,0.44
2022-12-07T20:59:51.600Z,0.40
2022-12-07T21:02:19.641Z,0.42
2022-12-07T21:04:48.090Z,0.42
2022-12-07T21:07:16.177Z,0.43
2022-12-07T21:09:45.836Z,0.41
2022-12-07T21:12:14.272Z,0.42
2022-12-07T21:14:43.418Z,0.41
2022-12-07T21:17:11.811Z,0.43
2022-12-07T21:19:40.826Z,0.40
2022-12-07T21:22:08.998Z,0.37
2022-12-07T21:24:38.921Z,0.36
2022-12-07T21:27:07.615Z,0.36
2022-12-07T21:29:43.847Z,0.38
2022-12-07T21:32:15.187Z,0.41
2022-12-07T21:34:43.235Z,0.43
2022-12-07T21:37:11.323Z,0.45
2022-12-07T21:39:39.512Z,0.46
2022-12-07T21:42:07.420Z,0.48
2022-12-07T21:44:35.544Z,0.46
2022-12-07T21:47:03.871Z,0.46
2022-12-07T21:49:35.325Z,0.45
2022-12-07T21:52:04.659Z,0.44
2022-12-07T21:54:33.542Z,0.42
2022-12-07T21:57:01.639Z,0.42
2022-12-07T21:59:29.651Z,0.40
2022-12-07T22:01:57.677Z,0.38
2022-12-07T22:04:27.283Z,0.40
2022-12-07T22:06:57.300Z,0.42
2022-12-07T22:09:25.412Z,0.38
2022-12-07T22:11:53.403Z,0.32
2022-12-07T22:14:39.527Z,0.34
2022-12-07T22:17:07.511Z,0.28
2022-12-07T22:19:35.481Z,0.32
2022-12-07T22:22:05.988Z,0.31
2022-12-07T22:24:33.929Z,0.32
2022-12-07T22:27:01.936Z,0.32
2022-12-07T22:29:30.147Z,0.33
2022-12-07T22:31:58.570Z,0.31
2022-12-07T22:34:27.066Z,0.31
2022-12-07T22:36:55.354Z,0.31
2022-12-07T22:39:27.236Z,0.30
2022-12-07T22:41:55.154Z,0.29
2022-12-07T22:44:23.050Z,0.29
2022-12-07T22:46:50.940Z,0.30
2022-12-07T22:49:20.815Z,0.32
2022-12-07T22:51:52.106Z,0.28
2022-12-07T22:54:20.089Z,0.28
2022-12-07T22:56:47.984Z,0.27
2022-12-07T22:59:15.957Z,0.25
2022-12-07T23:01:44.027Z,0.27
2022-12-07T23:04:12.004Z,0.25
2022-12-07T23:06:40.494Z,0.22
2022-12-07T23:09:11.884Z,0.20
2022-12-07T23:12:20.915Z,0.20
2022-12-07T23:14:48.847Z,0.18
2022-12-07T23:17:16.782Z,0.18
2022-12-07T23:19:44.767Z,0.18
2022-12-07T23:22:12.666Z,0.17
2022-12-07T23:24:40.594Z,0.17
2022-12-07T23:27:08.446Z,0.16
2022-12-07T23:29:36.493Z,0.14
2022-12-07T23:32:04.756Z,0.15
2022-12-07T23:34:32.701Z,0.16
2022-12-07T23:37:00.557Z,0.15
2022-12-07T23:39:28.401Z,0.17
2022-12-07T23:41:56.437Z,0.15
2022-12-07T23:44:26.119Z,0.14
2022-12-07T23:46:55.172Z,0.12
2022-12-07T23:49:23.203Z,0.12
2022-12-07T23:51:51.113Z,0.13
2022-12-07T23:54:19.264Z,0.11
2022-12-07T23:56:47.149Z,0.10
2022-12-07T23:59:15.881Z,0.11
