createdAt,value
2022-10-11T00:00:17.916Z,1.55
2022-10-11T00:05:19.756Z,1.83
2022-10-11T00:10:22.167Z,2.58
2022-10-11T00:15:24.126Z,1.77
2022-10-11T00:20:26.477Z,1.75
2022-10-11T00:25:28.453Z,1.80
2022-10-11T00:30:30.006Z,2.53
2022-10-11T00:35:31.569Z,2.00
2022-10-11T00:40:33.286Z,1.27
2022-10-11T00:45:34.736Z,1.40
2022-10-11T00:50:37.385Z,1.73
2022-10-11T00:55:49.381Z,2.28
2022-10-11T01:00:51.260Z,1.63
2022-10-11T01:05:54.103Z,1.60
2022-10-11T01:10:56.708Z,1.80
2022-10-11T01:16:14.434Z,2.22
2022-10-11T01:21:25.762Z,1.80
2022-10-11T01:26:40.465Z,1.40
2022-10-11T01:32:00.854Z,1.60
2022-10-11T01:37:14.915Z,2.30
2022-10-11T01:42:18.984Z,1.45
2022-10-11T01:47:22.831Z,1.52
2022-10-11T01:52:28.329Z,1.65
2022-10-11T01:58:00.845Z,2.05
2022-10-11T02:03:08.642Z,1.83
2022-10-11T02:08:27.258Z,1.63
2022-10-11T02:13:33.259Z,1.88
2022-10-11T02:18:41.556Z,1.33
2022-10-11T02:23:50.113Z,1.70
2022-10-11T02:28:56.644Z,2.03
2022-10-11T02:34:19.136Z,3.03
2022-10-11T02:39:26.988Z,1.98
2022-10-11T02:44:46.538Z,1.77
2022-10-11T02:49:48.151Z,1.90
2022-10-11T02:54:49.636Z,1.92
2022-10-11T02:59:51.184Z,1.80
2022-10-11T03:04:52.703Z,2.08
2022-10-11T03:09:54.554Z,1.65
2022-10-11T03:14:56.217Z,2.28
2022-10-11T03:19:57.699Z,1.60
2022-10-11T03:25:03.645Z,2.40
2022-10-11T03:30:08.910Z,1.73
2022-10-11T03:35:10.637Z,1.48
2022-10-11T03:40:13.251Z,2.10
2022-10-11T03:45:15.103Z,1.90
2022-10-11T03:50:16.829Z,1.67
2022-10-11T03:55:18.318Z,1.58
2022-10-11T04:00:19.917Z,2.30
2022-10-11T04:05:21.477Z,1.63
2022-10-11T04:10:23.145Z,1.42
2022-10-11T04:15:24.860Z,2.38
2022-10-11T04:20:26.597Z,1.42
2022-10-11T04:25:28.196Z,1.48
2022-10-11T04:30:29.881Z,1.77
2022-10-11T04:35:32.201Z,1.58
2022-10-11T04:40:33.864Z,1.77
2022-10-11T04:45:35.493Z,2.08
2022-10-11T04:50:37.478Z,1.45
2022-10-11T04:55:42.428Z,2.13
2022-10-11T05:00:43.942Z,1.80
2022-10-11T05:05:45.625Z,2.10
2022-10-11T05:10:57.215Z,1.90
2022-10-11T05:15:58.759Z,1.85
2022-10-11T05:21:04.518Z,1.67
2022-10-11T05:26:06.459Z,1.70
2022-10-11T05:31:08.366Z,2.28
2022-10-11T05:36:10.253Z,1.70
2022-10-11T05:41:14.838Z,2.08
2022-10-11T05:46:16.720Z,1.85
2022-10-11T05:51:18.575Z,2.75
2022-10-11T05:56:22.116Z,2.05
2022-10-11T06:01:26.097Z,1.58
2022-10-11T06:06:27.838Z,1.40
2022-10-11T06:11:30.012Z,2.35
2022-10-11T06:16:31.629Z,2.50
2022-10-11T06:21:33.140Z,2.70
2022-10-11T06:26:35.071Z,2.13
2022-10-11T06:31:36.601Z,2.20
2022-10-11T06:36:38.427Z,2.28
2022-10-11T06:41:40.121Z,2.00
2022-10-11T06:46:41.724Z,1.77
2022-10-11T06:51:43.405Z,2.10
2022-10-11T06:56:45.665Z,2.60
2022-10-11T07:01:47.355Z,2.30
2022-10-11T07:06:48.932Z,2.78
2022-10-11T07:11:50.802Z,2.15
2022-10-11T07:16:52.314Z,2.10
2022-10-11T07:21:54.229Z,2.70
2022-10-11T07:26:58.081Z,3.30
2022-10-11T07:31:59.791Z,3.55
2022-10-11T07:37:01.480Z,3.33
2022-10-11T07:42:02.989Z,2.50
2022-10-11T07:47:08.929Z,3.05
2022-10-11T07:52:12.598Z,3.45
2022-10-11T07:57:15.406Z,2.05
2022-10-11T08:02:17.264Z,2.33
2022-10-11T08:07:18.770Z,1.67
2022-10-11T08:12:20.623Z,1.77
2022-10-11T08:17:22.132Z,2.13
2022-10-11T08:22:23.825Z,1.52
2022-10-11T08:27:25.367Z,2.20
2022-10-11T08:32:26.824Z,2.15
2022-10-11T08:37:28.526Z,2.05
2022-10-11T08:42:42.263Z,2.03
2022-10-11T08:47:45.084Z,1.98
2022-10-11T08:52:56.083Z,1.65
2022-10-11T08:57:58.946Z,1.73
2022-10-11T09:03:46.457Z,1.67
2022-10-11T09:09:12.665Z,1.65
2022-10-11T09:14:23.131Z,1.77
2022-10-11T09:19:30.822Z,1.88
2022-10-11T09:24:48.210Z,2.22
2022-10-11T09:30:05.381Z,2.30
2022-10-11T09:35:16.862Z,1.75
2022-10-11T09:40:18.625Z,1.83
2022-10-11T09:45:22.123Z,1.58
2022-10-11T09:50:26.178Z,2.08
2022-10-11T09:56:00.829Z,1.30
2022-10-11T10:01:08.257Z,2.00
2022-10-11T10:06:16.706Z,2.47
2022-10-11T10:11:19.335Z,2.45
2022-10-11T10:16:28.031Z,1.40
2022-10-11T10:21:49.387Z,2.20
2022-10-11T10:27:25.719Z,1.85
2022-10-11T10:32:34.707Z,1.50
2022-10-11T10:37:45.747Z,1.80
2022-10-11T10:42:47.610Z,1.92
2022-10-11T10:47:58.368Z,2.10
2022-10-11T10:53:17.167Z,1.70
2022-10-11T10:59:00.746Z,1.40
2022-10-11T11:44:43.859Z,1.23
2022-10-11T11:50:09.769Z,1.27
2022-10-11T11:55:27.917Z,1.10
2022-10-11T12:00:42.173Z,1.20
2022-10-11T12:06:12.433Z,1.63
2022-10-11T12:17:11.202Z,1.60
2022-10-11T12:22:28.031Z,1.63
2022-10-11T12:27:43.280Z,1.30
2022-10-11T12:33:28.584Z,1.02
2022-10-11T12:38:44.643Z,1.42
2022-10-11T12:43:49.366Z,1.40
2022-10-11T12:49:37.641Z,1.50
2022-10-11T12:55:02.614Z,1.08
2022-10-11T13:00:18.897Z,1.40
2022-10-11T13:05:23.354Z,1.27
2022-10-11T13:10:36.555Z,1.10
2022-10-11T13:15:38.053Z,1.10
2022-10-11T13:20:41.799Z,1.25
2022-10-11T13:25:44.653Z,2.17
2022-10-11T13:30:56.080Z,0.90
2022-10-11T13:35:59.179Z,1.40
2022-10-11T13:41:04.786Z,1.45
2022-10-11T13:46:10.918Z,1.30
2022-10-11T13:51:19.291Z,1.50
2022-10-11T13:56:20.766Z,1.25
2022-10-11T14:01:40.770Z,1.48
2022-10-11T14:11:50.800Z,1.70
2022-10-11T14:17:05.703Z,0.90
2022-10-11T14:22:13.914Z,2.42
2022-10-11T14:27:22.821Z,1.10
2022-10-11T14:32:36.336Z,1.50
2022-10-11T14:37:38.420Z,1.50
2022-10-11T14:42:39.899Z,1.83
2022-10-11T14:47:49.381Z,2.85
2022-10-11T14:52:50.967Z,2.33
2022-10-11T14:57:52.506Z,1.90
2022-10-11T15:02:55.177Z,1.60
2022-10-11T15:07:57.889Z,1.52
2022-10-11T15:12:59.627Z,1.30
2022-10-11T15:18:01.910Z,2.03
2022-10-11T15:23:05.402Z,2.15
2022-10-11T15:28:07.817Z,1.85
2022-10-11T15:33:09.416Z,2.08
2022-10-11T15:38:18.510Z,1.48
2022-10-11T15:43:24.456Z,2.63
2022-10-11T15:48:26.997Z,2.00
2022-10-11T15:53:32.196Z,1.80
2022-10-11T15:58:36.637Z,2.00
2022-10-11T16:03:38.355Z,1.98
2022-10-11T16:08:40.153Z,1.80
2022-10-11T16:13:41.827Z,1.60
2022-10-11T16:18:43.365Z,1.70
2022-10-11T16:23:44.844Z,1.40
2022-10-11T16:28:48.237Z,3.13
2022-10-11T16:33:52.795Z,3.35
2022-10-11T16:38:54.286Z,3.22
2022-10-11T16:43:56.377Z,3.70
2022-10-11T16:48:57.976Z,5.15
2022-10-11T16:54:00.462Z,4.20
2022-10-11T16:59:03.673Z,3.78
2022-10-11T17:04:05.922Z,4.82
2022-10-11T17:09:07.876Z,11.10
2022-10-11T17:14:11.924Z,9.55
2022-10-11T17:19:15.678Z,9.05
2022-10-11T17:24:17.877Z,9.70
2022-10-11T17:29:21.345Z,10.75
2022-10-11T17:34:23.241Z,10.30
2022-10-11T17:39:26.250Z,6.30
2022-10-11T17:44:28.056Z,4.60
2022-10-11T17:49:30.121Z,7.38
2022-10-11T17:54:31.650Z,6.53
2022-10-11T17:59:35.157Z,8.15
2022-10-11T18:04:37.441Z,8.80
2022-10-11T18:09:40.725Z,8.35
2022-10-11T18:14:42.378Z,10.57
2022-10-11T18:19:44.218Z,11.55
2022-10-11T18:24:45.677Z,11.25
2022-10-11T18:29:47.191Z,9.88
2022-10-11T18:34:48.987Z,12.18
2022-10-11T18:39:51.651Z,16.33
2022-10-11T18:44:54.249Z,15.65
2022-10-11T18:49:55.717Z,8.68
2022-10-11T18:54:58.414Z,5.53
2022-10-11T19:00:07.352Z,5.45
2022-10-11T19:05:13.560Z,7.43
2022-10-11T19:10:15.540Z,8.02
2022-10-11T19:15:17.122Z,8.27
2022-10-11T19:20:19.891Z,6.30
2022-10-11T19:25:21.790Z,5.63
2022-10-11T19:30:26.096Z,4.43
2022-10-11T19:35:28.244Z,4.00
2022-10-11T19:40:31.598Z,3.70
2022-10-11T19:45:36.017Z,4.45
2022-10-11T19:50:38.600Z,7.32
2022-10-11T19:55:45.657Z,8.95
2022-10-11T20:00:48.554Z,9.15
2022-10-11T20:05:50.532Z,8.43
2022-10-11T20:10:55.236Z,6.55
2022-10-11T20:16:05.259Z,6.60
2022-10-11T20:21:11.963Z,6.50
2022-10-11T20:26:20.873Z,5.45
2022-10-11T20:31:25.622Z,5.55
2022-10-11T20:36:30.066Z,4.82
2022-10-11T20:41:34.560Z,4.43
2022-10-11T20:46:39.368Z,3.75
2022-10-11T20:51:42.063Z,3.20
2022-10-11T20:56:43.643Z,3.17
2022-10-11T21:01:45.168Z,2.92
2022-10-11T21:06:48.249Z,3.15
2022-10-11T21:11:49.706Z,3.10
2022-10-11T21:16:51.208Z,3.55
2022-10-11T21:21:53.805Z,3.70
2022-10-11T21:27:00.273Z,7.60
2022-10-11T21:32:02.879Z,3.17
2022-10-11T21:37:05.611Z,3.33
2022-10-11T21:42:07.184Z,3.40
2022-10-11T21:47:10.476Z,2.72
2022-10-11T21:52:12.337Z,2.50
2022-10-11T21:57:14.499Z,3.55
2022-10-11T22:02:15.952Z,3.97
2022-10-11T22:07:18.362Z,3.33
2022-10-11T22:12:19.815Z,3.53
2022-10-11T22:17:21.469Z,3.95
2022-10-11T22:22:23.288Z,3.70
2022-10-11T22:27:25.418Z,3.92
2022-10-11T22:32:27.277Z,3.83
2022-10-11T22:37:29.502Z,3.45
2022-10-11T22:42:30.984Z,3.45
2022-10-11T22:47:32.822Z,2.75
2022-10-11T22:52:34.388Z,2.90
2022-10-11T22:57:36.478Z,3.22
2022-10-11T23:02:38.447Z,2.03
2022-10-11T23:07:40.904Z,2.88
2022-10-11T23:12:43.331Z,2.45
2022-10-11T23:17:44.799Z,2.40
2022-10-11T23:22:46.533Z,3.35
2022-10-11T23:27:48.479Z,2.50
2022-10-11T23:32:50.194Z,2.45
2022-10-11T23:37:54.043Z,2.70
2022-10-11T23:42:55.937Z,2.30
2022-10-11T23:47:58.035Z,2.65
2022-10-11T23:52:59.737Z,3.95
2022-10-11T23:58:02.184Z,2.08
