createdAt,value
2023-03-12T00:01:19.964Z,26.70
2023-03-12T00:03:49.527Z,26.60
2023-03-12T00:06:19.393Z,26.60
2023-03-12T00:08:48.830Z,26.50
2023-03-12T00:11:19.623Z,26.60
2023-03-12T00:13:52.676Z,26.60
2023-03-12T00:16:21.731Z,26.60
2023-03-12T00:18:52.168Z,26.70
2023-03-12T00:21:21.856Z,26.60
2023-03-12T00:23:51.001Z,26.50
2023-03-12T00:26:20.104Z,26.60
2023-03-12T00:28:49.675Z,26.50
2023-03-12T00:31:22.513Z,26.50
2023-03-12T00:33:50.874Z,26.50
2023-03-12T00:36:21.032Z,26.50
2023-03-12T00:38:49.383Z,26.50
2023-03-12T00:41:18.299Z,26.50
2023-03-12T00:43:47.659Z,26.50
2023-03-12T00:46:16.265Z,26.50
2023-03-12T00:48:45.361Z,26.60
2023-03-12T00:51:13.952Z,26.60
2023-03-12T00:53:42.507Z,26.60
2023-03-12T00:56:11.116Z,26.60
2023-03-12T00:58:39.495Z,26.70
2023-03-12T01:01:07.686Z,26.80
2023-03-12T01:03:36.258Z,26.70
2023-03-12T01:06:04.738Z,26.70
2023-03-12T01:08:34.503Z,26.60
2023-03-12T01:11:02.903Z,26.60
2023-03-12T01:13:31.493Z,26.70
2023-03-12T01:15:59.936Z,26.80
2023-03-12T01:18:28.395Z,26.80
2023-03-12T01:20:56.715Z,26.80
2023-03-12T01:23:25.817Z,26.70
2023-03-12T01:25:53.997Z,26.70
2023-03-12T01:28:24.157Z,26.80
2023-03-12T01:30:52.962Z,26.90
2023-03-12T01:33:21.242Z,26.90
2023-03-12T01:35:49.686Z,26.80
2023-03-12T01:38:18.361Z,26.80
2023-03-12T01:40:46.708Z,26.80
2023-03-12T01:43:31.110Z,26.80
2023-03-12T01:46:03.438Z,26.80
2023-03-12T01:48:42.119Z,26.80
2023-03-12T01:51:13.193Z,26.70
2023-03-12T01:53:45.106Z,26.80
2023-03-12T01:56:15.429Z,26.80
2023-03-12T01:58:51.313Z,26.90
2023-03-12T02:01:21.414Z,26.80
2023-03-12T02:03:54.225Z,26.80
2023-03-12T02:06:35.158Z,26.80
2023-03-12T02:09:06.313Z,26.80
2023-03-12T02:11:34.792Z,26.70
2023-03-12T02:14:11.742Z,26.70
2023-03-12T02:16:40.205Z,26.80
2023-03-12T02:19:21.218Z,26.70
2023-03-12T02:21:49.741Z,26.70
2023-03-12T02:24:40.098Z,26.70
2023-03-12T02:27:12.059Z,26.80
2023-03-12T02:29:43.006Z,26.70
2023-03-12T02:32:18.565Z,26.80
2023-03-12T02:34:46.840Z,26.70
2023-03-12T02:37:15.443Z,26.70
2023-03-12T02:39:47.308Z,26.60
2023-03-12T02:42:15.757Z,26.60
2023-03-12T02:44:44.088Z,26.50
2023-03-12T02:47:12.889Z,26.20
2023-03-12T02:49:41.164Z,26.10
2023-03-12T02:52:09.614Z,26.10
2023-03-12T02:54:37.798Z,26.00
2023-03-12T02:57:05.968Z,26.00
2023-03-12T02:59:35.742Z,25.90
2023-03-12T03:02:05.543Z,25.90
2023-03-12T03:04:34.095Z,25.90
2023-03-12T03:07:02.564Z,25.80
2023-03-12T03:09:30.847Z,25.70
2023-03-12T03:11:59.270Z,25.70
2023-03-12T03:14:29.714Z,25.70
2023-03-12T03:16:58.010Z,25.60
2023-03-12T03:19:26.231Z,25.60
2023-03-12T03:21:54.424Z,25.50
2023-03-12T03:24:22.692Z,25.40
2023-03-12T03:26:51.078Z,25.30
2023-03-12T03:29:19.439Z,25.40
2023-03-12T03:31:48.307Z,25.40
2023-03-12T03:34:16.643Z,25.50
2023-03-12T03:36:44.986Z,25.50
2023-03-12T03:39:16.073Z,25.40
2023-03-12T03:41:44.501Z,25.50
2023-03-12T03:44:12.833Z,25.50
2023-03-12T03:46:41.819Z,25.50
2023-03-12T03:49:11.931Z,25.50
2023-03-12T03:51:42.492Z,25.50
2023-03-12T03:54:13.723Z,25.50
2023-03-12T03:56:43.415Z,25.50
2023-03-12T03:59:12.408Z,25.40
2023-03-12T04:01:42.366Z,25.30
2023-03-12T04:04:10.640Z,25.40
2023-03-12T04:06:39.222Z,25.50
2023-03-12T04:09:07.668Z,25.50
2023-03-12T04:11:37.759Z,25.60
2023-03-12T04:14:07.793Z,25.50
2023-03-12T04:16:38.330Z,25.60
2023-03-12T04:19:06.599Z,25.50
2023-03-12T04:21:34.839Z,25.50
2023-03-12T04:24:03.243Z,25.50
2023-03-12T04:26:34.481Z,25.60
2023-03-12T04:29:04.024Z,25.50
2023-03-12T04:31:32.912Z,25.60
2023-03-12T04:34:01.248Z,25.60
2023-03-12T04:36:30.237Z,25.60
2023-03-12T04:38:58.794Z,25.60
2023-03-12T04:41:31.946Z,25.60
2023-03-12T04:44:07.871Z,25.60
2023-03-12T04:46:37.671Z,25.50
2023-03-12T04:49:06.296Z,25.50
2023-03-12T04:51:37.511Z,25.50
2023-03-12T04:54:07.107Z,25.50
2023-03-12T04:56:36.494Z,25.50
2023-03-12T04:59:05.555Z,25.50
2023-03-12T05:01:36.166Z,25.40
2023-03-12T05:04:09.573Z,25.40
2023-03-12T05:06:37.935Z,25.50
2023-03-12T05:09:06.110Z,25.50
2023-03-12T05:11:34.481Z,25.40
2023-03-12T05:14:02.842Z,25.30
2023-03-12T05:16:31.215Z,25.50
2023-03-12T05:18:59.642Z,25.50
2023-03-12T05:21:28.214Z,25.50
2023-03-12T05:23:59.239Z,25.40
2023-03-12T05:26:33.505Z,25.50
2023-03-12T05:29:11.598Z,25.30
2023-03-12T05:31:39.928Z,25.20
2023-03-12T05:34:13.143Z,25.10
2023-03-12T05:36:44.087Z,25.10
2023-03-12T05:39:13.927Z,25.10
2023-03-12T05:41:42.186Z,25.00
2023-03-12T05:44:17.917Z,25.10
2023-03-12T05:46:51.761Z,25.10
2023-03-12T05:49:21.120Z,25.10
2023-03-12T05:51:50.384Z,25.10
2023-03-12T05:54:20.505Z,25.00
2023-03-12T05:56:51.554Z,25.00
2023-03-12T05:59:21.577Z,25.00
2023-03-12T06:01:50.971Z,24.90
2023-03-12T06:04:19.363Z,24.90
2023-03-12T06:06:48.308Z,24.80
2023-03-12T06:09:16.683Z,24.90
2023-03-12T06:11:44.970Z,24.90
2023-03-12T06:14:13.386Z,25.00
2023-03-12T06:16:42.005Z,25.00
2023-03-12T06:19:12.845Z,25.00
2023-03-12T06:21:43.066Z,25.00
2023-03-12T06:24:12.090Z,25.10
2023-03-12T06:26:50.171Z,25.10
2023-03-12T06:29:18.546Z,25.10
2023-03-12T06:31:46.679Z,25.20
2023-03-12T06:34:15.248Z,25.10
2023-03-12T06:36:43.412Z,25.10
2023-03-12T06:39:11.584Z,25.10
2023-03-12T06:41:39.942Z,25.10
2023-03-12T06:44:08.089Z,25.10
2023-03-12T06:46:36.493Z,25.10
2023-03-12T06:49:05.003Z,25.10
2023-03-12T06:51:33.460Z,25.20
2023-03-12T06:54:01.677Z,25.30
2023-03-12T06:56:31.189Z,25.30
2023-03-12T06:58:59.375Z,25.30
2023-03-12T07:01:27.540Z,25.40
2023-03-12T07:03:55.725Z,25.50
2023-03-12T07:06:25.531Z,25.70
2023-03-12T07:08:53.969Z,25.70
2023-03-12T07:11:22.311Z,25.80
2023-03-12T07:13:50.661Z,26.00
2023-03-12T07:16:18.940Z,26.30
2023-03-12T07:18:47.427Z,26.70
2023-03-12T07:21:15.921Z,27.10
2023-03-12T07:23:44.211Z,27.30
2023-03-12T07:26:12.467Z,27.60
2023-03-12T07:28:40.647Z,27.70
2023-03-12T07:31:09.081Z,27.50
2023-03-12T07:33:37.683Z,27.40
2023-03-12T07:36:06.642Z,27.20
2023-03-12T07:38:34.872Z,27.20
2023-03-12T07:41:03.094Z,27.20
2023-03-12T07:43:31.384Z,27.20
2023-03-12T07:46:02.390Z,27.10
2023-03-12T07:48:30.638Z,27.20
2023-03-12T07:50:58.958Z,27.20
2023-03-12T07:53:27.144Z,27.20
2023-03-12T07:55:56.106Z,27.20
2023-03-12T07:58:24.681Z,27.20
2023-03-12T08:00:55.140Z,27.40
2023-03-12T08:03:23.735Z,27.50
2023-03-12T08:06:00.508Z,27.50
2023-03-12T08:08:29.398Z,27.70
2023-03-12T08:10:57.841Z,28.00
2023-03-12T08:13:26.836Z,28.20
2023-03-12T08:15:55.604Z,28.20
2023-03-12T08:18:24.210Z,28.30
2023-03-12T08:20:54.319Z,28.40
2023-03-12T08:23:23.634Z,28.30
2023-03-12T08:25:52.094Z,28.40
2023-03-12T08:28:21.564Z,28.50
2023-03-12T08:30:55.790Z,28.70
2023-03-12T08:33:24.117Z,28.60
2023-03-12T08:35:52.342Z,29.00
2023-03-12T08:38:21.283Z,29.40
2023-03-12T08:40:56.564Z,30.30
2023-03-12T08:43:25.426Z,30.30
2023-03-12T08:46:01.720Z,30.40
2023-03-12T08:48:31.953Z,30.60
2023-03-12T08:51:02.388Z,30.90
2023-03-12T08:53:31.968Z,31.30
2023-03-12T08:56:00.409Z,31.60
2023-03-12T08:58:29.795Z,31.40
2023-03-12T09:00:58.886Z,31.30
2023-03-12T09:03:27.679Z,31.90
2023-03-12T09:06:10.408Z,32.30
2023-03-12T09:08:38.726Z,32.60
2023-03-12T09:11:08.777Z,33.00
2023-03-12T09:13:58.116Z,33.70
2023-03-12T09:16:25.702Z,33.80
2023-03-12T09:18:54.102Z,33.50
2023-03-12T09:21:22.623Z,33.20
2023-03-12T09:23:50.842Z,33.10
2023-03-12T09:26:18.991Z,34.10
2023-03-12T09:28:47.350Z,33.70
2023-03-12T09:31:15.835Z,34.00
2023-03-12T09:33:44.083Z,33.40
2023-03-12T09:36:12.384Z,32.80
2023-03-12T09:38:40.912Z,32.30
2023-03-12T09:41:18.799Z,32.20
2023-03-12T09:44:03.073Z,31.80
2023-03-12T09:46:57.611Z,32.00
2023-03-12T09:49:35.302Z,32.10
2023-03-12T09:52:13.927Z,32.30
2023-03-12T09:55:12.367Z,32.30
2023-03-12T09:57:41.325Z,32.20
2023-03-12T10:00:15.125Z,31.90
2023-03-12T10:02:53.661Z,31.80
2023-03-12T10:05:32.485Z,32.00
2023-03-12T10:08:24.455Z,32.10
2023-03-12T10:11:23.901Z,31.80
2023-03-12T10:14:23.968Z,31.80
2023-03-12T10:17:12.076Z,32.20
2023-03-12T10:20:14.023Z,32.60
2023-03-12T10:23:00.418Z,32.80
2023-03-12T10:25:37.872Z,32.70
2023-03-12T10:28:48.825Z,32.70
2023-03-12T10:31:24.355Z,32.90
2023-03-12T10:33:58.329Z,33.50
2023-03-12T10:36:49.966Z,33.60
2023-03-12T10:39:21.001Z,33.60
2023-03-12T10:41:50.272Z,33.60
2023-03-12T10:44:24.522Z,33.70
2023-03-12T10:47:03.839Z,34.00
2023-03-12T10:49:40.818Z,34.10
2023-03-12T10:52:19.754Z,34.00
2023-03-12T10:54:50.625Z,34.10
2023-03-12T10:57:19.804Z,34.00
2023-03-12T10:59:49.762Z,33.80
2023-03-12T11:02:55.793Z,33.50
2023-03-12T11:05:32.872Z,33.20
2023-03-12T11:08:02.520Z,32.70
2023-03-12T11:10:33.699Z,32.40
2023-03-12T11:13:20.605Z,32.30
2023-03-12T11:15:49.285Z,32.40
2023-03-12T11:18:37.513Z,32.50
2023-03-12T11:21:09.899Z,32.40
2023-03-12T11:23:59.928Z,32.30
2023-03-12T11:26:43.627Z,32.50
2023-03-12T11:29:50.358Z,32.40
2023-03-12T11:32:38.970Z,32.30
2023-03-12T11:35:14.901Z,32.60
2023-03-12T11:38:24.615Z,32.70
2023-03-12T11:41:16.782Z,32.60
2023-03-12T11:44:02.812Z,32.80
2023-03-12T11:46:38.862Z,32.80
2023-03-12T11:49:10.376Z,32.30
2023-03-12T11:51:53.948Z,32.40
2023-03-12T11:54:37.714Z,32.30
2023-03-12T11:57:25.107Z,32.60
2023-03-12T12:00:03.373Z,32.50
2023-03-12T12:03:16.374Z,32.50
2023-03-12T12:06:03.058Z,32.30
2023-03-12T12:08:49.929Z,32.20
2023-03-12T12:11:39.384Z,32.40
2023-03-12T12:14:43.962Z,32.50
2023-03-12T12:17:31.671Z,32.40
2023-03-12T12:20:15.432Z,32.20
2023-03-12T12:23:05.301Z,32.30
2023-03-12T12:25:36.777Z,32.30
2023-03-12T12:28:14.323Z,32.50
2023-03-12T12:30:45.768Z,32.50
2023-03-12T12:33:32.876Z,32.60
2023-03-12T12:36:01.976Z,32.60
2023-03-12T12:38:36.365Z,32.60
2023-03-12T12:41:28.936Z,32.70
2023-03-12T12:44:01.756Z,33.10
2023-03-12T12:46:36.163Z,33.00
2023-03-12T12:49:12.173Z,33.20
2023-03-12T12:51:58.999Z,32.90
2023-03-12T12:54:42.325Z,33.00
2023-03-12T12:57:45.335Z,32.90
2023-03-12T13:00:26.143Z,32.80
2023-03-12T13:02:56.997Z,32.60
2023-03-12T13:05:41.295Z,32.80
2023-03-12T13:08:29.706Z,32.90
2023-03-12T13:11:15.477Z,32.60
2023-03-12T13:14:13.331Z,32.70
2023-03-12T13:16:46.281Z,32.40
2023-03-12T13:19:14.794Z,32.60
2023-03-12T13:22:10.000Z,32.60
2023-03-12T13:24:51.999Z,32.60
2023-03-12T13:27:31.216Z,32.60
2023-03-12T13:29:59.832Z,32.60
2023-03-12T13:32:37.578Z,32.60
2023-03-12T13:35:17.898Z,32.40
2023-03-12T13:38:01.542Z,32.30
2023-03-12T13:40:32.501Z,32.30
2023-03-12T13:43:03.750Z,32.60
2023-03-12T13:45:32.380Z,32.70
2023-03-12T13:48:05.465Z,32.60
2023-03-12T13:50:43.064Z,32.50
2023-03-12T13:53:20.807Z,32.60
2023-03-12T13:56:03.973Z,32.50
2023-03-12T13:58:32.703Z,32.30
2023-03-12T14:01:07.361Z,32.80
2023-03-12T14:03:42.148Z,32.60
2023-03-12T14:06:18.041Z,32.30
2023-03-12T14:09:00.683Z,32.20
2023-03-12T14:12:02.935Z,32.40
2023-03-12T14:14:47.665Z,32.60
2023-03-12T14:17:28.318Z,32.70
2023-03-12T14:20:20.835Z,32.40
2023-03-12T14:23:16.136Z,32.60
2023-03-12T14:25:47.254Z,32.30
2023-03-12T14:28:22.487Z,32.40
2023-03-12T14:30:53.530Z,32.50
2023-03-12T14:33:24.144Z,32.70
2023-03-12T14:36:04.090Z,32.40
2023-03-12T14:38:38.465Z,32.30
2023-03-12T14:41:19.396Z,32.10
2023-03-12T14:43:51.647Z,32.00
2023-03-12T14:46:24.927Z,32.20
2023-03-12T14:48:55.378Z,32.40
2023-03-12T14:51:29.846Z,32.10
2023-03-12T14:54:04.524Z,31.50
2023-03-12T14:56:34.392Z,31.60
2023-03-12T14:59:26.318Z,31.60
2023-03-12T15:01:58.340Z,31.90
2023-03-12T15:04:27.520Z,32.40
2023-03-12T15:06:58.885Z,32.40
2023-03-12T15:09:29.596Z,32.10
2023-03-12T15:12:07.425Z,32.10
2023-03-12T15:14:41.617Z,32.10
2023-03-12T15:17:24.562Z,32.10
2023-03-12T15:19:54.091Z,31.90
2023-03-12T15:22:24.298Z,32.20
2023-03-12T15:24:53.129Z,32.20
2023-03-12T15:27:27.691Z,32.00
2023-03-12T15:29:59.200Z,31.90
2023-03-12T15:32:29.978Z,32.10
2023-03-12T15:34:59.517Z,32.10
2023-03-12T15:37:35.921Z,31.70
2023-03-12T15:40:20.390Z,32.00
2023-03-12T15:42:50.219Z,32.30
2023-03-12T15:45:25.948Z,32.10
2023-03-12T15:47:55.792Z,31.90
2023-03-12T15:50:44.216Z,31.90
2023-03-12T15:53:15.712Z,32.00
2023-03-12T15:55:55.125Z,31.70
2023-03-12T15:58:36.005Z,31.70
2023-03-12T16:01:16.077Z,31.80
2023-03-12T16:03:46.142Z,31.80
2023-03-12T16:06:20.251Z,31.70
2023-03-12T16:08:54.103Z,31.50
2023-03-12T16:11:26.439Z,31.60
2023-03-12T16:14:04.253Z,31.40
2023-03-12T16:16:32.545Z,31.40
2023-03-12T16:19:01.051Z,31.60
2023-03-12T16:21:29.568Z,31.70
2023-03-12T16:23:57.696Z,31.50
2023-03-12T16:26:26.114Z,31.60
2023-03-12T16:28:54.414Z,31.30
2023-03-12T16:31:22.668Z,31.20
2023-03-12T16:33:51.158Z,31.20
2023-03-12T16:36:19.466Z,31.20
2023-03-12T16:38:48.389Z,31.10
2023-03-12T16:41:19.375Z,31.10
2023-03-12T16:43:51.037Z,31.10
2023-03-12T16:46:20.199Z,30.80
2023-03-12T16:48:53.162Z,30.80
2023-03-12T16:51:22.330Z,30.80
2023-03-12T16:54:05.304Z,30.70
2023-03-12T16:56:36.814Z,30.70
2023-03-12T16:59:08.538Z,30.80
2023-03-12T17:01:37.407Z,30.80
2023-03-12T17:04:05.793Z,30.60
2023-03-12T17:06:35.404Z,30.60
2023-03-12T17:09:04.926Z,30.60
2023-03-12T17:11:33.314Z,30.70
2023-03-12T17:14:05.389Z,30.40
2023-03-12T17:16:33.749Z,30.40
2023-03-12T17:19:01.953Z,30.40
2023-03-12T17:21:30.165Z,30.50
2023-03-12T17:23:58.911Z,30.60
2023-03-12T17:26:27.387Z,30.50
2023-03-12T17:28:55.719Z,30.50
2023-03-12T17:31:24.067Z,30.50
2023-03-12T17:33:52.585Z,30.20
2023-03-12T17:36:22.307Z,30.00
2023-03-12T17:38:51.080Z,30.20
2023-03-12T17:41:26.471Z,30.00
2023-03-12T17:43:56.168Z,30.00
2023-03-12T17:46:24.507Z,30.00
2023-03-12T17:48:53.509Z,30.10
2023-03-12T17:51:22.036Z,29.90
2023-03-12T17:53:50.537Z,29.80
2023-03-12T17:56:18.824Z,29.80
2023-03-12T17:58:47.729Z,29.70
2023-03-12T18:01:17.212Z,29.80
2023-03-12T18:03:45.782Z,29.60
2023-03-12T18:06:14.175Z,29.50
2023-03-12T18:08:42.497Z,29.60
2023-03-12T18:11:10.927Z,29.60
2023-03-12T18:13:40.902Z,29.60
2023-03-12T18:16:09.511Z,29.40
2023-03-12T18:18:37.878Z,29.20
2023-03-12T18:21:06.508Z,29.30
2023-03-12T18:23:34.703Z,29.30
2023-03-12T18:26:03.322Z,29.00
2023-03-12T18:28:31.641Z,28.90
2023-03-12T18:30:59.688Z,28.90
2023-03-12T18:33:27.901Z,28.90
2023-03-12T18:35:56.339Z,28.90
2023-03-12T18:38:24.483Z,28.90
2023-03-12T18:40:52.843Z,28.90
2023-03-12T18:43:22.022Z,28.70
2023-03-12T18:45:51.104Z,28.70
2023-03-12T18:48:19.495Z,28.80
2023-03-12T18:50:47.970Z,28.80
2023-03-12T18:53:16.226Z,28.70
2023-03-12T18:56:00.321Z,28.60
2023-03-12T18:58:29.390Z,28.50
2023-03-12T19:00:59.250Z,28.40
2023-03-12T19:03:27.732Z,28.40
2023-03-12T19:06:11.195Z,28.40
2023-03-12T19:08:40.396Z,28.40
2023-03-12T19:11:14.396Z,28.40
2023-03-12T19:13:43.556Z,28.50
2023-03-12T19:16:14.745Z,28.50
2023-03-12T19:18:43.130Z,28.40
2023-03-12T19:21:11.474Z,28.30
2023-03-12T19:36:26.470Z,28.30
2023-03-12T19:38:54.743Z,28.40
2023-03-12T19:41:23.163Z,28.30
2023-03-12T19:43:51.462Z,28.20
2023-03-12T19:46:19.858Z,28.30
2023-03-12T19:48:48.292Z,28.20
2023-03-12T19:51:16.579Z,28.20
2023-03-12T19:53:44.823Z,28.20
2023-03-12T19:56:13.460Z,28.20
2023-03-12T19:58:41.823Z,28.10
2023-03-12T20:01:10.122Z,28.10
2023-03-12T20:03:38.551Z,28.10
2023-03-12T20:06:12.328Z,28.20
2023-03-12T20:08:40.845Z,28.30
2023-03-12T20:11:11.267Z,28.20
2023-03-12T20:13:39.977Z,28.20
2023-03-12T20:16:08.972Z,28.10
2023-03-12T20:18:37.251Z,28.10
2023-03-12T20:21:05.937Z,28.20
2023-03-12T20:23:34.400Z,28.20
2023-03-12T20:26:02.732Z,28.20
2023-03-12T20:28:31.139Z,28.20
2023-03-12T20:31:06.962Z,28.10
2023-03-12T20:33:35.496Z,28.10
2023-03-12T20:36:08.914Z,28.10
2023-03-12T20:38:38.011Z,28.20
2023-03-12T20:41:11.760Z,28.20
2023-03-12T20:43:44.403Z,28.10
2023-03-12T20:46:17.476Z,28.10
2023-03-12T20:48:45.802Z,28.10
2023-03-12T20:51:14.175Z,28.10
2023-03-12T20:53:42.579Z,28.20
2023-03-12T20:56:11.527Z,28.20
2023-03-12T20:58:40.084Z,28.20
2023-03-12T21:01:08.591Z,28.20
2023-03-12T21:03:36.930Z,28.20
2023-03-12T21:06:05.638Z,28.10
2023-03-12T21:08:34.104Z,28.00
2023-03-12T21:11:05.519Z,28.00
2023-03-12T21:13:33.901Z,28.10
2023-03-12T21:16:05.175Z,28.20
2023-03-12T21:18:34.179Z,28.20
2023-03-12T21:21:07.730Z,28.00
2023-03-12T21:23:36.788Z,28.00
2023-03-12T21:26:09.226Z,28.00
2023-03-12T21:28:38.123Z,28.10
2023-03-12T21:31:12.583Z,28.10
2023-03-12T21:33:41.209Z,28.10
2023-03-12T21:36:11.763Z,28.10
2023-03-12T21:38:41.037Z,28.00
2023-03-12T21:41:17.821Z,28.00
2023-03-12T21:43:47.413Z,28.00
2023-03-12T21:46:20.705Z,28.10
2023-03-12T21:48:49.405Z,28.10
2023-03-12T21:51:18.798Z,28.10
2023-03-12T21:53:47.139Z,28.00
2023-03-12T21:56:15.420Z,28.00
2023-03-12T21:58:43.755Z,28.00
2023-03-12T22:01:15.070Z,28.10
2023-03-12T22:03:45.813Z,28.10
2023-03-12T22:06:15.378Z,28.10
2023-03-12T22:08:45.261Z,28.00
2023-03-12T22:11:13.734Z,27.90
2023-03-12T22:13:42.020Z,27.90
2023-03-12T22:16:11.817Z,28.00
2023-03-12T22:18:41.907Z,28.00
2023-03-12T22:33:22.524Z,27.90
2023-03-12T22:35:50.861Z,28.00
2023-03-12T22:38:19.099Z,28.00
2023-03-12T22:40:47.483Z,27.90
2023-03-12T22:43:16.155Z,28.00
2023-03-12T22:45:44.379Z,27.90
2023-03-12T22:48:12.706Z,27.80
2023-03-12T22:50:40.959Z,27.70
2023-03-12T22:53:09.079Z,27.80
2023-03-12T22:55:37.377Z,27.80
2023-03-12T22:58:05.557Z,27.80
2023-03-12T23:00:33.657Z,27.80
2023-03-12T23:03:01.964Z,27.90
2023-03-12T23:05:30.176Z,27.90
2023-03-12T23:07:58.411Z,27.80
2023-03-12T23:10:26.789Z,27.80
2023-03-12T23:12:54.882Z,27.90
2023-03-12T23:15:29.073Z,27.90
2023-03-12T23:18:03.576Z,27.90
2023-03-12T23:20:31.843Z,27.90
2023-03-12T23:23:00.128Z,27.80
2023-03-12T23:25:28.317Z,27.80
2023-03-12T23:27:56.733Z,27.80
2023-03-12T23:30:25.008Z,27.80
2023-03-12T23:32:53.441Z,27.80
2023-03-12T23:35:21.891Z,27.80
2023-03-12T23:37:50.798Z,27.80
2023-03-12T23:40:19.073Z,27.70
2023-03-12T23:42:47.237Z,27.60
2023-03-12T23:45:15.676Z,27.70
2023-03-12T23:47:43.955Z,27.80
2023-03-12T23:50:12.862Z,27.90
2023-03-12T23:52:41.152Z,27.90
2023-03-12T23:55:09.832Z,27.80
2023-03-12T23:57:38.044Z,27.80
