createdAt,value
2022-08-26T00:00:25.635Z,993.58
2022-08-26T00:01:29.844Z,993.57
2022-08-26T00:02:25.687Z,993.58
2022-08-26T00:03:25.593Z,993.56
2022-08-26T00:04:26.063Z,993.55
2022-08-26T00:05:25.574Z,993.56
2022-08-26T00:06:25.567Z,993.54
2022-08-26T00:07:25.556Z,993.58
2022-08-26T00:08:25.546Z,993.60
2022-08-26T00:09:25.559Z,993.56
2022-08-26T00:10:25.856Z,993.56
2022-08-26T00:11:26.272Z,993.53
2022-08-26T00:12:27.887Z,993.54
2022-08-26T00:13:26.488Z,993.52
2022-08-26T00:14:29.664Z,993.57
2022-08-26T00:15:26.468Z,993.50
2022-08-26T00:16:25.506Z,993.54
2022-08-26T00:17:25.449Z,993.55
2022-08-26T00:18:25.448Z,993.54
2022-08-26T00:19:25.434Z,993.54
2022-08-26T00:20:25.460Z,993.58
2022-08-26T00:21:25.425Z,993.53
2022-08-26T00:22:25.402Z,993.57
2022-08-26T00:23:25.402Z,993.55
2022-08-26T00:24:25.427Z,993.53
2022-08-26T00:25:25.392Z,993.56
2022-08-26T00:26:25.363Z,993.54
2022-08-26T00:27:25.353Z,993.57
2022-08-26T00:28:25.344Z,993.60
2022-08-26T00:29:25.338Z,993.59
2022-08-26T00:30:26.672Z,993.54
2022-08-26T00:31:25.377Z,993.56
2022-08-26T00:32:25.305Z,993.62
2022-08-26T00:33:25.300Z,993.50
2022-08-26T00:34:25.317Z,993.56
2022-08-26T00:35:25.286Z,993.55
2022-08-26T00:36:25.258Z,993.53
2022-08-26T00:37:25.257Z,993.49
2022-08-26T00:38:25.242Z,993.54
2022-08-26T00:39:25.237Z,993.54
2022-08-26T00:40:25.393Z,993.48
2022-08-26T00:41:25.219Z,993.48
2022-08-26T00:42:25.202Z,993.50
2022-08-26T00:43:25.200Z,993.53
2022-08-26T00:44:25.180Z,993.45
2022-08-26T00:45:25.274Z,993.48
2022-08-26T00:46:25.166Z,993.45
2022-08-26T00:47:25.165Z,993.50
2022-08-26T00:48:25.141Z,993.43
2022-08-26T00:49:25.140Z,993.47
2022-08-26T00:50:25.151Z,993.49
2022-08-26T00:51:25.123Z,993.46
2022-08-26T00:52:25.105Z,993.43
2022-08-26T00:53:27.804Z,993.43
2022-08-26T00:54:27.033Z,993.45
2022-08-26T00:55:25.105Z,993.49
2022-08-26T00:56:26.067Z,993.46
2022-08-26T00:57:25.057Z,993.43
2022-08-26T00:58:25.049Z,993.40
2022-08-26T00:59:25.037Z,993.45
2022-08-26T01:00:25.048Z,993.49
2022-08-26T01:01:25.073Z,993.44
2022-08-26T01:02:25.051Z,993.46
2022-08-26T01:03:24.998Z,993.45
2022-08-26T01:04:26.122Z,993.47
2022-08-26T01:05:25.005Z,993.42
2022-08-26T01:06:24.967Z,993.44
2022-08-26T01:07:24.961Z,993.46
2022-08-26T01:08:24.948Z,993.43
2022-08-26T01:09:24.942Z,993.44
2022-08-26T01:10:24.952Z,993.43
2022-08-26T01:11:24.930Z,993.45
2022-08-26T01:12:24.903Z,993.41
2022-08-26T01:13:24.902Z,993.43
2022-08-26T01:14:24.884Z,993.41
2022-08-26T01:15:24.913Z,993.40
2022-08-26T01:16:24.916Z,993.44
2022-08-26T01:17:24.875Z,993.42
2022-08-26T01:18:24.852Z,993.39
2022-08-26T01:19:24.843Z,993.35
2022-08-26T01:20:24.865Z,993.38
2022-08-26T01:21:24.830Z,993.40
2022-08-26T01:22:28.297Z,993.41
2022-08-26T01:23:24.807Z,993.38
2022-08-26T01:24:24.787Z,993.39
2022-08-26T01:25:24.806Z,993.38
2022-08-26T01:26:24.769Z,993.38
2022-08-26T01:27:24.779Z,993.37
2022-08-26T01:28:24.749Z,993.42
2022-08-26T01:29:24.745Z,993.34
2022-08-26T01:30:24.762Z,993.37
2022-08-26T01:31:24.782Z,993.36
2022-08-26T01:32:24.712Z,993.38
2022-08-26T01:33:24.700Z,993.38
2022-08-26T01:34:24.681Z,993.43
2022-08-26T01:35:24.711Z,993.43
2022-08-26T01:36:24.674Z,993.41
2022-08-26T01:37:24.673Z,993.38
2022-08-26T01:38:24.653Z,993.40
2022-08-26T01:39:24.642Z,993.39
2022-08-26T01:40:24.696Z,993.38
2022-08-26T01:41:27.513Z,993.41
2022-08-26T01:42:24.614Z,993.40
2022-08-26T01:43:24.595Z,993.50
2022-08-26T01:44:24.585Z,993.50
2022-08-26T01:45:24.632Z,993.51
2022-08-26T01:46:24.566Z,993.48
2022-08-26T01:47:24.557Z,993.49
2022-08-26T01:48:24.544Z,993.51
2022-08-26T01:49:24.537Z,993.51
2022-08-26T01:50:27.856Z,993.52
2022-08-26T01:51:25.526Z,993.51
2022-08-26T01:52:24.506Z,993.52
2022-08-26T01:53:24.498Z,993.50
2022-08-26T01:54:24.480Z,993.54
2022-08-26T01:55:33.409Z,993.54
2022-08-26T01:56:25.460Z,993.51
2022-08-26T01:57:25.452Z,993.53
2022-08-26T01:58:24.443Z,993.48
2022-08-26T01:59:24.432Z,993.51
2022-08-26T02:00:24.460Z,993.50
2022-08-26T02:01:24.451Z,993.45
2022-08-26T02:02:24.528Z,993.46
2022-08-26T02:03:24.445Z,993.45
2022-08-26T02:04:24.488Z,993.49
2022-08-26T02:05:24.395Z,993.53
2022-08-26T02:06:24.356Z,993.47
2022-08-26T02:07:24.367Z,993.51
2022-08-26T02:08:25.006Z,993.47
2022-08-26T02:09:24.333Z,993.53
2022-08-26T02:10:24.344Z,993.48
2022-08-26T02:11:24.320Z,993.52
2022-08-26T02:12:24.306Z,993.51
2022-08-26T02:13:24.328Z,993.49
2022-08-26T02:14:24.279Z,993.51
2022-08-26T02:15:24.296Z,993.52
2022-08-26T02:16:24.293Z,993.52
2022-08-26T02:17:24.249Z,993.50
2022-08-26T02:18:24.240Z,993.53
2022-08-26T02:19:24.231Z,993.48
2022-08-26T02:20:26.437Z,993.51
2022-08-26T02:21:24.890Z,993.55
2022-08-26T02:22:24.501Z,993.55
2022-08-26T02:23:24.434Z,993.52
2022-08-26T02:24:24.172Z,993.50
2022-08-26T02:25:24.202Z,993.53
2022-08-26T02:26:24.152Z,993.50
2022-08-26T02:27:24.152Z,993.50
2022-08-26T02:28:26.659Z,993.51
2022-08-26T02:29:24.131Z,993.46
2022-08-26T02:30:24.137Z,993.49
2022-08-26T02:31:24.193Z,993.52
2022-08-26T02:32:24.094Z,993.52
2022-08-26T02:33:24.096Z,993.53
2022-08-26T02:34:24.066Z,993.49
2022-08-26T02:35:24.087Z,993.44
2022-08-26T02:36:24.056Z,993.47
2022-08-26T02:37:24.046Z,993.49
2022-08-26T02:38:24.028Z,993.48
2022-08-26T02:39:24.030Z,993.42
2022-08-26T02:40:24.100Z,993.46
2022-08-26T02:41:24.008Z,993.45
2022-08-26T02:42:23.989Z,993.43
2022-08-26T02:43:31.719Z,993.45
2022-08-26T02:44:24.969Z,993.46
2022-08-26T02:45:23.994Z,993.44
2022-08-26T02:46:29.986Z,993.47
2022-08-26T02:47:24.987Z,993.43
2022-08-26T02:48:23.933Z,993.43
2022-08-26T02:49:23.922Z,993.42
2022-08-26T02:50:23.934Z,993.45
2022-08-26T02:51:23.903Z,993.52
2022-08-26T02:52:23.886Z,993.54
2022-08-26T02:53:25.440Z,993.48
2022-08-26T02:54:23.864Z,993.51
2022-08-26T02:55:24.725Z,993.50
2022-08-26T02:56:23.845Z,993.50
2022-08-26T02:57:23.844Z,993.47
2022-08-26T02:58:23.835Z,993.53
2022-08-26T02:59:24.375Z,993.43
2022-08-26T03:00:23.912Z,993.46
2022-08-26T03:01:23.886Z,993.43
2022-08-26T03:02:23.850Z,993.49
2022-08-26T03:03:23.899Z,993.46
2022-08-26T03:04:23.773Z,993.48
2022-08-26T03:05:23.997Z,993.43
2022-08-26T03:06:23.740Z,993.49
2022-08-26T03:07:23.740Z,993.46
2022-08-26T03:08:23.739Z,993.51
2022-08-26T03:09:23.731Z,993.48
2022-08-26T03:10:23.722Z,993.41
2022-08-26T03:11:23.727Z,993.51
2022-08-26T03:12:23.681Z,993.46
2022-08-26T03:13:23.686Z,993.45
2022-08-26T03:14:23.665Z,993.47
2022-08-26T03:15:23.682Z,993.38
2022-08-26T03:16:23.759Z,993.41
2022-08-26T03:17:23.648Z,993.45
2022-08-26T03:18:23.623Z,993.40
2022-08-26T03:19:23.614Z,993.45
2022-08-26T03:20:23.625Z,993.40
2022-08-26T03:21:23.596Z,993.38
2022-08-26T03:22:23.583Z,993.39
2022-08-26T03:23:23.576Z,993.39
2022-08-26T03:24:24.559Z,993.41
2022-08-26T03:25:23.585Z,993.34
2022-08-26T03:26:23.546Z,993.38
2022-08-26T03:27:23.552Z,993.40
2022-08-26T03:28:23.518Z,993.32
2022-08-26T03:29:23.518Z,993.41
2022-08-26T03:30:23.534Z,993.40
2022-08-26T03:31:24.600Z,993.37
2022-08-26T03:32:23.480Z,993.36
2022-08-26T03:33:23.479Z,993.39
2022-08-26T03:34:23.460Z,993.37
2022-08-26T03:35:23.480Z,993.36
2022-08-26T03:36:23.439Z,993.27
2022-08-26T03:37:23.441Z,993.34
2022-08-26T03:38:23.424Z,993.31
2022-08-26T03:39:23.411Z,993.31
2022-08-26T03:40:23.502Z,993.30
2022-08-26T03:41:23.395Z,993.35
2022-08-26T03:42:23.373Z,993.34
2022-08-26T03:43:23.375Z,993.29
2022-08-26T03:44:23.356Z,993.27
2022-08-26T03:45:23.379Z,993.25
2022-08-26T03:46:23.370Z,993.30
2022-08-26T03:47:23.339Z,993.27
2022-08-26T03:48:23.316Z,993.29
2022-08-26T03:49:23.317Z,993.33
2022-08-26T03:50:24.362Z,993.32
2022-08-26T03:51:23.307Z,993.36
2022-08-26T03:52:23.278Z,993.29
2022-08-26T03:53:23.290Z,993.33
2022-08-26T03:54:23.258Z,993.39
2022-08-26T03:55:23.641Z,993.39
2022-08-26T03:56:23.239Z,993.35
2022-08-26T03:57:23.230Z,993.37
2022-08-26T03:58:23.219Z,993.33
2022-08-26T03:59:23.162Z,993.25
2022-08-26T04:00:23.223Z,993.29
2022-08-26T04:01:23.218Z,993.31
2022-08-26T04:02:23.220Z,993.27
2022-08-26T04:03:23.223Z,993.29
2022-08-26T04:04:24.545Z,993.26
2022-08-26T04:05:23.138Z,993.20
2022-08-26T04:06:23.133Z,993.23
2022-08-26T04:07:23.124Z,993.26
2022-08-26T04:08:23.074Z,993.23
2022-08-26T04:09:23.064Z,993.29
2022-08-26T04:10:23.065Z,993.25
2022-08-26T04:11:24.034Z,993.30
2022-08-26T04:12:23.036Z,993.30
2022-08-26T04:13:23.017Z,993.29
2022-08-26T04:14:22.997Z,993.32
2022-08-26T04:15:23.017Z,993.33
2022-08-26T04:16:23.017Z,993.34
2022-08-26T04:17:24.996Z,993.33
2022-08-26T04:18:22.963Z,993.31
2022-08-26T04:19:22.957Z,993.31
2022-08-26T04:20:22.992Z,993.33
2022-08-26T04:21:22.953Z,993.29
2022-08-26T04:22:24.899Z,993.34
2022-08-26T04:23:22.909Z,993.30
2022-08-26T04:24:22.890Z,993.29
2022-08-26T04:25:24.218Z,993.30
2022-08-26T04:26:22.887Z,993.27
2022-08-26T04:27:22.871Z,993.30
2022-08-26T04:28:22.866Z,993.27
2022-08-26T04:29:22.853Z,993.25
2022-08-26T04:30:22.872Z,993.31
2022-08-26T04:31:22.862Z,993.25
2022-08-26T04:32:22.814Z,993.30
2022-08-26T04:33:33.078Z,993.28
2022-08-26T04:34:23.795Z,993.22
2022-08-26T04:35:25.626Z,993.26
2022-08-26T04:36:22.777Z,993.26
2022-08-26T04:37:22.769Z,993.26
2022-08-26T04:38:22.757Z,993.22
2022-08-26T04:39:22.746Z,993.26
2022-08-26T04:40:22.814Z,993.24
2022-08-26T04:41:22.729Z,993.27
2022-08-26T04:42:26.084Z,993.22
2022-08-26T04:43:22.709Z,993.32
2022-08-26T04:44:22.698Z,993.31
2022-08-26T04:45:23.024Z,993.31
2022-08-26T04:46:22.748Z,993.28
2022-08-26T04:47:22.660Z,993.28
2022-08-26T04:48:22.658Z,993.27
2022-08-26T04:49:22.641Z,993.26
2022-08-26T04:50:22.639Z,993.25
2022-08-26T04:51:22.649Z,993.27
2022-08-26T04:52:22.618Z,993.29
2022-08-26T04:53:22.601Z,993.25
2022-08-26T04:54:22.593Z,993.30
2022-08-26T04:55:25.327Z,993.28
2022-08-26T04:56:23.603Z,993.26
2022-08-26T04:57:22.564Z,993.34
2022-08-26T04:58:22.562Z,993.33
2022-08-26T04:59:22.544Z,993.33
2022-08-26T05:00:22.535Z,993.28
2022-08-26T05:01:22.571Z,993.31
2022-08-26T05:02:22.516Z,993.38
2022-08-26T05:03:22.517Z,993.37
2022-08-26T05:04:22.541Z,993.34
2022-08-26T05:05:22.477Z,993.31
2022-08-26T05:06:22.499Z,993.33
2022-08-26T05:07:22.466Z,993.34
2022-08-26T05:08:22.449Z,993.33
2022-08-26T05:09:22.446Z,993.37
2022-08-26T05:10:22.435Z,993.35
2022-08-26T05:11:22.449Z,993.41
2022-08-26T05:12:22.410Z,993.41
2022-08-26T05:13:22.400Z,993.42
2022-08-26T05:14:22.403Z,993.44
2022-08-26T05:15:22.378Z,993.37
2022-08-26T05:16:22.461Z,993.39
2022-08-26T05:17:22.352Z,993.41
2022-08-26T05:18:22.709Z,993.37
2022-08-26T05:19:22.333Z,993.40
2022-08-26T05:20:26.129Z,993.39
2022-08-26T05:21:22.340Z,993.38
2022-08-26T05:22:22.314Z,993.42
2022-08-26T05:23:22.303Z,993.45
2022-08-26T05:24:22.292Z,993.42
2022-08-26T05:25:22.306Z,993.42
2022-08-26T05:26:23.209Z,993.40
2022-08-26T05:27:22.255Z,993.35
2022-08-26T05:28:22.247Z,993.37
2022-08-26T05:29:22.239Z,993.33
2022-08-26T05:30:22.227Z,993.35
2022-08-26T05:31:22.265Z,993.39
2022-08-26T05:32:22.237Z,993.37
2022-08-26T05:33:22.196Z,993.41
2022-08-26T05:34:22.189Z,993.41
2022-08-26T05:35:22.168Z,993.43
2022-08-26T05:36:22.199Z,993.50
2022-08-26T05:37:22.149Z,993.49
2022-08-26T05:38:22.149Z,993.44
2022-08-26T05:39:22.130Z,993.44
2022-08-26T05:40:22.146Z,993.45
2022-08-26T05:41:22.140Z,993.44
2022-08-26T05:42:22.107Z,993.46
2022-08-26T05:43:22.091Z,993.50
2022-08-26T05:44:22.364Z,993.49
2022-08-26T05:45:22.074Z,993.56
2022-08-26T05:46:22.139Z,993.54
2022-08-26T05:47:22.044Z,993.55
2022-08-26T05:48:22.853Z,993.53
2022-08-26T05:49:22.504Z,993.53
2022-08-26T05:50:22.024Z,993.51
2022-08-26T05:51:25.884Z,993.49
2022-08-26T05:52:22.004Z,993.50
2022-08-26T05:53:21.992Z,993.51
2022-08-26T05:54:22.568Z,993.53
2022-08-26T05:55:21.976Z,993.57
2022-08-26T05:56:21.986Z,993.58
2022-08-26T05:57:23.242Z,993.54
2022-08-26T05:58:21.940Z,993.56
2022-08-26T05:59:24.588Z,993.56
2022-08-26T06:00:21.920Z,993.56
2022-08-26T06:01:21.970Z,993.57
2022-08-26T06:02:21.930Z,993.56
2022-08-26T06:03:21.888Z,993.50
2022-08-26T06:04:21.880Z,993.51
2022-08-26T06:05:21.861Z,993.48
2022-08-26T06:06:27.208Z,993.52
2022-08-26T06:07:22.843Z,993.50
2022-08-26T06:08:21.841Z,993.52
2022-08-26T06:09:21.823Z,993.49
2022-08-26T06:10:32.130Z,993.45
2022-08-26T06:11:22.833Z,993.51
2022-08-26T06:12:21.802Z,993.47
2022-08-26T06:13:21.785Z,993.48
2022-08-26T06:14:21.777Z,993.50
2022-08-26T06:15:21.775Z,993.45
2022-08-26T06:16:21.805Z,993.43
2022-08-26T06:17:21.746Z,993.40
2022-08-26T06:18:21.744Z,993.39
2022-08-26T06:19:22.144Z,993.42
2022-08-26T06:20:21.746Z,993.43
2022-08-26T06:21:21.727Z,993.47
2022-08-26T06:22:23.526Z,993.41
2022-08-26T06:23:21.679Z,993.41
2022-08-26T06:24:21.741Z,993.42
2022-08-26T06:25:22.670Z,993.42
2022-08-26T06:26:21.683Z,993.44
2022-08-26T06:27:21.650Z,993.44
2022-08-26T06:28:21.641Z,993.44
2022-08-26T06:29:24.526Z,993.42
2022-08-26T06:30:21.620Z,993.40
2022-08-26T06:31:21.698Z,993.36
2022-08-26T06:32:21.592Z,993.39
2022-08-26T06:33:21.601Z,993.40
2022-08-26T06:34:21.573Z,993.39
2022-08-26T06:35:21.560Z,993.41
2022-08-26T06:36:21.595Z,993.39
2022-08-26T06:37:21.545Z,993.37
2022-08-26T06:38:21.542Z,993.37
2022-08-26T06:39:21.524Z,993.37
2022-08-26T06:40:21.570Z,993.40
2022-08-26T06:41:21.536Z,993.42
2022-08-26T06:42:21.497Z,993.38
2022-08-26T06:43:21.476Z,993.38
2022-08-26T06:44:21.479Z,993.42
2022-08-26T06:45:21.467Z,993.39
2022-08-26T06:46:21.550Z,993.41
2022-08-26T06:47:21.438Z,993.37
2022-08-26T06:48:21.450Z,993.41
2022-08-26T06:49:25.739Z,993.38
2022-08-26T06:50:22.423Z,993.35
2022-08-26T06:51:22.370Z,993.36
2022-08-26T06:52:24.628Z,993.36
2022-08-26T06:53:21.371Z,993.35
2022-08-26T06:54:21.385Z,993.36
2022-08-26T06:55:21.361Z,993.37
2022-08-26T06:56:22.375Z,993.40
2022-08-26T06:57:21.342Z,993.38
2022-08-26T06:58:21.333Z,993.37
2022-08-26T06:59:21.314Z,993.43
2022-08-26T07:00:21.313Z,993.37
2022-08-26T07:01:21.398Z,993.36
2022-08-26T07:02:21.327Z,993.42
2022-08-26T07:03:21.274Z,993.44
2022-08-26T07:04:21.916Z,993.45
2022-08-26T07:05:21.255Z,993.39
2022-08-26T07:06:21.295Z,993.43
2022-08-26T07:07:22.001Z,993.38
2022-08-26T07:08:21.228Z,993.43
2022-08-26T07:09:21.281Z,993.45
2022-08-26T07:10:22.244Z,993.43
2022-08-26T07:11:21.218Z,993.48
2022-08-26T07:12:21.193Z,993.47
2022-08-26T07:13:30.514Z,993.49
2022-08-26T07:14:22.181Z,993.50
2022-08-26T07:15:23.893Z,993.52
2022-08-26T07:16:22.193Z,993.53
2022-08-26T07:17:21.130Z,993.52
2022-08-26T07:18:21.782Z,993.53
2022-08-26T07:19:21.164Z,993.46
2022-08-26T07:20:22.161Z,993.58
2022-08-26T07:21:21.114Z,993.54
2022-08-26T07:22:21.084Z,993.51
2022-08-26T07:23:21.073Z,993.54
2022-08-26T07:24:21.064Z,993.52
2022-08-26T07:25:21.054Z,993.52
2022-08-26T07:26:21.074Z,993.52
2022-08-26T07:27:21.053Z,993.53
2022-08-26T07:28:21.061Z,993.57
2022-08-26T07:29:21.007Z,993.57
2022-08-26T07:30:21.006Z,993.57
2022-08-26T07:31:21.038Z,993.52
2022-08-26T07:32:20.987Z,993.56
2022-08-26T07:33:20.972Z,993.56
2022-08-26T07:34:20.959Z,993.54
2022-08-26T07:35:20.948Z,993.56
2022-08-26T07:36:20.968Z,993.56
2022-08-26T07:37:20.929Z,993.59
2022-08-26T07:38:20.942Z,993.57
2022-08-26T07:39:20.921Z,993.56
2022-08-26T07:40:20.938Z,993.54
2022-08-26T07:41:20.953Z,993.59
2022-08-26T07:42:20.882Z,993.59
2022-08-26T07:43:20.872Z,993.55
2022-08-26T07:44:20.864Z,993.58
2022-08-26T07:45:20.853Z,993.53
2022-08-26T07:46:29.905Z,993.57
2022-08-26T07:47:25.859Z,993.53
2022-08-26T07:48:21.444Z,993.54
2022-08-26T07:49:20.920Z,993.54
2022-08-26T07:50:20.899Z,993.55
2022-08-26T07:51:21.788Z,993.56
2022-08-26T07:52:25.998Z,993.57
2022-08-26T07:53:21.767Z,993.59
2022-08-26T07:54:20.757Z,993.61
2022-08-26T07:55:21.756Z,993.60
2022-08-26T07:56:20.748Z,993.56
2022-08-26T07:57:20.748Z,993.54
2022-08-26T07:58:20.719Z,993.55
2022-08-26T07:59:20.717Z,993.56
2022-08-26T08:00:20.766Z,993.54
2022-08-26T08:01:20.769Z,993.56
2022-08-26T08:02:20.704Z,993.53
2022-08-26T08:03:20.667Z,993.50
2022-08-26T08:04:26.240Z,993.48
2022-08-26T08:05:21.786Z,993.49
2022-08-26T08:06:20.643Z,993.49
2022-08-26T08:07:20.652Z,993.50
2022-08-26T08:08:27.771Z,993.43
2022-08-26T08:09:22.379Z,993.46
2022-08-26T08:10:20.826Z,993.45
2022-08-26T08:11:20.624Z,993.45
2022-08-26T08:12:20.636Z,993.46
2022-08-26T08:13:20.566Z,993.46
2022-08-26T08:14:22.225Z,993.43
2022-08-26T08:15:20.547Z,993.43
2022-08-26T08:16:20.583Z,993.46
2022-08-26T08:17:20.547Z,993.40
2022-08-26T08:18:20.764Z,993.45
2022-08-26T08:19:20.509Z,993.45
2022-08-26T08:20:20.509Z,993.46
2022-08-26T08:21:21.628Z,993.42
2022-08-26T08:22:20.511Z,993.45
2022-08-26T08:23:20.469Z,993.45
2022-08-26T08:24:20.461Z,993.48
2022-08-26T08:25:20.452Z,993.38
2022-08-26T08:26:20.468Z,993.38
2022-08-26T08:27:23.793Z,993.43
2022-08-26T08:28:20.427Z,993.43
2022-08-26T08:29:20.411Z,993.40
2022-08-26T08:30:22.686Z,993.40
2022-08-26T08:31:38.777Z,993.38
2022-08-26T08:32:21.391Z,993.41
2022-08-26T08:33:20.363Z,993.41
2022-08-26T08:34:21.618Z,993.39
2022-08-26T08:35:20.354Z,993.38
2022-08-26T08:36:20.535Z,993.44
2022-08-26T08:37:20.326Z,993.40
2022-08-26T08:38:20.322Z,993.45
2022-08-26T08:39:20.311Z,993.42
2022-08-26T08:40:20.482Z,993.40
2022-08-26T08:41:20.317Z,993.38
2022-08-26T08:42:20.288Z,993.40
2022-08-26T08:43:20.269Z,993.39
2022-08-26T08:44:20.347Z,993.36
2022-08-26T08:45:20.252Z,993.37
2022-08-26T08:46:20.328Z,993.37
2022-08-26T08:47:20.754Z,993.42
2022-08-26T08:48:20.263Z,993.38
2022-08-26T08:49:20.210Z,993.37
2022-08-26T08:50:20.214Z,993.36
2022-08-26T08:51:20.184Z,993.31
2022-08-26T08:52:20.253Z,993.27
2022-08-26T08:53:20.174Z,993.39
2022-08-26T08:54:21.989Z,993.29
2022-08-26T08:55:20.154Z,993.36
2022-08-26T08:56:20.212Z,993.33
2022-08-26T08:57:20.156Z,993.34
2022-08-26T08:58:20.125Z,993.38
2022-08-26T08:59:20.117Z,993.29
2022-08-26T09:00:20.106Z,993.32
2022-08-26T09:01:21.164Z,993.25
2022-08-26T09:02:20.188Z,993.24
2022-08-26T09:03:20.079Z,993.24
2022-08-26T09:04:20.060Z,993.27
2022-08-26T09:05:20.070Z,993.28
2022-08-26T09:06:20.077Z,993.26
2022-08-26T09:07:20.070Z,993.22
2022-08-26T09:08:20.117Z,993.26
2022-08-26T09:09:20.024Z,993.22
2022-08-26T09:10:20.012Z,993.22
2022-08-26T09:11:20.027Z,993.23
2022-08-26T09:12:20.011Z,993.21
2022-08-26T09:13:25.234Z,993.26
2022-08-26T09:14:20.965Z,993.21
2022-08-26T09:15:19.963Z,993.22
2022-08-26T09:16:20.258Z,993.22
2022-08-26T09:17:19.976Z,993.21
2022-08-26T09:18:19.955Z,993.20
2022-08-26T09:19:19.926Z,993.09
2022-08-26T09:20:19.926Z,993.06
2022-08-26T09:21:19.913Z,993.07
2022-08-26T09:22:19.919Z,993.08
2022-08-26T09:23:19.889Z,993.08
2022-08-26T09:24:19.889Z,993.07
2022-08-26T09:25:19.901Z,993.10
2022-08-26T09:26:19.859Z,993.07
2022-08-26T09:27:19.907Z,993.06
2022-08-26T09:28:19.853Z,993.03
2022-08-26T09:30:19.831Z,993.07
2022-08-26T09:31:19.835Z,993.11
2022-08-26T09:32:21.090Z,993.06
2022-08-26T09:33:19.832Z,993.05
2022-08-26T09:34:19.786Z,993.04
2022-08-26T09:35:19.775Z,993.09
2022-08-26T09:36:19.775Z,993.05
2022-08-26T09:37:19.778Z,993.03
2022-08-26T09:38:19.746Z,993.06
2022-08-26T09:39:19.747Z,993.05
2022-08-26T09:40:20.379Z,993.01
2022-08-26T09:41:19.720Z,992.99
2022-08-26T09:42:19.747Z,992.95
2022-08-26T09:43:22.821Z,992.97
2022-08-26T09:44:19.691Z,992.96
2022-08-26T09:45:19.693Z,992.91
2022-08-26T09:46:19.825Z,992.91
2022-08-26T09:47:19.690Z,992.95
2022-08-26T09:48:19.651Z,992.88
2022-08-26T09:49:19.649Z,992.85
2022-08-26T09:50:19.630Z,992.92
2022-08-26T09:51:19.641Z,992.89
2022-08-26T09:52:19.643Z,992.85
2022-08-26T09:53:21.045Z,992.84
2022-08-26T09:54:20.753Z,992.86
2022-08-26T09:55:19.592Z,992.83
2022-08-26T09:56:19.604Z,992.83
2022-08-26T09:57:19.572Z,992.82
2022-08-26T09:58:19.562Z,992.79
2022-08-26T09:59:19.557Z,992.80
2022-08-26T10:00:19.547Z,992.75
2022-08-26T10:01:19.644Z,992.73
2022-08-26T10:02:19.545Z,992.69
2022-08-26T10:03:19.531Z,992.72
2022-08-26T10:04:19.534Z,992.68
2022-08-26T10:05:20.046Z,992.67
2022-08-26T10:06:21.008Z,992.59
2022-08-26T10:07:19.481Z,992.62
2022-08-26T10:08:19.470Z,992.47
2022-08-26T10:09:19.472Z,992.46
2022-08-26T10:10:19.452Z,992.49
2022-08-26T10:11:19.452Z,992.45
2022-08-26T10:12:19.454Z,992.47
2022-08-26T10:13:19.423Z,992.44
2022-08-26T10:14:20.281Z,992.43
2022-08-26T10:15:19.411Z,992.40
2022-08-26T10:16:19.415Z,992.38
2022-08-26T10:17:19.414Z,992.37
2022-08-26T10:18:19.395Z,992.35
2022-08-26T10:19:19.375Z,992.38
2022-08-26T10:20:23.169Z,992.38
2022-08-26T10:21:19.357Z,992.41
2022-08-26T10:22:19.367Z,992.35
2022-08-26T10:23:19.340Z,992.34
2022-08-26T10:24:19.326Z,992.34
2022-08-26T10:25:19.324Z,992.31
2022-08-26T10:26:19.305Z,992.31
2022-08-26T10:27:19.320Z,992.28
2022-08-26T10:28:19.293Z,992.27
2022-08-26T10:29:19.281Z,992.28
2022-08-26T10:30:19.271Z,992.23
2022-08-26T10:31:19.964Z,992.26
2022-08-26T10:32:19.397Z,992.26
2022-08-26T10:33:19.252Z,992.23
2022-08-26T10:34:19.240Z,992.19
2022-08-26T10:35:19.233Z,992.11
2022-08-26T10:36:20.289Z,992.12
2022-08-26T10:37:19.243Z,992.11
2022-08-26T10:38:19.195Z,992.12
2022-08-26T10:39:19.197Z,992.09
2022-08-26T10:40:19.223Z,992.09
2022-08-26T10:41:19.179Z,992.05
2022-08-26T10:42:19.188Z,992.02
2022-08-26T10:43:19.155Z,992.01
2022-08-26T10:44:19.147Z,991.99
2022-08-26T10:45:19.136Z,991.98
2022-08-26T10:46:19.155Z,992.00
2022-08-26T10:47:19.139Z,992.03
2022-08-26T10:48:19.108Z,992.01
2022-08-26T10:49:19.100Z,991.97
2022-08-26T10:50:19.082Z,991.97
2022-08-26T10:51:19.081Z,991.94
2022-08-26T10:52:19.091Z,991.90
2022-08-26T10:53:19.072Z,991.92
2022-08-26T10:54:20.063Z,991.89
2022-08-26T10:55:19.072Z,991.89
2022-08-26T10:56:19.433Z,991.88
2022-08-26T10:57:19.073Z,991.88
2022-08-26T10:58:26.428Z,991.87
2022-08-26T10:59:20.015Z,991.90
2022-08-26T11:00:19.011Z,991.90
2022-08-26T11:01:22.992Z,991.89
2022-08-26T11:02:24.185Z,991.94
2022-08-26T11:03:22.495Z,991.91
2022-08-26T11:04:19.021Z,991.86
2022-08-26T11:05:18.956Z,991.92
2022-08-26T11:06:18.944Z,991.84
2022-08-26T11:07:18.959Z,991.92
2022-08-26T11:08:18.930Z,991.90
2022-08-26T11:09:18.920Z,991.89
2022-08-26T11:10:19.945Z,991.92
2022-08-26T11:11:18.901Z,991.94
2022-08-26T11:12:18.911Z,991.92
2022-08-26T11:13:18.881Z,991.90
2022-08-26T11:14:18.871Z,991.89
2022-08-26T11:15:19.866Z,991.87
2022-08-26T11:16:19.882Z,991.91
2022-08-26T11:17:18.873Z,991.92
2022-08-26T11:18:18.834Z,991.88
2022-08-26T11:19:18.834Z,991.87
2022-08-26T11:20:19.823Z,991.87
2022-08-26T11:21:18.822Z,991.94
2022-08-26T11:22:19.853Z,991.94
2022-08-26T11:23:18.795Z,991.93
2022-08-26T11:24:18.797Z,991.97
2022-08-26T11:25:18.777Z,991.95
2022-08-26T11:26:35.422Z,991.94
2022-08-26T11:27:19.787Z,991.93
2022-08-26T11:28:18.749Z,991.88
2022-08-26T11:29:18.739Z,991.89
2022-08-26T11:30:18.740Z,991.88
2022-08-26T11:31:18.847Z,991.86
2022-08-26T11:32:18.747Z,991.83
2022-08-26T11:33:18.718Z,991.82
2022-08-26T11:34:18.703Z,991.83
2022-08-26T11:35:18.693Z,991.80
2022-08-26T11:36:18.679Z,991.72
2022-08-26T11:38:18.673Z,991.70
2022-08-26T11:39:18.653Z,991.66
2022-08-26T11:40:18.695Z,991.67
2022-08-26T11:41:18.653Z,991.63
2022-08-26T11:42:20.184Z,991.71
2022-08-26T11:43:18.627Z,991.66
2022-08-26T11:44:18.617Z,991.63
2022-08-26T11:45:18.605Z,991.68
2022-08-26T11:46:18.654Z,991.51
2022-08-26T11:47:18.706Z,991.52
2022-08-26T11:48:18.570Z,991.54
2022-08-26T11:49:18.579Z,991.57
2022-08-26T11:50:18.575Z,991.61
2022-08-26T11:51:18.556Z,991.54
2022-08-26T11:52:18.565Z,991.54
2022-08-26T11:53:18.531Z,991.53
2022-08-26T11:54:30.540Z,991.55
2022-08-26T11:55:19.523Z,991.46
2022-08-26T11:56:18.501Z,991.55
2022-08-26T11:57:18.519Z,991.53
2022-08-26T11:58:18.482Z,991.47
2022-08-26T11:59:18.494Z,991.48
2022-08-26T12:00:22.190Z,991.54
2022-08-26T12:01:18.461Z,991.53
2022-08-26T12:02:18.473Z,991.50
2022-08-26T12:03:18.581Z,991.51
2022-08-26T12:04:18.486Z,991.45
2022-08-26T12:05:18.428Z,991.47
2022-08-26T12:06:18.438Z,991.45
2022-08-26T12:07:24.207Z,991.41
2022-08-26T12:08:19.433Z,991.43
2022-08-26T12:09:18.398Z,991.42
2022-08-26T12:10:18.377Z,991.46
2022-08-26T12:11:18.377Z,991.43
2022-08-26T12:12:18.379Z,991.37
2022-08-26T12:13:18.350Z,991.47
2022-08-26T12:14:18.338Z,991.38
2022-08-26T12:15:18.330Z,991.39
2022-08-26T12:16:18.364Z,991.40
2022-08-26T12:17:18.340Z,991.40
2022-08-26T12:18:18.304Z,991.30
2022-08-26T12:19:19.302Z,991.31
2022-08-26T12:20:18.284Z,991.32
2022-08-26T12:21:18.282Z,991.34
2022-08-26T12:22:18.264Z,991.31
2022-08-26T12:23:18.283Z,991.38
2022-08-26T12:24:18.244Z,991.39
2022-08-26T12:25:18.247Z,991.32
2022-08-26T12:26:18.225Z,991.34
2022-08-26T12:27:18.229Z,991.40
2022-08-26T12:28:18.227Z,991.33
2022-08-26T12:29:26.456Z,991.34
2022-08-26T12:30:19.386Z,991.37