createdAt,value
2022-10-24T00:39:53.019Z,11.82
2022-10-24T00:45:55.249Z,11.25
2022-10-24T00:48:27.141Z,10.48
2022-10-24T00:50:57.665Z,11.35
2022-10-24T01:31:43.319Z,12.68
2022-10-24T01:34:29.223Z,10.27
2022-10-24T01:37:02.668Z,10.38
2022-10-24T01:40:14.300Z,9.82
2022-10-24T01:42:17.425Z,10.40
2022-10-24T01:42:54.942Z,10.13
2022-10-24T01:45:28.125Z,11.82
2022-10-24T01:47:58.048Z,11.13
2022-10-24T01:50:39.117Z,10.85
2022-10-24T01:53:09.254Z,11.52
2022-10-24T01:55:38.015Z,10.93
2022-10-24T02:02:16.944Z,10.75
2022-10-24T02:44:57.453Z,10.10
2022-10-24T04:02:35.605Z,10.40
2022-10-24T04:05:06.461Z,11.27
2022-10-24T04:07:34.660Z,10.38
2022-10-24T04:10:02.588Z,11.85
2022-10-24T04:12:30.866Z,11.02
2022-10-24T04:15:02.421Z,10.18
2022-10-24T04:17:32.756Z,12.32
2022-10-24T04:20:00.600Z,11.38
2022-10-24T04:22:29.944Z,11.93
2022-10-24T04:25:00.867Z,10.25
2022-10-24T04:27:28.817Z,11.00
2022-10-24T17:02:45.661Z,9.50
2022-10-24T17:05:14.193Z,9.13
2022-10-24T17:07:42.298Z,10.15
2022-10-24T17:10:11.654Z,9.52
2022-10-24T17:12:39.729Z,9.85
2022-10-24T17:15:08.704Z,10.10
2022-10-24T17:17:36.672Z,9.82
2022-10-24T17:20:09.148Z,10.20
2022-10-24T17:22:38.034Z,10.05
2022-10-24T17:25:06.604Z,10.02
2022-10-24T17:27:34.733Z,10.45
2022-10-24T17:30:02.766Z,9.85
2022-10-24T17:32:32.905Z,10.52
2022-10-24T17:35:01.185Z,10.35
2022-10-24T17:37:39.874Z,9.93
2022-10-24T17:40:14.276Z,8.95
2022-10-24T17:42:43.343Z,9.82
2022-10-24T17:45:15.253Z,9.65
2022-10-24T17:47:43.535Z,9.23
2022-10-24T17:50:11.736Z,10.32
2022-10-24T17:52:42.603Z,9.02
2022-10-24T17:55:27.808Z,9.15
2022-10-24T17:58:05.582Z,9.75
2022-10-24T18:00:33.448Z,9.80
2022-10-24T18:03:01.347Z,10.88
2022-10-24T18:05:29.937Z,10.43
2022-10-24T18:07:58.972Z,10.23
2022-10-24T18:10:27.042Z,10.77
2022-10-24T18:12:54.857Z,9.98
2022-10-24T18:15:22.725Z,15.93
2022-10-24T18:17:50.654Z,15.98
2022-10-24T18:20:19.124Z,11.93
2022-10-24T18:22:46.949Z,10.55
2022-10-24T18:25:20.301Z,11.13
2022-10-24T18:27:50.977Z,10.65
2022-10-24T18:30:19.690Z,11.30
2022-10-24T18:32:47.945Z,9.82
2022-10-24T18:35:16.369Z,10.30
2022-10-24T18:37:44.177Z,10.43
2022-10-24T18:40:13.277Z,11.40
2022-10-24T18:42:48.932Z,10.43
2022-10-24T18:45:20.198Z,10.20
2022-10-24T18:47:48.658Z,8.77
2022-10-24T18:50:18.713Z,10.02
2022-10-24T18:52:51.519Z,9.57
2022-10-24T18:55:21.322Z,9.15
2022-10-24T18:57:51.438Z,10.00
2022-10-24T19:00:21.929Z,10.00
2022-10-24T19:02:55.722Z,9.38
2022-10-24T19:05:25.471Z,9.38
2022-10-24T19:07:53.640Z,9.38
2022-10-24T19:10:24.142Z,9.02
2022-10-24T19:12:54.274Z,9.48
2022-10-24T19:15:22.933Z,9.43
2022-10-24T19:17:52.042Z,9.20
2022-10-24T19:20:21.428Z,11.07
2022-10-24T19:22:49.570Z,12.60
2022-10-24T19:25:18.127Z,11.20
2022-10-24T19:27:45.943Z,13.20
2022-10-24T19:30:15.540Z,10.77
2022-10-24T19:32:43.301Z,9.80
2022-10-24T19:35:11.076Z,9.15
2022-10-24T19:37:38.869Z,9.05
2022-10-24T19:40:07.967Z,9.88
2022-10-24T19:42:35.677Z,9.70
2022-10-24T19:45:05.223Z,9.30
2022-10-24T19:47:34.685Z,11.07
2022-10-24T19:50:02.309Z,10.30
2022-10-24T19:52:30.018Z,10.05
2022-10-24T19:54:57.676Z,10.15
2022-10-24T19:57:25.488Z,11.10
2022-10-24T19:59:53.832Z,9.27
2022-10-24T20:02:22.129Z,8.60
2022-10-24T20:04:51.114Z,8.60
2022-10-24T20:07:18.768Z,9.27
2022-10-24T20:09:46.465Z,8.85
2022-10-24T20:12:14.354Z,9.48
2022-10-24T20:14:42.022Z,10.13
2022-10-24T20:17:09.801Z,16.05
2022-10-24T20:19:37.509Z,16.38
2022-10-24T20:22:06.567Z,13.40
2022-10-24T20:24:34.309Z,10.50
2022-10-24T20:27:02.476Z,9.20
2022-10-24T20:29:30.235Z,9.80
2022-10-24T20:31:57.943Z,9.45
2022-10-24T20:34:25.593Z,18.02
2022-10-24T20:36:53.228Z,19.67
2022-10-24T20:39:22.284Z,15.35
2022-10-24T20:41:53.228Z,12.30
2022-10-24T20:46:49.879Z,9.57
2022-10-24T20:49:17.571Z,11.55
2022-10-24T20:51:45.263Z,11.05
2022-10-24T20:54:12.902Z,10.77
2022-10-24T20:56:42.761Z,10.25
2022-10-24T20:59:12.690Z,10.23
2022-10-24T21:01:40.468Z,9.85
2022-10-24T21:04:08.519Z,9.65
2022-10-24T21:06:36.208Z,9.75
2022-10-24T21:09:06.252Z,10.02
2022-10-24T21:11:34.806Z,9.27
2022-10-24T21:14:05.685Z,9.18
2022-10-24T21:16:34.383Z,11.10
2022-10-24T21:19:02.220Z,10.18
2022-10-24T21:21:30.435Z,9.98
2022-10-24T21:24:02.609Z,9.25
2022-10-24T21:26:34.554Z,9.27
2022-10-24T21:29:15.079Z,8.88
2022-10-24T21:31:49.949Z,9.48
2022-10-24T21:34:18.166Z,10.02
2022-10-24T21:36:46.151Z,9.25
2022-10-24T21:39:14.550Z,9.77
2022-10-24T21:41:42.381Z,9.80
2022-10-24T21:44:11.452Z,9.93
2022-10-24T21:46:39.129Z,9.30
2022-10-24T21:49:06.836Z,10.75
2022-10-24T21:51:36.446Z,10.60
2022-10-24T21:54:06.967Z,10.05
2022-10-24T21:56:36.718Z,9.43
2022-10-24T21:59:06.321Z,10.18
2022-10-24T22:01:37.037Z,10.32
2022-10-24T22:04:06.593Z,10.80
2022-10-24T22:06:35.793Z,11.05
2022-10-24T22:09:04.834Z,10.50
2022-10-24T22:11:33.949Z,10.27
2022-10-24T22:14:02.009Z,9.43
2022-10-24T22:16:31.317Z,8.88
2022-10-24T22:19:02.674Z,9.38
2022-10-24T22:21:32.268Z,9.20
2022-10-24T22:24:01.418Z,8.65
2022-10-24T22:26:29.663Z,9.82
2022-10-24T22:28:57.463Z,9.75
2022-10-24T22:31:25.996Z,9.38
2022-10-24T22:33:54.163Z,8.90
2022-10-24T22:36:29.906Z,9.25
2022-10-24T22:38:58.367Z,8.90
2022-10-24T22:41:26.881Z,8.88
2022-10-24T22:43:54.987Z,9.02
2022-10-24T22:46:35.594Z,9.70
2022-10-24T22:49:06.720Z,8.63
2022-10-24T22:51:36.658Z,9.25
2022-10-24T22:54:04.955Z,8.95
2022-10-24T22:56:36.695Z,9.20
2022-10-24T22:59:04.804Z,9.98
2022-10-24T23:01:41.290Z,9.27
2022-10-24T23:04:18.419Z,9.57
2022-10-24T23:06:52.309Z,9.10
2022-10-24T23:09:20.026Z,9.90
2022-10-24T23:11:48.127Z,9.68
2022-10-24T23:16:46.891Z,9.35
2022-10-24T23:19:19.983Z,10.13
2022-10-24T23:21:52.797Z,9.52
2022-10-24T23:24:20.743Z,9.52
2022-10-24T23:26:59.611Z,8.95
2022-10-24T23:29:31.429Z,10.07
2022-10-24T23:31:59.837Z,10.02
2022-10-24T23:34:28.493Z,9.73
2022-10-24T23:37:00.818Z,10.15
2022-10-24T23:39:31.497Z,9.95
2022-10-24T23:41:59.771Z,10.85
2022-10-24T23:44:28.089Z,10.52
2022-10-24T23:47:00.557Z,10.25
2022-10-24T23:49:34.047Z,9.73
2022-10-24T23:52:09.269Z,9.77
2022-10-24T23:54:37.635Z,9.40
2022-10-24T23:57:14.876Z,9.40
2022-10-24T23:59:42.720Z,9.55
