createdAt,value
2023-05-06T00:02:29.648Z,0.77
2023-05-06T00:07:31.966Z,0.60
2023-05-06T00:12:34.173Z,0.60
2023-05-06T00:17:36.373Z,0.70
2023-05-06T00:22:38.691Z,0.80
2023-05-06T00:27:40.800Z,1.00
2023-05-06T00:32:43.006Z,0.80
2023-05-06T00:37:49.186Z,0.80
2023-05-06T00:42:51.359Z,0.60
2023-05-06T00:47:53.810Z,0.80
2023-05-06T00:52:58.183Z,0.70
2023-05-06T00:58:01.155Z,0.80
2023-05-06T01:03:03.466Z,0.65
2023-05-06T01:08:11.690Z,0.63
2023-05-06T01:13:36.721Z,0.52
2023-05-06T01:18:39.173Z,0.50
2023-05-06T01:23:58.492Z,0.57
2023-05-06T01:29:02.497Z,0.73
2023-05-06T01:34:11.166Z,0.63
2023-05-06T01:39:18.959Z,0.52
2023-05-06T01:44:23.542Z,0.60
2023-05-06T01:49:27.604Z,0.73
2023-05-06T01:54:29.674Z,0.63
2023-05-06T01:59:31.683Z,0.60
2023-05-06T02:04:33.978Z,0.88
2023-05-06T02:09:36.314Z,0.50
2023-05-06T02:14:38.998Z,0.73
2023-05-06T02:19:41.438Z,0.75
2023-05-06T02:24:43.562Z,0.95
2023-05-06T02:29:46.824Z,0.90
2023-05-06T02:34:48.934Z,1.05
2023-05-06T02:39:51.060Z,1.00
2023-05-06T02:44:53.066Z,0.90
2023-05-06T02:49:55.302Z,0.88
2023-05-06T02:54:57.418Z,0.90
2023-05-06T02:59:59.631Z,1.08
2023-05-06T03:05:04.560Z,0.93
2023-05-06T03:10:08.139Z,0.60
2023-05-06T03:15:12.924Z,0.80
2023-05-06T03:20:15.665Z,0.50
2023-05-06T03:25:24.376Z,0.73
2023-05-06T03:30:27.612Z,0.50
2023-05-06T03:35:33.627Z,0.70
2023-05-06T03:40:36.702Z,0.70
2023-05-06T03:45:39.321Z,0.70
2023-05-06T03:50:42.236Z,0.40
2023-05-06T03:55:44.462Z,0.50
2023-05-06T04:00:47.870Z,0.50
2023-05-06T04:05:51.007Z,0.70
2023-05-06T04:10:57.750Z,0.60
2023-05-06T04:16:04.280Z,0.40
2023-05-06T04:21:13.670Z,0.40
2023-05-06T04:26:18.358Z,0.43
2023-05-06T04:31:21.749Z,0.40
2023-05-06T04:36:25.850Z,0.38
2023-05-06T04:41:48.954Z,0.47
2023-05-06T04:46:56.181Z,0.40
2023-05-06T04:51:58.430Z,0.30
2023-05-06T04:57:01.817Z,0.50
2023-05-06T05:02:04.958Z,0.55
2023-05-06T05:07:07.707Z,0.30
2023-05-06T05:12:10.901Z,0.30
2023-05-06T05:17:17.248Z,0.32
2023-05-06T05:22:21.447Z,0.40
2023-05-06T05:27:23.867Z,0.35
2023-05-06T05:32:27.039Z,0.28
2023-05-06T05:37:29.125Z,0.30
2023-05-06T05:42:33.821Z,0.30
2023-05-06T05:47:41.045Z,0.20
2023-05-06T05:52:43.552Z,0.20
2023-05-06T05:57:46.169Z,0.30
2023-05-06T06:02:48.790Z,0.20
2023-05-06T06:07:55.006Z,0.50
2023-05-06T06:12:59.254Z,0.30
2023-05-06T06:18:04.350Z,0.50
2023-05-06T06:23:06.833Z,0.22
2023-05-06T06:28:10.184Z,0.28
2023-05-06T06:33:12.687Z,0.30
2023-05-06T06:38:15.607Z,0.40
2023-05-06T06:43:19.939Z,0.40
2023-05-06T06:48:31.823Z,0.20
2023-05-06T06:53:33.839Z,0.40
2023-05-06T06:58:35.838Z,0.20
2023-05-06T07:08:39.750Z,0.20
2023-05-06T07:13:41.877Z,0.40
2023-05-06T07:23:46.042Z,0.20
2023-05-06T07:28:48.210Z,0.25
2023-05-06T07:33:50.480Z,0.40
2023-05-06T07:43:54.507Z,0.30
2023-05-06T07:53:58.642Z,0.30
2023-05-06T08:04:02.950Z,0.30
2023-05-06T08:09:05.467Z,0.20
2023-05-06T08:14:07.557Z,0.50
2023-05-06T08:24:13.677Z,0.30
2023-05-06T08:29:16.013Z,0.20
2023-05-06T08:34:20.289Z,0.20
2023-05-06T08:39:22.268Z,0.20
2023-05-06T08:44:25.424Z,0.20
2023-05-06T08:49:27.890Z,0.30
2023-05-06T08:54:33.495Z,0.20
2023-05-06T08:59:36.369Z,0.15
2023-05-06T09:04:38.713Z,0.20
2023-05-06T09:09:40.967Z,0.20
2023-05-06T09:14:43.374Z,0.55
2023-05-06T09:19:45.475Z,0.28
2023-05-06T09:24:53.113Z,0.30
2023-05-06T09:30:09.441Z,0.40
2023-05-06T09:35:13.692Z,0.43
2023-05-06T09:40:15.953Z,1.05
2023-05-06T09:45:18.091Z,0.40
2023-05-06T09:50:22.223Z,0.50
2023-05-06T09:55:27.238Z,0.30
2023-05-06T10:00:31.450Z,0.22
2023-05-06T10:05:34.135Z,0.22
2023-05-06T10:10:37.960Z,0.20
2023-05-06T10:15:41.153Z,0.40
2023-05-06T10:20:44.468Z,0.25
2023-05-06T10:25:49.396Z,0.20
2023-05-06T10:30:53.309Z,0.20
2023-05-06T10:36:24.063Z,0.20
2023-05-06T10:41:28.444Z,0.50
2023-05-06T10:46:30.859Z,0.32
2023-05-06T10:51:33.899Z,0.30
2023-05-06T10:56:40.127Z,0.43
2023-05-06T11:01:44.450Z,0.30
2023-05-06T11:06:49.318Z,0.45
2023-05-06T11:11:52.013Z,0.55
2023-05-06T11:16:56.926Z,0.38
2023-05-06T11:22:01.202Z,0.57
2023-05-06T11:27:03.377Z,0.30
2023-05-06T11:42:10.561Z,0.20
2023-05-06T11:47:12.554Z,0.45
2023-05-06T11:57:16.597Z,0.65
2023-05-06T12:07:20.851Z,0.57
2023-05-06T12:12:24.185Z,0.80
2023-05-06T12:17:26.540Z,0.63
2023-05-06T12:22:28.672Z,0.52
2023-05-06T12:32:33.497Z,0.40
2023-05-06T12:37:35.689Z,0.43
2023-05-06T12:42:37.888Z,0.70
2023-05-06T12:47:40.106Z,1.42
2023-05-06T12:52:45.259Z,0.63
2023-05-06T12:57:48.474Z,0.68
2023-05-06T13:02:50.733Z,0.47
2023-05-06T13:07:54.082Z,0.60
2023-05-06T13:12:56.219Z,0.60
2023-05-06T13:17:58.415Z,1.35
2023-05-06T13:28:02.608Z,0.63
2023-05-06T13:33:05.264Z,0.70
2023-05-06T13:38:07.594Z,0.55
2023-05-06T13:43:10.131Z,0.30
2023-05-06T13:48:13.173Z,0.40
2023-05-06T13:53:15.588Z,0.40
2023-05-06T13:58:17.859Z,0.43
2023-05-06T14:03:20.013Z,0.40
2023-05-06T14:13:24.157Z,0.70
2023-05-06T14:18:29.593Z,0.70
2023-05-06T14:23:32.612Z,0.50
2023-05-06T14:28:34.615Z,0.47
2023-05-06T14:38:39.734Z,0.60
2023-05-06T14:48:44.553Z,0.60
2023-05-06T14:53:46.851Z,0.50
2023-05-06T14:58:48.872Z,0.43
2023-05-06T15:03:53.224Z,0.70
2023-05-06T15:08:55.480Z,0.80
2023-05-06T15:18:59.501Z,0.52
2023-05-06T15:24:01.806Z,0.82
2023-05-06T15:29:04.037Z,0.73
2023-05-06T15:34:09.842Z,0.80
2023-05-06T15:39:12.869Z,0.80
2023-05-06T15:44:16.206Z,1.00
2023-05-06T15:49:47.487Z,0.70
2023-05-06T15:54:41.165Z,0.93
2023-05-06T15:59:43.364Z,0.70
2023-05-06T16:04:45.545Z,0.57
2023-05-06T16:09:47.765Z,0.82
2023-05-06T16:19:51.597Z,1.13
2023-05-06T16:29:55.820Z,0.60
2023-05-06T16:34:59.434Z,0.90
2023-05-06T16:40:01.692Z,1.00
2023-05-06T16:45:07.636Z,0.98
2023-05-06T16:50:10.747Z,1.10
2023-05-06T16:55:13.041Z,0.90
2023-05-06T17:00:16.582Z,0.82
2023-05-06T17:05:20.640Z,0.95
2023-05-06T17:10:29.206Z,1.00
2023-05-06T17:15:31.439Z,1.08
2023-05-06T17:20:38.050Z,1.08
2023-05-06T17:25:49.991Z,1.42
2023-05-06T17:35:53.931Z,1.30
2023-05-06T17:45:57.907Z,1.58
2023-05-06T17:51:01.878Z,1.60
2023-05-06T17:56:04.713Z,1.98
2023-05-06T18:01:06.808Z,1.65
2023-05-06T18:06:08.869Z,1.58
2023-05-06T18:16:13.107Z,1.98
2023-05-06T18:21:15.578Z,1.23
2023-05-06T18:26:35.001Z,1.88
2023-05-06T18:31:40.638Z,1.70
2023-05-06T18:36:42.848Z,1.98
2023-05-06T18:41:44.902Z,1.70
2023-05-06T18:46:46.951Z,2.45
2023-05-06T18:51:49.046Z,1.80
2023-05-06T19:01:56.996Z,2.20
2023-05-06T19:06:59.100Z,2.30
2023-05-06T19:12:01.111Z,2.20
2023-05-06T19:17:04.766Z,2.25
2023-05-06T19:22:07.009Z,2.40
2023-05-06T19:27:09.177Z,2.75
2023-05-06T19:32:11.309Z,2.72
2023-05-06T19:37:13.402Z,2.30
2023-05-06T19:42:15.913Z,2.67
2023-05-06T19:47:17.984Z,2.90
2023-05-06T19:52:20.072Z,2.10
2023-05-06T19:57:22.219Z,2.90
2023-05-06T20:02:24.470Z,2.63
2023-05-06T20:07:26.670Z,2.45
2023-05-06T20:12:29.053Z,2.95
2023-05-06T20:17:31.156Z,2.60
2023-05-06T20:22:33.170Z,2.20
2023-05-06T20:27:35.364Z,2.70
2023-05-06T20:32:39.074Z,2.30
2023-05-06T20:37:41.467Z,2.80
2023-05-06T20:42:43.518Z,2.33
2023-05-06T20:47:45.726Z,2.60
2023-05-06T20:52:47.841Z,2.10
2023-05-06T20:57:50.096Z,3.00
2023-05-06T21:02:52.336Z,2.42
2023-05-06T21:07:54.511Z,2.42
2023-05-06T21:12:56.584Z,2.45
2023-05-06T21:17:58.737Z,2.05
2023-05-06T21:23:00.971Z,2.42
2023-05-06T21:28:05.553Z,2.60
2023-05-06T21:33:10.994Z,2.60
2023-05-06T21:38:13.131Z,2.70
2023-05-06T21:43:17.957Z,3.20
2023-05-06T21:48:20.039Z,3.08
2023-05-06T21:53:22.058Z,2.78
2023-05-06T21:58:24.132Z,3.15
2023-05-06T22:03:27.786Z,2.92
2023-05-06T22:08:30.118Z,2.78
2023-05-06T22:13:32.351Z,2.72
2023-05-06T22:18:36.098Z,2.95
2023-05-06T22:23:40.680Z,3.08
2023-05-06T22:28:42.705Z,3.90
2023-05-06T22:33:44.787Z,4.13
2023-05-06T22:38:47.186Z,4.05
2023-05-06T22:43:49.173Z,3.85
2023-05-06T22:48:51.286Z,4.80
2023-05-06T22:53:53.398Z,4.53
2023-05-06T22:58:55.424Z,4.22
2023-05-06T23:03:59.072Z,4.78
2023-05-06T23:09:02.249Z,5.15
2023-05-06T23:14:04.680Z,4.35
2023-05-06T23:19:06.816Z,5.00
2023-05-06T23:24:09.070Z,4.65
2023-05-06T23:29:11.139Z,5.18
2023-05-06T23:34:13.304Z,4.40
2023-05-06T23:39:15.442Z,5.32
2023-05-06T23:44:17.547Z,5.13
2023-05-06T23:49:19.783Z,4.30
2023-05-06T23:54:21.836Z,5.13
2023-05-06T23:59:23.903Z,4.47
