createdAt,value
2022-12-14T00:00:33.060Z,99.99
2022-12-14T00:01:32.991Z,99.99
2022-12-14T00:02:33.096Z,99.99
2022-12-14T00:03:32.964Z,99.99
2022-12-14T00:04:32.906Z,99.99
2022-12-14T00:05:32.877Z,99.99
2022-12-14T00:06:32.848Z,99.99
2022-12-14T00:07:32.821Z,99.99
2022-12-14T00:08:36.824Z,99.99
2022-12-14T00:09:32.763Z,99.99
2022-12-14T00:10:32.743Z,99.99
2022-12-14T00:11:32.723Z,99.99
2022-12-14T00:12:32.680Z,99.99
2022-12-14T00:13:32.655Z,99.99
2022-12-14T00:14:32.629Z,99.99
2022-12-14T00:15:32.700Z,99.99
2022-12-14T00:16:32.579Z,99.99
2022-12-14T00:17:32.542Z,99.99
2022-12-14T00:18:32.519Z,99.99
2022-12-14T00:19:32.489Z,99.99
2022-12-14T00:20:32.462Z,99.99
2022-12-14T00:21:32.429Z,99.99
2022-12-14T00:22:32.405Z,99.99
2022-12-14T00:23:37.194Z,99.99
2022-12-14T00:24:32.352Z,99.99
2022-12-14T00:25:32.319Z,99.99
2022-12-14T00:26:32.304Z,99.99
2022-12-14T00:27:32.264Z,99.99
2022-12-14T00:28:32.253Z,99.99
2022-12-14T00:29:32.209Z,99.99
2022-12-14T00:30:32.182Z,99.99
2022-12-14T00:31:32.495Z,99.99
2022-12-14T00:32:32.131Z,99.99
2022-12-14T00:33:32.097Z,99.99
2022-12-14T00:34:32.074Z,99.99
2022-12-14T00:35:32.040Z,99.99
2022-12-14T00:36:32.226Z,99.99
2022-12-14T00:37:31.992Z,99.99
2022-12-14T00:38:31.968Z,99.99
2022-12-14T00:39:31.928Z,99.99
2022-12-14T00:40:31.906Z,99.99
2022-12-14T00:41:31.879Z,99.99
2022-12-14T00:42:31.852Z,99.99
2022-12-14T00:43:31.817Z,99.99
2022-12-14T00:44:31.797Z,99.99
2022-12-14T00:45:31.764Z,99.99
2022-12-14T00:46:31.835Z,99.99
2022-12-14T00:47:36.180Z,99.99
2022-12-14T00:48:32.203Z,99.99
2022-12-14T00:49:31.657Z,99.99
2022-12-14T00:50:31.626Z,99.99
2022-12-14T00:51:31.600Z,99.99
2022-12-14T00:52:31.577Z,99.99
2022-12-14T00:53:31.542Z,99.99
2022-12-14T00:54:31.522Z,99.99
2022-12-14T00:55:31.484Z,99.99
2022-12-14T00:56:31.465Z,99.99
2022-12-14T00:57:31.433Z,99.99
2022-12-14T00:58:31.657Z,99.99
2022-12-14T00:59:31.376Z,99.99
2022-12-14T01:00:31.352Z,99.99
2022-12-14T01:01:31.444Z,99.99
2022-12-14T01:02:31.383Z,99.99
2022-12-14T01:03:32.057Z,99.99
2022-12-14T01:04:31.240Z,99.99
2022-12-14T01:05:31.211Z,99.99
2022-12-14T01:06:31.187Z,99.99
2022-12-14T01:07:31.153Z,99.99
2022-12-14T01:08:31.128Z,99.99
2022-12-14T01:09:31.100Z,99.99
2022-12-14T01:10:31.072Z,99.99
2022-12-14T01:11:31.041Z,99.99
2022-12-14T01:12:31.017Z,99.99
2022-12-14T01:13:30.989Z,99.99
2022-12-14T01:14:30.962Z,99.99
2022-12-14T01:15:30.935Z,99.99
2022-12-14T01:16:30.955Z,99.99
2022-12-14T01:17:30.874Z,99.99
2022-12-14T01:18:30.850Z,99.99
2022-12-14T01:19:30.839Z,99.99
2022-12-14T01:20:30.795Z,99.99
2022-12-14T01:21:30.765Z,99.99
2022-12-14T01:22:30.737Z,99.99
2022-12-14T01:23:30.710Z,99.99
2022-12-14T01:24:30.738Z,99.99
2022-12-14T01:25:30.652Z,99.99
2022-12-14T01:26:30.627Z,99.99
2022-12-14T01:27:30.598Z,99.99
2022-12-14T01:28:30.581Z,99.99
2022-12-14T01:29:30.543Z,99.99
2022-12-14T01:30:30.516Z,99.99
2022-12-14T01:31:30.573Z,99.99
2022-12-14T01:32:30.467Z,99.99
2022-12-14T01:33:30.585Z,99.99
2022-12-14T01:34:30.405Z,99.99
2022-12-14T01:35:30.400Z,99.99
2022-12-14T01:36:30.355Z,99.99
2022-12-14T01:37:30.318Z,99.99
2022-12-14T01:38:30.295Z,99.99
2022-12-14T01:39:30.269Z,99.99
2022-12-14T01:40:30.246Z,99.99
2022-12-14T01:41:30.205Z,99.99
2022-12-14T01:42:30.185Z,99.99
2022-12-14T01:43:30.287Z,99.99
2022-12-14T01:44:30.130Z,99.99
2022-12-14T01:45:30.097Z,99.99
2022-12-14T01:46:30.118Z,99.99
2022-12-14T01:47:30.041Z,99.99
2022-12-14T01:48:30.021Z,99.99
2022-12-14T01:49:29.989Z,99.99
2022-12-14T01:50:29.964Z,99.99
2022-12-14T01:51:29.969Z,99.99
2022-12-14T01:52:29.908Z,99.99
2022-12-14T01:53:30.253Z,99.99
2022-12-14T01:54:29.853Z,99.99
2022-12-14T01:55:29.818Z,99.99
2022-12-14T01:56:29.795Z,99.99
2022-12-14T01:57:29.768Z,99.99
2022-12-14T01:58:29.744Z,99.99
2022-12-14T01:59:29.710Z,99.99
2022-12-14T02:00:29.689Z,99.99
2022-12-14T02:01:29.749Z,99.99
2022-12-14T02:02:29.792Z,99.99
2022-12-14T02:03:30.014Z,99.99
2022-12-14T02:04:29.574Z,99.99
2022-12-14T02:05:29.543Z,99.99
2022-12-14T02:06:29.517Z,99.99
2022-12-14T02:07:29.508Z,99.99
2022-12-14T02:08:29.467Z,99.99
2022-12-14T02:09:29.431Z,99.99
2022-12-14T02:10:29.410Z,99.99
2022-12-14T02:11:29.386Z,99.99
2022-12-14T02:12:29.354Z,99.99
2022-12-14T02:13:29.799Z,99.99
2022-12-14T02:14:29.299Z,99.99
2022-12-14T02:15:29.266Z,99.99
2022-12-14T02:16:29.290Z,99.99
2022-12-14T02:17:29.208Z,99.99
2022-12-14T02:18:29.186Z,99.99
2022-12-14T02:19:29.152Z,99.99
2022-12-14T02:20:29.128Z,99.99
2022-12-14T02:21:29.099Z,99.99
2022-12-14T02:22:29.070Z,99.99
2022-12-14T02:23:29.589Z,99.99
2022-12-14T02:24:29.018Z,99.99
2022-12-14T02:25:28.985Z,99.99
2022-12-14T02:26:28.958Z,99.99
2022-12-14T02:27:28.930Z,99.99
2022-12-14T02:28:28.908Z,99.99
2022-12-14T02:29:28.880Z,99.99
2022-12-14T02:30:28.853Z,99.99
2022-12-14T02:31:28.865Z,99.99
2022-12-14T02:32:28.796Z,99.99
2022-12-14T02:33:29.328Z,99.99
2022-12-14T02:34:28.738Z,99.99
2022-12-14T02:35:28.710Z,99.99
2022-12-14T02:36:28.683Z,99.99
2022-12-14T02:37:28.651Z,99.99
2022-12-14T02:38:28.625Z,99.99
2022-12-14T02:39:28.621Z,99.99
2022-12-14T02:40:28.571Z,99.99
2022-12-14T02:41:28.539Z,99.99
2022-12-14T02:42:28.511Z,99.99
2022-12-14T02:43:28.951Z,99.99
2022-12-14T02:44:28.464Z,99.99
2022-12-14T02:45:28.426Z,99.99
2022-12-14T02:46:28.465Z,99.99
2022-12-14T02:47:28.377Z,99.99
2022-12-14T02:48:28.349Z,99.99
2022-12-14T02:49:28.316Z,99.99
2022-12-14T02:50:28.293Z,99.99
2022-12-14T02:51:28.262Z,99.99
2022-12-14T02:52:28.238Z,99.99
2022-12-14T02:53:28.544Z,99.99
2022-12-14T02:54:28.180Z,99.99
2022-12-14T02:55:28.226Z,99.99
2022-12-14T02:56:28.129Z,99.99
2022-12-14T02:57:28.093Z,99.99
2022-12-14T02:58:28.082Z,99.99
2022-12-14T02:59:28.039Z,99.99
2022-12-14T03:00:28.013Z,99.99
2022-12-14T03:01:28.108Z,99.99
2022-12-14T03:02:28.166Z,99.99
2022-12-14T03:03:28.307Z,99.99
2022-12-14T03:04:27.906Z,99.99
2022-12-14T03:05:27.870Z,99.99
2022-12-14T03:06:27.849Z,99.99
2022-12-14T03:07:27.817Z,99.99
2022-12-14T03:08:27.791Z,99.99
2022-12-14T03:09:27.760Z,99.99
2022-12-14T03:10:27.737Z,99.99
2022-12-14T03:11:27.728Z,99.99
2022-12-14T03:12:27.676Z,99.99
2022-12-14T03:13:28.055Z,99.99
2022-12-14T03:14:27.627Z,99.99
2022-12-14T03:15:27.591Z,99.99
2022-12-14T03:16:27.654Z,99.99
2022-12-14T03:17:27.534Z,99.99
2022-12-14T03:18:27.514Z,99.99
2022-12-14T03:19:27.484Z,99.99
2022-12-14T03:20:27.453Z,99.99
2022-12-14T03:21:27.424Z,99.99
2022-12-14T03:22:27.397Z,99.99
2022-12-14T03:23:27.778Z,99.99
2022-12-14T03:24:27.344Z,99.99
2022-12-14T03:25:27.311Z,99.99
2022-12-14T03:26:27.285Z,99.99
2022-12-14T03:27:27.279Z,99.99
2022-12-14T03:28:27.238Z,99.99
2022-12-14T03:29:27.202Z,99.99
2022-12-14T03:30:58.354Z,99.99
2022-12-14T03:31:27.208Z,99.99
2022-12-14T03:32:27.119Z,99.99
2022-12-14T03:33:27.563Z,99.99
2022-12-14T03:34:27.070Z,99.99
2022-12-14T03:35:27.033Z,99.99
2022-12-14T03:36:27.010Z,99.99
2022-12-14T03:37:26.977Z,99.99
2022-12-14T03:38:26.953Z,99.99
2022-12-14T03:39:26.933Z,99.99
2022-12-14T03:40:26.901Z,99.99
2022-12-14T03:41:26.864Z,99.99
2022-12-14T03:42:26.845Z,99.99
2022-12-14T03:43:27.266Z,99.99
2022-12-14T03:44:26.812Z,99.99
2022-12-14T03:45:26.835Z,99.99
2022-12-14T03:46:26.728Z,99.99
2022-12-14T03:47:26.698Z,99.99
2022-12-14T03:48:26.674Z,99.99
2022-12-14T03:49:26.643Z,99.99
2022-12-14T03:50:26.620Z,99.99
2022-12-14T03:51:26.589Z,99.99
2022-12-14T03:52:26.559Z,99.99
2022-12-14T03:53:26.902Z,99.99
2022-12-14T03:54:26.503Z,99.99
2022-12-14T03:55:26.474Z,99.99
2022-12-14T03:56:26.456Z,99.99
2022-12-14T03:57:26.418Z,99.99
2022-12-14T03:58:26.391Z,99.99
2022-12-14T03:59:26.382Z,99.99
2022-12-14T04:00:26.339Z,99.99
2022-12-14T04:01:26.448Z,99.99
2022-12-14T04:02:26.417Z,99.99
2022-12-14T04:03:26.717Z,99.99
2022-12-14T04:04:26.231Z,99.99
2022-12-14T04:05:26.200Z,99.99
2022-12-14T04:06:26.168Z,99.99
2022-12-14T04:07:26.135Z,99.99
2022-12-14T04:08:26.112Z,99.99
2022-12-14T04:09:26.081Z,99.99
2022-12-14T04:10:26.053Z,99.99
2022-12-14T04:11:26.028Z,99.99
2022-12-14T04:12:25.999Z,99.99
2022-12-14T04:13:26.381Z,99.99
2022-12-14T04:14:25.947Z,99.99
2022-12-14T04:15:25.938Z,99.99
2022-12-14T04:16:25.991Z,99.99
2022-12-14T04:17:25.857Z,99.99
2022-12-14T04:18:25.835Z,99.99
2022-12-14T04:19:25.807Z,99.99
2022-12-14T04:20:25.775Z,99.99
2022-12-14T04:21:25.745Z,99.99
2022-12-14T04:22:25.718Z,99.99
2022-12-14T04:23:26.039Z,99.99
2022-12-14T04:24:25.664Z,99.99
2022-12-14T04:25:25.632Z,99.99
2022-12-14T04:26:25.609Z,99.99
2022-12-14T04:27:25.574Z,99.99
2022-12-14T04:28:25.554Z,99.99
2022-12-14T04:29:25.519Z,99.99
2022-12-14T04:30:25.497Z,99.99
2022-12-14T04:31:25.541Z,99.99
2022-12-14T04:32:25.469Z,99.99
2022-12-14T04:33:25.994Z,99.99
2022-12-14T04:34:25.388Z,99.99
2022-12-14T04:35:25.360Z,99.99
2022-12-14T04:36:25.337Z,99.99
2022-12-14T04:37:25.296Z,99.99
2022-12-14T04:38:25.275Z,99.99
2022-12-14T04:39:25.241Z,99.99
2022-12-14T04:40:25.214Z,99.99
2022-12-14T04:41:25.184Z,99.99
2022-12-14T04:42:25.162Z,99.99
2022-12-14T04:43:25.497Z,99.99
2022-12-14T04:44:25.103Z,99.99
2022-12-14T04:45:25.070Z,99.99
2022-12-14T04:46:25.050Z,99.99
2022-12-14T04:47:25.041Z,99.99
2022-12-14T04:48:24.996Z,99.99
2022-12-14T04:49:24.963Z,99.99
2022-12-14T04:50:24.933Z,99.99
2022-12-14T04:51:24.909Z,99.99
2022-12-14T04:52:24.877Z,99.99
2022-12-14T04:53:25.106Z,99.99
2022-12-14T04:54:24.827Z,99.99
2022-12-14T04:55:24.796Z,99.99
2022-12-14T04:56:24.763Z,99.99
2022-12-14T04:57:24.734Z,99.99
2022-12-14T04:58:24.705Z,99.99
2022-12-14T04:59:24.676Z,99.99
2022-12-14T05:00:24.654Z,99.99
2022-12-14T05:01:24.706Z,99.99
2022-12-14T05:02:24.779Z,99.99
2022-12-14T05:03:24.623Z,99.99
2022-12-14T05:04:24.540Z,99.99
2022-12-14T05:05:24.506Z,99.99
2022-12-14T05:06:24.479Z,99.99
2022-12-14T05:07:24.458Z,99.99
2022-12-14T05:08:24.429Z,99.99
2022-12-14T05:09:24.395Z,99.99
2022-12-14T05:10:24.367Z,99.99
2022-12-14T05:11:53.577Z,99.99
2022-12-14T05:12:24.311Z,99.99
2022-12-14T05:13:24.565Z,99.99
2022-12-14T05:14:24.259Z,99.99
2022-12-14T05:15:24.224Z,99.99
2022-12-14T05:16:24.285Z,99.99
2022-12-14T05:17:24.167Z,99.99
2022-12-14T05:18:24.142Z,99.99
2022-12-14T05:19:24.131Z,99.99
2022-12-14T05:20:24.086Z,99.99
2022-12-14T05:21:24.056Z,99.99
2022-12-14T05:22:24.028Z,99.99
2022-12-14T05:23:24.057Z,99.99
2022-12-14T05:24:23.975Z,99.99
2022-12-14T05:25:23.941Z,99.99
2022-12-14T05:26:23.920Z,99.99
2022-12-14T05:27:23.890Z,99.99
2022-12-14T05:28:23.869Z,99.99
2022-12-14T05:29:23.828Z,99.99
2022-12-14T05:30:23.891Z,99.99
2022-12-14T05:31:23.780Z,99.99
2022-12-14T05:32:23.748Z,99.99
2022-12-14T05:33:23.718Z,99.99
2022-12-14T05:34:23.690Z,99.99
2022-12-14T05:35:23.681Z,99.99
2022-12-14T05:36:23.635Z,99.99
2022-12-14T05:37:23.608Z,99.99
2022-12-14T05:38:23.578Z,99.99
2022-12-14T05:39:23.546Z,99.99
2022-12-14T05:40:23.524Z,99.99
2022-12-14T05:41:23.489Z,99.99
2022-12-14T05:42:23.467Z,99.99
2022-12-14T05:43:23.434Z,99.99
2022-12-14T05:44:23.409Z,99.99
2022-12-14T05:45:23.376Z,99.99
2022-12-14T05:46:23.385Z,99.99
2022-12-14T05:47:23.320Z,99.99
2022-12-14T05:48:23.296Z,99.99
2022-12-14T05:49:23.273Z,99.99
2022-12-14T05:50:23.237Z,99.99
2022-12-14T05:51:23.236Z,99.99
2022-12-14T05:52:23.181Z,99.99
2022-12-14T05:53:23.154Z,99.99
2022-12-14T05:54:23.122Z,99.99
2022-12-14T05:55:23.097Z,99.99
2022-12-14T05:56:23.069Z,99.99
2022-12-14T05:57:23.038Z,99.99
2022-12-14T05:58:23.014Z,99.99
2022-12-14T05:59:22.983Z,99.99
2022-12-14T06:00:22.962Z,99.99
2022-12-14T06:01:23.107Z,99.99
2022-12-14T06:02:23.012Z,99.99
2022-12-14T06:03:22.870Z,99.99
2022-12-14T06:04:22.896Z,99.99
2022-12-14T06:05:22.812Z,99.99
2022-12-14T06:06:22.790Z,99.99
2022-12-14T06:07:27.548Z,99.99
2022-12-14T06:08:22.737Z,99.99
2022-12-14T06:09:22.707Z,99.99
2022-12-14T06:10:22.674Z,99.99
2022-12-14T06:11:22.643Z,99.99
2022-12-14T06:12:22.615Z,99.99
2022-12-14T06:13:22.586Z,99.99
2022-12-14T06:14:22.559Z,99.99
2022-12-14T06:15:22.535Z,99.99
2022-12-14T06:16:22.604Z,99.99
2022-12-14T06:17:22.470Z,99.99
2022-12-14T06:18:22.450Z,99.99
2022-12-14T06:19:22.415Z,99.99
2022-12-14T06:20:22.389Z,99.99
2022-12-14T06:21:22.361Z,99.99
2022-12-14T06:22:22.336Z,99.99
2022-12-14T06:23:22.327Z,99.99
2022-12-14T06:24:22.276Z,99.99
2022-12-14T06:25:22.244Z,99.99
2022-12-14T06:26:22.220Z,99.99
2022-12-14T06:27:22.242Z,99.99
2022-12-14T06:28:22.168Z,99.99
2022-12-14T06:29:22.137Z,99.99
2022-12-14T06:30:22.110Z,99.99
2022-12-14T06:31:22.170Z,99.99
2022-12-14T06:32:22.055Z,99.99
2022-12-14T06:33:22.023Z,99.99
2022-12-14T06:34:28.056Z,99.99
2022-12-14T06:35:21.966Z,99.99
2022-12-14T06:36:21.943Z,99.99
2022-12-14T06:37:21.957Z,99.99
2022-12-14T06:38:21.893Z,99.99
2022-12-14T06:39:21.876Z,99.99
2022-12-14T06:40:21.827Z,99.99
2022-12-14T06:41:21.802Z,99.99
2022-12-14T06:42:21.770Z,99.99
2022-12-14T06:43:21.740Z,99.99
2022-12-14T06:44:21.715Z,99.99
2022-12-14T06:45:21.686Z,99.99
2022-12-14T06:46:21.808Z,99.99
2022-12-14T06:47:21.626Z,99.99
2022-12-14T06:48:21.604Z,99.99
2022-12-14T06:49:21.570Z,99.99
2022-12-14T06:50:21.542Z,99.99
2022-12-14T06:51:21.513Z,99.99
2022-12-14T06:52:26.518Z,99.99
2022-12-14T06:53:21.457Z,99.99
2022-12-14T06:54:21.428Z,99.99
2022-12-14T06:55:21.419Z,99.99
2022-12-14T06:56:21.379Z,99.99
2022-12-14T06:57:21.338Z,99.99
2022-12-14T06:58:21.319Z,99.99
2022-12-14T06:59:21.283Z,99.99
2022-12-14T07:00:21.262Z,99.99
2022-12-14T07:01:21.348Z,99.99
2022-12-14T07:02:21.427Z,99.99
2022-12-14T07:03:21.226Z,99.99
2022-12-14T07:04:21.376Z,99.99
2022-12-14T07:05:21.114Z,99.99
2022-12-14T07:06:21.097Z,99.99
2022-12-14T07:07:21.060Z,99.99
2022-12-14T07:08:21.038Z,99.99
2022-12-14T07:09:21.006Z,99.99
2022-12-14T07:10:20.974Z,99.99
2022-12-14T07:11:20.964Z,99.99
2022-12-14T07:12:20.925Z,99.99
2022-12-14T07:13:20.904Z,99.99
2022-12-14T07:14:20.869Z,99.99
2022-12-14T07:15:20.838Z,99.99
2022-12-14T07:16:20.890Z,99.99
2022-12-14T07:17:20.785Z,99.99
2022-12-14T07:18:20.754Z,99.99
2022-12-14T07:19:20.741Z,99.99
2022-12-14T07:20:20.709Z,99.99
2022-12-14T07:21:20.675Z,99.99
2022-12-14T07:22:20.642Z,99.99
2022-12-14T07:23:26.203Z,99.99
2022-12-14T07:24:20.591Z,99.99
2022-12-14T07:25:20.552Z,99.99
2022-12-14T07:26:20.529Z,99.99
2022-12-14T07:27:20.514Z,99.99
2022-12-14T07:28:20.470Z,99.99
2022-12-14T07:29:20.438Z,99.99
2022-12-14T07:30:20.413Z,99.99
2022-12-14T07:31:20.480Z,99.99
2022-12-14T07:32:20.359Z,99.99
2022-12-14T07:33:20.330Z,99.99
2022-12-14T07:34:20.301Z,99.99
2022-12-14T07:35:20.274Z,99.99
2022-12-14T07:36:20.246Z,99.99
2022-12-14T07:37:20.375Z,99.99
2022-12-14T07:38:20.190Z,99.99
2022-12-14T07:39:20.171Z,99.99
2022-12-14T07:40:20.133Z,99.99
2022-12-14T07:41:22.758Z,99.99
2022-12-14T07:42:20.316Z,99.99
2022-12-14T07:43:20.068Z,99.99
2022-12-14T07:44:20.019Z,99.99
2022-12-14T07:45:19.988Z,99.99
2022-12-14T07:46:20.136Z,99.99
2022-12-14T07:47:20.243Z,99.99
2022-12-14T07:48:19.914Z,99.99
2022-12-14T07:49:19.873Z,99.99
2022-12-14T07:50:19.850Z,99.99
2022-12-14T07:51:19.818Z,99.99
2022-12-14T07:52:19.811Z,99.99
2022-12-14T07:53:19.763Z,99.99
2022-12-14T07:54:19.734Z,99.99
2022-12-14T07:55:19.707Z,99.99
2022-12-14T07:56:19.683Z,99.99
2022-12-14T07:57:19.667Z,99.99
2022-12-14T07:58:19.628Z,99.99
2022-12-14T07:59:19.612Z,99.99
2022-12-14T08:00:19.569Z,99.99
2022-12-14T08:01:19.598Z,99.99
2022-12-14T08:02:19.663Z,99.99
2022-12-14T08:03:19.488Z,99.99
2022-12-14T08:04:19.495Z,99.99
2022-12-14T08:05:19.424Z,99.99
2022-12-14T08:06:19.403Z,99.99
2022-12-14T08:07:19.379Z,99.99
2022-12-14T08:08:19.347Z,99.99
2022-12-14T08:09:19.313Z,99.99
2022-12-14T08:10:19.290Z,99.99
2022-12-14T08:11:19.257Z,99.99
2022-12-14T08:12:19.237Z,99.99
2022-12-14T08:13:19.203Z,99.99
2022-12-14T08:14:19.189Z,99.99
2022-12-14T08:15:19.166Z,99.99
2022-12-14T08:16:19.195Z,99.99
2022-12-14T08:17:19.113Z,99.99
2022-12-14T08:18:19.066Z,99.99
2022-12-14T08:19:19.042Z,99.99
2022-12-14T08:20:19.022Z,99.99
2022-12-14T08:21:18.979Z,99.99
2022-12-14T08:22:18.957Z,99.99
2022-12-14T08:23:18.925Z,99.99
2022-12-14T08:24:18.899Z,99.99
2022-12-14T08:25:18.868Z,99.99
2022-12-14T08:26:18.842Z,99.99
2022-12-14T08:27:18.819Z,99.99
2022-12-14T08:28:18.789Z,99.99
2022-12-14T08:29:18.787Z,99.99
2022-12-14T08:30:18.734Z,99.99
2022-12-14T08:31:18.796Z,99.99
2022-12-14T08:32:18.677Z,99.99
2022-12-14T08:33:18.643Z,99.99
2022-12-14T08:34:18.616Z,99.99
2022-12-14T08:35:18.590Z,99.99
2022-12-14T08:36:18.560Z,99.99
2022-12-14T08:37:18.539Z,99.99
2022-12-14T08:38:18.514Z,99.99
2022-12-14T08:39:18.480Z,99.99
2022-12-14T08:40:18.453Z,99.99
2022-12-14T08:41:18.424Z,99.99
2022-12-14T08:42:18.397Z,99.99
2022-12-14T08:43:25.504Z,99.99
2022-12-14T08:44:18.355Z,99.99
2022-12-14T08:45:18.329Z,99.99
2022-12-14T08:46:18.359Z,99.99
2022-12-14T08:47:18.277Z,99.99
2022-12-14T08:48:18.238Z,99.99
2022-12-14T08:49:18.203Z,99.99
2022-12-14T08:50:18.179Z,99.99
2022-12-14T08:51:18.151Z,99.99
2022-12-14T08:52:18.118Z,99.99
2022-12-14T08:53:18.097Z,99.99
2022-12-14T08:54:18.062Z,99.99
2022-12-14T08:55:18.995Z,99.99
2022-12-14T08:56:18.020Z,99.99
2022-12-14T08:57:17.977Z,99.99
2022-12-14T08:58:17.955Z,99.99
2022-12-14T08:59:43.924Z,99.99
2022-12-14T09:00:17.900Z,99.99
2022-12-14T09:01:17.935Z,99.99
2022-12-14T09:02:17.955Z,99.99
2022-12-14T09:03:17.872Z,99.99
2022-12-14T09:04:17.786Z,99.99
2022-12-14T09:05:17.760Z,99.99
2022-12-14T09:06:17.733Z,99.99
2022-12-14T09:07:17.699Z,99.99
2022-12-14T09:08:17.677Z,99.99
2022-12-14T09:09:17.641Z,99.99
2022-12-14T09:10:17.632Z,99.99
2022-12-14T09:11:17.597Z,99.99
2022-12-14T09:12:17.575Z,99.99
2022-12-14T09:13:17.534Z,99.99
2022-12-14T09:14:17.511Z,99.99
2022-12-14T09:15:17.475Z,99.99
2022-12-14T09:16:17.479Z,99.99
2022-12-14T09:17:17.421Z,99.99
2022-12-14T09:18:17.400Z,99.99
2022-12-14T09:19:17.370Z,99.99
2022-12-14T09:20:17.348Z,99.99
2022-12-14T09:21:17.322Z,99.99
2022-12-14T09:22:17.344Z,99.99
2022-12-14T09:23:17.261Z,99.99
2022-12-14T09:24:17.234Z,99.99
2022-12-14T09:25:17.201Z,99.99
2022-12-14T09:26:17.178Z,99.99
2022-12-14T09:27:17.150Z,99.99
2022-12-14T09:28:17.122Z,99.99
2022-12-14T09:29:17.097Z,99.99
2022-12-14T09:30:21.690Z,99.99
2022-12-14T09:31:17.121Z,99.99
2022-12-14T09:32:17.019Z,99.99
2022-12-14T09:33:17.003Z,99.99
2022-12-14T09:34:16.966Z,99.99
2022-12-14T09:35:16.931Z,99.99
2022-12-14T09:36:16.905Z,99.99
2022-12-14T09:37:16.878Z,99.99
2022-12-14T09:38:16.865Z,99.99
2022-12-14T09:39:16.822Z,99.99
2022-12-14T09:40:16.801Z,99.99
2022-12-14T09:41:16.776Z,99.99
2022-12-14T09:42:16.744Z,99.99
2022-12-14T09:43:16.719Z,99.99
2022-12-14T09:44:18.829Z,99.99
2022-12-14T09:45:16.675Z,99.99
2022-12-14T09:46:16.686Z,99.99
2022-12-14T09:47:16.609Z,99.99
2022-12-14T09:48:16.593Z,99.99
2022-12-14T09:49:16.577Z,99.99
2022-12-14T09:50:16.536Z,97.35
2022-12-14T09:51:16.586Z,91.52
2022-12-14T09:52:16.490Z,88.01
2022-12-14T09:53:16.468Z,83.78
2022-12-14T09:54:16.441Z,82.08
2022-12-14T09:55:16.420Z,78.99
2022-12-14T09:56:16.395Z,76.32
2022-12-14T09:57:16.373Z,75.05
2022-12-14T09:58:16.381Z,74.39
2022-12-14T09:59:16.317Z,74.77
2022-12-14T10:00:16.308Z,75.02
2022-12-14T10:01:16.442Z,76.63
2022-12-14T10:02:32.512Z,77.24
2022-12-14T10:03:16.481Z,77.43
2022-12-14T10:04:16.379Z,76.10
2022-12-14T10:05:16.195Z,74.20
2022-12-14T10:06:16.161Z,73.96
2022-12-14T10:07:16.141Z,73.33
2022-12-14T10:08:16.117Z,71.71
2022-12-14T10:09:16.095Z,69.85
2022-12-14T10:10:16.077Z,68.42
2022-12-14T10:11:16.060Z,67.22
2022-12-14T10:12:16.039Z,65.92
2022-12-14T10:13:16.015Z,64.59
2022-12-14T10:14:16.007Z,63.76
2022-12-14T10:15:15.984Z,62.34
2022-12-14T10:16:16.088Z,61.10
2022-12-14T10:17:15.997Z,59.36
2022-12-14T10:18:49.352Z,59.27
2022-12-14T10:19:15.902Z,59.27
2022-12-14T10:20:15.888Z,59.55
2022-12-14T10:21:15.866Z,60.24
2022-12-14T10:22:15.850Z,59.58
2022-12-14T10:23:19.478Z,58.34
2022-12-14T10:24:15.819Z,58.62
2022-12-14T10:25:15.799Z,59.39
2022-12-14T10:26:15.781Z,59.20
2022-12-14T10:27:15.768Z,59.03
2022-12-14T10:28:15.782Z,58.62
2022-12-14T10:29:15.730Z,58.28
2022-12-14T10:30:15.733Z,57.45
2022-12-14T10:31:15.724Z,56.78
2022-12-14T10:32:15.684Z,55.80
2022-12-14T10:33:15.662Z,55.80
2022-12-14T10:34:15.656Z,55.58
2022-12-14T10:35:15.636Z,56.44
2022-12-14T10:36:15.626Z,56.53
2022-12-14T10:37:15.603Z,56.82
2022-12-14T10:38:15.590Z,57.48
2022-12-14T10:39:15.577Z,57.58
2022-12-14T10:40:24.705Z,57.89
2022-12-14T10:41:15.536Z,57.20
2022-12-14T10:42:15.523Z,56.82
2022-12-14T10:43:15.506Z,56.44
2022-12-14T10:44:15.490Z,56.34
2022-12-14T10:45:39.596Z,56.63
2022-12-14T10:46:15.540Z,56.72
2022-12-14T10:47:15.439Z,56.72
2022-12-14T10:48:15.779Z,57.29
2022-12-14T10:49:16.382Z,57.39
2022-12-14T10:50:15.802Z,57.32
2022-12-14T10:51:15.703Z,57.42
2022-12-14T10:52:15.399Z,57.60
2022-12-14T10:53:15.354Z,57.07
2022-12-14T10:54:15.336Z,55.44
2022-12-14T10:55:15.315Z,54.68
2022-12-14T10:56:15.458Z,54.66
2022-12-14T10:57:15.280Z,55.04
2022-12-14T10:58:15.279Z,55.80
2022-12-14T10:59:15.246Z,56.18
2022-12-14T11:00:22.655Z,55.99
2022-12-14T11:01:15.426Z,55.61
2022-12-14T11:02:16.199Z,55.87
2022-12-14T11:03:15.682Z,56.24
2022-12-14T11:04:15.498Z,56.53
2022-12-14T11:05:15.482Z,57.93
2022-12-14T11:06:15.174Z,57.93
2022-12-14T11:08:01.122Z,58.18
2022-12-14T11:08:15.122Z,58.25
2022-12-14T11:12:15.189Z,63.26
2022-12-14T11:13:15.028Z,63.70
2022-12-14T11:14:15.012Z,64.90
2022-12-14T11:15:15.018Z,65.66
2022-12-14T11:16:15.086Z,65.50
2022-12-14T11:17:15.136Z,65.79
2022-12-14T11:18:15.135Z,66.46
2022-12-14T11:19:14.970Z,66.71
2022-12-14T11:20:14.938Z,66.89
2022-12-14T11:21:14.895Z,67.50
2022-12-14T11:22:22.058Z,67.75
2022-12-14T11:23:14.839Z,67.85
2022-12-14T11:24:14.865Z,67.94
2022-12-14T11:25:15.164Z,68.54
2022-12-14T11:26:14.830Z,68.83
2022-12-14T11:27:14.815Z,68.26
2022-12-14T11:28:14.782Z,67.97
2022-12-14T11:29:14.774Z,67.02
2022-12-14T11:30:14.737Z,66.83
2022-12-14T11:31:15.114Z,67.97
2022-12-14T11:32:14.709Z,68.16
2022-12-14T11:35:14.645Z,65.76
2022-12-14T11:36:14.624Z,65.16
2022-12-14T11:37:15.305Z,65.76
2022-12-14T11:38:14.586Z,65.09
2022-12-14T11:39:14.596Z,64.94
2022-12-14T11:40:14.557Z,63.67
2022-12-14T11:41:14.528Z,63.51
2022-12-14T11:42:14.505Z,63.67
2022-12-14T11:43:14.519Z,64.08
2022-12-14T11:44:14.479Z,63.70
2022-12-14T11:45:14.460Z,62.56
2022-12-14T11:46:14.539Z,62.85
2022-12-14T11:47:14.410Z,62.94
2022-12-14T11:48:14.395Z,61.90
2022-12-14T11:49:14.375Z,62.18
2022-12-14T11:50:14.319Z,61.90
2022-12-14T11:51:14.309Z,61.99
2022-12-14T11:52:14.262Z,61.99
2022-12-14T11:53:14.250Z,61.96
2022-12-14T11:54:14.229Z,63.01
2022-12-14T11:55:14.233Z,63.48
2022-12-14T11:56:14.209Z,63.48
2022-12-14T11:57:14.178Z,63.57
2022-12-14T11:58:15.597Z,63.79
2022-12-14T11:59:15.058Z,63.04
2022-12-14T12:00:15.028Z,62.65
2022-12-14T12:01:14.432Z,61.99
2022-12-14T12:02:14.853Z,61.90
2022-12-14T12:03:14.412Z,62.46
2022-12-14T12:04:14.180Z,62.18
2022-12-14T12:05:14.076Z,62.18
2022-12-14T12:06:14.218Z,62.18
2022-12-14T12:07:14.195Z,61.71
2022-12-14T12:08:13.991Z,62.37
2022-12-14T12:09:14.160Z,62.08
2022-12-14T12:10:14.238Z,63.23
2022-12-14T12:11:13.931Z,63.60
2022-12-14T12:12:13.934Z,63.13
2022-12-14T12:13:13.876Z,62.65
2022-12-14T12:14:13.872Z,62.02
2022-12-14T12:15:13.841Z,62.40
2022-12-14T12:16:13.964Z,61.35
2022-12-14T12:17:13.809Z,60.78
2022-12-14T12:18:13.793Z,61.26
2022-12-14T12:19:13.770Z,60.97
2022-12-14T12:20:13.757Z,60.97
2022-12-14T12:21:13.751Z,60.69
2022-12-14T12:22:13.715Z,60.02
2022-12-14T12:23:13.702Z,61.07
2022-12-14T12:24:13.683Z,61.16
2022-12-14T12:25:26.590Z,60.85
2022-12-14T12:26:13.643Z,61.52
2022-12-14T12:27:13.628Z,61.77
2022-12-14T12:28:13.612Z,62.05
2022-12-14T12:29:13.599Z,62.91
2022-12-14T12:30:13.572Z,63.20
2022-12-14T12:31:13.640Z,63.48
2022-12-14T12:32:13.551Z,63.67
2022-12-14T12:33:13.518Z,63.86
2022-12-14T12:34:13.498Z,64.40
2022-12-14T12:35:13.488Z,64.49
2022-12-14T12:36:13.461Z,64.69
2022-12-14T12:37:28.736Z,65.92
2022-12-14T12:38:13.435Z,65.63
2022-12-14T12:39:13.414Z,66.49
2022-12-14T12:40:13.390Z,66.17
2022-12-14T12:41:13.363Z,66.08
2022-12-14T12:42:13.348Z,66.99
2022-12-14T12:43:13.324Z,68.23
2022-12-14T12:44:13.309Z,68.79
2022-12-14T12:45:13.285Z,69.36
2022-12-14T12:46:13.370Z,70.65
2022-12-14T12:47:26.512Z,71.73
2022-12-14T12:48:13.217Z,72.21
2022-12-14T12:49:13.210Z,72.21
2022-12-14T12:50:13.174Z,72.21
2022-12-14T12:51:13.169Z,71.36
2022-12-14T12:52:13.132Z,71.36
2022-12-14T12:53:13.119Z,71.36
2022-12-14T12:54:13.102Z,70.69
2022-12-14T12:55:13.074Z,70.88
2022-12-14T12:56:13.048Z,70.78
2022-12-14T12:57:13.029Z,70.59