createdAt,value
2023-01-08T00:04:47.464Z,100109.97
2023-01-08T01:04:27.070Z,100035.72
2023-01-08T01:21:24.050Z,100015.22
2023-01-08T01:24:28.196Z,100033.66
2023-01-08T01:27:21.397Z,100030.91
2023-01-08T01:31:30.421Z,100015.59
2023-01-08T01:34:42.683Z,100015.91
2023-01-08T01:37:23.031Z,100021.31
2023-01-08T01:40:13.438Z,100017.16
2023-01-08T01:43:17.096Z,100006.69
2023-01-08T01:46:57.981Z,100018.00
2023-01-08T01:50:15.350Z,100012.81
2023-01-08T01:53:43.987Z,100015.09
2023-01-08T02:04:38.952Z,99984.94
2023-01-08T02:07:44.865Z,99990.03
2023-01-08T02:19:29.533Z,99991.94
2023-01-08T02:43:14.267Z,99953.13
2023-01-08T02:48:32.066Z,99948.94
2023-01-08T03:05:57.993Z,99934.56
2023-01-08T03:18:32.866Z,99914.56
2023-01-08T03:25:50.985Z,99921.06
2023-01-08T03:36:28.099Z,99907.75
2023-01-08T03:40:28.167Z,99905.00
2023-01-08T03:51:53.688Z,99889.91
2023-01-08T04:10:05.568Z,99909.28
2023-01-08T04:17:43.053Z,99912.03
2023-01-08T04:21:28.270Z,99911.44
2023-01-08T04:24:14.679Z,99914.25
2023-01-08T04:27:02.622Z,99910.78
2023-01-08T04:29:50.357Z,99918.31
2023-01-08T04:32:47.740Z,99925.22
2023-01-08T04:35:47.823Z,99922.69
2023-01-08T04:38:29.293Z,99912.69
2023-01-08T04:44:42.799Z,99899.59
2023-01-08T04:47:57.083Z,99883.19
2023-01-08T04:50:38.537Z,99870.91
2023-01-08T04:53:15.370Z,99860.94
2023-01-08T04:56:07.642Z,99862.63
2023-01-08T05:02:01.955Z,99852.81
2023-01-08T05:04:33.081Z,99853.78
2023-01-08T05:07:09.258Z,99849.53
2023-01-08T05:09:43.880Z,99858.19
2023-01-08T05:12:21.137Z,99847.06
2023-01-08T05:15:15.528Z,99852.09
2023-01-08T05:18:43.826Z,99851.06
2023-01-08T05:21:19.551Z,99849.34
2023-01-08T05:23:50.271Z,99850.03
2023-01-08T05:26:17.962Z,99846.81
2023-01-08T05:32:22.722Z,99849.53
2023-01-08T05:34:50.614Z,99846.81
2023-01-08T05:37:40.642Z,99834.53
2023-01-08T05:40:10.155Z,99831.22
2023-01-08T05:43:14.806Z,99829.56
2023-01-08T05:46:23.897Z,99827.94
2023-01-08T05:48:54.340Z,99826.03
2023-01-08T05:54:31.012Z,99826.44
2023-01-08T05:56:58.137Z,99823.69
2023-01-08T05:59:25.054Z,99820.97
2023-01-08T06:02:19.555Z,99833.97
2023-01-08T06:05:42.131Z,99824.34
2023-01-08T06:31:24.858Z,99786.56
2023-01-08T06:33:51.652Z,99800.44
2023-01-08T06:36:18.352Z,99796.00
2023-01-08T06:38:45.099Z,99794.75
2023-01-08T06:41:12.530Z,99788.75
2023-01-08T06:43:39.550Z,99793.72
2023-01-08T06:46:07.245Z,99796.81
2023-01-08T06:48:34.265Z,99796.00
2023-01-08T06:51:02.993Z,99791.53
2023-01-08T06:53:30.219Z,99798.63
2023-01-08T06:55:58.755Z,99804.94
2023-01-08T06:58:28.827Z,99802.31
2023-01-08T07:00:55.565Z,99801.47
2023-01-08T07:03:22.315Z,99806.56
2023-01-08T07:05:50.841Z,99804.66
2023-01-08T07:08:18.585Z,99803.81
2023-01-08T07:10:45.901Z,99809.75
2023-01-08T07:13:12.971Z,99810.50
2023-01-08T07:15:40.432Z,99810.44
2023-01-08T07:18:08.054Z,99797.97
2023-01-08T07:20:34.948Z,99801.28
2023-01-08T07:23:06.276Z,99803.81
2023-01-08T07:25:33.502Z,99796.00
2023-01-08T07:28:00.965Z,99802.00
2023-01-08T07:30:30.213Z,99798.53
2023-01-08T07:33:03.441Z,99792.22
2023-01-08T07:35:30.369Z,99790.41
2023-01-08T07:37:57.107Z,99785.13
2023-01-08T07:40:24.130Z,99793.81
2023-01-08T07:42:58.443Z,99792.00
2023-01-08T07:45:25.640Z,99792.88
2023-01-08T07:47:52.313Z,99794.47
2023-01-08T07:50:19.004Z,99793.63
2023-01-08T07:52:45.675Z,99792.47
2023-01-08T07:55:12.375Z,99796.09
2023-01-08T07:57:39.384Z,99798.41
2023-01-08T08:00:09.294Z,99801.91
2023-01-08T08:02:38.108Z,99800.72
2023-01-08T08:05:05.272Z,99808.34
2023-01-08T08:07:32.108Z,99797.78
2023-01-08T08:09:58.974Z,99803.63
2023-01-08T08:12:25.676Z,99795.69
2023-01-08T08:14:52.543Z,99789.25
2023-01-08T08:17:19.295Z,99800.19
2023-01-08T08:19:46.095Z,99792.25
2023-01-08T08:22:13.411Z,99793.78
2023-01-08T08:24:40.183Z,99783.00
2023-01-08T08:27:06.953Z,99780.44
2023-01-08T08:29:33.922Z,99774.13
2023-01-08T08:32:00.604Z,99779.47
2023-01-08T08:34:27.505Z,99782.06
2023-01-08T08:36:54.226Z,99779.41
2023-01-08T08:39:21.001Z,99785.44
2023-01-08T08:41:47.702Z,99790.72
2023-01-08T08:44:14.358Z,99784.50
2023-01-08T08:46:41.088Z,99773.81
2023-01-08T08:49:07.807Z,99775.41
2023-01-08T09:28:12.896Z,99733.25
2023-01-08T09:30:40.188Z,99737.72
2023-01-08T09:33:06.857Z,99730.00
2023-01-08T09:35:33.881Z,99728.19
2023-01-08T09:38:00.646Z,99722.78
2023-01-08T09:40:38.327Z,99729.88
2023-01-08T09:43:06.286Z,99735.72
2023-01-08T09:45:36.346Z,99739.97
2023-01-08T09:48:06.501Z,99745.97
2023-01-08T09:50:34.121Z,99756.56
2023-01-08T09:53:00.924Z,99757.63
2023-01-08T09:55:29.911Z,99759.59
2023-01-08T09:57:56.720Z,99747.25
2023-01-08T10:00:29.768Z,99744.50
2023-01-08T10:02:56.701Z,99744.38
2023-01-08T10:05:23.907Z,99756.88
2023-01-08T10:07:50.655Z,99766.50
2023-01-08T10:10:19.871Z,99753.91
2023-01-08T10:12:47.885Z,99760.91
2023-01-08T10:15:17.222Z,99759.97
2023-01-08T10:18:04.031Z,99749.28
2023-01-08T10:20:32.027Z,99744.81
2023-01-08T10:23:10.388Z,99734.06
2023-01-08T10:25:48.988Z,99735.72
2023-01-08T10:28:20.404Z,99717.22
2023-01-08T10:30:47.152Z,99720.09
2023-01-08T10:33:29.625Z,99715.75
2023-01-08T10:36:04.796Z,99712.44
2023-01-08T10:38:52.843Z,99707.28
2023-01-08T10:41:19.875Z,99703.56
2023-01-08T10:43:59.185Z,99703.56
2023-01-08T10:46:31.451Z,99694.47
2023-01-08T10:49:00.827Z,99707.41
2023-01-08T10:51:30.149Z,99711.00
2023-01-08T10:54:01.181Z,99702.81
2023-01-08T10:56:41.719Z,99696.59
2023-01-08T10:59:21.430Z,99698.06
2023-01-08T11:01:50.146Z,99698.72
2023-01-08T11:04:28.623Z,99699.97
2023-01-08T11:07:00.155Z,99706.53
2023-01-08T11:09:35.262Z,99698.81
2023-01-08T11:12:02.037Z,99703.78
2023-01-08T11:14:36.725Z,99703.16
2023-01-08T11:17:10.352Z,99697.13
2023-01-08T11:19:37.141Z,99678.50
2023-01-08T11:22:21.461Z,99677.31
2023-01-08T11:24:49.878Z,99674.38
2023-01-08T11:27:23.600Z,99664.84
2023-01-08T11:29:56.503Z,99659.44
2023-01-08T11:32:52.717Z,99652.84
2023-01-08T11:35:25.674Z,99659.50
2023-01-08T11:37:55.511Z,99654.19
2023-01-08T11:40:51.848Z,99659.72
2023-01-08T11:43:30.706Z,99642.88
2023-01-08T11:46:06.823Z,99634.94
2023-01-08T11:49:02.702Z,99629.19
2023-01-08T11:51:38.567Z,99624.97
2023-01-08T11:54:33.301Z,99629.53
2023-01-08T11:57:21.000Z,99644.66
2023-01-08T12:00:14.202Z,99648.78
2023-01-08T12:02:52.409Z,99639.38
2023-01-08T12:05:31.866Z,99630.25
2023-01-08T12:08:08.291Z,99630.88
2023-01-08T12:10:40.709Z,99630.06
2023-01-08T12:13:32.352Z,99624.75
2023-01-08T12:16:16.183Z,99617.88
2023-01-08T12:18:58.362Z,99617.53
2023-01-08T12:21:49.664Z,99606.50
2023-01-08T12:24:29.300Z,99605.09
2023-01-08T12:27:29.810Z,99599.78
2023-01-08T12:30:24.457Z,99607.97
2023-01-08T12:33:21.234Z,99610.00
2023-01-08T12:35:52.139Z,99607.97
2023-01-08T12:38:22.880Z,99621.22
2023-01-08T12:40:51.621Z,99600.13
2023-01-08T12:43:29.112Z,99594.09
2023-01-08T12:45:59.699Z,99601.84
2023-01-08T12:48:31.705Z,99590.84
2023-01-08T12:51:02.385Z,99590.22
2023-01-08T12:53:35.064Z,99588.25
2023-01-08T12:56:18.787Z,99595.25
2023-01-08T12:58:45.586Z,99597.03
2023-01-08T13:01:24.808Z,99590.50
2023-01-08T13:03:52.488Z,99601.91
2023-01-08T13:06:20.030Z,99604.69
2023-01-08T13:08:52.505Z,99600.56
2023-01-08T13:11:26.699Z,99593.69
2023-01-08T13:14:04.852Z,99588.41
2023-01-08T13:16:35.816Z,99585.88
2023-01-08T13:19:04.629Z,99594.22
2023-01-08T13:21:32.789Z,99597.22
2023-01-08T13:24:08.077Z,99593.59
2023-01-08T13:26:36.682Z,99596.34
2023-01-08T13:29:09.260Z,99598.03
2023-01-08T13:31:41.163Z,99592.63
2023-01-08T13:34:36.503Z,99592.13
2023-01-08T13:37:03.216Z,99590.41
2023-01-08T13:39:36.531Z,99584.28
2023-01-08T13:42:13.916Z,99576.47
2023-01-08T13:44:46.979Z,99580.81
2023-01-08T13:47:28.206Z,99564.16
2023-01-08T13:49:55.605Z,99575.63
2023-01-08T13:52:34.808Z,99582.47
2023-01-08T13:55:06.440Z,99569.22
2023-01-08T13:57:42.661Z,99577.53
2023-01-08T14:00:19.084Z,99561.75
2023-01-08T14:02:55.566Z,99559.75
2023-01-08T14:05:25.610Z,99574.03
2023-01-08T14:07:52.584Z,99564.84
2023-01-08T14:10:20.572Z,99570.88
2023-01-08T14:12:48.051Z,99564.00
2023-01-08T14:15:28.741Z,99553.84
2023-01-08T14:17:57.081Z,99567.19
2023-01-08T14:20:38.427Z,99564.03
2023-01-08T14:23:19.964Z,99561.50
2023-01-08T14:25:50.267Z,99561.63
2023-01-08T14:28:23.106Z,99565.94
2023-01-08T14:30:52.035Z,99558.97
2023-01-08T14:33:29.885Z,99558.56
2023-01-08T14:35:57.041Z,99551.44
2023-01-08T14:38:23.856Z,99554.31
2023-01-08T14:40:58.380Z,99552.75
2023-01-08T14:43:25.445Z,99555.50
2023-01-08T14:45:53.736Z,99547.56
2023-01-08T14:48:29.942Z,99547.97
2023-01-08T14:51:08.263Z,99557.81
2023-01-08T14:53:44.869Z,99558.97
2023-01-08T14:56:16.838Z,99553.69
2023-01-08T14:58:45.225Z,99558.97
2023-01-08T15:01:18.902Z,99557.16
2023-01-08T15:03:47.488Z,99551.47
2023-01-08T15:06:26.246Z,99549.06
2023-01-08T15:08:52.990Z,99546.06
2023-01-08T15:11:19.662Z,99545.47
2023-01-08T15:13:50.409Z,99546.94
2023-01-08T15:16:29.997Z,99545.47
2023-01-08T15:19:06.711Z,99536.88
2023-01-08T15:21:34.838Z,99545.66
2023-01-08T15:24:02.761Z,99538.59
2023-01-08T15:26:29.600Z,99535.81
2023-01-08T15:28:59.014Z,99535.72
2023-01-08T15:31:31.177Z,99539.41
2023-01-08T15:33:59.205Z,99548.94
2023-01-08T15:36:26.629Z,99543.66
2023-01-08T15:38:53.467Z,99540.28
2023-01-08T15:41:40.778Z,99530.00
2023-01-08T15:44:09.185Z,99533.72
2023-01-08T15:46:35.927Z,99538.16
2023-01-08T15:49:02.699Z,99527.69
2023-01-08T15:51:32.660Z,99538.38
2023-01-08T15:54:00.519Z,99541.00
2023-01-08T15:56:27.490Z,99534.06
2023-01-08T15:58:54.303Z,99534.66
2023-01-08T16:01:21.148Z,99541.41
2023-01-08T16:03:48.624Z,99541.41
2023-01-08T16:06:15.416Z,99538.88
2023-01-08T16:08:46.281Z,99545.16
2023-01-08T16:11:14.119Z,99549.94
2023-01-08T16:13:40.912Z,99555.75
2023-01-08T16:16:12.813Z,99551.06
2023-01-08T16:18:40.013Z,99552.97
2023-01-08T16:21:07.661Z,99552.22
2023-01-08T16:23:38.053Z,99543.34
2023-01-08T16:26:10.054Z,99546.00
2023-01-08T16:28:37.070Z,99548.53
2023-01-08T16:31:03.936Z,99547.69
2023-01-08T16:33:30.995Z,99548.63
2023-01-08T16:35:58.866Z,99551.06
2023-01-08T16:38:25.955Z,99542.69
2023-01-08T16:40:53.853Z,99535.19
2023-01-08T16:43:20.704Z,99537.63
2023-01-08T16:45:48.380Z,99529.69
2023-01-08T16:48:15.762Z,99537.72
2023-01-08T16:50:43.630Z,99524.91
2023-01-08T16:53:10.895Z,99524.28
2023-01-08T16:55:41.458Z,99527.25
2023-01-08T16:58:09.254Z,99524.28
2023-01-08T17:00:38.061Z,99527.25
2023-01-08T17:03:05.792Z,99524.28
2023-01-08T17:05:32.861Z,99521.53
2023-01-08T17:07:59.548Z,99517.06
2023-01-08T17:10:26.493Z,99509.38
2023-01-08T17:12:53.327Z,99505.66
2023-01-08T17:15:19.999Z,99504.06
2023-01-08T17:17:46.779Z,99508.53
2023-01-08T17:20:13.938Z,99499.00
2023-01-08T17:22:40.718Z,99499.22
2023-01-08T17:25:07.933Z,99486.84
2023-01-08T17:27:35.385Z,99485.25
2023-01-08T17:30:02.515Z,99492.56
2023-01-08T17:32:30.501Z,99481.22
2023-01-08T17:34:57.394Z,99496.28
2023-01-08T17:37:24.191Z,99475.94
2023-01-08T17:39:51.138Z,99469.94
2023-01-08T17:42:27.824Z,99475.66
2023-01-08T17:44:57.149Z,99480.34
2023-01-08T17:47:25.377Z,99478.00
2023-01-08T17:49:53.632Z,99480.88
2023-01-08T17:52:21.171Z,99487.09
2023-01-08T17:54:49.556Z,99484.47
2023-01-08T17:57:17.194Z,99477.59
2023-01-08T17:59:46.764Z,99472.53
2023-01-08T18:02:16.051Z,99464.06
2023-01-08T18:04:44.034Z,99465.13
2023-01-08T18:07:11.038Z,99464.25
2023-01-08T18:09:37.764Z,99455.38
2023-01-08T18:12:04.793Z,99450.97
2023-01-08T18:14:31.609Z,99453.69
2023-01-08T18:16:58.342Z,99455.91
2023-01-08T18:19:26.280Z,99456.03
2023-01-08T18:21:53.129Z,99446.50
2023-01-08T18:24:19.845Z,99450.75
2023-01-08T18:26:46.759Z,99447.78
2023-01-08T18:31:41.130Z,99443.78
2023-01-08T18:34:09.102Z,99442.31
2023-01-08T18:36:36.819Z,99454.56
2023-01-08T18:39:05.766Z,99448.31
2023-01-08T18:41:51.139Z,99448.03
2023-01-08T18:44:18.064Z,99454.06
2023-01-08T18:46:46.729Z,99455.19
2023-01-08T18:49:15.277Z,99455.19
2023-01-08T18:51:42.277Z,99447.25
2023-01-08T18:54:11.237Z,99445.38
2023-01-08T18:56:38.875Z,99441.91
2023-01-08T18:59:06.639Z,99435.75
2023-01-08T19:01:34.663Z,99431.31
2023-01-08T19:04:01.799Z,99431.31
2023-01-08T19:06:28.683Z,99436.81
2023-01-08T19:08:57.946Z,99435.75
2023-01-08T19:11:25.576Z,99434.91
2023-01-08T19:13:56.974Z,99419.25
2023-01-08T19:16:24.353Z,99415.88
2023-01-08T19:18:51.321Z,99423.94
2023-01-08T19:21:19.571Z,99421.06
2023-01-08T19:23:47.505Z,99418.41
2023-01-08T19:26:14.738Z,99419.25
2023-01-08T19:28:42.660Z,99431.63
2023-01-08T19:31:15.226Z,99428.16
2023-01-08T19:33:42.131Z,99413.25
2023-01-08T19:36:12.831Z,99408.47
2023-01-08T19:38:40.163Z,99416.09
2023-01-08T19:41:28.387Z,99416.72
2023-01-08T19:43:56.579Z,99423.28
2023-01-08T19:46:23.785Z,99419.59
2023-01-08T19:48:50.553Z,99418.72
2023-01-08T19:51:17.420Z,99421.78
2023-01-08T19:53:44.164Z,99415.56
2023-01-08T20:53:39.761Z,99353.72
2023-01-08T23:22:46.398Z,99205.84
2023-01-08T23:40:40.548Z,99193.75
2023-01-08T23:46:36.451Z,99201.03
2023-01-08T23:53:24.980Z,99186.69
