createdAt,value
2018-03-28T00:00:42.348Z,100.00
2018-03-28T00:03:09.933Z,100.00
2018-03-28T00:05:37.625Z,100.00
2018-03-28T00:08:05.225Z,100.00
2018-03-28T00:10:32.813Z,100.00
2018-03-28T00:13:00.573Z,100.00
2018-03-28T00:15:28.183Z,100.00
2018-03-28T00:17:55.781Z,100.00
2018-03-28T00:20:23.414Z,100.00
2018-03-28T00:22:51.008Z,100.00
2018-03-28T00:25:18.600Z,100.00
2018-03-28T00:27:46.234Z,100.00
2018-03-28T00:30:13.830Z,100.00
2018-03-28T00:32:41.433Z,100.00
2018-03-28T00:35:09.073Z,100.00
2018-03-28T00:37:36.714Z,100.00
2018-03-28T00:40:04.314Z,100.00
2018-03-28T00:42:31.944Z,100.00
2018-03-28T00:44:59.542Z,100.00
2018-03-28T00:47:27.135Z,100.00
2018-03-28T00:49:54.763Z,100.00
2018-03-28T00:52:22.354Z,100.00
2018-03-28T00:54:49.950Z,100.00
2018-03-28T00:57:17.582Z,100.00
2018-03-28T00:59:45.191Z,100.00
2018-03-28T01:02:12.785Z,100.00
2018-03-28T01:04:40.440Z,100.00
2018-03-28T01:07:08.042Z,100.00
2018-03-28T01:09:35.629Z,100.00
2018-03-28T01:12:03.265Z,100.00
2018-03-28T01:14:30.862Z,100.00
2018-03-28T01:16:58.455Z,100.00
2018-03-28T01:19:26.093Z,100.00
2018-03-28T01:21:53.678Z,100.00
2018-03-28T01:24:21.267Z,100.00
2018-03-28T01:26:48.894Z,100.00
2018-03-28T01:29:16.489Z,100.00
2018-03-28T01:31:44.088Z,100.00
2018-03-28T01:34:11.714Z,100.00
2018-03-28T01:36:39.305Z,100.00
2018-03-28T01:39:06.919Z,100.00
2018-03-28T01:41:34.570Z,100.00
2018-03-28T01:44:02.169Z,100.00
2018-03-28T01:46:29.770Z,100.00
2018-03-28T01:48:57.411Z,100.00
2018-03-28T01:51:25.075Z,100.00
2018-03-28T01:53:52.674Z,100.00
2018-03-28T01:56:20.315Z,100.00
2018-03-28T01:58:47.900Z,100.00
2018-03-28T02:01:15.512Z,100.00
2018-03-28T02:03:43.174Z,100.00
2018-03-28T02:06:10.772Z,100.00
2018-03-28T02:08:38.363Z,100.00
2018-03-28T02:11:05.995Z,100.00
2018-03-28T02:13:33.589Z,100.00
2018-03-28T02:16:01.178Z,100.00
2018-03-28T02:18:28.800Z,100.00
2018-03-28T02:20:56.395Z,100.00
2018-03-28T02:23:24.012Z,100.00
2018-03-28T02:25:51.630Z,100.00
2018-03-28T02:28:19.232Z,100.00
2018-03-28T02:30:46.826Z,100.00
2018-03-28T02:33:14.460Z,100.00
2018-03-28T02:35:42.058Z,100.00
2018-03-28T02:38:09.654Z,100.00
2018-03-28T02:40:37.277Z,100.00
2018-03-28T02:43:04.907Z,100.00
2018-03-28T02:45:32.503Z,100.00
2018-03-28T02:48:00.144Z,100.00
2018-03-28T02:50:27.773Z,100.00
2018-03-28T02:52:55.376Z,100.00
2018-03-28T02:55:23.026Z,100.00
2018-03-28T02:57:50.628Z,100.00
2018-03-28T03:00:18.280Z,100.00
2018-03-28T03:02:45.932Z,100.00
2018-03-28T03:05:13.531Z,100.00
2018-03-28T03:07:41.130Z,100.00
2018-03-28T03:10:08.781Z,100.00
2018-03-28T03:12:36.372Z,100.00
2018-03-28T03:15:03.975Z,100.00
2018-03-28T03:17:31.615Z,100.00
2018-03-28T03:19:59.214Z,100.00
2018-03-28T03:22:26.804Z,100.00
2018-03-28T03:24:54.442Z,100.00
2018-03-28T03:27:22.044Z,100.00
2018-03-28T03:29:49.651Z,100.00
2018-03-28T03:32:17.289Z,100.00
2018-03-28T03:34:44.882Z,100.00
2018-03-28T03:37:12.474Z,100.00
2018-03-28T03:39:40.099Z,100.00
2018-03-28T03:42:07.710Z,100.00
2018-03-28T03:44:35.299Z,100.00
2018-03-28T03:47:02.934Z,100.00
2018-03-28T03:49:30.533Z,100.00
2018-03-28T03:51:58.125Z,100.00
2018-03-28T03:54:25.763Z,100.00
2018-03-28T03:56:53.354Z,100.00
2018-03-28T03:59:20.946Z,100.00
2018-03-28T04:01:48.590Z,100.00
2018-03-28T04:04:16.177Z,100.00
2018-03-28T04:06:43.772Z,100.00
2018-03-28T04:09:11.400Z,100.00
2018-03-28T04:11:39.001Z,100.00
2018-03-28T04:14:06.600Z,100.00
2018-03-28T04:16:34.476Z,100.00
2018-03-28T04:19:02.080Z,100.00
2018-03-28T04:21:29.666Z,100.00
2018-03-28T04:23:57.300Z,100.00
2018-03-28T04:26:24.893Z,100.00
2018-03-28T04:28:52.494Z,100.00
2018-03-28T04:31:20.168Z,100.00
2018-03-28T04:33:47.769Z,100.00
2018-03-28T04:36:15.355Z,100.00
2018-03-28T04:38:42.987Z,100.00
2018-03-28T04:41:10.586Z,100.00
2018-03-28T04:43:38.178Z,100.00
2018-03-28T04:46:05.810Z,100.00
2018-03-28T04:48:33.399Z,100.00
2018-03-28T04:51:01.002Z,100.00
2018-03-28T04:53:28.643Z,100.00
2018-03-28T04:55:56.243Z,100.00
2018-03-28T04:58:23.846Z,100.00
2018-03-28T05:00:51.474Z,100.00
2018-03-28T05:03:19.082Z,100.00
2018-03-28T05:05:46.675Z,100.00
2018-03-28T05:08:14.303Z,100.00
2018-03-28T05:10:41.891Z,100.00
2018-03-28T05:13:09.482Z,100.00
2018-03-28T05:15:37.137Z,100.00
2018-03-28T05:18:04.748Z,100.00
2018-03-28T05:20:32.368Z,100.00
2018-03-28T05:23:00.010Z,100.00
2018-03-28T05:25:27.596Z,100.00
2018-03-28T05:27:55.186Z,100.00
2018-03-28T05:30:22.818Z,100.00
2018-03-28T05:32:50.402Z,100.00
2018-03-28T05:35:17.990Z,99.90
2018-03-28T05:37:45.618Z,99.75
2018-03-28T05:40:13.210Z,99.68
2018-03-28T05:42:40.797Z,99.70
2018-03-28T05:45:08.487Z,100.00
2018-03-28T05:47:36.071Z,99.63
2018-03-28T05:50:03.671Z,100.00
2018-03-28T05:52:31.300Z,100.00
2018-03-28T05:54:58.899Z,100.00
2018-03-28T05:57:26.502Z,99.82
2018-03-28T05:59:54.125Z,97.65
2018-03-28T06:02:21.716Z,95.24
2018-03-28T06:04:49.294Z,92.55
2018-03-28T06:07:16.926Z,91.03
2018-03-28T06:09:44.506Z,90.79
2018-03-28T06:12:12.100Z,91.28
2018-03-28T06:14:39.730Z,91.54
2018-03-28T06:17:07.314Z,91.89
2018-03-28T06:19:34.899Z,92.30
2018-03-28T06:22:02.522Z,92.67
2018-03-28T06:24:30.110Z,93.99
2018-03-28T06:26:57.701Z,94.17
2018-03-28T06:29:25.403Z,92.71
2018-03-28T06:31:53.000Z,92.39
2018-03-28T06:34:20.589Z,91.75
2018-03-28T06:36:48.206Z,91.54
2018-03-28T06:39:15.801Z,91.15
2018-03-28T06:41:43.402Z,91.42
2018-03-28T06:44:11.031Z,90.71
2018-03-28T06:49:12.386Z,90.11
2018-03-28T06:51:39.976Z,89.79
2018-03-28T06:54:07.568Z,90.92
2018-03-28T06:56:35.192Z,90.70
2018-03-28T06:59:02.809Z,90.00
2018-03-28T07:01:30.406Z,89.01
2018-03-28T07:03:58.074Z,88.74
2018-03-28T07:06:25.662Z,88.49
2018-03-28T07:08:53.291Z,88.86
2018-03-28T07:11:20.967Z,87.77
2018-03-28T07:13:48.611Z,87.79
2018-03-28T07:16:17.120Z,89.03
2018-03-28T07:18:44.753Z,89.00
2018-03-28T07:21:12.518Z,89.72
2018-03-28T07:23:40.108Z,88.46
2018-03-28T07:26:07.740Z,88.54
2018-03-28T07:28:35.555Z,89.23
2018-03-28T07:31:04.936Z,88.18
2018-03-28T07:33:32.671Z,88.33
2018-03-28T07:36:00.330Z,88.18
2018-03-28T07:38:27.930Z,88.08
2018-03-28T07:40:58.473Z,88.31
2018-03-28T07:43:26.068Z,87.65
2018-03-28T07:45:53.662Z,87.08
2018-03-28T07:48:21.381Z,86.78
2018-03-28T07:50:49.277Z,86.52
2018-03-28T07:53:16.994Z,86.87
2018-03-28T07:55:44.675Z,87.37
2018-03-28T07:58:12.267Z,87.81
2018-03-28T08:00:39.974Z,87.89
2018-03-28T08:03:07.602Z,87.98
2018-03-28T08:05:35.237Z,87.19
2018-03-28T08:08:02.858Z,87.39
2018-03-28T08:10:30.544Z,87.92
2018-03-28T08:12:58.207Z,87.09
2018-03-28T08:15:25.827Z,85.57
2018-03-28T08:17:54.816Z,84.91
2018-03-28T08:20:22.642Z,83.07
2018-03-28T08:22:50.229Z,84.09
2018-03-28T08:25:18.610Z,83.14
2018-03-28T08:27:46.894Z,83.13
2018-03-28T08:30:14.498Z,82.05
2018-03-28T08:32:42.357Z,82.42
2018-03-28T08:35:09.943Z,82.11
2018-03-28T08:37:37.643Z,81.60
2018-03-28T08:40:05.307Z,80.70
2018-03-28T08:42:33.003Z,80.77
2018-03-28T08:45:01.556Z,80.15
2018-03-28T08:47:29.199Z,77.98
2018-03-28T08:49:56.823Z,76.38
2018-03-28T08:52:24.509Z,74.81
2018-03-28T08:54:52.149Z,74.75
2018-03-28T08:57:19.793Z,75.64
2018-03-28T08:59:48.499Z,74.78
2018-03-28T09:02:16.339Z,73.41
2018-03-28T09:04:44.139Z,72.32
2018-03-28T09:09:47.371Z,68.96
2018-03-28T09:12:15.318Z,66.91
2018-03-28T09:14:46.458Z,66.05
2018-03-28T09:17:14.423Z,65.91
2018-03-28T09:19:42.159Z,63.53
2018-03-28T09:22:13.929Z,61.88
2018-03-28T09:27:32.549Z,63.90
2018-03-28T09:30:01.766Z,62.29
2018-03-28T09:32:29.463Z,62.94
2018-03-28T09:34:57.080Z,61.65
2018-03-28T09:37:24.860Z,62.65
2018-03-28T09:39:52.808Z,61.51
2018-03-28T09:42:20.405Z,60.82
2018-03-28T09:44:48.228Z,59.57
2018-03-28T09:47:15.827Z,59.75
2018-03-28T09:49:43.416Z,59.17
2018-03-28T09:52:11.114Z,56.86
2018-03-28T09:54:41.093Z,58.38
2018-03-28T09:57:08.785Z,57.84
2018-03-28T09:59:36.444Z,58.76
2018-03-28T10:02:10.519Z,57.90
2018-03-28T10:04:43.561Z,56.67
2018-03-28T10:07:11.159Z,55.98
2018-03-28T10:09:38.773Z,55.26
2018-03-28T10:12:06.397Z,54.53
2018-03-28T10:14:33.989Z,52.90
2018-03-28T10:17:01.621Z,54.00
2018-03-28T10:19:30.869Z,55.07
2018-03-28T10:21:58.554Z,53.00
2018-03-28T10:24:27.318Z,52.56
2018-03-28T10:26:55.005Z,52.75
2018-03-28T10:29:23.665Z,51.63
2018-03-28T10:31:51.310Z,51.44
2018-03-28T10:34:19.051Z,51.71
2018-03-28T10:36:46.648Z,51.16
2018-03-28T10:39:14.515Z,50.34
2018-03-28T10:41:42.160Z,51.53
2018-03-28T10:44:09.785Z,50.00
2018-03-28T10:46:37.399Z,49.20
2018-03-28T10:49:07.422Z,49.37
2018-03-28T10:51:35.156Z,51.17
2018-03-28T10:54:02.857Z,50.43
2018-03-28T10:56:30.499Z,51.06
2018-03-28T10:58:58.440Z,50.93
2018-03-28T11:01:26.139Z,50.13
2018-03-28T11:03:53.756Z,50.72
2018-03-28T11:06:21.359Z,52.26
2018-03-28T11:08:49.019Z,51.48
2018-03-28T11:11:16.656Z,52.89
2018-03-28T11:13:44.255Z,52.76
2018-03-28T11:16:11.856Z,52.90
2018-03-28T11:18:39.496Z,53.06
2018-03-28T11:21:07.083Z,53.77
2018-03-28T11:23:34.658Z,52.71
2018-03-28T11:26:02.293Z,51.48
2018-03-28T11:28:29.865Z,51.56
2018-03-28T11:30:57.442Z,51.82
2018-03-28T11:33:25.054Z,52.65
2018-03-28T11:35:52.891Z,51.45
2018-03-28T11:38:20.473Z,49.94
2018-03-28T11:40:48.078Z,49.92
2018-03-28T11:43:15.670Z,49.09
2018-03-28T11:45:43.279Z,50.60
2018-03-28T11:48:10.940Z,51.45
2018-03-28T11:50:38.529Z,48.91
2018-03-28T11:53:06.129Z,49.13
2018-03-28T11:55:33.759Z,49.60
2018-03-28T11:58:01.371Z,49.83
2018-03-28T12:00:28.958Z,49.11
2018-03-28T12:02:56.572Z,49.18
2018-03-28T12:05:24.154Z,47.59
2018-03-28T12:07:51.746Z,47.31
2018-03-28T12:10:19.374Z,48.34
2018-03-28T12:12:46.947Z,47.30
2018-03-28T12:15:14.542Z,46.84
2018-03-28T12:17:42.178Z,47.54
2018-03-28T12:20:09.766Z,46.76
2018-03-28T12:22:37.358Z,46.77
2018-03-28T12:25:05.025Z,47.19
2018-03-28T12:27:32.594Z,46.94
2018-03-28T12:30:00.182Z,47.35
2018-03-28T12:32:27.873Z,44.74
2018-03-28T12:34:55.469Z,44.57
2018-03-28T12:37:23.054Z,42.63
2018-03-28T12:39:50.680Z,45.16
2018-03-28T12:42:18.577Z,47.38
2018-03-28T12:44:46.168Z,45.51
2018-03-28T12:47:13.866Z,46.69
2018-03-28T12:49:41.492Z,47.39
2018-03-28T12:52:09.802Z,48.63
2018-03-28T12:54:37.422Z,49.15
2018-03-28T12:57:04.997Z,49.84
2018-03-28T12:59:32.571Z,48.65
2018-03-28T13:02:00.197Z,48.62
2018-03-28T13:04:27.781Z,48.89
2018-03-28T13:06:55.356Z,48.90
2018-03-28T13:09:22.981Z,47.16
2018-03-28T13:11:50.552Z,46.69
2018-03-28T13:14:18.134Z,46.96
2018-03-28T13:16:45.760Z,48.96
2018-03-28T13:19:13.353Z,45.83
2018-03-28T13:21:40.914Z,46.52
2018-03-28T13:24:08.543Z,48.30
2018-03-28T13:26:36.134Z,49.94
2018-03-28T13:29:03.709Z,49.24
2018-03-28T13:31:31.379Z,49.63
2018-03-28T13:33:58.951Z,49.94
2018-03-28T13:36:26.553Z,48.00
2018-03-28T13:38:54.173Z,47.73
2018-03-28T13:41:21.779Z,49.15
2018-03-28T13:43:49.366Z,49.53
2018-03-28T13:46:16.975Z,47.07
2018-03-28T13:48:44.542Z,45.77
2018-03-28T13:51:12.164Z,45.64
2018-03-28T13:53:39.780Z,45.86
2018-03-28T13:56:07.357Z,47.33
2018-03-28T13:58:34.938Z,48.08
2018-03-28T14:01:02.629Z,46.56
2018-03-28T14:03:30.206Z,46.31
2018-03-28T14:05:57.812Z,46.36
2018-03-28T14:08:25.446Z,49.09
2018-03-28T14:10:53.026Z,47.63
2018-03-28T14:13:20.609Z,49.60
2018-03-28T14:15:48.225Z,48.45
2018-03-28T14:18:15.805Z,49.01
2018-03-28T14:20:43.385Z,49.57
2018-03-28T14:23:11.013Z,48.51
2018-03-28T14:25:38.586Z,50.04
2018-03-28T14:28:06.184Z,49.45
2018-03-28T14:30:33.828Z,50.67
2018-03-28T14:33:01.407Z,48.91
2018-03-28T14:35:29.012Z,48.96
2018-03-28T14:37:56.632Z,51.27
2018-03-28T14:40:24.207Z,50.03
2018-03-28T14:42:54.590Z,50.03
2018-03-28T14:45:19.436Z,50.34
2018-03-28T14:47:47.013Z,50.16
2018-03-28T14:50:14.588Z,51.59
2018-03-28T14:52:42.207Z,51.18
2018-03-28T14:55:09.798Z,52.14
2018-03-28T14:57:37.394Z,51.57
2018-03-28T15:00:05.006Z,51.63
2018-03-28T15:02:32.585Z,51.70
2018-03-28T15:05:00.161Z,54.54
2018-03-28T15:07:27.784Z,52.70
2018-03-28T15:09:55.364Z,52.38
2018-03-28T15:12:22.948Z,52.67
2018-03-28T15:14:50.550Z,53.02
2018-03-28T15:17:18.160Z,53.16
2018-03-28T15:19:45.783Z,53.50
2018-03-28T15:22:13.416Z,53.86
2018-03-28T15:24:41.015Z,54.45
2018-03-28T15:27:08.612Z,55.49
2018-03-28T15:29:36.234Z,56.41
2018-03-28T15:32:03.821Z,56.78
2018-03-28T15:34:31.425Z,59.15
2018-03-28T15:36:59.072Z,56.37
2018-03-28T15:39:26.708Z,56.51
2018-03-28T15:41:54.286Z,57.36
2018-03-28T15:44:21.942Z,58.19
2018-03-28T15:46:49.531Z,58.53
2018-03-28T15:49:17.117Z,58.17
2018-03-28T15:51:44.764Z,59.05
2018-03-28T15:54:12.358Z,59.57
2018-03-28T15:56:39.976Z,59.35
2018-03-28T15:59:07.645Z,61.21
2018-03-28T16:01:35.268Z,61.89
2018-03-28T16:04:02.854Z,61.59
2018-03-28T16:06:30.496Z,62.32
2018-03-28T16:08:58.078Z,62.08
2018-03-28T16:11:25.711Z,62.67
2018-03-28T16:13:53.584Z,63.64
2018-03-28T16:16:21.164Z,64.84
2018-03-28T16:18:48.754Z,65.73
2018-03-28T16:21:16.373Z,68.76
2018-03-28T16:23:43.943Z,74.79
2018-03-28T16:26:11.526Z,70.91
2018-03-28T16:28:39.155Z,70.59
2018-03-28T16:31:06.731Z,72.23
2018-03-28T16:33:34.363Z,76.89
2018-03-28T16:36:01.986Z,75.08
2018-03-28T16:38:29.576Z,73.86
2018-03-28T16:40:57.481Z,74.21
2018-03-28T16:43:25.138Z,74.85
2018-03-28T16:45:52.738Z,76.67
2018-03-28T16:48:20.375Z,77.23
2018-03-28T16:50:48.008Z,78.69
2018-03-28T16:53:15.586Z,79.18
2018-03-28T16:55:43.155Z,82.99
2018-03-28T16:58:10.793Z,88.22
2018-03-28T17:00:38.386Z,90.62
2018-03-28T17:03:05.968Z,88.46
2018-03-28T17:05:33.575Z,84.19
2018-03-28T17:08:01.168Z,83.03
2018-03-28T17:10:28.746Z,84.16
2018-03-28T17:12:56.358Z,83.20
2018-03-28T17:17:57.755Z,83.62
2018-03-28T17:20:25.327Z,86.61
2018-03-28T17:22:52.920Z,85.68
2018-03-28T17:25:20.539Z,88.31
2018-03-28T17:27:48.115Z,90.40
2018-03-28T17:30:15.751Z,90.63
2018-03-28T17:32:43.381Z,90.65
2018-03-28T17:35:10.956Z,91.90
2018-03-28T17:37:38.531Z,92.51
2018-03-28T17:40:06.195Z,90.76
2018-03-28T17:42:33.789Z,91.37
2018-03-28T17:45:01.386Z,95.14
2018-03-28T17:47:29.035Z,95.43
2018-03-28T17:49:56.625Z,95.57
2018-03-28T17:52:24.200Z,94.92
2018-03-28T17:54:51.817Z,93.96
2018-03-28T17:57:19.414Z,95.88
2018-03-28T17:59:46.993Z,95.04
2018-03-28T18:02:14.605Z,94.63
2018-03-28T18:04:42.185Z,94.63
2018-03-28T18:07:09.764Z,94.81
2018-03-28T18:09:37.371Z,94.69
2018-03-28T18:12:04.958Z,95.54
2018-03-28T18:14:32.563Z,95.99
2018-03-28T18:17:00.178Z,95.64
2018-03-28T18:19:27.960Z,95.65
2018-03-28T18:21:55.573Z,96.90
2018-03-28T18:24:23.202Z,96.97
2018-03-28T18:26:50.773Z,96.69
2018-03-28T18:29:18.383Z,96.35
2018-03-28T18:31:46.020Z,96.43
2018-03-28T18:34:13.619Z,96.53
2018-03-28T18:36:41.189Z,97.12
2018-03-28T18:39:08.813Z,97.61
2018-03-28T18:41:36.397Z,99.62
2018-03-28T18:44:03.992Z,99.33
2018-03-28T18:46:31.619Z,100.00
2018-03-28T18:48:59.202Z,100.00
2018-03-28T18:51:26.785Z,100.00
2018-03-28T18:53:54.465Z,100.00
2018-03-28T18:56:22.051Z,100.00
2018-03-28T18:58:49.646Z,100.00
2018-03-28T19:01:17.276Z,100.00
2018-03-28T19:03:44.875Z,100.00
2018-03-28T19:06:12.455Z,100.00
2018-03-28T19:08:40.076Z,100.00
2018-03-28T19:11:07.658Z,100.00
2018-03-28T19:13:35.265Z,100.00
2018-03-28T19:16:02.879Z,100.00
2018-03-28T19:18:30.500Z,100.00
2018-03-28T19:20:58.100Z,100.00
2018-03-28T19:23:25.710Z,100.00
2018-03-28T19:25:53.289Z,100.00
2018-03-28T19:28:20.881Z,100.00
2018-03-28T19:30:48.511Z,100.00
2018-03-28T19:33:16.137Z,100.00
2018-03-28T19:35:43.812Z,100.00
2018-03-28T19:38:11.443Z,100.00
2018-03-28T19:40:39.042Z,100.00
2018-03-28T19:43:06.649Z,100.00
2018-03-28T19:45:34.254Z,100.00
2018-03-28T19:48:01.841Z,100.00
2018-03-28T19:50:29.569Z,100.00
2018-03-28T19:52:57.201Z,100.00
2018-03-28T19:55:24.786Z,100.00
2018-03-28T19:57:52.383Z,100.00
2018-03-28T20:00:20.015Z,100.00
2018-03-28T20:02:47.594Z,100.00
2018-03-28T20:05:15.178Z,100.00
2018-03-28T20:07:42.835Z,100.00
2018-03-28T20:10:10.399Z,100.00
2018-03-28T20:12:37.972Z,100.00
2018-03-28T20:15:05.586Z,100.00
2018-03-28T20:17:35.901Z,100.00
2018-03-28T20:20:03.665Z,100.00
2018-03-28T20:22:31.297Z,100.00
2018-03-28T20:24:58.884Z,100.00
2018-03-28T20:27:26.465Z,100.00
2018-03-28T20:29:54.081Z,100.00
2018-03-28T20:32:21.672Z,100.00
2018-03-28T20:34:49.266Z,100.00
2018-03-28T20:37:16.881Z,100.00
2018-03-28T20:39:44.460Z,100.00
2018-03-28T20:42:12.081Z,100.00
2018-03-28T20:44:39.682Z,100.00
2018-03-28T20:47:07.284Z,100.00
2018-03-28T20:49:34.913Z,100.00
2018-03-28T20:52:02.542Z,100.00
2018-03-28T20:54:30.146Z,100.00
2018-03-28T20:56:57.735Z,100.00
2018-03-28T20:59:25.457Z,100.00
2018-03-28T21:01:53.048Z,100.00
2018-03-28T21:04:20.662Z,100.00
2018-03-28T21:06:48.295Z,100.00
2018-03-28T21:09:16.819Z,100.00
2018-03-28T21:11:44.409Z,100.00
2018-03-28T21:14:12.033Z,100.00
2018-03-28T21:16:39.610Z,100.00
2018-03-28T21:19:07.220Z,100.00
2018-03-28T21:21:34.859Z,100.00
2018-03-28T21:24:02.465Z,100.00
2018-03-28T21:26:30.046Z,100.00
2018-03-28T21:28:57.692Z,100.00
2018-03-28T21:31:25.284Z,100.00
2018-03-28T21:33:52.863Z,100.00
2018-03-28T21:36:20.473Z,100.00
2018-03-28T21:38:48.054Z,100.00
2018-03-28T21:41:15.645Z,100.00
2018-03-28T21:43:43.294Z,100.00
2018-03-28T21:46:10.918Z,100.00
2018-03-28T21:48:38.594Z,100.00
2018-03-28T21:51:06.228Z,100.00
2018-03-28T21:53:33.808Z,100.00
2018-03-28T21:56:01.390Z,100.00
2018-03-28T21:58:29.015Z,100.00
2018-03-28T22:00:56.609Z,100.00
2018-03-28T22:03:24.236Z,100.00
2018-03-28T22:05:52.032Z,100.00
2018-03-28T22:08:19.708Z,100.00
2018-03-28T22:10:47.339Z,100.00
2018-03-28T22:13:14.975Z,100.00
2018-03-28T22:15:42.577Z,100.00
2018-03-28T22:18:10.162Z,100.00
2018-03-28T22:20:37.794Z,100.00
2018-03-28T22:23:05.379Z,100.00
2018-03-28T22:25:32.971Z,100.00
2018-03-28T22:28:00.603Z,100.00
2018-03-28T22:30:28.207Z,100.00
2018-03-28T22:32:55.804Z,100.00
2018-03-28T22:35:23.450Z,100.00
2018-03-28T22:37:51.042Z,100.00
2018-03-28T22:40:18.657Z,100.00
2018-03-28T22:42:46.286Z,100.00
2018-03-28T22:45:13.925Z,100.00
2018-03-28T22:47:41.537Z,100.00
2018-03-28T22:50:09.167Z,100.00
2018-03-28T22:52:36.760Z,100.00
2018-03-28T22:55:04.363Z,100.00
2018-03-28T22:57:32.002Z,100.00
2018-03-28T22:59:59.599Z,100.00
2018-03-28T23:02:27.205Z,100.00
2018-03-28T23:04:54.860Z,100.00
2018-03-28T23:07:22.456Z,100.00
2018-03-28T23:09:50.090Z,100.00
2018-03-28T23:12:17.722Z,100.00
2018-03-28T23:14:45.326Z,100.00
2018-03-28T23:17:12.926Z,100.00
2018-03-28T23:19:40.610Z,100.00
2018-03-28T23:22:08.285Z,100.00
2018-03-28T23:24:35.886Z,100.00
2018-03-28T23:27:03.639Z,100.00
2018-03-28T23:29:31.241Z,100.00
2018-03-28T23:31:58.838Z,100.00
2018-03-28T23:34:26.472Z,100.00
2018-03-28T23:36:54.077Z,100.00
2018-03-28T23:39:21.682Z,100.00
2018-03-28T23:41:49.310Z,100.00
2018-03-28T23:44:16.922Z,100.00
2018-03-28T23:46:44.591Z,100.00
2018-03-28T23:49:12.242Z,100.00
2018-03-28T23:51:39.842Z,100.00
2018-03-28T23:54:07.449Z,100.00
2018-03-28T23:56:35.090Z,100.00
2018-03-28T23:59:02.694Z,100.00
